createdAt,value
2019-02-02T00:02:18.964Z,3.87
2019-02-02T00:04:45.687Z,3.91
2019-02-02T00:07:12.424Z,3.88
2019-02-02T00:09:39.240Z,3.90
2019-02-02T00:12:05.980Z,3.92
2019-02-02T00:14:32.720Z,3.91
2019-02-02T00:16:59.594Z,3.93
2019-02-02T00:19:26.332Z,3.86
2019-02-02T00:21:53.073Z,3.88
2019-02-02T00:24:19.946Z,3.94
2019-02-02T00:26:46.698Z,3.86
2019-02-02T00:29:13.483Z,3.88
2019-02-02T00:31:40.312Z,3.87
2019-02-02T00:34:07.141Z,3.81
2019-02-02T00:36:33.897Z,3.88
2019-02-02T00:39:00.685Z,3.87
2019-02-02T00:41:27.411Z,3.79
2019-02-02T00:43:54.124Z,3.85
2019-02-02T00:46:20.996Z,3.87
2019-02-02T00:48:47.724Z,3.87
2019-02-02T00:51:14.465Z,3.87
2019-02-02T00:53:41.349Z,3.87
2019-02-02T00:56:08.107Z,3.88
2019-02-02T00:58:34.862Z,3.91
2019-02-02T01:01:01.671Z,3.94
2019-02-02T01:03:28.406Z,3.93
2019-02-02T01:05:55.153Z,3.86
2019-02-02T01:08:21.954Z,3.89
2019-02-02T01:10:48.701Z,3.94
2019-02-02T01:13:15.432Z,3.97
2019-02-02T01:15:42.317Z,3.92
2019-02-02T01:18:09.073Z,3.99
2019-02-02T01:20:35.814Z,4.01
2019-02-02T01:23:02.812Z,3.99
2019-02-02T01:25:29.533Z,3.98
2019-02-02T01:28:04.771Z,3.98
2019-02-02T01:30:26.882Z,3.98
2019-02-02T01:32:53.717Z,3.94
2019-02-02T01:35:20.431Z,3.93
2019-02-02T01:37:47.215Z,3.95
2019-02-02T01:40:23.562Z,3.94
2019-02-02T01:42:50.362Z,3.91
2019-02-02T01:45:22.936Z,3.88
2019-02-02T01:47:49.693Z,3.84
2019-02-02T01:50:19.791Z,3.91
2019-02-02T01:52:46.635Z,3.94
2019-02-02T01:55:15.559Z,3.88
2019-02-02T01:57:42.431Z,3.92
2019-02-02T02:00:14.140Z,3.88
2019-02-02T02:02:40.994Z,3.91
2019-02-02T02:05:08.558Z,3.94
2019-02-02T02:07:35.374Z,3.96
2019-02-02T02:10:05.015Z,3.93
2019-02-02T02:12:31.882Z,4.00
2019-02-02T02:14:58.712Z,3.99
2019-02-02T02:17:25.524Z,3.99
2019-02-02T02:19:52.483Z,3.97
2019-02-02T02:22:19.313Z,3.97
2019-02-02T02:24:46.135Z,3.98
2019-02-02T02:27:13.014Z,3.97
2019-02-02T02:29:39.828Z,4.01
2019-02-02T02:32:06.691Z,3.93
2019-02-02T02:34:33.580Z,3.97
2019-02-02T02:37:00.409Z,3.96
2019-02-02T02:39:27.235Z,3.89
2019-02-02T02:41:54.124Z,3.90
2019-02-02T02:44:20.939Z,3.93
2019-02-02T02:46:47.705Z,3.97
2019-02-02T02:49:14.638Z,3.92
2019-02-02T02:51:41.348Z,3.92
2019-02-02T02:54:08.092Z,3.97
2019-02-02T02:56:34.945Z,3.98
2019-02-02T02:59:01.673Z,4.01
2019-02-02T03:01:28.407Z,3.99
2019-02-02T03:03:55.199Z,3.98
2019-02-02T03:06:21.999Z,4.00
2019-02-02T03:08:48.792Z,4.03
2019-02-02T03:11:15.707Z,3.99
2019-02-02T03:13:42.529Z,3.98
2019-02-02T03:16:09.373Z,3.97
2019-02-02T03:18:36.235Z,4.00
2019-02-02T03:21:03.064Z,4.03
2019-02-02T03:23:29.891Z,4.04
2019-02-02T03:25:56.840Z,4.01
2019-02-02T03:28:23.665Z,4.03
2019-02-02T03:30:50.479Z,4.04
2019-02-02T03:33:17.501Z,4.02
2019-02-02T03:35:44.332Z,4.00
2019-02-02T03:38:11.136Z,3.94
2019-02-02T03:40:38.115Z,4.03
2019-02-02T03:43:04.971Z,4.00
2019-02-02T03:45:31.874Z,4.04
2019-02-02T03:47:58.813Z,3.95
2019-02-02T03:50:25.632Z,3.98
2019-02-02T03:52:52.881Z,3.97
2019-02-02T03:55:19.823Z,3.98
2019-02-02T03:57:46.639Z,3.95
2019-02-02T04:00:22.633Z,3.93
2019-02-02T04:02:49.438Z,3.91
2019-02-02T04:05:22.450Z,3.85
2019-02-02T04:07:49.400Z,3.87
2019-02-02T04:10:16.182Z,3.85
2019-02-02T04:12:42.990Z,3.90
2019-02-02T04:15:13.183Z,3.92
2019-02-02T04:17:40.007Z,3.97
2019-02-02T04:20:16.233Z,3.92
2019-02-02T04:22:43.057Z,3.96
2019-02-02T04:25:09.886Z,3.96
2019-02-02T04:27:36.749Z,3.96
2019-02-02T04:30:11.858Z,3.99
2019-02-02T04:32:38.816Z,3.97
2019-02-02T04:35:09.976Z,3.95
2019-02-02T04:37:38.285Z,4.00
2019-02-02T04:40:09.694Z,4.01
2019-02-02T04:42:36.502Z,3.99
2019-02-02T04:45:05.435Z,3.94
2019-02-02T04:47:32.393Z,3.98
2019-02-02T04:49:59.206Z,3.96
2019-02-02T04:52:26.103Z,3.99
2019-02-02T04:54:52.994Z,3.98
2019-02-02T04:57:19.804Z,4.00
2019-02-02T04:59:46.730Z,3.97
2019-02-02T05:02:13.620Z,3.97
2019-02-02T05:04:40.423Z,3.86
2019-02-02T05:07:07.224Z,3.85
2019-02-02T05:09:34.101Z,3.75
2019-02-02T05:12:00.902Z,3.74
2019-02-02T05:14:27.718Z,3.75
2019-02-02T05:16:54.605Z,3.72
2019-02-02T05:19:21.428Z,3.72
2019-02-02T05:21:48.258Z,3.73
2019-02-02T05:24:15.224Z,3.73
2019-02-02T05:26:42.048Z,3.74
2019-02-02T05:29:08.866Z,3.71
2019-02-02T05:31:35.769Z,3.74
2019-02-02T05:34:02.571Z,3.68
2019-02-02T05:36:29.463Z,3.69
2019-02-02T05:38:56.369Z,3.64
2019-02-02T05:41:23.192Z,3.66
2019-02-02T05:43:50.431Z,3.64
2019-02-02T05:46:17.316Z,3.60
2019-02-02T05:48:44.130Z,3.61
2019-02-02T05:51:10.951Z,3.55
2019-02-02T05:53:37.848Z,3.49
2019-02-02T05:56:04.673Z,3.50
2019-02-02T05:58:31.497Z,3.51
2019-02-02T06:00:58.472Z,3.55
2019-02-02T06:03:25.288Z,3.59
2019-02-02T06:05:52.107Z,3.57
2019-02-02T06:08:18.973Z,3.58
2019-02-02T06:10:45.807Z,3.57
2019-02-02T06:13:12.627Z,3.57
2019-02-02T06:15:39.504Z,3.56
2019-02-02T06:18:06.347Z,3.55
2019-02-02T06:20:33.146Z,3.56
2019-02-02T06:23:00.037Z,3.59
2019-02-02T06:25:26.866Z,3.60
2019-02-02T06:27:53.697Z,3.58
2019-02-02T06:30:22.838Z,3.58
2019-02-02T06:32:49.671Z,3.59
2019-02-02T06:35:17.524Z,3.58
2019-02-02T06:37:44.502Z,3.59
2019-02-02T06:40:13.684Z,3.58
2019-02-02T06:42:40.461Z,3.60
2019-02-02T06:45:27.101Z,3.59
2019-02-02T06:47:53.966Z,3.61
2019-02-02T06:50:20.744Z,3.57
2019-02-02T06:52:47.643Z,3.54
2019-02-02T06:55:15.553Z,3.55
2019-02-02T06:57:42.319Z,3.59
2019-02-02T07:00:19.785Z,3.59
2019-02-02T07:02:46.554Z,3.57
2019-02-02T07:05:13.347Z,3.61
2019-02-02T07:07:43.269Z,3.65
2019-02-02T07:10:16.975Z,3.67
2019-02-02T07:12:45.085Z,3.61
2019-02-02T07:15:15.686Z,3.61
2019-02-02T07:17:46.261Z,3.65
2019-02-02T07:20:13.392Z,3.67
2019-02-02T07:22:44.127Z,3.65
2019-02-02T07:25:10.902Z,3.63
2019-02-02T07:27:37.722Z,3.62
2019-02-02T07:30:12.114Z,3.62
2019-02-02T07:32:50.315Z,3.61
2019-02-02T07:35:17.195Z,3.59
2019-02-02T07:37:43.978Z,3.63
2019-02-02T07:40:13.590Z,3.61
2019-02-02T07:42:40.459Z,3.63
2019-02-02T07:45:11.626Z,3.60
2019-02-02T07:47:38.420Z,3.60
2019-02-02T07:50:12.995Z,3.63
2019-02-02T07:52:39.784Z,3.66
2019-02-02T07:55:11.481Z,3.69
2019-02-02T07:57:38.324Z,3.73
2019-02-02T08:00:27.349Z,3.72
2019-02-02T08:02:54.180Z,3.74
2019-02-02T08:05:20.947Z,3.70
2019-02-02T08:07:47.729Z,3.58
2019-02-02T08:10:14.608Z,3.59
2019-02-02T08:12:41.388Z,3.63
2019-02-02T08:15:12.958Z,3.66
2019-02-02T08:17:39.790Z,3.70
2019-02-02T08:20:10.880Z,3.65
2019-02-02T08:22:37.649Z,3.67
2019-02-02T08:25:08.583Z,3.63
2019-02-02T08:27:35.344Z,3.70
2019-02-02T08:30:03.547Z,3.75
2019-02-02T08:32:30.379Z,3.79
2019-02-02T08:34:57.181Z,3.81
2019-02-02T08:37:23.961Z,3.91
2019-02-02T08:39:50.954Z,3.98
2019-02-02T08:42:17.788Z,4.06
2019-02-02T08:44:44.568Z,4.14
2019-02-02T08:47:11.414Z,4.19
2019-02-02T08:49:40.273Z,4.31
2019-02-02T08:52:06.772Z,4.33
2019-02-02T08:54:33.610Z,4.32
2019-02-02T08:57:00.457Z,4.26
2019-02-02T08:59:27.197Z,4.25
2019-02-02T09:01:54.051Z,4.23
2019-02-02T09:04:20.809Z,3.99
2019-02-02T09:06:47.580Z,4.08
2019-02-02T09:09:14.438Z,4.03
2019-02-02T09:11:41.213Z,4.08
2019-02-02T09:14:08.004Z,4.12
2019-02-02T09:16:34.830Z,4.04
2019-02-02T09:19:01.611Z,4.03
2019-02-02T09:21:28.384Z,4.13
2019-02-02T09:23:55.269Z,4.18
2019-02-02T09:26:22.053Z,4.13
2019-02-02T09:28:48.822Z,4.23
2019-02-02T09:31:16.231Z,4.28
2019-02-02T09:33:43.121Z,4.31
2019-02-02T09:36:09.895Z,4.36
2019-02-02T09:38:36.839Z,4.36
2019-02-02T09:41:03.648Z,4.36
2019-02-02T09:43:30.436Z,4.34
2019-02-02T09:45:57.290Z,4.37
2019-02-02T09:48:24.049Z,4.25
2019-02-02T09:50:50.822Z,4.28
2019-02-02T09:53:17.742Z,4.34
2019-02-02T09:55:44.487Z,4.42
2019-02-02T09:58:11.272Z,4.50
2019-02-02T10:00:38.136Z,4.57
2019-02-02T10:03:04.904Z,4.57
2019-02-02T10:05:31.688Z,4.48
2019-02-02T10:07:58.527Z,4.49
2019-02-02T10:10:31.139Z,4.58
2019-02-02T10:12:57.912Z,4.59
2019-02-02T10:15:24.764Z,4.58
2019-02-02T10:17:51.545Z,4.60
2019-02-02T10:20:26.258Z,4.57
2019-02-02T10:22:53.203Z,4.57
2019-02-02T10:25:23.765Z,4.57
2019-02-02T10:27:50.527Z,4.61
2019-02-02T10:30:36.418Z,4.65
2019-02-02T10:33:03.385Z,4.68
2019-02-02T10:35:30.261Z,4.69
2019-02-02T10:37:57.190Z,4.73
2019-02-02T10:40:23.982Z,4.79
2019-02-02T10:42:54.376Z,4.86
2019-02-02T10:45:21.284Z,4.94
2019-02-02T10:47:48.082Z,5.02
2019-02-02T10:50:23.229Z,5.06
2019-02-02T10:52:49.985Z,5.16
2019-02-02T10:55:16.768Z,5.22
2019-02-02T10:57:43.635Z,5.27
2019-02-02T11:00:20.064Z,5.27
2019-02-02T11:02:46.997Z,5.26
2019-02-02T11:05:13.873Z,5.26
2019-02-02T11:07:40.924Z,5.34
2019-02-02T11:10:13.017Z,5.32
2019-02-02T11:12:39.786Z,5.39
2019-02-02T11:15:14.121Z,5.46
2019-02-02T11:17:41.078Z,5.49
2019-02-02T11:20:12.368Z,5.56
2019-02-02T11:22:39.103Z,5.57
2019-02-02T11:25:09.459Z,5.59
2019-02-02T11:27:36.386Z,5.66
2019-02-02T11:30:08.330Z,5.72
2019-02-02T11:32:35.168Z,5.75
2019-02-02T11:35:02.521Z,5.77
2019-02-02T11:37:29.259Z,5.63
2019-02-02T11:39:57.121Z,5.70
2019-02-02T11:42:24.028Z,5.73
2019-02-02T11:44:50.847Z,5.64
2019-02-02T11:47:17.690Z,5.58
2019-02-02T11:49:44.432Z,5.49
2019-02-02T11:52:11.157Z,5.48
2019-02-02T11:54:38.094Z,5.43
2019-02-02T11:57:04.850Z,5.39
2019-02-02T11:59:31.605Z,5.32
2019-02-02T12:01:58.408Z,5.38
2019-02-02T12:04:25.177Z,5.35
2019-02-02T12:06:51.928Z,5.24
2019-02-02T12:09:18.727Z,5.28
2019-02-02T12:11:46.100Z,5.32
2019-02-02T12:14:13.012Z,5.34
2019-02-02T12:16:40.011Z,5.37
2019-02-02T12:19:06.769Z,5.37
2019-02-02T12:21:33.516Z,5.36
2019-02-02T12:24:14.223Z,5.35
2019-02-02T12:26:35.350Z,5.40
2019-02-02T12:29:05.312Z,5.38
2019-02-02T12:31:35.610Z,5.45
2019-02-02T12:34:03.730Z,5.55
2019-02-02T12:36:34.384Z,5.65
2019-02-02T12:39:01.380Z,5.72
2019-02-02T12:41:28.099Z,5.77
2019-02-02T12:43:59.907Z,5.84
2019-02-02T12:46:26.832Z,5.90
2019-02-02T12:48:53.585Z,5.95
2019-02-02T12:51:21.542Z,5.97
2019-02-02T12:53:51.619Z,5.96
2019-02-02T12:56:21.798Z,6.02
2019-02-02T12:58:50.225Z,6.07
2019-02-02T13:01:17.111Z,6.04
2019-02-02T13:03:43.899Z,6.07
2019-02-02T13:06:10.658Z,6.08
2019-02-02T13:08:37.586Z,5.98
2019-02-02T13:11:04.295Z,5.93
2019-02-02T13:13:31.031Z,5.84
2019-02-02T13:15:57.917Z,5.77
2019-02-02T13:18:24.677Z,5.76
2019-02-02T13:20:51.429Z,5.72
2019-02-02T13:23:18.378Z,5.53
2019-02-02T13:25:45.095Z,5.49
2019-02-02T13:28:11.844Z,5.49
2019-02-02T13:30:38.636Z,5.48
2019-02-02T13:33:05.454Z,5.43
2019-02-02T13:35:34.929Z,5.40
2019-02-02T13:38:01.804Z,5.35
2019-02-02T13:40:28.598Z,5.31
2019-02-02T13:42:55.341Z,5.34
2019-02-02T13:45:22.457Z,5.35
2019-02-02T13:47:49.247Z,5.30
2019-02-02T13:50:17.385Z,5.27
2019-02-02T13:52:51.005Z,5.26
2019-02-02T13:55:17.860Z,5.26
2019-02-02T13:57:51.520Z,5.23
2019-02-02T14:00:30.867Z,5.22
2019-02-02T14:03:03.748Z,5.20
2019-02-02T14:05:30.842Z,5.19
2019-02-02T14:08:00.085Z,5.19
2019-02-02T14:10:29.156Z,5.18
2019-02-02T14:12:56.029Z,5.15
2019-02-02T14:15:22.799Z,5.14
2019-02-02T14:17:49.521Z,5.09
2019-02-02T14:20:16.378Z,5.21
2019-02-02T14:22:43.146Z,5.27
2019-02-02T14:25:12.167Z,5.30
2019-02-02T14:27:39.053Z,5.32
2019-02-02T14:30:14.001Z,5.36
2019-02-02T14:32:40.742Z,5.39
2019-02-02T14:35:11.845Z,5.39
2019-02-02T14:37:38.586Z,5.43
2019-02-02T14:40:09.945Z,5.44
2019-02-02T14:42:36.814Z,5.47
2019-02-02T14:45:08.451Z,5.48
2019-02-02T14:47:35.247Z,5.53
2019-02-02T14:50:08.506Z,5.55
2019-02-02T14:52:35.245Z,5.59
2019-02-02T14:55:02.002Z,5.58
2019-02-02T14:57:28.881Z,5.59
2019-02-02T14:59:55.652Z,5.60
2019-02-02T15:02:22.418Z,5.62
2019-02-02T15:04:49.315Z,5.61
2019-02-02T15:07:16.048Z,5.58
2019-02-02T15:09:42.804Z,5.57
2019-02-02T15:12:09.688Z,5.54
2019-02-02T15:14:36.412Z,5.47
2019-02-02T15:17:03.154Z,5.46
2019-02-02T15:19:29.971Z,5.42
2019-02-02T15:21:56.728Z,5.42
2019-02-02T15:24:23.555Z,5.39
2019-02-02T15:26:50.432Z,5.36
2019-02-02T15:29:17.195Z,5.32
2019-02-02T15:31:43.968Z,5.26
2019-02-02T15:34:10.834Z,5.23
2019-02-02T15:36:37.565Z,5.19
2019-02-02T15:39:06.998Z,5.12
2019-02-02T15:41:33.829Z,4.98
2019-02-02T15:44:01.159Z,4.95
2019-02-02T15:46:27.925Z,4.93
2019-02-02T15:48:54.871Z,4.88
2019-02-02T15:51:21.618Z,4.85
2019-02-02T15:53:48.815Z,4.74
2019-02-02T15:56:15.790Z,4.71
2019-02-02T15:58:42.535Z,4.69
2019-02-02T16:01:09.270Z,4.61
2019-02-02T16:03:36.170Z,4.59
2019-02-02T16:06:02.925Z,4.50
2019-02-02T16:08:29.648Z,4.50
2019-02-02T16:10:56.542Z,4.56
2019-02-02T16:13:43.037Z,4.57
2019-02-02T16:16:09.921Z,4.57
2019-02-02T16:18:36.678Z,4.52
2019-02-02T16:21:03.403Z,4.52
2019-02-02T16:23:32.443Z,4.49
2019-02-02T16:25:59.187Z,4.49
2019-02-02T16:28:25.942Z,4.47
2019-02-02T16:30:52.803Z,4.45
2019-02-02T16:33:19.616Z,4.43
2019-02-02T16:35:46.318Z,4.44
2019-02-02T16:38:13.130Z,4.41
2019-02-02T16:40:39.841Z,4.37
2019-02-02T16:43:06.591Z,4.35
2019-02-02T16:45:33.790Z,4.36
2019-02-02T16:48:00.524Z,4.34
2019-02-02T16:50:27.403Z,4.34
2019-02-02T16:52:54.226Z,4.33
2019-02-02T16:55:20.973Z,4.33
2019-02-02T16:57:47.705Z,4.30
2019-02-02T17:00:23.301Z,4.30
2019-02-02T17:02:50.388Z,4.29
2019-02-02T17:05:17.519Z,4.26
2019-02-02T17:07:46.367Z,4.26
2019-02-02T17:10:27.751Z,4.24
2019-02-02T17:12:54.630Z,4.28
2019-02-02T17:15:21.393Z,4.27
2019-02-02T17:17:48.181Z,4.29
2019-02-02T17:20:23.128Z,4.28
2019-02-02T17:22:49.875Z,4.28
2019-02-02T17:25:22.517Z,4.22
2019-02-02T17:27:48.240Z,4.21
2019-02-02T17:30:21.164Z,4.19
2019-02-02T17:32:48.663Z,4.18
2019-02-02T17:35:15.469Z,4.16
2019-02-02T17:37:42.191Z,4.15
2019-02-02T17:40:19.149Z,4.15
2019-02-02T17:42:45.913Z,4.15
2019-02-02T17:45:46.481Z,4.12
2019-02-02T17:48:13.447Z,4.08
2019-02-02T17:50:40.349Z,4.00
2019-02-02T17:53:07.182Z,4.05
2019-02-02T17:55:33.916Z,4.07
2019-02-02T17:58:00.626Z,4.12
2019-02-02T18:00:37.376Z,4.11
2019-02-02T18:03:04.409Z,4.09
2019-02-02T18:05:31.154Z,4.11
2019-02-02T18:07:58.030Z,4.13
2019-02-02T18:10:24.761Z,4.14
2019-02-02T18:12:51.485Z,4.14
2019-02-02T18:15:18.311Z,4.14
2019-02-02T18:17:45.032Z,4.14
2019-02-02T18:20:14.975Z,4.16
2019-02-02T18:22:41.781Z,4.16
2019-02-02T18:25:12.629Z,4.19
2019-02-02T18:27:39.364Z,4.20
2019-02-02T18:30:23.652Z,4.21
2019-02-02T18:32:50.398Z,4.22
2019-02-02T18:35:17.139Z,4.23
2019-02-02T18:37:44.012Z,4.22
2019-02-02T18:40:16.611Z,4.24
2019-02-02T18:42:43.342Z,4.26
2019-02-02T18:45:20.171Z,4.24
2019-02-02T18:47:46.881Z,4.26
2019-02-02T18:50:15.801Z,4.23
2019-02-02T18:52:44.095Z,4.26
2019-02-02T18:55:20.908Z,4.23
2019-02-02T18:57:47.683Z,4.21
2019-02-02T19:00:18.183Z,4.19
2019-02-02T19:02:44.915Z,4.16
2019-02-02T19:05:12.001Z,4.15
2019-02-02T19:07:38.763Z,4.18
2019-02-02T19:10:26.048Z,4.18
2019-02-02T19:12:52.764Z,4.19
2019-02-02T19:15:19.540Z,4.13
2019-02-02T19:17:46.395Z,4.13
2019-02-02T19:20:17.047Z,4.14
2019-02-02T19:22:43.937Z,4.10
2019-02-02T19:25:10.783Z,4.09
2019-02-02T19:27:37.563Z,4.08
2019-02-02T19:30:15.684Z,4.06
2019-02-02T19:32:42.543Z,4.04
2019-02-02T19:35:16.011Z,4.00
2019-02-02T19:37:38.209Z,3.99
2019-02-02T19:40:09.912Z,3.99
2019-02-02T19:42:36.951Z,3.99
2019-02-02T19:45:13.705Z,3.97
2019-02-02T19:47:40.734Z,4.00
2019-02-02T19:50:17.881Z,4.00
2019-02-02T19:52:45.012Z,4.01
2019-02-02T19:55:14.610Z,4.00
2019-02-02T19:57:41.154Z,3.99
2019-02-02T20:00:13.225Z,4.00
2019-02-02T20:02:40.230Z,4.01
2019-02-02T20:05:09.334Z,4.02
2019-02-02T20:07:36.241Z,4.02
2019-02-02T20:10:08.320Z,4.01
2019-02-02T20:12:35.246Z,4.00
2019-02-02T20:15:02.989Z,3.98
2019-02-02T20:17:29.849Z,3.98
2019-02-02T20:19:56.644Z,3.98
2019-02-02T20:22:23.384Z,3.96
2019-02-02T20:24:50.301Z,3.95
2019-02-02T20:27:17.191Z,3.95
2019-02-02T20:29:43.935Z,3.95
2019-02-02T20:32:10.690Z,3.97
2019-02-02T20:34:37.662Z,3.97
2019-02-02T20:37:04.507Z,3.96
2019-02-02T20:39:31.261Z,3.95
2019-02-02T20:41:59.945Z,3.95
2019-02-02T20:44:27.217Z,3.93
2019-02-02T20:46:54.244Z,3.97
2019-02-02T20:49:21.215Z,3.99
2019-02-02T20:51:48.284Z,3.99
2019-02-02T20:54:15.274Z,4.00
2019-02-02T20:56:42.526Z,4.02
2019-02-02T20:59:09.491Z,3.99
2019-02-02T21:01:36.476Z,3.98
2019-02-02T21:04:03.463Z,4.00
2019-02-02T21:06:30.458Z,4.00
2019-02-02T21:08:57.504Z,3.99
2019-02-02T21:11:24.989Z,3.99
2019-02-02T21:13:52.085Z,4.00
2019-02-02T21:16:19.142Z,4.01
2019-02-02T21:18:46.225Z,4.00
2019-02-02T21:21:13.128Z,3.95
2019-02-02T21:23:40.012Z,3.91
2019-02-02T21:26:06.831Z,3.89
2019-02-02T21:28:33.554Z,3.89
2019-02-02T21:31:00.299Z,3.89
2019-02-02T21:33:27.112Z,3.91
2019-02-02T21:36:03.437Z,3.87
2019-02-02T21:38:22.395Z,3.88
2019-02-02T21:40:49.282Z,3.87
2019-02-02T21:43:16.403Z,3.91
2019-02-02T21:45:43.165Z,3.93
2019-02-02T21:48:10.035Z,3.97
2019-02-02T21:50:36.781Z,3.97
2019-02-02T21:53:03.604Z,3.97
2019-02-02T21:55:30.389Z,3.99
2019-02-02T21:57:57.159Z,3.96
2019-02-02T22:00:34.404Z,3.93
2019-02-02T22:03:01.146Z,3.92
2019-02-02T22:05:27.903Z,3.90
2019-02-02T22:07:54.770Z,3.91
2019-02-02T22:10:21.529Z,3.93
2019-02-02T22:12:48.254Z,3.93
2019-02-02T22:15:22.474Z,3.93
2019-02-02T22:17:49.226Z,3.92
2019-02-02T22:20:18.307Z,3.91
2019-02-02T22:22:45.189Z,3.90
2019-02-02T22:25:19.431Z,3.88
2019-02-02T22:27:46.350Z,3.88
2019-02-02T22:30:22.764Z,3.88
2019-02-02T22:32:49.636Z,3.80
2019-02-02T22:35:16.360Z,3.77
2019-02-02T22:37:43.067Z,3.79
2019-02-02T22:40:16.592Z,3.80
2019-02-02T22:42:43.323Z,3.82
2019-02-02T22:45:14.374Z,3.81
2019-02-02T22:47:41.213Z,3.82
2019-02-02T22:50:15.296Z,3.82
2019-02-02T22:52:42.439Z,3.86
2019-02-02T22:55:12.617Z,3.86
2019-02-02T22:57:39.362Z,3.87
2019-02-02T23:00:39.357Z,3.87
2019-02-02T23:03:06.117Z,3.87
2019-02-02T23:06:15.109Z,3.84
2019-02-02T23:09:02.381Z,3.82
2019-02-02T23:12:00.581Z,3.77
2019-02-02T23:15:08.008Z,3.74
2019-02-02T23:17:35.035Z,3.71
2019-02-02T23:20:01.762Z,3.68
2019-02-02T23:22:28.493Z,3.70
2019-02-02T23:24:55.291Z,3.73
2019-02-02T23:27:22.036Z,3.77
2019-02-02T23:29:48.778Z,3.79
2019-02-02T23:32:15.586Z,3.79
2019-02-02T23:34:42.317Z,3.80
2019-02-02T23:37:09.046Z,3.81
2019-02-02T23:39:35.905Z,3.80
2019-02-02T23:42:02.750Z,3.83
2019-02-02T23:44:29.467Z,3.84
2019-02-02T23:46:56.322Z,3.84
2019-02-02T23:49:23.063Z,3.85
2019-02-02T23:51:50.116Z,3.86
2019-02-02T23:54:17.035Z,3.86
2019-02-02T23:56:43.749Z,3.85
2019-02-02T23:59:10.485Z,3.85
