createdAt,value
2018-01-19T00:01:32.703Z,0.79
2018-01-19T00:04:01.086Z,0.71
2018-01-19T00:06:29.457Z,0.89
2018-01-19T00:08:57.800Z,0.86
2018-01-19T00:11:26.201Z,0.88
2018-01-19T00:13:54.575Z,1.14
2018-01-19T00:16:22.913Z,1.27
2018-01-19T00:18:51.260Z,1.33
2018-01-19T00:21:19.569Z,1.41
2018-01-19T00:23:47.880Z,1.46
2018-01-19T00:26:16.241Z,1.68
2018-01-19T00:28:44.566Z,1.74
2018-01-19T00:31:12.897Z,1.80
2018-01-19T00:33:41.252Z,1.96
2018-01-19T00:36:09.560Z,1.97
2018-01-19T00:38:37.875Z,1.96
2018-01-19T00:41:06.249Z,1.86
2018-01-19T00:43:34.573Z,1.75
2018-01-19T00:46:02.940Z,1.72
2018-01-19T00:48:31.262Z,1.79
2018-01-19T00:50:59.594Z,1.65
2018-01-19T00:53:27.923Z,1.55
2018-01-19T00:55:56.274Z,1.43
2018-01-19T00:58:24.644Z,1.43
2018-01-19T01:00:52.947Z,1.35
2018-01-19T01:03:21.317Z,1.51
2018-01-19T01:05:49.665Z,1.40
2018-01-19T01:08:18.019Z,1.29
2018-01-19T01:10:46.431Z,1.29
2018-01-19T01:13:14.750Z,1.49
2018-01-19T01:15:43.093Z,1.49
2018-01-19T01:18:11.444Z,1.59
2018-01-19T01:20:39.796Z,1.65
2018-01-19T01:23:08.136Z,1.98
2018-01-19T01:25:36.497Z,2.31
2018-01-19T01:28:04.801Z,2.46
2018-01-19T01:30:33.124Z,2.67
2018-01-19T01:33:01.501Z,2.53
2018-01-19T01:35:29.856Z,2.45
2018-01-19T01:37:58.193Z,2.37
2018-01-19T01:40:26.539Z,2.29
2018-01-19T01:42:54.886Z,2.32
2018-01-19T01:45:23.229Z,2.53
2018-01-19T01:47:51.587Z,2.41
2018-01-19T01:50:19.911Z,2.39
2018-01-19T01:52:48.281Z,2.38
2018-01-19T01:55:16.658Z,2.51
2018-01-19T01:57:44.981Z,2.58
2018-01-19T02:00:13.301Z,2.64
2018-01-19T02:02:41.650Z,2.61
2018-01-19T02:05:09.963Z,2.53
2018-01-19T02:07:38.326Z,2.50
2018-01-19T02:10:06.737Z,2.46
2018-01-19T02:12:35.044Z,2.58
2018-01-19T02:15:03.388Z,2.65
2018-01-19T02:17:31.751Z,2.48
2018-01-19T02:20:00.128Z,2.75
2018-01-19T02:22:28.459Z,2.78
2018-01-19T02:24:56.804Z,2.94
2018-01-19T02:27:25.137Z,2.97
2018-01-19T02:29:53.477Z,3.05
2018-01-19T02:32:21.827Z,3.22
2018-01-19T02:34:50.186Z,3.26
2018-01-19T02:37:18.490Z,3.25
2018-01-19T02:39:46.874Z,3.23
2018-01-19T02:42:15.268Z,3.25
2018-01-19T02:44:43.593Z,3.24
2018-01-19T02:47:12.003Z,3.14
2018-01-19T02:49:40.312Z,3.22
2018-01-19T02:52:08.631Z,3.24
2018-01-19T02:54:36.997Z,3.17
2018-01-19T02:57:05.320Z,3.16
2018-01-19T02:59:33.662Z,2.99
2018-01-19T03:02:01.998Z,3.06
2018-01-19T03:04:30.375Z,3.07
2018-01-19T03:06:58.696Z,3.04
2018-01-19T03:09:27.065Z,2.81
2018-01-19T03:11:55.406Z,2.64
2018-01-19T03:14:23.729Z,2.58
2018-01-19T03:16:52.160Z,2.54
2018-01-19T03:19:20.518Z,2.60
2018-01-19T03:21:48.840Z,2.61
2018-01-19T03:24:17.194Z,2.56
2018-01-19T03:26:45.517Z,2.56
2018-01-19T03:29:13.847Z,2.61
2018-01-19T03:31:42.283Z,2.69
2018-01-19T03:34:10.604Z,2.65
2018-01-19T03:36:38.938Z,2.79
2018-01-19T03:39:07.316Z,2.85
2018-01-19T03:41:35.653Z,2.70
2018-01-19T03:44:03.974Z,2.75
2018-01-19T03:46:32.358Z,2.63
2018-01-19T03:49:00.664Z,2.50
2018-01-19T03:51:28.988Z,2.44
2018-01-19T03:53:57.363Z,2.43
2018-01-19T03:56:25.682Z,2.49
2018-01-19T03:58:54.058Z,2.45
2018-01-19T04:01:22.414Z,2.46
2018-01-19T04:03:50.740Z,2.52
2018-01-19T04:06:19.064Z,2.57
2018-01-19T04:08:47.423Z,2.70
2018-01-19T04:11:15.771Z,2.54
2018-01-19T04:13:44.077Z,2.55
2018-01-19T04:16:12.492Z,2.72
2018-01-19T04:18:40.830Z,2.71
2018-01-19T04:21:09.161Z,2.64
2018-01-19T04:23:37.489Z,2.64
2018-01-19T04:26:05.827Z,2.63
2018-01-19T04:28:34.148Z,2.51
2018-01-19T04:31:02.506Z,2.44
2018-01-19T04:33:30.834Z,2.40
2018-01-19T04:35:59.162Z,2.27
2018-01-19T04:38:27.560Z,2.30
2018-01-19T04:40:55.926Z,2.42
2018-01-19T04:43:24.251Z,2.41
2018-01-19T04:45:52.647Z,2.49
2018-01-19T04:48:21.006Z,2.51
2018-01-19T04:50:49.332Z,2.45
2018-01-19T04:53:17.688Z,2.47
2018-01-19T04:55:46.018Z,2.53
2018-01-19T04:58:14.386Z,2.59
2018-01-19T05:00:42.761Z,2.68
2018-01-19T05:03:11.108Z,2.57
2018-01-19T05:05:39.453Z,2.53
2018-01-19T05:08:07.780Z,2.53
2018-01-19T05:10:36.139Z,2.50
2018-01-19T05:13:04.452Z,2.51
2018-01-19T05:15:32.804Z,2.65
2018-01-19T05:18:01.126Z,2.59
2018-01-19T05:20:29.441Z,2.58
2018-01-19T05:22:57.800Z,2.57
2018-01-19T05:25:26.125Z,2.61
2018-01-19T05:27:54.459Z,2.62
2018-01-19T05:30:22.878Z,2.65
2018-01-19T05:32:51.264Z,2.64
2018-01-19T05:35:19.606Z,2.65
2018-01-19T05:37:47.989Z,2.70
2018-01-19T05:40:16.342Z,2.78
2018-01-19T05:42:44.690Z,2.76
2018-01-19T05:45:13.052Z,2.75
2018-01-19T05:47:41.420Z,2.93
2018-01-19T05:50:09.754Z,2.90
2018-01-19T05:52:38.094Z,2.79
2018-01-19T05:55:06.427Z,2.77
2018-01-19T05:57:34.775Z,2.91
2018-01-19T06:00:03.158Z,2.85
2018-01-19T06:02:31.487Z,2.74
2018-01-19T06:04:59.827Z,2.69
2018-01-19T06:07:28.177Z,2.65
2018-01-19T06:09:56.529Z,2.65
2018-01-19T06:12:24.872Z,2.65
2018-01-19T06:14:53.229Z,2.59
2018-01-19T06:17:21.583Z,2.51
2018-01-19T06:19:49.935Z,2.44
2018-01-19T06:22:18.270Z,2.47
2018-01-19T06:24:46.628Z,2.49
2018-01-19T06:27:14.968Z,2.45
2018-01-19T06:29:43.325Z,2.44
2018-01-19T06:32:11.663Z,2.46
2018-01-19T06:34:39.982Z,2.48
2018-01-19T06:37:08.320Z,2.43
2018-01-19T06:39:36.773Z,2.46
2018-01-19T06:42:05.082Z,2.71
2018-01-19T06:44:33.425Z,2.73
2018-01-19T06:47:01.744Z,2.68
2018-01-19T06:49:30.131Z,2.73
2018-01-19T06:51:58.486Z,2.76
2018-01-19T06:54:26.810Z,2.70
2018-01-19T06:56:55.200Z,2.67
2018-01-19T06:59:23.653Z,2.60
2018-01-19T07:01:52.008Z,2.71
2018-01-19T07:04:20.341Z,2.70
2018-01-19T07:06:48.686Z,2.74
2018-01-19T07:09:17.028Z,2.73
2018-01-19T07:11:45.353Z,2.75
2018-01-19T07:14:13.734Z,2.84
2018-01-19T07:16:42.077Z,2.87
2018-01-19T07:19:10.428Z,2.96
2018-01-19T07:21:38.790Z,3.03
2018-01-19T07:24:07.271Z,3.06
2018-01-19T07:26:35.606Z,3.06
2018-01-19T07:29:12.522Z,3.10
2018-01-19T07:31:42.931Z,3.15
2018-01-19T07:34:11.253Z,3.24
2018-01-19T07:36:39.609Z,3.27
2018-01-19T07:39:07.993Z,3.37
2018-01-19T07:41:36.292Z,3.45
2018-01-19T07:44:04.647Z,3.53
2018-01-19T07:46:32.958Z,3.61
2018-01-19T07:49:01.331Z,3.64
2018-01-19T07:51:29.702Z,3.67
2018-01-19T07:53:58.066Z,3.70
2018-01-19T07:56:26.394Z,3.69
2018-01-19T07:58:54.747Z,3.66
2018-01-19T08:01:23.080Z,3.67
2018-01-19T08:03:51.413Z,3.67
2018-01-19T08:06:19.780Z,3.71
2018-01-19T08:08:48.120Z,3.74
2018-01-19T08:11:16.452Z,3.83
2018-01-19T08:13:44.818Z,3.82
2018-01-19T08:16:13.143Z,3.85
2018-01-19T08:18:41.494Z,3.92
2018-01-19T08:21:09.925Z,3.93
2018-01-19T08:23:38.322Z,4.02
2018-01-19T08:26:06.636Z,4.09
2018-01-19T08:28:34.989Z,4.26
2018-01-19T08:31:04.399Z,4.28
2018-01-19T08:33:32.794Z,4.41
2018-01-19T08:36:01.202Z,4.44
2018-01-19T08:38:29.530Z,4.47
2018-01-19T08:40:57.903Z,4.54
2018-01-19T08:43:26.273Z,4.64
2018-01-19T08:45:54.606Z,4.76
2018-01-19T08:48:22.936Z,4.89
2018-01-19T08:50:51.282Z,5.17
2018-01-19T08:53:19.630Z,5.30
2018-01-19T08:55:47.956Z,5.54
2018-01-19T08:58:16.332Z,5.88
2018-01-19T09:00:48.013Z,5.83
2018-01-19T09:03:28.499Z,5.84
2018-01-19T09:05:56.861Z,5.74
2018-01-19T09:08:25.195Z,5.68
2018-01-19T09:10:53.541Z,5.73
2018-01-19T09:13:21.883Z,5.75
2018-01-19T09:15:50.246Z,5.83
2018-01-19T09:18:18.661Z,5.94
2018-01-19T09:20:47.048Z,5.90
2018-01-19T09:23:15.377Z,6.09
2018-01-19T09:25:43.758Z,6.19
2018-01-19T09:28:12.120Z,6.24
2018-01-19T09:30:40.458Z,6.38
2018-01-19T09:33:08.835Z,6.46
2018-01-19T09:35:37.205Z,6.38
2018-01-19T09:38:05.561Z,6.52
2018-01-19T09:40:33.986Z,6.42
2018-01-19T09:43:02.309Z,6.36
2018-01-19T09:45:30.657Z,6.54
2018-01-19T09:47:59.009Z,6.65
2018-01-19T09:50:27.401Z,6.64
2018-01-19T09:52:55.754Z,6.49
2018-01-19T09:55:24.130Z,6.29
2018-01-19T09:57:52.460Z,6.40
2018-01-19T10:00:20.785Z,6.40
2018-01-19T10:02:49.147Z,6.36
2018-01-19T10:05:17.534Z,6.27
2018-01-19T10:07:45.889Z,6.22
2018-01-19T10:10:14.260Z,6.22
2018-01-19T10:12:42.622Z,6.30
2018-01-19T10:15:11.014Z,6.21
2018-01-19T10:17:39.365Z,6.25
2018-01-19T10:20:07.709Z,6.30
2018-01-19T10:22:36.136Z,6.37
2018-01-19T10:25:04.570Z,6.33
2018-01-19T10:27:32.967Z,6.33
2018-01-19T10:30:01.329Z,6.58
2018-01-19T10:32:29.729Z,6.74
2018-01-19T10:34:58.071Z,6.81
2018-01-19T10:37:26.430Z,6.92
2018-01-19T10:40:14.975Z,6.96
2018-01-19T10:42:43.323Z,7.03
2018-01-19T10:45:18.506Z,7.13
2018-01-19T10:47:46.861Z,7.23
2018-01-19T10:50:15.078Z,7.38
2018-01-19T10:52:41.896Z,7.31
2018-01-19T10:55:12.369Z,7.36
2018-01-19T10:57:39.054Z,7.36
2018-01-19T11:00:06.875Z,7.45
2018-01-19T11:02:33.573Z,7.52
2018-01-19T11:05:00.278Z,7.54
2018-01-19T11:07:27.765Z,7.45
2018-01-19T11:09:54.478Z,7.51
2018-01-19T11:12:21.954Z,7.69
2018-01-19T11:14:48.733Z,7.58
2018-01-19T11:17:15.491Z,7.67
2018-01-19T11:19:42.269Z,7.73
2018-01-19T11:22:09.052Z,7.73
2018-01-19T11:24:35.820Z,7.85
2018-01-19T11:27:02.520Z,7.91
2018-01-19T11:29:30.024Z,7.87
2018-01-19T11:31:56.732Z,8.09
2018-01-19T11:34:24.314Z,8.15
2018-01-19T11:36:51.073Z,8.12
2018-01-19T11:39:17.771Z,8.01
2018-01-19T11:41:45.234Z,8.16
2018-01-19T11:44:12.709Z,8.20
2018-01-19T11:46:39.474Z,8.23
2018-01-19T11:49:06.204Z,8.09
2018-01-19T11:51:33.658Z,8.16
2018-01-19T11:54:00.342Z,8.15
2018-01-19T11:56:27.080Z,8.24
2018-01-19T11:58:53.910Z,8.23
2018-01-19T12:01:20.666Z,8.35
2018-01-19T12:03:47.395Z,8.32
2018-01-19T12:06:14.127Z,8.37
2018-01-19T12:08:40.913Z,8.55
2018-01-19T12:11:07.646Z,8.78
2018-01-19T12:13:34.410Z,8.90
2018-01-19T12:16:01.151Z,8.86
2018-01-19T12:18:27.858Z,9.07
2018-01-19T12:20:54.627Z,9.03
2018-01-19T12:23:21.300Z,9.02
2018-01-19T12:25:48.006Z,8.86
2018-01-19T12:28:14.701Z,8.82
2018-01-19T12:30:42.132Z,8.74
2018-01-19T12:33:08.803Z,8.83
2018-01-19T12:35:36.258Z,8.65
2018-01-19T12:38:03.024Z,8.77
2018-01-19T12:40:30.468Z,8.66
2018-01-19T12:42:57.949Z,8.72
2018-01-19T12:45:25.728Z,8.75
2018-01-19T12:47:52.414Z,8.82
2018-01-19T12:50:19.117Z,8.85
2018-01-19T12:52:45.929Z,8.98
2018-01-19T12:55:13.377Z,9.11
2018-01-19T12:57:40.092Z,9.10
2018-01-19T13:00:06.877Z,9.10
2018-01-19T13:02:34.327Z,9.35
2018-01-19T13:05:00.997Z,9.34
2018-01-19T13:07:27.673Z,9.42
2018-01-19T13:09:54.329Z,9.44
2018-01-19T13:12:21.058Z,9.45
2018-01-19T13:14:47.751Z,9.48
2018-01-19T13:17:14.494Z,9.40
2018-01-19T13:19:41.165Z,9.42
2018-01-19T13:22:07.872Z,9.36
2018-01-19T13:24:34.593Z,9.27
2018-01-19T13:27:01.307Z,9.12
2018-01-19T13:29:28.023Z,8.96
2018-01-19T13:31:54.680Z,8.90
2018-01-19T13:34:21.407Z,8.92
2018-01-19T13:36:48.864Z,8.82
2018-01-19T13:39:16.298Z,8.66
2018-01-19T13:41:43.064Z,8.56
2018-01-19T13:44:11.378Z,8.53
2018-01-19T13:46:39.701Z,8.50
2018-01-19T13:49:08.097Z,8.41
2018-01-19T13:51:36.432Z,8.38
2018-01-19T13:54:04.785Z,8.40
2018-01-19T13:56:33.184Z,8.32
2018-01-19T13:59:01.522Z,8.19
2018-01-19T14:01:29.850Z,8.37
2018-01-19T14:03:58.233Z,8.23
2018-01-19T14:06:26.547Z,8.18
2018-01-19T14:08:54.880Z,8.18
2018-01-19T14:11:23.257Z,7.87
2018-01-19T14:13:51.628Z,7.37
2018-01-19T14:16:19.932Z,7.21
2018-01-19T14:18:48.301Z,7.06
2018-01-19T14:21:16.620Z,6.92
2018-01-19T14:23:45.023Z,6.60
2018-01-19T14:26:13.398Z,6.22
2018-01-19T14:28:41.740Z,6.02
2018-01-19T14:31:10.094Z,6.03
2018-01-19T14:33:38.544Z,5.99
2018-01-19T14:36:06.909Z,5.93
2018-01-19T14:38:35.248Z,5.90
2018-01-19T14:41:03.595Z,5.88
2018-01-19T14:43:31.925Z,5.89
2018-01-19T14:46:00.226Z,5.79
2018-01-19T14:48:28.576Z,6.04
2018-01-19T14:50:56.892Z,6.02
2018-01-19T14:53:26.233Z,5.91
2018-01-19T14:55:54.746Z,5.97
2018-01-19T14:58:23.055Z,5.85
2018-01-19T15:00:51.433Z,5.85
2018-01-19T15:03:19.807Z,5.97
2018-01-19T15:05:48.154Z,5.99
2018-01-19T15:08:16.511Z,5.86
2018-01-19T15:10:44.926Z,5.78
2018-01-19T15:13:13.258Z,5.80
2018-01-19T15:15:41.605Z,5.82
2018-01-19T15:18:09.960Z,5.72
2018-01-19T15:20:38.306Z,5.58
2018-01-19T15:23:06.769Z,5.61
2018-01-19T15:25:35.145Z,5.58
2018-01-19T15:28:03.447Z,5.57
2018-01-19T15:30:31.817Z,5.55
2018-01-19T15:33:00.301Z,5.48
2018-01-19T15:35:28.662Z,5.41
2018-01-19T15:37:57.137Z,5.38
2018-01-19T15:40:25.487Z,5.52
2018-01-19T15:42:53.840Z,5.43
2018-01-19T15:45:22.205Z,5.43
2018-01-19T15:47:50.580Z,5.26
2018-01-19T15:50:18.970Z,5.19
2018-01-19T15:52:47.311Z,5.17
2018-01-19T15:55:15.670Z,5.12
2018-01-19T15:57:44.006Z,5.39
2018-01-19T16:00:12.361Z,5.48
2018-01-19T16:02:40.761Z,5.37
2018-01-19T16:05:09.092Z,5.41
2018-01-19T16:07:37.394Z,5.30
2018-01-19T16:10:05.797Z,5.17
2018-01-19T16:12:34.133Z,5.15
2018-01-19T16:15:02.507Z,5.09
2018-01-19T16:17:30.841Z,4.98
2018-01-19T16:19:59.171Z,4.95
2018-01-19T16:22:27.497Z,4.87
2018-01-19T16:24:55.831Z,4.70
2018-01-19T16:27:24.176Z,4.69
2018-01-19T16:29:52.594Z,4.74
2018-01-19T16:32:20.953Z,4.61
2018-01-19T16:34:49.285Z,4.50
2018-01-19T16:37:17.709Z,4.48
2018-01-19T16:39:46.089Z,4.39
2018-01-19T16:42:14.427Z,4.28
2018-01-19T16:44:42.845Z,4.26
2018-01-19T16:47:11.279Z,4.29
2018-01-19T16:49:39.671Z,4.30
2018-01-19T16:52:08.005Z,4.58
2018-01-19T16:54:36.340Z,4.44
2018-01-19T16:57:04.666Z,4.32
2018-01-19T16:59:33.016Z,4.31
2018-01-19T17:02:01.405Z,4.15
2018-01-19T17:04:29.909Z,3.99
2018-01-19T17:06:58.242Z,3.89
2018-01-19T17:09:26.594Z,3.75
2018-01-19T17:11:54.960Z,3.74
2018-01-19T17:14:23.304Z,3.81
2018-01-19T17:16:51.690Z,3.75
2018-01-19T17:19:20.079Z,3.71
2018-01-19T17:21:48.401Z,3.65
2018-01-19T17:24:16.741Z,3.64
2018-01-19T17:26:45.080Z,3.56
2018-01-19T17:29:13.408Z,3.52
2018-01-19T17:31:41.844Z,3.51
2018-01-19T17:34:10.149Z,3.64
2018-01-19T17:36:38.507Z,3.59
2018-01-19T17:39:06.906Z,3.60
2018-01-19T17:41:35.279Z,3.70
2018-01-19T17:44:03.730Z,3.74
2018-01-19T17:46:32.098Z,3.87
2018-01-19T17:49:00.418Z,3.77
2018-01-19T17:51:28.783Z,3.64
2018-01-19T17:53:57.134Z,3.57
2018-01-19T17:56:25.431Z,3.50
2018-01-19T17:58:53.820Z,3.54
2018-01-19T18:01:22.195Z,3.51
2018-01-19T18:03:50.545Z,3.40
2018-01-19T18:06:18.881Z,3.29
2018-01-19T18:08:47.313Z,3.29
2018-01-19T18:11:15.720Z,3.24
2018-01-19T18:13:44.052Z,3.26
2018-01-19T18:16:12.439Z,3.24
2018-01-19T18:18:40.775Z,3.16
2018-01-19T18:21:09.185Z,3.16
2018-01-19T18:23:37.533Z,3.12
2018-01-19T18:26:05.852Z,3.13
2018-01-19T18:28:34.193Z,3.23
2018-01-19T18:31:02.627Z,3.10
2018-01-19T18:33:31.007Z,3.02
2018-01-19T18:35:59.353Z,3.10
2018-01-19T18:38:27.693Z,3.14
2018-01-19T18:40:56.003Z,2.99
2018-01-19T18:43:24.346Z,3.04
2018-01-19T18:45:52.693Z,3.08
2018-01-19T18:48:21.053Z,3.02
2018-01-19T18:50:49.380Z,3.03
2018-01-19T18:53:17.783Z,3.19
2018-01-19T18:55:46.102Z,3.18
2018-01-19T18:58:14.468Z,3.09
2018-01-19T19:00:42.804Z,2.90
2018-01-19T19:03:11.152Z,2.72
2018-01-19T19:05:39.495Z,2.58
2018-01-19T19:08:07.897Z,2.46
2018-01-19T19:10:36.218Z,2.42
2018-01-19T19:13:04.581Z,2.31
2018-01-19T19:15:32.969Z,2.19
2018-01-19T19:18:01.913Z,2.30
2018-01-19T19:20:30.338Z,2.29
2018-01-19T19:22:58.721Z,2.19
2018-01-19T19:25:27.088Z,2.03
2018-01-19T19:27:55.441Z,1.89
2018-01-19T19:30:23.786Z,1.91
2018-01-19T19:32:52.166Z,1.82
2018-01-19T19:35:20.513Z,2.00
2018-01-19T19:37:48.899Z,1.94
2018-01-19T19:40:17.218Z,1.88
2018-01-19T19:42:45.582Z,1.81
2018-01-19T19:45:13.969Z,1.80
2018-01-19T19:47:42.338Z,1.62
2018-01-19T19:50:10.674Z,1.54
2018-01-19T19:52:39.004Z,1.43
2018-01-19T19:55:07.593Z,1.35
2018-01-19T19:57:36.097Z,1.41
2018-01-19T20:00:04.663Z,1.50
2018-01-19T20:02:33.224Z,1.41
2018-01-19T20:05:01.606Z,1.31
2018-01-19T20:07:29.944Z,1.42
2018-01-19T20:09:58.378Z,1.37
2018-01-19T20:12:26.773Z,1.51
2018-01-19T20:14:55.180Z,1.72
2018-01-19T20:17:23.667Z,1.79
2018-01-19T20:19:52.044Z,1.80
2018-01-19T20:22:20.425Z,1.79
2018-01-19T20:24:48.766Z,1.81
2018-01-19T20:27:17.114Z,1.72
2018-01-19T20:29:45.479Z,1.70
2018-01-19T20:32:21.022Z,1.53
2018-01-19T20:34:49.485Z,1.45
2018-01-19T20:37:18.124Z,1.39
2018-01-19T20:39:46.549Z,1.28
2018-01-19T20:42:14.910Z,1.26
2018-01-19T20:44:43.377Z,1.08
2018-01-19T20:47:11.727Z,0.99
2018-01-19T20:49:40.094Z,0.86
2018-01-19T20:52:08.448Z,0.74
2018-01-19T20:54:37.007Z,0.64
2018-01-19T20:57:05.528Z,0.70
2018-01-19T20:59:34.188Z,0.76
2018-01-19T21:02:02.605Z,0.69
2018-01-19T21:04:31.014Z,0.77
2018-01-19T21:06:59.548Z,0.70
2018-01-19T21:09:27.972Z,0.60
2018-01-19T21:11:56.288Z,0.62
2018-01-19T21:14:24.670Z,0.52
2018-01-19T21:16:53.112Z,0.47
2018-01-19T21:19:21.485Z,0.39
2018-01-19T21:21:49.832Z,0.38
2018-01-19T21:24:18.221Z,0.45
2018-01-19T21:26:46.643Z,0.50
2018-01-19T21:29:15.036Z,0.40
2018-01-19T21:31:43.432Z,0.34
2018-01-19T21:34:11.774Z,0.37
2018-01-19T21:36:40.112Z,0.25
2018-01-19T21:39:08.433Z,0.12
2018-01-19T21:41:36.868Z,0.27
2018-01-19T21:44:05.232Z,0.29
2018-01-19T21:46:33.587Z,0.38
2018-01-19T21:49:01.942Z,0.33
2018-01-19T21:51:30.245Z,0.20
2018-01-19T21:53:58.638Z,0.18
2018-01-19T21:56:27.058Z,0.16
2018-01-19T21:58:55.442Z,0.14
2018-01-19T22:01:23.808Z,0.00
2018-01-19T22:03:52.142Z,-0.02
2018-01-19T22:06:20.470Z,0.01
2018-01-19T22:08:48.917Z,-0.02
2018-01-19T22:11:17.440Z,-0.15
2018-01-19T22:13:45.838Z,-0.20
2018-01-19T22:16:14.182Z,-0.18
2018-01-19T22:18:42.549Z,-0.20
2018-01-19T22:21:10.945Z,-0.34
2018-01-19T22:23:39.294Z,-0.40
2018-01-19T22:26:07.671Z,-0.35
2018-01-19T22:28:36.013Z,-0.43
2018-01-19T22:31:04.561Z,-0.34
2018-01-19T22:33:33.022Z,-0.29
2018-01-19T22:36:01.614Z,-0.46
2018-01-19T22:38:30.056Z,-0.61
2018-01-19T22:40:58.465Z,-0.67
2018-01-19T22:43:26.794Z,-0.78
2018-01-19T22:45:55.167Z,-0.88
2018-01-19T22:48:23.541Z,-0.88
2018-01-19T22:50:51.892Z,-0.89
2018-01-19T22:53:20.208Z,-0.77
2018-01-19T22:55:48.616Z,-0.72
2018-01-19T22:58:17.038Z,-0.80
2018-01-19T23:00:45.512Z,-0.86
2018-01-19T23:03:13.870Z,-0.95
2018-01-19T23:05:43.026Z,-1.02
2018-01-19T23:08:11.345Z,-0.96
2018-01-19T23:10:39.732Z,-0.96
2018-01-19T23:13:08.041Z,-0.90
2018-01-19T23:15:36.364Z,-0.95
2018-01-19T23:18:04.764Z,-1.03
2018-01-19T23:20:33.277Z,-1.07
2018-01-19T23:23:01.623Z,-1.09
2018-01-19T23:25:30.016Z,-1.09
2018-01-19T23:27:58.333Z,-1.03
2018-01-19T23:30:26.701Z,-1.05
2018-01-19T23:32:55.083Z,-1.03
2018-01-19T23:35:23.405Z,-1.00
2018-01-19T23:37:51.844Z,-0.97
2018-01-19T23:40:20.288Z,-0.98
2018-01-19T23:42:48.654Z,-1.01
2018-01-19T23:45:16.986Z,-1.05
2018-01-19T23:47:45.338Z,-1.10
2018-01-19T23:50:13.665Z,-1.15
2018-01-19T23:52:42.006Z,-1.09
2018-01-19T23:55:10.379Z,-1.05
2018-01-19T23:57:38.724Z,-1.03
