createdAt,value
2022-10-11T03:49:59.777Z,10.83
2022-10-11T03:52:27.538Z,14.87
2022-10-11T03:54:55.257Z,21.98
2022-10-11T03:57:23.029Z,16.92
2022-10-11T03:59:50.829Z,18.50
2022-10-11T04:02:18.685Z,12.40
2022-10-11T04:04:46.363Z,15.97
2022-10-11T04:07:15.501Z,14.18
2022-10-11T04:09:43.230Z,16.90
2022-10-11T04:12:10.920Z,17.83
2022-10-11T04:14:38.592Z,16.73
2022-10-11T04:17:06.308Z,20.02
2022-10-11T04:19:33.985Z,13.52
2022-10-11T04:22:01.669Z,12.73
2022-10-11T04:24:31.128Z,11.85
2022-10-11T04:26:58.955Z,14.27
2022-10-11T04:29:32.203Z,13.30
2022-10-11T04:32:00.465Z,16.95
2022-10-11T04:34:28.271Z,13.37
2022-10-11T04:36:55.987Z,20.35
2022-10-11T04:39:23.873Z,17.35
2022-10-11T04:41:52.943Z,10.77
2022-10-11T04:44:20.651Z,11.93
2022-10-11T04:46:48.366Z,19.70
2022-10-11T04:49:16.084Z,22.60
2022-10-11T04:51:43.851Z,23.53
2022-10-11T04:54:11.525Z,21.67
2022-10-11T04:56:39.326Z,20.58
2022-10-11T04:59:08.550Z,13.98
2022-10-11T05:01:36.363Z,16.57
2022-10-11T05:04:04.425Z,15.50
2022-10-11T05:06:32.161Z,19.35
2022-10-11T05:09:00.578Z,11.77
2022-10-11T05:11:28.403Z,12.35
2022-10-11T05:13:56.882Z,10.90
2022-10-11T05:16:25.989Z,10.88
2022-10-11T05:18:53.709Z,13.15
2022-10-11T05:21:24.297Z,15.27
2022-10-11T05:23:55.716Z,11.13
2022-10-11T05:26:24.645Z,9.97
2022-10-11T05:28:53.161Z,8.93
2022-10-11T05:31:21.507Z,10.13
2022-10-11T05:33:50.661Z,11.23
2022-10-11T05:36:18.780Z,11.63
2022-10-11T05:38:46.500Z,9.88
2022-10-11T05:41:16.882Z,11.48
2022-10-11T05:43:47.031Z,12.32
2022-10-11T05:46:15.016Z,10.55
2022-10-11T05:48:42.784Z,20.27
2022-10-11T05:51:12.551Z,13.27
2022-10-11T05:53:40.364Z,18.52
2022-10-11T05:56:19.199Z,19.50
2022-10-11T05:58:46.961Z,16.45
2022-10-11T06:01:19.809Z,18.50
2022-10-11T06:03:47.630Z,17.70
2022-10-11T06:06:17.512Z,16.55
2022-10-11T06:08:45.765Z,20.60
2022-10-11T06:11:15.458Z,16.08
2022-10-11T06:13:43.628Z,19.90
2022-10-11T06:16:14.155Z,20.67
2022-10-11T06:18:41.873Z,15.93
2022-10-11T06:21:09.723Z,20.35
2022-10-11T06:23:38.803Z,16.53
2022-10-11T06:26:09.666Z,15.17
2022-10-11T06:28:37.890Z,15.40
2022-10-11T06:31:06.991Z,13.30
2022-10-11T06:33:35.359Z,17.60
2022-10-11T06:36:09.226Z,18.52
2022-10-11T06:38:43.833Z,19.83
2022-10-11T06:41:14.550Z,13.15
2022-10-11T06:43:45.001Z,19.95
2022-10-11T06:46:13.103Z,16.42
2022-10-11T06:48:41.771Z,18.90
2022-10-11T06:51:09.585Z,12.90
2022-10-11T06:53:38.624Z,12.10
2022-10-11T06:56:11.342Z,18.23
2022-10-11T06:58:39.705Z,20.33
2022-10-11T07:01:09.351Z,16.40
2022-10-11T07:03:39.596Z,14.90
2022-10-11T07:06:10.598Z,19.80
2022-10-11T07:08:40.165Z,14.00
2022-10-11T07:11:09.987Z,14.57
2022-10-11T07:13:38.349Z,16.20
2022-10-11T07:16:08.467Z,13.60
2022-10-11T07:18:37.184Z,22.13
2022-10-11T07:22:24.110Z,21.55
2022-10-11T07:24:51.765Z,21.27
2022-10-11T07:27:19.507Z,15.32
2022-10-11T07:29:47.281Z,20.03
2022-10-11T07:32:16.332Z,18.13
2022-10-11T07:34:44.065Z,16.13
2022-10-11T07:37:11.780Z,18.88
2022-10-11T07:39:40.933Z,20.77
2022-10-11T07:42:09.861Z,15.32
2022-10-11T07:44:37.551Z,17.63
2022-10-11T07:47:10.283Z,17.52
2022-10-11T07:49:38.900Z,18.20
2022-10-11T07:52:06.953Z,14.80
2022-10-11T07:54:34.641Z,17.45
2022-10-11T07:57:03.672Z,21.75
2022-10-11T07:59:31.485Z,13.80
2022-10-11T08:01:59.308Z,17.02
2022-10-11T08:04:29.297Z,19.27
2022-10-11T08:06:56.962Z,19.80
2022-10-11T08:09:24.670Z,15.48
2022-10-11T08:11:52.387Z,16.30
2022-10-11T08:14:21.883Z,18.05
2022-10-11T08:16:49.984Z,22.73
2022-10-11T08:19:18.586Z,19.63
2022-10-11T08:21:46.403Z,20.15
2022-10-11T08:24:14.865Z,18.55
2022-10-11T08:26:42.877Z,22.25
2022-10-11T08:29:11.552Z,20.20
2022-10-11T08:31:41.076Z,22.45
2022-10-11T08:34:08.883Z,17.83
2022-10-11T08:36:37.438Z,20.67
2022-10-11T08:39:06.227Z,17.90
2022-10-11T08:41:40.637Z,17.75
2022-10-11T08:44:51.783Z,22.87
2022-10-11T08:47:27.121Z,23.63
2022-10-11T08:49:56.010Z,21.73
2022-10-11T08:52:28.138Z,18.38
2022-10-11T08:55:02.454Z,21.85
2022-10-11T08:57:34.450Z,21.58
2022-10-11T09:00:05.986Z,23.07
2022-10-11T09:03:06.346Z,22.67
2022-10-11T09:05:35.179Z,20.83
2022-10-11T09:08:09.403Z,21.70
2022-10-11T09:10:54.624Z,21.27
2022-10-11T09:13:42.025Z,23.40
2022-10-11T09:16:19.454Z,23.07
2022-10-11T09:19:06.219Z,22.90
2022-10-11T09:21:43.167Z,19.33
2022-10-11T09:24:38.410Z,16.10
2022-10-11T09:27:18.245Z,21.50
2022-10-11T09:29:56.266Z,12.85
2022-10-11T09:32:29.826Z,18.70
2022-10-11T09:35:09.486Z,20.80
2022-10-11T09:37:44.993Z,13.57
2022-10-11T09:40:33.347Z,17.05
2022-10-11T09:43:01.040Z,16.50
2022-10-11T09:45:28.787Z,19.93
2022-10-11T09:48:00.642Z,19.52
2022-10-11T09:50:32.607Z,19.50
2022-10-11T09:53:03.238Z,18.05
2022-10-11T09:55:35.649Z,17.48
2022-10-11T09:58:04.667Z,17.57
2022-10-11T10:00:34.289Z,18.15
2022-10-11T10:03:04.762Z,18.38
2022-10-11T10:05:36.881Z,18.67
2022-10-11T10:08:22.381Z,17.55
2022-10-11T10:11:01.893Z,17.83
2022-10-11T10:13:38.610Z,18.63
2022-10-11T10:16:11.687Z,13.65
2022-10-11T10:18:44.958Z,15.80
2022-10-11T10:21:16.165Z,16.75
2022-10-11T10:23:44.327Z,16.88
2022-10-11T10:26:14.848Z,17.27
2022-10-11T10:28:57.729Z,18.10
2022-10-11T10:31:49.549Z,16.63
2022-10-11T10:34:28.036Z,20.23
2022-10-11T10:37:02.714Z,14.75
2022-10-11T10:39:37.462Z,16.83
2022-10-11T10:42:12.268Z,15.75
2022-10-11T10:44:40.066Z,14.10
2022-10-11T10:47:15.479Z,18.10
2022-10-11T10:49:54.165Z,15.75
2022-10-11T10:52:58.776Z,17.67
2022-10-11T10:55:30.412Z,11.32
2022-10-11T10:58:06.358Z,13.70
2022-10-11T11:00:43.187Z,12.75
2022-10-11T11:03:15.851Z,13.82
2022-10-11T11:05:49.317Z,13.20
2022-10-11T11:08:31.110Z,15.70
2022-10-11T11:11:07.084Z,15.45
2022-10-11T11:13:46.604Z,14.35
2022-10-11T11:16:23.945Z,14.23
2022-10-11T11:18:59.055Z,10.57
2022-10-11T11:21:41.381Z,13.48
2022-10-11T11:24:19.455Z,16.08
2022-10-11T11:26:53.545Z,11.77
2022-10-11T11:29:37.899Z,10.75
2022-10-11T11:32:17.699Z,11.27
2022-10-11T11:34:49.428Z,12.80
2022-10-11T11:37:24.830Z,13.15
2022-10-11T11:39:58.100Z,14.48
2022-10-11T11:42:31.971Z,12.98
2022-10-11T11:45:05.750Z,12.43
2022-10-11T11:47:38.020Z,12.67
2022-10-11T11:50:22.833Z,11.52
2022-10-11T11:52:55.641Z,13.75
2022-10-11T11:55:33.405Z,14.70
2022-10-11T11:58:13.355Z,11.73
2022-10-11T12:00:52.933Z,12.90
2022-10-11T12:03:26.378Z,13.80
2022-10-11T12:06:20.568Z,10.07
2022-10-11T12:08:50.361Z,11.85
2022-10-11T12:11:25.263Z,16.27
2022-10-11T12:13:56.537Z,9.85
2022-10-11T12:16:27.286Z,13.23
2022-10-11T12:19:01.480Z,10.70
2022-10-11T12:21:33.069Z,11.05
2022-10-11T12:24:10.406Z,8.83
2022-10-11T12:26:42.833Z,12.93
2022-10-11T12:29:45.403Z,11.13
2022-10-11T12:32:49.810Z,11.75
2022-10-11T12:36:08.426Z,10.50
2022-10-11T12:38:39.958Z,11.85
2022-10-11T12:41:50.759Z,10.95
2022-10-11T12:44:23.934Z,10.15
2022-10-11T12:47:21.754Z,10.48
2022-10-11T12:50:04.832Z,8.25
2022-10-11T12:52:42.035Z,10.63
2022-10-11T12:55:36.022Z,9.10
2022-10-11T12:58:28.739Z,11.05
2022-10-11T13:01:17.698Z,10.40
2022-10-11T13:03:49.076Z,10.48
2022-10-11T13:06:20.516Z,10.20
2022-10-11T13:08:54.464Z,12.20
2022-10-11T13:11:30.412Z,10.38
2022-10-11T13:14:01.758Z,8.98
2022-10-11T13:16:42.948Z,11.10
2022-10-11T13:19:14.837Z,11.53
2022-10-11T13:21:43.602Z,14.95
2022-10-11T13:24:16.734Z,13.07
2022-10-11T13:26:46.489Z,12.30
2022-10-11T13:29:17.992Z,8.65
2022-10-11T13:31:47.847Z,13.23
2022-10-11T13:34:21.000Z,14.35
2022-10-11T13:36:56.314Z,13.97
2022-10-11T13:39:31.273Z,14.00
2022-10-11T13:42:00.457Z,10.27
2022-10-11T13:44:32.959Z,9.15
2022-10-11T13:47:01.134Z,10.85
2022-10-11T13:49:37.364Z,13.80
2022-10-11T13:52:08.041Z,10.88
2022-10-11T13:54:55.367Z,11.80
2022-10-11T13:57:28.468Z,11.60
2022-10-11T13:59:57.643Z,11.93
2022-10-11T14:02:28.127Z,13.20
2022-10-11T14:04:55.855Z,9.77
2022-10-11T14:07:27.664Z,13.18
2022-10-11T14:09:56.294Z,12.68
2022-10-11T14:12:32.901Z,11.60
2022-10-11T14:15:02.238Z,11.13
2022-10-11T14:17:40.692Z,12.70
2022-10-11T14:20:16.878Z,11.32
2022-10-11T14:22:44.799Z,15.18
2022-10-11T14:25:12.822Z,18.60
2022-10-11T14:27:42.466Z,12.60
2022-10-11T14:30:27.385Z,13.95
2022-10-11T14:33:00.242Z,12.15
2022-10-11T14:35:35.476Z,14.32
2022-10-11T14:38:03.276Z,14.23
2022-10-11T14:40:32.484Z,9.97
2022-10-11T14:43:02.504Z,15.27
2022-10-11T14:45:31.581Z,12.67
2022-10-11T14:47:59.240Z,11.88
2022-10-11T14:50:36.482Z,12.30
2022-10-11T14:53:04.707Z,12.77
2022-10-11T14:55:33.040Z,11.48
2022-10-11T14:58:00.746Z,12.10
2022-10-11T15:00:30.463Z,12.38
2022-10-11T15:02:59.866Z,12.20
2022-10-11T15:05:33.716Z,10.47
2022-10-11T15:08:02.308Z,13.15
2022-10-11T15:10:31.933Z,16.17
2022-10-11T15:13:00.343Z,13.88
2022-10-11T15:15:30.663Z,14.15
2022-10-11T15:18:01.893Z,13.53
2022-10-11T15:20:32.545Z,16.27
2022-10-11T15:23:01.139Z,21.70
2022-10-11T15:25:29.873Z,13.20
2022-10-11T15:27:58.501Z,16.55
2022-10-11T15:30:27.740Z,12.63
2022-10-11T15:32:55.795Z,12.27
2022-10-11T15:35:26.384Z,11.30
2022-10-11T15:37:56.244Z,11.25
2022-10-11T15:40:26.482Z,11.03
2022-10-11T15:42:55.359Z,10.05
2022-10-11T15:45:24.053Z,10.40
2022-10-11T15:47:52.272Z,12.43
2022-10-11T15:50:34.042Z,14.05
2022-10-11T15:53:04.771Z,14.98
2022-10-11T15:55:34.262Z,12.40
2022-10-11T15:58:02.650Z,14.03
2022-10-11T16:00:31.428Z,13.95
2022-10-11T16:03:00.254Z,13.83
2022-10-11T16:05:28.724Z,12.52
2022-10-11T16:07:56.875Z,12.43
2022-10-11T16:10:26.050Z,10.07
2022-10-11T16:12:53.959Z,11.05
2022-10-11T16:15:23.961Z,14.87
2022-10-11T16:17:51.800Z,12.13
2022-10-11T16:20:22.165Z,10.93
2022-10-11T16:22:50.771Z,10.57
2022-10-11T16:25:19.144Z,10.77
2022-10-11T16:27:51.077Z,15.25
2022-10-11T16:30:19.987Z,8.07
2022-10-11T16:32:48.314Z,10.82
2022-10-11T16:35:17.492Z,11.37
2022-10-11T16:37:45.971Z,11.57
2022-10-11T16:40:17.352Z,10.30
2022-10-11T16:42:46.307Z,14.20
2022-10-11T16:45:16.971Z,7.38
2022-10-11T16:47:45.078Z,10.67
2022-10-11T16:50:13.840Z,11.57
2022-10-11T16:52:41.536Z,9.70
2022-10-11T16:55:10.071Z,9.43
2022-10-11T16:57:38.009Z,7.70
2022-10-11T17:00:07.751Z,11.48
2022-10-11T17:02:37.256Z,8.23
2022-10-11T17:05:05.603Z,14.13
2022-10-11T17:07:35.730Z,10.27
2022-10-11T17:10:03.500Z,8.75
2022-10-11T17:12:31.952Z,7.88
2022-10-11T17:14:59.724Z,8.45
2022-10-11T17:17:27.974Z,12.13
2022-10-11T17:19:57.430Z,8.27
2022-10-11T17:22:27.440Z,10.30
2022-10-11T17:24:55.229Z,13.25
2022-10-11T17:27:22.929Z,11.07
2022-10-11T17:29:50.621Z,8.10
2022-10-11T17:32:18.360Z,6.53
2022-10-11T17:34:46.050Z,7.93
2022-10-11T17:37:15.252Z,7.68
2022-10-11T17:39:43.018Z,9.27
2022-10-11T17:42:10.912Z,7.82
2022-10-11T17:44:38.751Z,6.73
2022-10-11T17:47:06.611Z,7.13
2022-10-11T17:49:34.290Z,9.25
2022-10-11T17:52:02.130Z,8.70
2022-10-11T17:54:31.476Z,9.20
2022-10-11T17:56:59.227Z,8.73
2022-10-11T17:59:28.639Z,9.48
2022-10-11T18:01:56.395Z,7.82
2022-10-11T18:04:26.825Z,8.88
2022-10-11T18:06:54.950Z,8.65
2022-10-11T18:09:23.801Z,12.80
2022-10-11T18:11:52.912Z,8.45
2022-10-11T18:14:21.128Z,8.88
2022-10-11T18:16:48.915Z,11.02
2022-10-11T18:19:16.686Z,10.45
2022-10-11T18:21:44.429Z,9.80
2022-10-11T18:24:15.438Z,9.15
2022-10-11T18:26:43.766Z,9.55
2022-10-11T18:29:13.802Z,11.13
2022-10-11T18:31:42.297Z,9.80
2022-10-11T18:34:13.810Z,11.73
2022-10-11T18:36:41.666Z,8.10
2022-10-11T18:39:13.316Z,10.63
2022-10-11T18:41:44.807Z,10.98
2022-10-11T18:44:16.126Z,11.77
2022-10-11T18:46:44.659Z,13.35
2022-10-11T18:49:12.689Z,8.18
2022-10-11T18:51:42.177Z,7.82
2022-10-11T18:54:15.273Z,8.77
2022-10-11T18:56:46.634Z,12.45
2022-10-11T18:59:15.866Z,8.75
2022-10-11T19:01:45.503Z,10.80
2022-10-11T19:04:15.727Z,12.47
2022-10-11T19:06:47.356Z,8.90
2022-10-11T19:09:21.354Z,16.10
2022-10-11T19:11:49.893Z,16.27
2022-10-11T19:14:20.514Z,13.65
2022-10-11T19:16:51.403Z,12.85
2022-10-11T19:19:20.489Z,10.18
2022-10-11T19:21:48.720Z,11.67
2022-10-11T19:24:17.218Z,9.95
2022-10-11T19:26:45.203Z,9.32
2022-10-11T19:29:15.305Z,8.85
2022-10-11T19:31:49.456Z,8.52
2022-10-11T19:34:17.914Z,7.30
2022-10-11T19:36:46.012Z,9.40
2022-10-11T19:39:17.360Z,14.43
2022-10-11T19:41:46.054Z,8.90
2022-10-11T19:44:15.327Z,8.77
2022-10-11T19:46:53.613Z,8.03
2022-10-11T19:49:23.854Z,14.63
2022-10-11T19:51:52.051Z,8.20
2022-10-11T19:54:19.916Z,8.05
2022-10-11T19:56:48.155Z,14.43
2022-10-11T19:59:16.580Z,8.27
2022-10-11T20:01:51.905Z,15.98
2022-10-11T20:07:09.151Z,16.57
2022-10-11T20:09:36.979Z,11.50
2022-10-11T20:12:04.992Z,10.00
2022-10-11T20:14:32.796Z,12.68
2022-10-11T20:17:01.849Z,9.00
2022-10-11T20:19:31.956Z,13.05
2022-10-11T20:22:00.481Z,14.02
2022-10-11T20:24:32.244Z,9.23
2022-10-11T20:27:00.415Z,9.95
2022-10-11T20:29:28.624Z,7.95
2022-10-11T20:31:58.763Z,10.45
2022-10-11T20:34:28.626Z,14.38
2022-10-11T20:36:56.384Z,21.27
2022-10-11T20:39:24.647Z,16.80
2022-10-11T20:41:52.405Z,15.67
2022-10-11T20:44:20.141Z,16.15
2022-10-11T20:46:47.920Z,15.80
2022-10-11T20:49:15.639Z,17.03
2022-10-11T20:51:44.730Z,15.38
2022-10-11T20:54:14.579Z,16.75
2022-10-11T20:56:42.300Z,15.65
2022-10-11T20:59:12.465Z,15.60
2022-10-11T21:01:41.622Z,14.65
2022-10-11T21:04:17.530Z,10.63
2022-10-11T21:06:46.932Z,13.20
2022-10-11T21:09:16.582Z,14.48
2022-10-11T21:11:45.023Z,13.65
2022-10-11T21:14:12.725Z,17.20
2022-10-11T21:16:43.358Z,16.13
2022-10-11T21:19:14.929Z,12.90
2022-10-11T21:21:43.219Z,12.93
2022-10-11T21:24:12.303Z,11.90
2022-10-11T21:26:40.270Z,13.02
2022-10-11T21:29:08.446Z,12.30
2022-10-11T21:31:36.298Z,9.35
2022-10-11T21:34:05.104Z,9.17
2022-10-11T21:36:32.909Z,10.48
2022-10-11T21:39:00.617Z,8.80
2022-10-11T21:41:30.777Z,7.50
2022-10-11T21:43:59.035Z,10.30
2022-10-11T21:49:17.176Z,9.57
2022-10-11T21:51:45.237Z,14.40
2022-10-11T21:54:13.039Z,17.13
2022-10-11T21:56:42.506Z,12.97
2022-10-11T21:59:12.328Z,14.40
2022-10-11T22:01:41.610Z,12.25
2022-10-11T22:04:09.970Z,16.05
2022-10-11T22:06:38.594Z,13.32
2022-10-11T22:09:07.860Z,10.03
2022-10-11T22:11:35.747Z,11.68
2022-10-11T22:14:04.854Z,13.67
2022-10-11T22:16:34.162Z,8.70
2022-10-11T22:19:02.084Z,11.20
2022-10-11T22:21:29.915Z,11.73
2022-10-11T22:23:57.837Z,13.48
2022-10-11T22:26:27.356Z,11.68
2022-10-11T22:28:55.152Z,10.82
2022-10-11T22:31:24.653Z,9.63
2022-10-11T22:33:54.939Z,8.77
2022-10-11T22:36:24.162Z,8.15
2022-10-11T22:38:52.544Z,8.48
2022-10-11T22:41:20.511Z,9.73
2022-10-11T22:43:48.169Z,11.70
2022-10-11T22:46:15.899Z,15.07
2022-10-11T22:48:44.903Z,16.50
2022-10-11T22:51:12.621Z,13.03
2022-10-11T22:53:40.306Z,8.80
2022-10-11T22:56:09.226Z,7.90
2022-10-11T22:58:36.923Z,12.40
2022-10-11T23:01:08.832Z,13.13
2022-10-11T23:03:36.744Z,10.35
2022-10-11T23:06:06.159Z,16.02
2022-10-11T23:08:33.930Z,18.15
2022-10-11T23:11:05.233Z,13.18
2022-10-11T23:13:33.040Z,11.55
2022-10-11T23:16:00.870Z,12.57
2022-10-11T23:18:28.643Z,15.20
2022-10-11T23:20:56.527Z,17.00
2022-10-11T23:23:25.596Z,19.35
2022-10-11T23:26:01.491Z,11.25
2022-10-11T23:28:29.326Z,11.10
2022-10-11T23:30:57.140Z,12.50
2022-10-11T23:33:24.914Z,17.27
2022-10-11T23:35:54.722Z,34.95
2022-10-11T23:38:22.543Z,31.42
2022-10-11T23:40:51.566Z,17.25
2022-10-11T23:43:19.505Z,15.02
2022-10-11T23:45:47.293Z,10.60
2022-10-11T23:48:14.997Z,12.20
2022-10-11T23:50:43.304Z,11.85
2022-10-11T23:53:13.469Z,9.98
2022-10-11T23:55:41.499Z,17.27
2022-10-11T23:58:10.681Z,38.95
