createdAt,value
2022-10-28T00:01:28.857Z,67.30
2022-10-28T00:03:59.313Z,64.13
2022-10-28T00:06:33.277Z,62.88
2022-10-28T00:09:04.592Z,65.12
2022-10-28T00:11:36.355Z,62.42
2022-10-28T00:14:07.362Z,63.04
2022-10-28T00:16:37.890Z,63.78
2022-10-28T00:19:07.685Z,63.78
2022-10-28T00:21:37.394Z,64.55
2022-10-28T00:24:06.946Z,66.19
2022-10-28T00:26:36.852Z,67.81
2022-10-28T00:29:14.442Z,68.31
2022-10-28T00:31:43.136Z,68.90
2022-10-28T00:34:17.527Z,68.90
2022-10-28T00:36:47.560Z,68.49
2022-10-28T00:39:19.313Z,69.01
2022-10-28T00:41:50.404Z,71.21
2022-10-28T00:44:41.294Z,73.26
2022-10-28T00:47:38.581Z,72.38
2022-10-28T00:50:26.758Z,71.67
2022-10-28T00:53:02.110Z,69.02
2022-10-28T00:55:31.985Z,67.63
2022-10-28T00:58:02.848Z,67.63
2022-10-28T01:00:31.945Z,67.80
2022-10-28T01:03:00.536Z,69.30
2022-10-28T01:05:31.656Z,69.36
2022-10-28T01:08:02.090Z,69.33
2022-10-28T01:10:44.136Z,68.68
2022-10-28T01:13:52.723Z,68.43
2022-10-28T01:17:13.538Z,69.20
2022-10-28T01:20:00.243Z,68.61
2022-10-28T01:22:41.514Z,68.93
2022-10-28T01:25:54.338Z,69.07
2022-10-28T01:28:28.211Z,71.16
2022-10-28T01:31:27.203Z,68.01
2022-10-28T01:34:39.962Z,65.79
2022-10-28T01:37:34.065Z,63.93
2022-10-28T01:40:27.111Z,64.03
2022-10-28T01:43:25.282Z,62.00
2022-10-28T01:46:08.506Z,58.31
2022-10-28T01:48:53.271Z,59.04
2022-10-28T01:51:35.881Z,60.96
2022-10-28T01:54:07.746Z,65.98
2022-10-28T01:56:41.036Z,66.11
2022-10-28T01:59:18.010Z,63.60
2022-10-28T02:01:46.275Z,62.44
2022-10-28T02:04:15.591Z,64.01
2022-10-28T02:06:48.217Z,60.79
2022-10-28T02:09:47.171Z,57.00
2022-10-28T02:12:26.711Z,58.68
2022-10-28T02:15:16.906Z,64.71
2022-10-28T02:17:57.551Z,66.49
2022-10-28T02:20:31.878Z,64.16
2022-10-28T02:23:33.960Z,64.18
2022-10-28T02:26:22.813Z,61.51
2022-10-28T02:29:20.185Z,58.88
2022-10-28T02:31:53.877Z,59.54
2022-10-28T02:34:27.688Z,60.85
2022-10-28T02:36:59.847Z,65.94
2022-10-28T02:39:36.748Z,65.13
2022-10-28T02:42:24.314Z,63.92
2022-10-28T02:45:01.067Z,63.98
2022-10-28T02:47:34.010Z,63.96
2022-10-28T02:50:07.818Z,64.34
2022-10-28T02:52:36.764Z,63.98
2022-10-28T02:55:06.678Z,62.22
2022-10-28T02:57:39.504Z,60.45
2022-10-28T03:00:11.482Z,57.72
2022-10-28T03:02:39.596Z,57.19
2022-10-28T03:05:08.265Z,58.19
2022-10-28T03:07:36.301Z,60.09
2022-10-28T03:10:04.893Z,62.48
2022-10-28T03:12:33.715Z,66.23
2022-10-28T03:15:03.284Z,65.84
2022-10-28T03:17:31.777Z,63.75
2022-10-28T03:20:00.045Z,59.80
2022-10-28T03:22:28.209Z,56.69
2022-10-28T03:24:56.278Z,56.19
2022-10-28T03:27:25.698Z,58.82
2022-10-28T03:29:53.922Z,64.60
2022-10-28T03:34:55.141Z,64.21
2022-10-28T03:37:23.258Z,62.61
2022-10-28T03:39:51.373Z,60.98
2022-10-28T03:42:20.271Z,60.29
2022-10-28T03:44:48.227Z,61.04
2022-10-28T03:47:19.065Z,61.02
2022-10-28T03:49:47.248Z,61.28
2022-10-28T03:52:15.242Z,61.90
2022-10-28T03:54:43.390Z,62.58
2022-10-28T03:57:14.342Z,62.68
2022-10-28T03:59:42.401Z,63.72
2022-10-28T04:02:11.213Z,64.37
2022-10-28T04:04:39.673Z,64.18
2022-10-28T04:07:07.743Z,64.17
2022-10-28T04:09:35.909Z,63.31
2022-10-28T04:12:08.204Z,64.44
2022-10-28T04:14:36.259Z,65.86
2022-10-28T04:17:04.424Z,67.24
2022-10-28T04:19:35.060Z,67.43
2022-10-28T04:22:03.163Z,67.63
2022-10-28T04:24:31.411Z,67.23
2022-10-28T04:26:59.691Z,67.52
2022-10-28T04:29:27.830Z,68.69
2022-10-28T04:31:56.003Z,69.11
2022-10-28T04:34:24.167Z,69.70
2022-10-28T04:36:52.664Z,69.99
2022-10-28T04:39:21.464Z,68.51
2022-10-28T04:41:49.818Z,68.08
2022-10-28T04:44:18.598Z,69.84
2022-10-28T04:46:46.890Z,69.76
2022-10-28T04:49:15.062Z,69.40
2022-10-28T04:51:43.283Z,69.48
2022-10-28T04:54:12.372Z,70.28
2022-10-28T04:56:40.398Z,70.48
2022-10-28T04:59:08.429Z,70.23
2022-10-28T05:01:37.391Z,69.70
2022-10-28T05:04:06.272Z,70.91
2022-10-28T05:06:34.322Z,73.76
2022-10-28T05:09:06.802Z,75.22
2022-10-28T05:11:34.949Z,72.89
2022-10-28T05:14:03.874Z,70.98
2022-10-28T05:16:32.126Z,66.17
2022-10-28T05:19:00.331Z,66.36
2022-10-28T05:21:28.705Z,66.34
2022-10-28T05:23:57.400Z,66.48
2022-10-28T05:26:25.558Z,65.36
2022-10-28T05:28:53.703Z,65.80
2022-10-28T05:31:22.105Z,68.14
2022-10-28T05:33:57.651Z,67.66
2022-10-28T05:36:31.648Z,66.92
2022-10-28T05:39:02.505Z,66.71
2022-10-28T05:41:34.039Z,66.97
2022-10-28T05:44:04.584Z,65.78
2022-10-28T05:46:32.861Z,65.97
2022-10-28T05:49:01.026Z,65.90
2022-10-28T05:51:29.106Z,67.30
2022-10-28T05:53:58.739Z,66.90
2022-10-28T05:56:27.408Z,67.21
2022-10-28T05:58:58.156Z,66.04
2022-10-28T06:01:26.606Z,64.24
2022-10-28T06:03:55.074Z,63.40
2022-10-28T06:06:23.378Z,62.15
2022-10-28T06:08:51.543Z,61.06
2022-10-28T06:11:18.503Z,60.40
2022-10-28T06:13:47.384Z,60.90
2022-10-28T06:16:16.176Z,61.50
2022-10-28T06:18:44.545Z,60.99
2022-10-28T06:21:13.342Z,60.64
2022-10-28T06:23:41.391Z,60.83
2022-10-28T06:26:09.696Z,59.81
2022-10-28T06:28:37.974Z,60.32
2022-10-28T06:31:07.968Z,60.45
2022-10-28T06:33:36.159Z,60.29
2022-10-28T06:36:05.350Z,60.76
2022-10-28T06:38:33.536Z,61.82
2022-10-28T06:41:45.154Z,62.69
2022-10-28T06:44:13.420Z,63.82
2022-10-28T06:46:43.100Z,65.90
2022-10-28T06:49:11.305Z,66.58
2022-10-28T06:51:39.460Z,67.64
2022-10-28T06:54:07.626Z,68.17
2022-10-28T06:56:35.914Z,70.00
2022-10-28T06:59:04.095Z,70.78
2022-10-28T07:01:32.389Z,69.49
2022-10-28T07:04:01.701Z,68.34
2022-10-28T07:06:29.843Z,67.62
2022-10-28T07:08:58.022Z,67.92
2022-10-28T07:11:26.342Z,68.08
2022-10-28T07:13:54.482Z,67.39
2022-10-28T07:16:22.660Z,66.71
2022-10-28T07:18:50.917Z,66.67
2022-10-28T07:21:21.971Z,67.98
2022-10-28T07:23:50.332Z,68.27
2022-10-28T07:26:18.425Z,68.21
2022-10-28T07:28:46.708Z,67.96
2022-10-28T07:31:14.880Z,68.27
2022-10-28T07:33:43.256Z,68.40
2022-10-28T07:36:12.239Z,68.99
2022-10-28T07:38:40.743Z,69.73
2022-10-28T07:41:10.734Z,69.62
2022-10-28T07:43:39.619Z,69.72
2022-10-28T07:46:08.008Z,70.18
2022-10-28T07:48:37.613Z,70.84
2022-10-28T07:51:08.303Z,70.50
2022-10-28T07:53:37.428Z,70.98
2022-10-28T07:56:13.914Z,71.93
2022-10-28T07:58:44.082Z,71.92
2022-10-28T08:01:15.367Z,72.46
2022-10-28T08:03:44.144Z,73.31
2022-10-28T08:06:18.817Z,73.44
2022-10-28T08:08:49.101Z,73.17
2022-10-28T08:11:19.402Z,73.82
2022-10-28T08:13:47.593Z,74.38
2022-10-28T08:16:16.861Z,74.22
2022-10-28T08:18:46.118Z,74.18
2022-10-28T08:21:15.538Z,74.54
2022-10-28T08:23:47.093Z,74.99
2022-10-28T08:26:17.035Z,74.52
2022-10-28T08:28:45.090Z,74.56
2022-10-28T08:31:13.892Z,74.66
2022-10-28T08:33:47.015Z,74.27
2022-10-28T08:36:16.898Z,74.03
2022-10-28T08:38:46.816Z,74.20
2022-10-28T08:41:24.178Z,74.45
2022-10-28T08:43:58.169Z,74.21
2022-10-28T08:47:04.398Z,74.45
2022-10-28T08:49:39.530Z,74.16
2022-10-28T08:52:27.763Z,73.96
2022-10-28T08:55:04.857Z,74.20
2022-10-28T08:57:57.805Z,73.84
2022-10-28T09:00:29.739Z,73.35
2022-10-28T09:03:13.623Z,72.33
2022-10-28T09:05:48.362Z,72.12
2022-10-28T09:08:26.361Z,72.03
2022-10-28T09:11:13.769Z,72.48
2022-10-28T09:14:01.890Z,72.44
2022-10-28T09:16:48.355Z,71.66
2022-10-28T09:19:22.576Z,72.12
2022-10-28T09:22:04.858Z,71.83
2022-10-28T09:24:49.657Z,72.04
2022-10-28T09:27:52.679Z,71.56
2022-10-28T09:30:49.735Z,71.21
2022-10-28T09:33:55.295Z,70.74
2022-10-28T09:36:46.507Z,70.50
2022-10-28T09:39:23.898Z,70.02
2022-10-28T09:41:59.750Z,69.12
2022-10-28T09:44:43.688Z,69.63
2022-10-28T09:47:29.314Z,69.43
2022-10-28T09:50:01.752Z,69.69
2022-10-28T09:53:01.257Z,69.27
2022-10-28T09:55:29.728Z,69.43
2022-10-28T09:57:58.013Z,68.37
2022-10-28T10:00:26.734Z,67.23
2022-10-28T10:03:00.172Z,67.28
2022-10-28T10:05:31.398Z,66.25
2022-10-28T10:08:05.141Z,65.76
2022-10-28T10:10:45.804Z,65.10
2022-10-28T10:13:17.878Z,64.31
2022-10-28T10:15:51.906Z,63.90
2022-10-28T10:18:27.340Z,63.84
2022-10-28T10:21:00.823Z,63.76
2022-10-28T10:23:31.048Z,63.51
2022-10-28T10:26:09.719Z,63.39
2022-10-28T10:28:48.051Z,63.16
2022-10-28T10:31:24.249Z,62.73
2022-10-28T10:33:55.809Z,62.09
2022-10-28T10:36:28.858Z,61.64
2022-10-28T10:38:59.559Z,61.57
2022-10-28T10:41:44.537Z,61.30
2022-10-28T10:44:21.749Z,60.98
2022-10-28T10:46:53.330Z,60.06
2022-10-28T10:49:21.509Z,59.83
2022-10-28T10:51:57.269Z,59.68
2022-10-28T10:54:27.594Z,59.67
2022-10-28T10:57:26.938Z,59.21
2022-10-28T10:59:57.213Z,58.74
2022-10-28T11:02:32.655Z,58.34
2022-10-28T11:05:07.946Z,58.26
2022-10-28T11:07:40.787Z,58.30
2022-10-28T11:10:29.519Z,58.14
2022-10-28T11:13:04.369Z,57.28
2022-10-28T11:15:33.367Z,57.29
2022-10-28T11:18:04.790Z,57.08
2022-10-28T11:20:47.334Z,56.75
2022-10-28T11:23:35.543Z,56.62
2022-10-28T11:26:08.863Z,56.09
2022-10-28T11:29:01.922Z,55.84
2022-10-28T11:31:46.315Z,56.13
2022-10-28T11:34:26.650Z,55.83
2022-10-28T11:37:19.799Z,55.56
2022-10-28T11:40:13.691Z,55.71
2022-10-28T11:43:03.659Z,55.48
2022-10-28T11:45:44.743Z,55.29
2022-10-28T11:48:27.445Z,55.18
2022-10-28T11:51:18.773Z,54.41
2022-10-28T11:54:05.590Z,54.11
2022-10-28T11:56:39.481Z,54.18
2022-10-28T11:59:46.676Z,54.21
2022-10-28T12:02:33.754Z,53.96
2022-10-28T12:05:05.884Z,53.52
2022-10-28T12:08:04.542Z,53.02
2022-10-28T12:10:58.516Z,53.29
2022-10-28T12:14:06.266Z,53.24
2022-10-28T12:16:50.397Z,52.93
2022-10-28T12:19:28.269Z,52.73
2022-10-28T12:22:29.118Z,52.69
2022-10-28T12:25:02.702Z,52.36
2022-10-28T12:27:36.529Z,52.13
2022-10-28T12:30:21.494Z,52.21
2022-10-28T12:33:04.309Z,51.73
2022-10-28T12:35:37.612Z,51.27
2022-10-28T12:38:20.287Z,50.60
2022-10-28T12:40:57.273Z,50.74
2022-10-28T12:43:39.705Z,50.99
2022-10-28T12:46:18.830Z,51.07
2022-10-28T12:48:58.865Z,51.46
2022-10-28T12:51:41.602Z,51.75
2022-10-28T12:54:23.195Z,51.98
2022-10-28T12:57:02.121Z,52.11
2022-10-28T12:59:39.092Z,52.03
2022-10-28T13:02:17.578Z,51.83
2022-10-28T13:04:45.890Z,51.83
2022-10-28T13:07:23.195Z,51.64
2022-10-28T13:10:30.769Z,51.40
2022-10-28T13:13:20.459Z,50.91
2022-10-28T13:16:19.866Z,50.88
2022-10-28T13:19:16.813Z,51.04
2022-10-28T13:22:08.025Z,50.40
2022-10-28T13:24:51.065Z,50.12
2022-10-28T13:27:20.435Z,49.82
2022-10-28T13:29:55.206Z,49.95
2022-10-28T13:32:37.513Z,50.09
2022-10-28T13:35:28.277Z,50.08
2022-10-28T13:37:57.871Z,49.99
2022-10-28T13:40:32.213Z,49.79
2022-10-28T13:43:02.017Z,49.66
2022-10-28T13:45:52.253Z,49.68
2022-10-28T13:48:29.604Z,49.65
2022-10-28T13:51:10.072Z,49.52
2022-10-28T13:53:47.965Z,49.51
2022-10-28T13:56:25.762Z,49.78
2022-10-28T13:58:58.244Z,49.91
2022-10-28T14:01:37.761Z,49.90
2022-10-28T14:04:19.895Z,50.30
2022-10-28T14:06:48.574Z,50.79
2022-10-28T14:09:28.005Z,50.91
2022-10-28T14:12:18.745Z,51.33
2022-10-28T14:15:07.159Z,51.22
2022-10-28T14:17:45.369Z,51.37
2022-10-28T14:20:22.559Z,51.61
2022-10-28T14:22:54.607Z,51.92
2022-10-28T14:25:41.850Z,52.25
2022-10-28T14:28:32.357Z,52.56
2022-10-28T14:31:10.366Z,52.71
2022-10-28T14:33:42.287Z,52.81
2022-10-28T14:36:20.119Z,53.01
2022-10-28T14:39:03.747Z,53.22
2022-10-28T14:42:09.515Z,53.45
2022-10-28T14:45:05.531Z,53.77
2022-10-28T14:48:01.752Z,53.94
2022-10-28T14:50:51.743Z,54.37
2022-10-28T14:53:30.469Z,54.58
2022-10-28T14:56:06.364Z,54.64
2022-10-28T14:58:39.283Z,54.76
2022-10-28T15:01:16.681Z,55.09
2022-10-28T15:03:51.212Z,55.41
2022-10-28T15:06:39.525Z,55.41
2022-10-28T15:09:19.210Z,55.73
2022-10-28T15:11:56.082Z,55.89
2022-10-28T15:14:27.947Z,56.12
2022-10-28T15:16:56.516Z,56.37
2022-10-28T15:19:29.423Z,56.65
2022-10-28T15:22:20.696Z,56.69
2022-10-28T15:24:57.058Z,56.84
2022-10-28T15:27:28.933Z,56.87
2022-10-28T15:29:58.682Z,56.92
2022-10-28T15:32:26.985Z,56.99
2022-10-28T15:34:55.543Z,57.12
2022-10-28T15:37:30.350Z,57.31
2022-10-28T15:40:19.935Z,57.50
2022-10-28T15:42:59.440Z,57.76
2022-10-28T15:45:38.318Z,58.00
2022-10-28T15:48:20.196Z,58.20
2022-10-28T15:51:12.175Z,58.22
2022-10-28T15:53:45.729Z,58.23
2022-10-28T15:56:14.717Z,58.26
2022-10-28T15:58:49.336Z,58.40
2022-10-28T16:01:40.990Z,58.51
2022-10-28T16:04:19.792Z,58.60
2022-10-28T16:06:49.905Z,58.59
2022-10-28T16:09:35.187Z,58.45
2022-10-28T16:12:15.317Z,58.73
2022-10-28T16:14:54.481Z,58.70
2022-10-28T16:17:33.697Z,58.80
2022-10-28T16:20:17.062Z,59.08
2022-10-28T16:22:49.178Z,59.24
2022-10-28T16:25:20.906Z,59.28
2022-10-28T16:27:50.600Z,59.44
2022-10-28T16:30:20.010Z,59.55
2022-10-28T16:32:51.460Z,59.68
2022-10-28T16:35:24.587Z,59.79
2022-10-28T16:37:55.541Z,59.96
2022-10-28T16:40:50.565Z,60.10
2022-10-28T16:43:19.844Z,60.23
2022-10-28T16:45:49.944Z,60.30
2022-10-28T16:48:20.028Z,60.35
2022-10-28T16:50:51.591Z,60.37
2022-10-28T16:53:20.372Z,60.39
2022-10-28T16:55:49.158Z,60.52
2022-10-28T16:58:21.887Z,60.66
2022-10-28T17:00:53.974Z,60.70
2022-10-28T17:03:26.437Z,60.79
2022-10-28T17:05:59.969Z,60.86
2022-10-28T17:08:49.392Z,61.04
2022-10-28T17:11:19.518Z,61.15
2022-10-28T17:13:48.991Z,61.19
2022-10-28T17:16:17.460Z,61.23
2022-10-28T17:18:47.682Z,61.32
2022-10-28T17:21:16.566Z,61.39
2022-10-28T17:23:46.389Z,61.52
2022-10-28T17:26:15.441Z,61.63
2022-10-28T17:28:44.696Z,61.79
2022-10-28T17:31:19.179Z,61.93
2022-10-28T17:33:55.966Z,62.01
2022-10-28T17:36:26.507Z,62.11
2022-10-28T17:38:56.768Z,62.28
2022-10-28T17:41:29.467Z,62.36
2022-10-28T17:44:00.696Z,62.43
2022-10-28T17:46:30.753Z,62.44
2022-10-28T17:49:08.640Z,62.42
2022-10-28T17:51:39.598Z,62.34
2022-10-28T17:54:10.015Z,62.28
2022-10-28T17:56:40.690Z,62.31
2022-10-28T17:59:10.979Z,62.31
2022-10-28T18:01:41.583Z,62.17
2022-10-28T18:04:12.671Z,62.32
2022-10-28T18:06:41.672Z,62.42
2022-10-28T18:09:12.995Z,62.50
2022-10-28T18:11:43.147Z,62.64
2022-10-28T18:14:12.629Z,62.80
2022-10-28T18:16:42.062Z,62.91
2022-10-28T18:19:14.212Z,63.09
2022-10-28T18:21:45.266Z,63.20
2022-10-28T18:24:14.050Z,63.41
2022-10-28T18:26:43.738Z,63.46
2022-10-28T18:29:14.287Z,63.56
2022-10-28T18:31:44.585Z,63.67
2022-10-28T18:34:13.140Z,63.78
2022-10-28T18:36:42.841Z,63.91
2022-10-28T18:39:12.809Z,64.00
2022-10-28T18:41:43.462Z,64.21
2022-10-28T18:44:14.698Z,64.26
2022-10-28T18:46:48.519Z,64.53
2022-10-28T18:49:18.069Z,64.62
2022-10-28T18:51:46.897Z,64.75
2022-10-28T18:54:15.786Z,65.14
2022-10-28T18:56:47.827Z,65.24
2022-10-28T18:59:17.761Z,65.40
2022-10-28T19:01:47.363Z,65.43
2022-10-28T19:04:16.511Z,65.44
2022-10-28T19:06:47.484Z,65.44
2022-10-28T19:09:16.646Z,65.41
2022-10-28T19:11:45.392Z,65.40
2022-10-28T19:14:14.084Z,65.44
2022-10-28T19:16:43.707Z,65.50
2022-10-28T19:19:12.366Z,65.66
2022-10-28T19:21:40.850Z,65.94
2022-10-28T19:24:09.193Z,65.91
2022-10-28T19:26:39.841Z,65.99
2022-10-28T19:29:09.057Z,66.04
2022-10-28T19:31:40.381Z,66.06
2022-10-28T19:34:11.051Z,66.08
2022-10-28T19:36:39.818Z,66.21
2022-10-28T19:39:09.163Z,66.14
2022-10-28T19:41:39.022Z,66.24
2022-10-28T19:44:08.717Z,66.24
2022-10-28T19:46:38.315Z,66.28
2022-10-28T19:49:08.601Z,66.24
2022-10-28T19:51:40.860Z,66.27
2022-10-28T19:54:15.372Z,66.24
2022-10-28T19:56:45.700Z,66.19
2022-10-28T19:59:14.695Z,66.22
2022-10-28T20:01:44.243Z,66.21
2022-10-28T20:04:13.176Z,66.19
2022-10-28T20:06:41.885Z,66.16
2022-10-28T20:09:10.953Z,66.14
2022-10-28T20:11:40.895Z,66.18
2022-10-28T20:14:12.163Z,66.14
2022-10-28T20:16:44.283Z,66.23
2022-10-28T20:19:14.265Z,66.25
2022-10-28T20:21:45.878Z,66.27
2022-10-28T20:24:17.878Z,66.30
2022-10-28T20:26:47.065Z,66.35
2022-10-28T20:29:16.034Z,66.43
2022-10-28T20:31:45.552Z,66.59
2022-10-28T20:34:15.141Z,66.52
2022-10-28T20:36:46.605Z,66.68
2022-10-28T20:39:17.408Z,66.61
2022-10-28T20:41:47.409Z,66.63
2022-10-28T20:44:17.029Z,66.63
2022-10-28T20:46:48.432Z,66.69
2022-10-28T20:49:18.004Z,66.75
2022-10-28T20:51:46.787Z,66.93
2022-10-28T20:54:16.336Z,66.55
2022-10-28T20:56:45.605Z,66.48
2022-10-28T20:59:15.003Z,66.62
2022-10-28T21:01:43.882Z,66.63
2022-10-28T21:04:12.847Z,66.63
2022-10-28T21:06:42.036Z,66.96
2022-10-28T21:09:12.029Z,66.98
2022-10-28T21:11:41.087Z,67.27
2022-10-28T21:14:09.958Z,67.54
2022-10-28T21:16:38.851Z,67.80
2022-10-28T21:19:07.947Z,67.95
2022-10-28T21:21:36.938Z,68.28
2022-10-28T21:24:06.575Z,68.40
2022-10-28T21:26:35.129Z,68.51
2022-10-28T21:29:03.327Z,68.58
2022-10-28T21:31:31.487Z,68.60
2022-10-28T21:34:01.826Z,68.67
2022-10-28T21:36:32.637Z,68.69
2022-10-28T21:39:01.019Z,68.73
2022-10-28T21:41:29.610Z,68.76
2022-10-28T21:43:58.397Z,68.78
2022-10-28T21:46:28.313Z,68.55
2022-10-28T21:48:57.011Z,68.72
2022-10-28T21:51:25.585Z,68.97
2022-10-28T21:53:53.716Z,69.19
2022-10-28T21:56:21.812Z,69.20
2022-10-28T21:58:51.429Z,69.40
2022-10-28T22:01:23.362Z,69.41
2022-10-28T22:03:55.389Z,69.37
2022-10-28T22:06:27.180Z,69.43
2022-10-28T22:08:56.218Z,69.43
2022-10-28T22:11:24.898Z,69.67
2022-10-28T22:13:58.763Z,69.70
2022-10-28T22:16:29.416Z,70.00
2022-10-28T22:18:59.770Z,70.09
2022-10-28T22:21:32.049Z,70.01
2022-10-28T22:24:01.232Z,69.95
2022-10-28T22:26:30.709Z,69.81
2022-10-28T22:29:00.426Z,69.63
2022-10-28T22:31:31.621Z,69.56
2022-10-28T22:34:00.593Z,69.34
2022-10-28T22:36:30.606Z,69.15
2022-10-28T22:38:59.595Z,68.97
2022-10-28T22:41:30.712Z,68.75
2022-10-28T22:44:01.910Z,68.58
2022-10-28T22:46:34.615Z,68.54
2022-10-28T22:49:04.522Z,68.84
2022-10-28T22:51:33.655Z,68.71
2022-10-28T22:54:02.148Z,68.37
2022-10-28T22:56:30.640Z,68.20
2022-10-28T22:59:01.306Z,68.08
2022-10-28T23:01:33.869Z,68.01
2022-10-28T23:04:02.243Z,67.93
2022-10-28T23:06:30.526Z,67.84
2022-10-28T23:08:58.865Z,67.80
2022-10-28T23:11:27.487Z,67.76
2022-10-28T23:13:56.241Z,67.66
2022-10-28T23:16:24.729Z,67.61
2022-10-28T23:18:53.614Z,67.58
2022-10-28T23:21:24.449Z,67.53
2022-10-28T23:23:54.741Z,67.50
2022-10-28T23:26:23.770Z,67.48
2022-10-28T23:28:57.992Z,67.45
2022-10-28T23:31:27.085Z,67.37
2022-10-28T23:33:55.875Z,67.43
2022-10-28T23:36:24.151Z,67.51
2022-10-28T23:38:52.740Z,67.44
2022-10-28T23:41:21.245Z,67.57
2022-10-28T23:43:49.711Z,67.59
2022-10-28T23:46:18.483Z,67.58
2022-10-28T23:48:46.561Z,67.65
2022-10-28T23:51:14.795Z,67.63
2022-10-28T23:53:42.878Z,67.56
2022-10-28T23:56:10.884Z,67.64
2022-10-28T23:58:38.942Z,67.68
