createdAt,value
2022-12-11T00:00:53.223Z,69.71
2022-12-11T00:06:20.177Z,69.73
2022-12-11T00:11:24.041Z,70.01
2022-12-11T00:16:28.352Z,70.04
2022-12-11T00:21:35.491Z,70.31
2022-12-11T00:26:39.297Z,69.92
2022-12-11T00:31:43.187Z,70.25
2022-12-11T00:36:46.913Z,69.91
2022-12-11T00:41:57.138Z,69.76
2022-12-11T00:47:03.466Z,69.57
2022-12-11T00:52:07.708Z,69.45
2022-12-11T00:57:11.615Z,69.74
2022-12-11T01:02:15.839Z,69.60
2022-12-11T01:07:24.382Z,69.89
2022-12-11T01:12:29.172Z,69.78
2022-12-11T01:17:36.599Z,69.97
2022-12-11T01:22:40.864Z,70.04
2022-12-11T01:27:50.214Z,70.14
2022-12-11T01:33:02.022Z,69.85
2022-12-11T01:38:11.074Z,69.87
2022-12-11T01:43:16.228Z,69.75
2022-12-11T01:48:27.934Z,69.71
2022-12-11T01:53:37.430Z,69.55
2022-12-11T01:58:50.276Z,69.60
2022-12-11T02:03:56.410Z,69.71
2022-12-11T02:09:01.463Z,69.55
2022-12-11T02:14:46.868Z,69.64
2022-12-11T02:20:11.156Z,69.67
2022-12-11T02:26:00.555Z,69.69
2022-12-11T02:31:10.167Z,69.69
2022-12-11T02:36:18.655Z,69.55
2022-12-11T02:41:24.728Z,69.23
2022-12-11T02:46:30.081Z,69.25
2022-12-11T02:51:41.585Z,69.57
2022-12-11T02:57:03.020Z,69.30
2022-12-11T03:02:07.990Z,69.20
2022-12-11T03:07:32.268Z,69.54
2022-12-11T03:12:39.596Z,69.69
2022-12-11T03:18:06.217Z,69.76
2022-12-11T03:23:22.077Z,69.66
2022-12-11T03:28:44.738Z,69.65
2022-12-11T03:33:53.710Z,69.61
2022-12-11T03:39:08.467Z,69.74
2022-12-11T03:44:33.347Z,69.35
2022-12-11T03:49:45.471Z,68.99
2022-12-11T03:54:51.315Z,69.17
2022-12-11T04:00:19.176Z,68.85
2022-12-11T04:05:23.165Z,68.95
2022-12-11T04:10:29.800Z,69.46
2022-12-11T04:15:34.688Z,69.32
2022-12-11T04:20:57.290Z,69.34
2022-12-11T04:26:11.544Z,69.19
2022-12-11T04:31:20.463Z,69.26
2022-12-11T04:36:40.671Z,69.26
2022-12-11T04:41:48.224Z,69.36
2022-12-11T04:46:52.071Z,69.05
2022-12-11T05:03:01.165Z,68.99
2022-12-11T05:08:06.643Z,68.96
2022-12-11T05:13:11.772Z,69.06
2022-12-11T05:18:16.318Z,68.97
2022-12-11T05:23:23.384Z,69.42
2022-12-11T05:28:30.054Z,69.04
2022-12-11T05:33:34.570Z,69.24
2022-12-11T05:38:38.688Z,69.24
2022-12-11T05:43:45.520Z,69.28
2022-12-11T05:54:12.031Z,68.95
2022-12-11T05:59:19.979Z,68.81
2022-12-11T06:04:27.449Z,68.82
2022-12-11T06:09:36.397Z,69.04
2022-12-11T06:14:53.181Z,69.82
2022-12-11T06:19:59.529Z,69.45
2022-12-11T06:40:43.113Z,68.64
2022-12-11T06:56:42.658Z,68.79
2022-12-11T07:07:57.500Z,68.16
2022-12-11T07:13:04.989Z,68.34
2022-12-11T07:18:14.643Z,68.55
2022-12-11T07:23:24.849Z,68.69
2022-12-11T07:28:28.976Z,69.20
2022-12-11T07:39:06.122Z,68.33
2022-12-11T07:44:10.392Z,68.75
2022-12-11T07:49:17.692Z,68.56
2022-12-11T07:54:34.999Z,68.64
2022-12-11T07:59:42.233Z,68.65
2022-12-11T08:04:55.510Z,68.42
2022-12-11T08:10:04.526Z,68.24
2022-12-11T08:15:10.491Z,67.81
2022-12-11T08:20:20.113Z,68.56
2022-12-11T08:25:27.324Z,67.84
2022-12-11T08:30:56.174Z,67.67
2022-12-11T08:36:04.012Z,67.17
2022-12-11T08:41:14.552Z,67.12
2022-12-11T08:46:17.799Z,66.82
2022-12-11T08:51:23.293Z,66.82
2022-12-11T08:56:27.640Z,66.77
2022-12-11T09:01:30.788Z,66.83
2022-12-11T09:06:33.940Z,66.67
2022-12-11T09:11:37.948Z,66.65
2022-12-11T09:16:41.056Z,67.49
2022-12-11T09:21:45.177Z,67.94
2022-12-11T09:26:48.499Z,66.93
2022-12-11T09:31:51.499Z,66.19
2022-12-11T09:36:54.841Z,65.63
2022-12-11T09:42:20.824Z,65.71
2022-12-11T09:47:56.702Z,65.89
2022-12-11T09:53:03.366Z,65.63
2022-12-11T09:58:27.846Z,65.08
2022-12-11T10:03:43.190Z,65.27
2022-12-11T10:09:01.159Z,65.78
2022-12-11T10:14:30.593Z,65.67
2022-12-11T10:19:37.075Z,65.74
2022-12-11T10:30:40.161Z,65.62
2022-12-11T10:35:57.742Z,65.31
2022-12-11T10:41:10.628Z,65.81
2022-12-11T10:46:21.107Z,64.89
2022-12-11T10:51:32.995Z,65.82
2022-12-11T10:56:38.766Z,65.27
2022-12-11T11:01:47.922Z,65.07
2022-12-11T11:07:45.351Z,64.12
2022-12-11T11:12:50.697Z,63.71
2022-12-11T11:17:57.693Z,63.76
2022-12-11T11:23:14.616Z,64.08
2022-12-11T11:28:27.660Z,64.20
2022-12-11T11:33:33.476Z,63.38
2022-12-11T11:38:59.172Z,63.68
2022-12-11T11:44:07.450Z,64.25
2022-12-11T11:49:23.759Z,64.41
2022-12-11T11:54:51.526Z,64.46
2022-12-11T12:00:09.933Z,64.43
2022-12-11T12:05:20.392Z,64.45
2022-12-11T12:10:35.155Z,63.58
2022-12-11T12:15:55.141Z,63.26
2022-12-11T12:21:14.704Z,62.57
2022-12-11T12:26:30.393Z,62.32
2022-12-11T12:32:00.917Z,62.65
2022-12-11T12:37:22.430Z,61.98
2022-12-11T12:42:43.117Z,61.81
2022-12-11T12:47:53.188Z,61.77
2022-12-11T12:53:01.148Z,64.12
2022-12-11T12:58:30.730Z,62.25
2022-12-11T13:04:07.336Z,62.37
2022-12-11T13:09:27.735Z,62.79
2022-12-11T13:20:14.871Z,61.73
2022-12-11T13:26:02.434Z,61.43
2022-12-11T13:38:13.532Z,61.74
2022-12-11T13:43:20.438Z,62.17
2022-12-11T13:48:32.698Z,62.77
2022-12-11T13:53:35.764Z,63.12
2022-12-11T13:58:39.688Z,63.31
2022-12-11T14:04:02.611Z,63.88
2022-12-11T14:09:07.299Z,67.06
2022-12-11T14:14:31.753Z,64.72
2022-12-11T14:19:34.973Z,64.37
2022-12-11T14:30:53.435Z,64.25
2022-12-11T14:35:56.980Z,64.59
2022-12-11T14:41:11.876Z,65.19
2022-12-11T14:46:23.028Z,65.20
2022-12-11T14:51:28.897Z,65.92
2022-12-11T14:56:32.953Z,65.00
2022-12-11T15:01:39.368Z,64.69
2022-12-11T15:06:47.853Z,64.69
2022-12-11T15:11:51.717Z,64.88
2022-12-11T15:16:57.571Z,68.07
2022-12-11T15:22:06.079Z,65.28
2022-12-11T15:27:24.421Z,64.64
2022-12-11T15:32:30.904Z,64.41
2022-12-11T15:37:40.528Z,64.15
2022-12-11T15:42:44.774Z,63.65
2022-12-11T15:47:56.652Z,63.93
2022-12-11T15:53:01.935Z,64.90
2022-12-11T15:58:09.636Z,64.69
2022-12-11T16:03:15.838Z,64.78
2022-12-11T16:08:28.088Z,64.83
2022-12-11T16:13:31.697Z,64.74
2022-12-11T16:18:35.534Z,64.64
2022-12-11T16:23:39.316Z,64.74
2022-12-11T16:28:46.497Z,64.82
2022-12-11T16:33:50.197Z,64.73
2022-12-11T16:38:54.462Z,66.33
2022-12-11T16:44:01.049Z,65.48
2022-12-11T16:49:04.814Z,65.40
2022-12-11T16:54:08.130Z,65.51
2022-12-11T16:59:13.426Z,65.44
2022-12-11T17:04:18.434Z,65.48
2022-12-11T17:09:21.492Z,65.68
2022-12-11T17:20:31.287Z,65.20
2022-12-11T17:26:03.582Z,64.54
2022-12-11T17:31:10.797Z,64.29
2022-12-11T17:36:20.897Z,64.57
2022-12-11T17:41:24.465Z,64.93
2022-12-11T17:46:27.718Z,65.12
2022-12-11T17:51:30.884Z,65.42
2022-12-11T17:56:36.255Z,65.64
2022-12-11T18:01:39.384Z,66.36
2022-12-11T18:06:42.553Z,65.61
2022-12-11T18:11:45.608Z,65.32
2022-12-11T18:16:48.935Z,65.32
2022-12-11T18:21:52.100Z,65.21
2022-12-11T18:26:55.131Z,65.29
2022-12-11T18:31:58.270Z,65.39
2022-12-11T18:37:02.796Z,65.71
2022-12-11T18:42:33.883Z,66.00
2022-12-11T18:47:29.747Z,66.25
2022-12-11T18:52:33.337Z,66.11
2022-12-11T18:57:49.539Z,65.95
2022-12-11T19:08:52.461Z,65.30
2022-12-11T19:14:12.244Z,65.26
2022-12-11T19:20:40.270Z,64.99
2022-12-11T19:31:33.485Z,65.08
2022-12-11T19:36:43.706Z,66.94
2022-12-11T19:41:47.383Z,66.51
2022-12-11T19:46:50.599Z,65.56
2022-12-11T19:51:53.889Z,65.19
2022-12-11T19:56:57.000Z,66.04
2022-12-11T20:02:00.171Z,66.19
2022-12-11T20:07:04.476Z,64.26
2022-12-11T20:12:10.438Z,64.08
2022-12-11T20:17:15.020Z,64.02
2022-12-11T20:22:18.572Z,64.09
2022-12-11T20:27:21.906Z,64.36
2022-12-11T20:32:25.893Z,64.75
2022-12-11T20:37:29.451Z,65.16
2022-12-11T20:42:34.277Z,65.19
2022-12-11T20:47:37.494Z,65.33
2022-12-11T20:52:40.953Z,65.29
2022-12-11T20:57:45.329Z,65.58
2022-12-11T21:02:55.133Z,65.52
2022-12-11T21:08:01.923Z,65.56
2022-12-11T21:13:06.389Z,65.74
2022-12-11T21:18:18.844Z,65.64
2022-12-11T21:23:22.981Z,65.61
2022-12-11T21:28:30.543Z,65.57
2022-12-11T21:33:36.208Z,65.25
2022-12-11T21:38:48.116Z,64.96
2022-12-11T21:49:19.050Z,64.64
2022-12-11T21:54:23.307Z,64.78
2022-12-11T21:59:30.153Z,65.02
2022-12-11T22:04:34.386Z,65.05
2022-12-11T22:09:38.258Z,65.08
2022-12-11T22:14:45.133Z,65.34
2022-12-11T22:19:52.705Z,65.26
2022-12-11T22:25:04.445Z,65.20
2022-12-11T22:30:09.258Z,65.06
2022-12-11T22:35:15.852Z,65.00
2022-12-11T22:40:32.390Z,65.09
2022-12-11T22:45:40.158Z,64.99
2022-12-11T22:50:44.768Z,65.10
2022-12-11T23:01:27.426Z,65.21
2022-12-11T23:06:31.312Z,64.87
2022-12-11T23:11:38.566Z,64.67
2022-12-11T23:16:43.229Z,64.59
2022-12-11T23:21:47.407Z,64.75
2022-12-11T23:26:51.586Z,64.64
2022-12-11T23:31:55.856Z,64.83
2022-12-11T23:37:00.785Z,64.72
2022-12-11T23:42:13.392Z,64.71
2022-12-11T23:47:17.559Z,64.94
2022-12-11T23:52:23.000Z,64.99
2022-12-11T23:57:28.851Z,65.46
