createdAt,value
2023-04-06T00:04:18.412Z,5.20
2023-04-06T00:14:31.036Z,6.00
2023-04-06T00:24:43.723Z,5.10
2023-04-06T00:29:51.046Z,6.90
2023-04-06T00:34:58.081Z,6.20
2023-04-06T00:45:47.052Z,6.70
2023-04-06T00:50:54.724Z,7.20
2023-04-06T00:56:02.114Z,7.30
2023-04-06T01:01:09.798Z,6.20
2023-04-06T01:06:17.435Z,8.50
2023-04-06T01:11:25.784Z,6.60
2023-04-06T01:16:33.125Z,8.60
2023-04-06T01:26:50.223Z,8.00
2023-04-06T01:31:57.815Z,9.10
2023-04-06T01:37:05.431Z,8.90
2023-04-06T01:42:12.984Z,8.10
2023-04-06T01:47:20.498Z,10.10
2023-04-06T01:52:28.060Z,8.30
2023-04-06T01:57:36.381Z,10.70
2023-04-06T02:02:43.928Z,7.40
2023-04-06T02:07:53.316Z,8.40
2023-04-06T02:13:01.560Z,10.10
2023-04-06T02:18:09.653Z,11.00
2023-04-06T02:23:17.402Z,8.70
2023-04-06T02:28:25.239Z,7.10
2023-04-06T02:33:33.148Z,9.70
2023-04-06T02:38:40.942Z,10.90
2023-04-06T02:43:49.205Z,9.90
2023-04-06T02:48:57.610Z,9.90
2023-04-06T02:54:05.901Z,8.90
2023-04-06T02:59:13.520Z,10.60
2023-04-06T03:04:22.953Z,9.10
2023-04-06T03:09:30.691Z,7.30
2023-04-06T03:14:38.566Z,9.40
2023-04-06T03:19:46.135Z,8.60
2023-04-06T03:24:53.684Z,9.20
2023-04-06T03:30:01.894Z,6.00
2023-04-06T03:35:11.350Z,5.60
2023-04-06T03:40:19.846Z,7.80
2023-04-06T03:45:27.625Z,7.90
2023-04-06T03:50:35.238Z,8.20
2023-04-06T04:05:39.761Z,9.60
2023-04-06T04:10:47.861Z,7.90
2023-04-06T04:15:55.493Z,9.00
2023-04-06T04:21:03.085Z,10.60
2023-04-06T04:26:11.924Z,9.90
2023-04-06T04:31:21.361Z,8.90
2023-04-06T04:36:29.524Z,10.70
2023-04-06T04:41:39.295Z,10.70
2023-04-06T04:46:46.685Z,10.50
2023-04-06T04:51:54.440Z,9.40
2023-04-06T04:57:02.013Z,9.30
2023-04-06T05:02:09.760Z,9.00
2023-04-06T05:07:19.929Z,8.80
2023-04-06T05:12:28.947Z,19.80
2023-04-06T05:17:36.574Z,10.40
2023-04-06T05:22:43.950Z,11.10
2023-04-06T05:27:51.616Z,10.40
2023-04-06T05:32:58.955Z,9.60
2023-04-06T05:38:06.396Z,8.30
2023-04-06T05:43:13.806Z,9.70
2023-04-06T05:54:12.041Z,10.70
2023-04-06T05:59:16.395Z,11.50
2023-04-06T06:04:20.645Z,10.50
2023-04-06T06:09:25.075Z,10.40
2023-04-06T06:14:29.516Z,11.30
2023-04-06T06:19:33.316Z,9.30
2023-04-06T06:24:37.192Z,8.50
2023-04-06T06:29:41.114Z,10.40
2023-04-06T06:34:44.988Z,9.00
2023-04-06T06:39:48.877Z,8.80
2023-04-06T06:44:53.261Z,6.00
2023-04-06T06:54:37.142Z,7.80
2023-04-06T06:59:44.469Z,7.80
2023-04-06T07:04:54.492Z,6.80
2023-04-06T07:10:02.327Z,5.70
2023-04-06T07:15:11.783Z,5.60
2023-04-06T07:20:20.004Z,5.60
2023-04-06T07:25:27.606Z,5.90
2023-04-06T07:30:36.977Z,6.90
2023-04-06T07:35:44.797Z,8.20
2023-04-06T07:40:52.715Z,5.70
2023-04-06T07:46:01.441Z,6.80
2023-04-06T07:51:10.252Z,7.70
2023-04-06T07:56:18.076Z,6.30
2023-04-06T08:01:26.396Z,5.70
2023-04-06T08:06:33.914Z,5.50
2023-04-06T08:11:41.840Z,7.00
2023-04-06T08:16:49.341Z,4.00
2023-04-06T08:21:57.556Z,6.10
2023-04-06T08:27:05.318Z,4.30
2023-04-06T08:32:12.880Z,5.00
2023-04-06T08:37:20.172Z,5.00
2023-04-06T08:42:31.257Z,3.90
2023-04-06T08:47:40.479Z,6.00
2023-04-06T08:52:50.782Z,5.20
2023-04-06T08:57:59.200Z,5.50
2023-04-06T09:03:08.758Z,4.10
2023-04-06T09:08:16.621Z,4.40
2023-04-06T09:13:24.082Z,4.20
2023-04-06T09:18:35.762Z,4.30
2023-04-06T09:23:43.712Z,5.30
2023-04-06T09:28:52.684Z,4.90
2023-04-06T09:34:01.423Z,4.70
2023-04-06T09:39:09.338Z,4.10
2023-04-06T09:44:17.227Z,3.80
2023-04-06T09:49:26.886Z,5.70
2023-04-06T09:54:35.232Z,4.80
2023-04-06T09:59:53.344Z,4.50
2023-04-06T10:05:08.067Z,5.90
2023-04-06T10:10:17.138Z,5.70
2023-04-06T10:15:27.458Z,6.70
2023-04-06T10:20:43.274Z,6.30
2023-04-06T10:25:59.160Z,7.00
2023-04-06T10:31:09.638Z,6.90
2023-04-06T10:36:24.534Z,8.00
2023-04-06T10:41:38.290Z,5.50
2023-04-06T10:46:58.265Z,5.90
2023-04-06T10:52:08.557Z,6.80
2023-04-06T10:57:16.550Z,7.20
2023-04-06T11:02:27.170Z,5.00
2023-04-06T11:07:36.107Z,5.50
2023-04-06T11:12:43.796Z,5.70
2023-04-06T11:17:51.595Z,5.30
2023-04-06T11:23:00.353Z,5.00
2023-04-06T11:28:07.875Z,4.80
2023-04-06T11:33:22.234Z,3.60
2023-04-06T11:38:29.643Z,7.50
2023-04-06T11:43:37.150Z,4.40
2023-04-06T11:54:08.003Z,6.40
2023-04-06T11:59:15.529Z,6.50
2023-04-06T12:04:23.101Z,7.00
2023-04-06T12:09:31.158Z,5.50
2023-04-06T12:14:38.858Z,4.20
2023-04-06T12:24:52.749Z,4.70
2023-04-06T12:30:00.303Z,5.00
2023-04-06T12:35:10.135Z,5.40
2023-04-06T12:40:18.928Z,6.40
2023-04-06T12:45:26.760Z,7.10
2023-04-06T12:50:34.468Z,6.70
2023-04-06T12:55:43.180Z,6.30
2023-04-06T13:00:51.387Z,7.80
2023-04-06T13:05:58.943Z,9.10
2023-04-06T13:11:09.492Z,6.50
2023-04-06T13:16:18.232Z,6.80
2023-04-06T13:21:26.273Z,8.20
2023-04-06T13:26:34.486Z,7.10
2023-04-06T13:31:42.746Z,5.10
2023-04-06T13:36:50.882Z,8.70
2023-04-06T13:41:59.073Z,9.40
2023-04-06T13:47:07.190Z,8.40
2023-04-06T13:52:14.778Z,8.70
2023-04-06T13:57:22.828Z,8.40
2023-04-06T14:02:30.334Z,9.10
2023-04-06T14:07:38.320Z,7.50
2023-04-06T14:12:47.998Z,9.70
2023-04-06T14:17:55.939Z,9.10
2023-04-06T14:23:05.234Z,8.10
2023-04-06T14:28:12.466Z,8.20
2023-04-06T14:38:26.225Z,12.00
2023-04-06T14:43:33.692Z,9.40
2023-04-06T14:48:41.703Z,8.30
2023-04-06T14:53:49.220Z,8.80
2023-04-06T14:58:59.922Z,10.30
2023-04-06T15:04:09.126Z,12.20
2023-04-06T15:09:17.433Z,8.30
2023-04-06T15:14:25.615Z,9.50
2023-04-06T15:19:33.086Z,6.20
2023-04-06T15:24:41.301Z,9.70
2023-04-06T15:29:49.958Z,11.30
2023-04-06T15:35:00.148Z,10.70
2023-04-06T15:40:09.927Z,10.10
2023-04-06T15:45:18.174Z,9.20
2023-04-06T15:50:26.205Z,12.30
2023-04-06T15:55:34.686Z,12.90
2023-04-06T16:00:42.780Z,10.20
2023-04-06T16:11:01.961Z,12.10
2023-04-06T16:16:11.130Z,11.50
2023-04-06T16:21:20.067Z,9.10
2023-04-06T16:26:28.264Z,11.60
2023-04-06T16:31:35.666Z,8.60
2023-04-06T16:36:43.806Z,11.40
2023-04-06T16:41:51.834Z,12.40
2023-04-06T16:47:00.433Z,11.90
2023-04-06T16:52:08.494Z,15.80
2023-04-06T16:57:16.689Z,13.20
2023-04-06T17:02:24.303Z,11.30
2023-04-06T17:07:33.274Z,15.40
2023-04-06T17:12:40.482Z,13.30
2023-04-06T17:22:55.177Z,12.20
2023-04-06T17:28:03.015Z,11.50
2023-04-06T17:33:10.804Z,11.10
2023-04-06T17:38:18.400Z,12.10
2023-04-06T17:43:26.201Z,16.90
2023-04-06T17:48:33.719Z,18.20
2023-04-06T17:53:41.686Z,16.70
2023-04-06T18:03:56.654Z,15.50
2023-04-06T18:09:04.914Z,18.70
2023-04-06T18:14:14.019Z,17.30
2023-04-06T18:19:21.832Z,13.90
2023-04-06T18:24:41.342Z,13.80
2023-04-06T18:29:50.671Z,12.70
2023-04-06T18:34:59.133Z,11.90
2023-04-06T18:40:08.703Z,13.70
2023-04-06T18:45:16.545Z,11.40
2023-04-06T18:50:23.852Z,16.60
2023-04-06T18:55:33.678Z,13.30
2023-04-06T19:00:43.632Z,11.00
2023-04-06T19:05:51.191Z,15.70
2023-04-06T19:10:58.510Z,13.00
2023-04-06T19:21:19.001Z,11.20
2023-04-06T19:26:28.341Z,13.00
2023-04-06T19:31:36.203Z,9.20
2023-04-06T19:36:44.023Z,5.30
2023-04-06T19:41:53.099Z,16.50
2023-04-06T19:52:45.953Z,13.60
2023-04-06T19:57:53.343Z,16.10
2023-04-06T20:03:01.534Z,15.20
2023-04-06T20:08:09.279Z,15.30
2023-04-06T20:13:17.719Z,10.00
2023-04-06T20:18:25.231Z,20.10
2023-04-06T20:23:35.431Z,21.00
2023-04-06T20:28:43.008Z,15.60
2023-04-06T20:33:50.439Z,49.40
2023-04-06T20:38:58.435Z,13.00
2023-04-06T20:44:06.934Z,24.20
2023-04-06T20:49:15.396Z,19.30
2023-04-06T20:54:22.931Z,18.20
2023-04-06T20:59:30.714Z,18.10
2023-04-06T21:04:39.451Z,15.60
2023-04-06T21:09:46.826Z,17.30
2023-04-06T21:14:54.282Z,18.20
2023-04-06T21:20:01.622Z,22.60
2023-04-06T21:25:12.268Z,17.20
2023-04-06T21:30:20.730Z,17.80
2023-04-06T21:35:27.848Z,17.50
2023-04-06T21:45:41.347Z,42.80
2023-04-06T21:52:54.381Z,16.30
2023-04-06T21:58:01.905Z,16.80
2023-04-06T22:03:09.533Z,19.30
2023-04-06T22:08:25.515Z,19.50
2023-04-06T22:13:38.217Z,14.00
2023-04-06T22:18:45.670Z,18.80
2023-04-06T22:23:53.179Z,21.30
2023-04-06T22:34:06.943Z,21.00
2023-04-06T22:39:14.440Z,18.00
2023-04-06T22:54:37.186Z,20.70
2023-04-06T23:04:50.028Z,16.60
2023-04-06T23:15:03.330Z,14.90
2023-04-06T23:25:17.498Z,18.80
2023-04-06T23:35:30.772Z,20.20
2023-04-06T23:40:40.434Z,32.30
2023-04-06T23:45:47.735Z,16.70
2023-04-06T23:50:54.835Z,21.90
2023-04-06T23:56:02.146Z,21.40
