createdAt,value
2022-10-28T00:01:30.047Z,35.58
2022-10-28T00:03:59.354Z,33.00
2022-10-28T00:06:33.535Z,37.13
2022-10-28T00:11:37.360Z,37.28
2022-10-28T00:14:10.980Z,37.75
2022-10-28T00:16:38.869Z,32.25
2022-10-28T00:19:07.764Z,32.33
2022-10-28T00:21:36.468Z,32.42
2022-10-28T00:24:03.627Z,30.90
2022-10-28T00:26:32.613Z,29.92
2022-10-28T00:29:01.696Z,30.15
2022-10-28T00:31:30.097Z,28.45
2022-10-28T00:33:59.012Z,24.40
2022-10-28T00:36:37.531Z,26.75
2022-10-28T00:39:11.657Z,25.90
2022-10-28T00:41:41.527Z,23.25
2022-10-28T00:44:46.039Z,27.73
2022-10-28T00:47:31.565Z,25.57
2022-10-28T00:50:40.183Z,25.33
2022-10-28T00:53:13.060Z,28.83
2022-10-28T00:55:40.479Z,24.67
2022-10-28T00:58:09.551Z,26.13
2022-10-28T01:00:36.695Z,27.30
2022-10-28T01:03:03.670Z,25.40
2022-10-28T01:05:33.491Z,29.13
2022-10-28T01:08:02.900Z,32.42
2022-10-28T01:10:45.920Z,26.98
2022-10-28T01:14:00.673Z,28.70
2022-10-28T01:16:40.228Z,25.40
2022-10-28T01:19:25.719Z,29.20
2022-10-28T01:21:52.536Z,24.95
2022-10-28T01:24:26.984Z,29.75
2022-10-28T01:26:57.053Z,25.95
2022-10-28T01:29:42.092Z,31.95
2022-10-28T01:32:33.885Z,30.48
2022-10-28T01:38:21.925Z,27.88
2022-10-28T01:41:03.888Z,26.38
2022-10-28T01:43:45.046Z,28.05
2022-10-28T01:46:17.486Z,27.30
2022-10-28T01:48:50.259Z,29.85
2022-10-28T01:51:22.911Z,36.35
2022-10-28T01:53:52.942Z,39.55
2022-10-28T01:56:24.680Z,33.47
2022-10-28T01:58:55.739Z,29.98
2022-10-28T02:01:24.470Z,28.08
2022-10-28T02:03:52.370Z,28.10
2022-10-28T02:06:22.580Z,31.00
2022-10-28T02:09:27.677Z,23.63
2022-10-28T02:12:15.630Z,24.10
2022-10-28T02:15:02.150Z,26.48
2022-10-28T02:17:37.649Z,25.63
2022-10-28T02:20:18.166Z,23.30
2022-10-28T02:22:59.966Z,22.70
2022-10-28T02:25:36.011Z,25.10
2022-10-28T02:30:51.773Z,21.10
2022-10-28T02:33:23.821Z,26.67
2022-10-28T02:36:15.060Z,23.90
2022-10-28T02:38:51.811Z,25.70
2022-10-28T02:41:53.945Z,25.60
2022-10-28T02:44:31.491Z,29.10
2022-10-28T02:47:02.682Z,29.73
2022-10-28T02:49:32.289Z,30.20
2022-10-28T02:52:02.932Z,30.98
2022-10-28T02:54:36.381Z,35.17
2022-10-28T02:57:10.823Z,36.73
2022-10-28T02:59:37.656Z,35.70
2022-10-28T03:02:04.603Z,38.63
2022-10-28T03:04:31.512Z,42.13
2022-10-28T03:25:56.403Z,53.00
2022-10-28T03:28:23.266Z,68.90
2022-10-28T03:30:50.124Z,67.32
2022-10-28T03:33:17.013Z,71.72
2022-10-28T03:35:44.755Z,83.55
2022-10-28T03:38:11.812Z,84.30
2022-10-28T03:40:38.687Z,69.18
2022-10-28T03:43:05.560Z,72.95
2022-10-28T03:45:32.403Z,72.22
2022-10-28T03:47:59.322Z,72.38
2022-10-28T03:50:26.146Z,66.55
2022-10-28T03:52:53.037Z,63.13
2022-10-28T03:55:19.898Z,73.25
2022-10-28T03:57:46.720Z,69.43
2022-10-28T04:00:14.419Z,66.22
2022-10-28T04:02:41.301Z,76.03
2022-10-28T04:05:08.636Z,74.25
2022-10-28T04:07:35.711Z,79.28
2022-10-28T04:10:02.607Z,78.68
2022-10-28T04:12:29.416Z,80.47
2022-10-28T04:14:56.322Z,81.38
2022-10-28T04:17:23.139Z,96.60
2022-10-28T04:19:49.997Z,124.18
2022-10-28T04:22:17.238Z,106.55
2022-10-28T04:24:44.086Z,113.90
2022-10-28T04:27:10.986Z,109.13
2022-10-28T04:29:37.871Z,120.45
2022-10-28T04:32:04.809Z,119.90
2022-10-28T04:34:31.652Z,154.88
2022-10-28T04:36:58.458Z,198.48
2022-10-28T04:39:25.304Z,200.80
2022-10-28T04:41:52.135Z,232.75
2022-10-28T04:44:19.051Z,151.05
2022-10-28T04:46:45.916Z,142.68
2022-10-28T04:49:12.775Z,161.15
2022-10-28T04:51:39.634Z,142.30
2022-10-28T04:54:06.638Z,123.55
2022-10-28T04:56:33.588Z,120.70
2022-10-28T04:59:00.497Z,128.00
2022-10-28T05:01:27.487Z,127.47
2022-10-28T05:03:54.494Z,130.93
2022-10-28T05:06:21.417Z,143.85
2022-10-28T05:08:48.288Z,175.32
2022-10-28T05:11:15.319Z,170.00
2022-10-28T05:13:42.185Z,142.82
2022-10-28T05:16:09.083Z,147.45
2022-10-28T05:18:35.989Z,143.02
2022-10-28T05:21:02.926Z,143.98
2022-10-28T05:23:30.795Z,123.82
2022-10-28T05:25:58.098Z,121.00
2022-10-28T05:28:24.995Z,114.13
2022-10-28T05:30:52.109Z,103.05
2022-10-28T05:33:19.059Z,109.70
2022-10-28T05:35:45.937Z,88.60
2022-10-28T05:38:12.840Z,82.55
2022-10-28T05:40:39.726Z,81.90
2022-10-28T05:43:06.625Z,63.63
2022-10-28T05:45:33.477Z,48.22
2022-10-28T05:48:00.349Z,47.58
2022-10-28T05:50:27.627Z,45.80
2022-10-28T05:52:57.552Z,38.90
2022-10-28T05:55:28.356Z,40.80
2022-10-28T05:57:56.220Z,40.13
2022-10-28T06:00:25.761Z,40.63
2022-10-28T06:02:52.956Z,38.50
2022-10-28T06:05:20.677Z,41.55
2022-10-28T06:07:47.528Z,51.00
2022-10-28T06:10:14.457Z,48.40
2022-10-28T06:12:39.938Z,44.00
2022-10-28T06:15:07.244Z,43.35
2022-10-28T06:17:34.211Z,48.80
2022-10-28T06:20:01.353Z,51.60
2022-10-28T06:22:28.235Z,49.47
2022-10-28T06:24:55.070Z,43.83
2022-10-28T06:27:21.929Z,45.75
2022-10-28T06:29:48.930Z,55.70
2022-10-28T06:32:15.742Z,50.95
2022-10-28T06:34:42.655Z,45.22
2022-10-28T06:37:09.569Z,50.90
2022-10-28T06:39:39.206Z,47.78
2022-10-28T06:42:06.023Z,42.35
2022-10-28T06:44:32.917Z,45.55
2022-10-28T06:47:01.354Z,45.40
2022-10-28T06:49:29.363Z,41.92
2022-10-28T06:51:56.229Z,39.05
2022-10-28T06:54:23.134Z,45.67
2022-10-28T06:56:50.052Z,40.97
2022-10-28T06:59:16.851Z,42.80
2022-10-28T07:01:44.353Z,37.67
2022-10-28T07:04:13.246Z,41.65
2022-10-28T07:06:40.747Z,43.38
2022-10-28T07:09:07.992Z,45.40
2022-10-28T07:11:34.837Z,41.45
2022-10-28T07:14:01.969Z,42.47
2022-10-28T07:16:28.793Z,45.72
2022-10-28T07:18:55.613Z,40.03
2022-10-28T07:21:25.753Z,40.25
2022-10-28T07:23:52.581Z,42.20
2022-10-28T07:26:19.402Z,31.70
2022-10-28T07:28:46.274Z,28.10
2022-10-28T07:31:13.168Z,29.98
2022-10-28T07:33:39.965Z,29.83
2022-10-28T07:36:07.529Z,33.03
2022-10-28T07:38:34.932Z,25.98
2022-10-28T07:41:10.262Z,28.00
2022-10-28T07:43:38.202Z,33.55
2022-10-28T07:46:06.568Z,28.40
2022-10-28T07:48:34.432Z,26.45
2022-10-28T07:51:05.746Z,34.83
2022-10-28T07:53:33.278Z,30.27
2022-10-28T07:56:06.000Z,29.48
2022-10-28T07:58:32.929Z,35.45
2022-10-28T08:01:08.716Z,28.00
2022-10-28T08:03:38.808Z,29.02
2022-10-28T08:06:18.253Z,32.22
2022-10-28T08:08:47.004Z,27.02
2022-10-28T08:11:19.834Z,28.02
2022-10-28T08:13:47.190Z,29.13
2022-10-28T08:16:14.086Z,27.48
2022-10-28T08:18:41.146Z,32.17
2022-10-28T08:21:09.524Z,28.95
2022-10-28T08:23:38.395Z,28.73
2022-10-28T08:26:06.362Z,31.95
2022-10-28T08:28:33.249Z,28.63
2022-10-28T08:31:09.124Z,30.83
2022-10-28T08:33:38.241Z,32.25
2022-10-28T08:36:06.574Z,29.40
2022-10-28T08:38:33.511Z,24.13
2022-10-28T08:41:28.028Z,32.90
2022-10-28T08:44:32.474Z,23.13
2022-10-28T08:47:20.115Z,26.60
2022-10-28T08:49:51.042Z,28.00
2022-10-28T08:52:43.102Z,25.38
2022-10-28T08:55:25.977Z,26.33
2022-10-28T08:58:00.955Z,26.30
2022-10-28T09:00:31.517Z,29.23
2022-10-28T09:03:09.249Z,23.80
2022-10-28T09:05:36.308Z,24.48
2022-10-28T09:08:03.582Z,21.33
2022-10-28T09:10:46.324Z,16.73
2022-10-28T09:13:45.098Z,13.93
2022-10-28T09:16:25.245Z,15.95
2022-10-28T09:18:54.304Z,11.75
2022-10-28T09:21:32.664Z,13.00
2022-10-28T09:24:06.134Z,12.15
2022-10-28T09:26:38.664Z,11.73
2022-10-28T09:29:17.635Z,11.50
2022-10-28T09:31:56.241Z,11.60
2022-10-28T09:34:50.851Z,13.32
2022-10-28T09:37:17.619Z,10.85
2022-10-28T09:39:49.832Z,10.55
2022-10-28T09:42:27.596Z,9.55
2022-10-28T09:44:58.300Z,6.82
2022-10-28T09:47:35.501Z,8.20
2022-10-28T09:50:07.552Z,9.40
2022-10-28T09:52:46.288Z,7.63
2022-10-28T09:55:20.511Z,8.02
2022-10-28T09:57:47.554Z,14.65
2022-10-28T10:00:16.385Z,9.60
2022-10-28T10:02:44.801Z,5.45
2022-10-28T10:05:16.976Z,6.90
2022-10-28T10:08:04.994Z,6.78
2022-10-28T10:10:48.515Z,6.47
2022-10-28T10:13:20.379Z,7.43
2022-10-28T10:15:53.967Z,8.63
2022-10-28T10:20:55.963Z,6.50
2022-10-28T10:23:26.834Z,5.88
2022-10-28T10:26:12.604Z,8.32
2022-10-28T10:28:48.511Z,8.05
2022-10-28T10:31:25.580Z,6.93
2022-10-28T10:33:55.841Z,7.45
2022-10-28T10:36:28.454Z,7.82
2022-10-28T10:39:00.793Z,9.32
2022-10-28T10:41:38.931Z,8.55
2022-10-28T10:44:34.013Z,6.03
2022-10-28T10:47:05.785Z,9.00
2022-10-28T10:49:37.397Z,6.55
2022-10-28T10:52:26.211Z,8.32
2022-10-28T10:55:04.835Z,6.68
2022-10-28T10:57:33.449Z,6.72
2022-10-28T11:00:01.196Z,7.75
2022-10-28T11:02:31.737Z,8.65
2022-10-28T11:05:03.076Z,7.07
2022-10-28T11:07:31.683Z,6.15
2022-10-28T11:09:59.472Z,5.97
2022-10-28T11:12:36.742Z,6.38
2022-10-28T11:15:15.656Z,6.65
2022-10-28T11:17:55.277Z,7.65
2022-10-28T11:20:47.691Z,6.88
2022-10-28T11:23:22.953Z,7.32
2022-10-28T11:25:54.553Z,6.22
2022-10-28T11:28:33.504Z,7.65
2022-10-28T11:31:09.522Z,8.13
2022-10-28T11:33:45.249Z,7.57
2022-10-28T11:36:29.965Z,4.75
2022-10-28T11:39:20.806Z,7.32
2022-10-28T11:42:40.207Z,3.88
2022-10-28T11:45:19.872Z,6.75
2022-10-28T11:47:53.162Z,6.78
2022-10-28T11:50:42.547Z,5.32
2022-10-28T11:53:25.346Z,5.97
2022-10-28T11:56:34.299Z,5.82
2022-10-28T11:59:38.825Z,7.15
2022-10-28T12:02:05.733Z,5.30
2022-10-28T12:04:54.207Z,8.10
2022-10-28T12:07:39.728Z,6.00
2022-10-28T12:10:18.549Z,8.70
2022-10-28T12:12:59.727Z,6.43
2022-10-28T12:15:57.654Z,6.30
2022-10-28T12:18:36.313Z,6.18
2022-10-28T12:21:15.491Z,7.43
2022-10-28T12:23:43.450Z,7.13
2022-10-28T12:26:15.792Z,6.70
2022-10-28T12:28:50.136Z,5.93
2022-10-28T12:31:25.759Z,7.03
2022-10-28T12:34:02.222Z,7.63
2022-10-28T12:36:42.989Z,7.53
2022-10-28T12:39:18.568Z,7.13
2022-10-28T12:42:09.755Z,6.40
2022-10-28T12:44:38.805Z,8.52
2022-10-28T12:47:12.072Z,6.53
2022-10-28T12:49:57.572Z,7.73
2022-10-28T12:52:51.920Z,6.82
2022-10-28T12:55:24.624Z,8.80
2022-10-28T12:58:18.712Z,6.43
2022-10-28T13:00:50.698Z,8.88
2022-10-28T13:03:18.923Z,9.48
2022-10-28T13:06:10.633Z,6.43
2022-10-28T13:08:46.713Z,8.50
2022-10-28T13:11:19.567Z,8.73
2022-10-28T13:13:58.366Z,9.40
2022-10-28T13:16:27.957Z,7.93
2022-10-28T13:18:54.793Z,7.50
2022-10-28T13:21:42.901Z,9.15
2022-10-28T13:24:18.324Z,9.32
2022-10-28T13:26:46.810Z,7.60
2022-10-28T13:29:22.720Z,9.98
2022-10-28T13:31:50.914Z,6.05
2022-10-28T13:34:20.605Z,9.32
2022-10-28T13:36:57.704Z,7.90
2022-10-28T13:39:35.871Z,9.43
2022-10-28T13:42:15.006Z,10.88
2022-10-28T13:44:49.572Z,8.25
2022-10-28T13:47:36.451Z,7.00
2022-10-28T13:50:06.168Z,9.75
2022-10-28T13:52:40.991Z,6.82
2022-10-28T13:55:48.347Z,9.98
2022-10-28T13:58:24.625Z,6.53
2022-10-28T14:00:53.501Z,11.38
2022-10-28T14:03:26.344Z,14.05
2022-10-28T14:05:57.542Z,7.53
2022-10-28T14:08:34.703Z,10.25
2022-10-28T14:11:24.770Z,9.50
2022-10-28T14:14:04.095Z,9.23
2022-10-28T14:16:39.721Z,8.43
2022-10-28T14:19:17.142Z,10.60
2022-10-28T14:21:48.202Z,10.43
2022-10-28T14:24:35.248Z,10.15
2022-10-28T14:27:08.203Z,9.75
2022-10-28T14:29:48.288Z,9.80
2022-10-28T14:32:50.272Z,11.40
2022-10-28T14:35:39.381Z,13.07
2022-10-28T14:38:40.229Z,9.90
2022-10-28T14:41:26.845Z,9.23
2022-10-28T14:44:08.634Z,10.52
2022-10-28T14:47:10.372Z,12.05
2022-10-28T14:49:38.538Z,9.23
2022-10-28T14:52:16.478Z,12.70
2022-10-28T14:54:49.226Z,13.82
2022-10-28T14:57:22.209Z,11.27
2022-10-28T14:59:50.993Z,12.32
2022-10-28T15:02:32.889Z,13.98
2022-10-28T15:05:25.519Z,12.48
2022-10-28T15:07:53.248Z,10.77
2022-10-28T15:10:27.448Z,13.95
2022-10-28T15:27:38.923Z,13.20
2022-10-28T15:30:26.360Z,14.63
2022-10-28T15:32:54.697Z,13.52
2022-10-28T15:35:39.996Z,13.65
2022-10-28T15:38:29.554Z,19.98
2022-10-28T15:40:57.296Z,25.55
2022-10-28T15:43:26.133Z,16.50
2022-10-28T15:45:53.092Z,16.95
2022-10-28T15:48:25.037Z,20.02
2022-10-28T15:51:12.304Z,19.42
2022-10-28T15:53:46.343Z,16.15
2022-10-28T15:56:20.536Z,17.10
2022-10-28T16:01:33.274Z,18.60
2022-10-28T16:04:00.184Z,13.70
2022-10-28T16:06:33.723Z,12.95
2022-10-28T16:09:12.772Z,22.05
2022-10-28T16:11:44.477Z,22.88
2022-10-28T16:14:30.148Z,21.38
2022-10-28T16:17:11.684Z,21.58
2022-10-28T16:19:42.232Z,30.30
2022-10-28T16:22:15.817Z,17.15
2022-10-28T16:24:42.699Z,15.15
2022-10-28T16:27:21.919Z,14.30
2022-10-28T16:29:49.491Z,11.93
2022-10-28T16:32:20.511Z,15.20
2022-10-28T16:34:47.328Z,18.70
2022-10-28T16:37:53.817Z,14.90
2022-10-28T16:40:49.918Z,22.38
2022-10-28T16:43:15.402Z,17.05
2022-10-28T16:45:42.459Z,15.77
2022-10-28T16:48:12.905Z,23.65
2022-10-28T16:50:42.461Z,20.45
2022-10-28T16:53:12.442Z,18.35
2022-10-28T16:55:39.516Z,16.50
2022-10-28T16:58:06.989Z,17.23
2022-10-28T17:00:33.964Z,15.20
2022-10-28T17:03:01.389Z,15.30
2022-10-28T17:05:28.755Z,19.23
2022-10-28T17:07:56.272Z,17.08
2022-10-28T17:10:23.691Z,22.33
2022-10-28T17:12:50.983Z,16.48
2022-10-28T17:15:18.592Z,12.98
2022-10-28T17:17:49.077Z,12.90
2022-10-28T17:20:16.269Z,13.02
2022-10-28T17:22:43.136Z,14.30
2022-10-28T17:25:10.837Z,12.20
2022-10-28T17:27:37.706Z,14.05
2022-10-28T17:30:05.403Z,13.15
2022-10-28T17:32:32.351Z,12.07
2022-10-28T17:34:59.176Z,13.85
2022-10-28T17:37:26.002Z,12.88
2022-10-28T17:39:52.926Z,14.30
2022-10-28T17:42:19.745Z,13.98
2022-10-28T17:44:46.599Z,12.63
2022-10-28T17:47:13.444Z,14.57
2022-10-28T17:49:40.247Z,17.75
2022-10-28T17:52:07.133Z,13.05
2022-10-28T17:54:33.975Z,15.85
2022-10-28T17:57:00.877Z,14.50
2022-10-28T17:59:27.707Z,17.25
2022-10-28T18:01:54.880Z,15.52
2022-10-28T18:04:26.618Z,20.05
2022-10-28T18:06:55.342Z,14.88
2022-10-28T18:09:22.743Z,16.15
2022-10-28T18:11:50.615Z,15.75
2022-10-28T18:14:20.240Z,15.68
2022-10-28T18:16:47.184Z,18.33
2022-10-28T18:19:14.248Z,17.75
2022-10-28T18:21:41.168Z,15.50
2022-10-28T18:24:08.490Z,14.18
2022-10-28T18:26:37.534Z,16.30
2022-10-28T18:29:06.153Z,18.05
2022-10-28T18:31:34.201Z,17.52
2022-10-28T18:34:01.901Z,22.35
2022-10-28T18:36:34.418Z,17.15
2022-10-28T18:39:03.904Z,17.00
2022-10-28T18:41:31.407Z,15.85
2022-10-28T18:44:00.627Z,16.85
2022-10-28T18:46:29.281Z,15.18
2022-10-28T18:51:27.963Z,17.98
2022-10-28T18:53:56.611Z,18.63
2022-10-28T18:56:26.223Z,15.43
2022-10-28T18:58:53.112Z,18.73
2022-10-28T19:01:22.985Z,19.15
2022-10-28T19:03:54.725Z,14.95
2022-10-28T19:06:22.627Z,18.25
2022-10-28T19:08:54.438Z,17.35
2022-10-28T19:11:22.668Z,17.95
2022-10-28T19:13:49.835Z,17.17
2022-10-28T19:16:16.664Z,19.17
2022-10-28T19:18:43.593Z,16.65
2022-10-28T19:21:14.965Z,17.02
2022-10-28T19:23:42.917Z,18.70
2022-10-28T19:26:11.255Z,25.42
2022-10-28T19:28:42.980Z,17.48
2022-10-28T19:31:12.495Z,18.95
2022-10-28T19:33:39.746Z,29.27
2022-10-28T19:36:18.871Z,20.10
2022-10-28T19:38:47.359Z,24.63
2022-10-28T19:41:19.404Z,24.00
2022-10-28T19:43:46.918Z,28.77
2022-10-28T19:46:16.367Z,25.65
2022-10-28T19:48:46.334Z,26.13
2022-10-28T19:51:15.765Z,25.88
2022-10-28T19:53:48.398Z,27.33
2022-10-28T19:56:22.302Z,34.03
2022-10-28T19:59:01.005Z,31.73
2022-10-28T20:01:30.222Z,28.90
2022-10-28T20:03:57.943Z,35.90
2022-10-28T20:06:27.531Z,32.88
2022-10-28T20:08:54.374Z,31.75
2022-10-28T20:11:27.207Z,35.40
2022-10-28T20:13:55.863Z,36.28
2022-10-28T20:16:23.273Z,37.03
2022-10-28T20:18:50.634Z,38.30
2022-10-28T20:21:19.792Z,39.47
2022-10-28T20:26:16.906Z,36.20
2022-10-28T20:28:43.824Z,36.55
2022-10-28T20:31:12.835Z,34.53
2022-10-28T20:33:41.975Z,32.72
2022-10-28T20:36:26.522Z,38.38
2022-10-28T20:38:58.387Z,30.08
2022-10-28T20:41:27.491Z,32.92
2022-10-28T20:44:01.588Z,28.58
2022-10-28T20:46:28.665Z,34.67
2022-10-28T20:48:56.629Z,29.30
2022-10-28T20:51:25.648Z,31.08
2022-10-28T20:53:52.623Z,24.80
2022-10-28T20:56:24.751Z,21.98
2022-10-28T20:58:52.724Z,22.63
2022-10-28T21:01:25.367Z,23.48
2022-10-28T21:04:05.298Z,26.42
2022-10-28T21:06:32.518Z,25.42
2022-10-28T21:08:59.594Z,25.27
2022-10-28T21:11:28.301Z,22.65
2022-10-28T21:13:58.668Z,19.65
2022-10-28T21:16:27.343Z,16.10
2022-10-28T21:18:55.002Z,21.02
2022-10-28T21:21:23.205Z,24.50
2022-10-28T21:23:50.275Z,19.58
2022-10-28T21:26:17.270Z,18.35
2022-10-28T21:28:45.093Z,18.50
2022-10-28T21:31:14.499Z,16.83
2022-10-28T21:33:42.459Z,21.15
2022-10-28T21:36:17.093Z,18.98
2022-10-28T21:38:44.270Z,19.02
2022-10-28T21:41:17.813Z,18.67
2022-10-28T21:43:48.608Z,15.88
2022-10-28T21:46:16.852Z,23.20
2022-10-28T21:48:43.992Z,16.63
2022-10-28T21:51:14.405Z,17.77
2022-10-28T21:53:43.052Z,17.35
2022-10-28T21:56:18.296Z,18.17
2022-10-28T21:58:50.557Z,18.15
2022-10-28T22:01:19.072Z,17.23
2022-10-28T22:03:46.122Z,15.20
2022-10-28T22:06:13.184Z,17.45
2022-10-28T22:08:40.186Z,19.45
2022-10-28T22:11:11.604Z,368.95
2022-10-28T22:13:38.622Z,45.85
2022-10-28T22:16:08.365Z,24.77
2022-10-28T22:18:37.493Z,24.95
2022-10-28T22:21:14.559Z,17.27
2022-10-28T22:23:42.060Z,19.52
2022-10-28T22:26:11.628Z,17.17
2022-10-28T22:28:39.971Z,20.55
2022-10-28T22:31:09.218Z,21.08
2022-10-28T22:33:36.349Z,20.00
2022-10-28T22:36:09.289Z,20.13
2022-10-28T22:38:36.412Z,19.85
2022-10-28T22:41:21.263Z,19.30
2022-10-28T22:43:51.091Z,20.58
2022-10-28T22:46:18.332Z,20.00
2022-10-28T22:48:45.939Z,20.10
2022-10-28T22:51:13.453Z,17.38
2022-10-28T22:53:40.807Z,22.40
2022-10-28T22:56:09.711Z,17.10
2022-10-28T22:58:36.594Z,315.38
2022-10-28T23:01:18.557Z,39.65
2022-10-28T23:03:48.280Z,21.20
2022-10-28T23:06:18.436Z,17.35
2022-10-28T23:08:46.067Z,19.30
2022-10-28T23:11:14.169Z,18.08
2022-10-28T23:13:41.005Z,16.85
2022-10-28T23:16:10.310Z,19.70
2022-10-28T23:18:37.785Z,19.98
2022-10-28T23:21:12.863Z,23.08
2022-10-28T23:23:40.855Z,21.67
2022-10-28T23:26:10.567Z,19.52
2022-10-28T23:28:37.491Z,18.52
2022-10-28T23:31:05.832Z,18.90
2022-10-28T23:33:34.203Z,21.30
2022-10-28T23:36:06.164Z,21.48
2022-10-28T23:38:33.410Z,20.33
2022-10-28T23:41:05.249Z,20.85
2022-10-28T23:43:32.908Z,21.88
2022-10-28T23:46:00.376Z,21.30
2022-10-28T23:48:28.659Z,22.38
2022-10-28T23:50:56.394Z,19.50
2022-10-28T23:53:24.216Z,18.25
2022-10-28T23:55:52.236Z,21.60
2022-10-28T23:58:20.871Z,23.67
