createdAt,value
2019-03-18T00:00:29.929Z,3.73
2019-03-18T00:03:03.736Z,3.64
2019-03-18T00:05:38.484Z,3.69
2019-03-18T00:08:12.298Z,3.77
2019-03-18T00:10:45.897Z,3.74
2019-03-18T00:13:20.281Z,3.77
2019-03-18T00:15:53.890Z,3.72
2019-03-18T00:18:29.002Z,3.74
2019-03-18T00:21:02.649Z,3.70
2019-03-18T00:23:37.272Z,3.68
2019-03-18T00:26:10.993Z,3.68
2019-03-18T00:28:44.979Z,3.69
2019-03-18T00:31:18.613Z,3.64
2019-03-18T00:33:52.499Z,3.63
2019-03-18T00:36:27.417Z,3.65
2019-03-18T00:39:01.053Z,3.63
2019-03-18T00:41:36.754Z,3.65
2019-03-18T00:44:11.546Z,3.58
2019-03-18T00:46:45.186Z,3.44
2019-03-18T00:49:18.936Z,3.52
2019-03-18T00:51:52.755Z,3.54
2019-03-18T00:54:26.502Z,3.53
2019-03-18T00:57:00.335Z,3.47
2019-03-18T00:59:35.279Z,3.44
2019-03-18T01:02:11.449Z,3.38
2019-03-18T01:04:46.370Z,3.45
2019-03-18T01:07:22.400Z,3.41
2019-03-18T01:09:57.063Z,3.38
2019-03-18T01:12:30.839Z,3.44
2019-03-18T01:15:04.667Z,3.29
2019-03-18T01:17:40.829Z,3.32
2019-03-18T01:20:15.658Z,3.38
2019-03-18T01:22:50.695Z,3.39
2019-03-18T01:25:24.284Z,3.28
2019-03-18T01:27:58.356Z,3.38
2019-03-18T01:30:32.155Z,3.33
2019-03-18T01:33:06.915Z,3.34
2019-03-18T01:35:41.885Z,3.35
2019-03-18T01:38:17.449Z,3.37
2019-03-18T01:40:52.271Z,3.43
2019-03-18T01:43:26.024Z,3.46
2019-03-18T01:45:59.997Z,3.49
2019-03-18T01:48:34.911Z,3.60
2019-03-18T01:51:08.659Z,3.60
2019-03-18T01:53:42.489Z,3.62
2019-03-18T01:56:16.335Z,3.66
2019-03-18T01:58:50.248Z,3.68
2019-03-18T02:01:23.936Z,3.72
2019-03-18T02:03:57.827Z,3.58
2019-03-18T02:06:31.875Z,3.71
2019-03-18T02:09:07.261Z,3.77
2019-03-18T02:11:42.840Z,3.76
2019-03-18T02:14:16.711Z,3.80
2019-03-18T02:16:52.535Z,3.72
2019-03-18T02:19:26.362Z,3.72
2019-03-18T02:22:01.101Z,3.72
2019-03-18T02:24:34.886Z,3.62
2019-03-18T02:27:09.914Z,3.66
2019-03-18T02:29:45.357Z,3.59
2019-03-18T02:32:19.332Z,3.57
2019-03-18T02:34:53.173Z,3.55
2019-03-18T02:37:26.876Z,3.52
2019-03-18T02:40:00.652Z,3.47
2019-03-18T02:42:36.145Z,3.45
2019-03-18T02:45:11.997Z,3.57
2019-03-18T02:47:45.801Z,3.53
2019-03-18T02:50:19.615Z,3.64
2019-03-18T02:52:53.354Z,3.68
2019-03-18T02:55:27.222Z,3.67
2019-03-18T02:58:02.362Z,3.68
2019-03-18T03:00:36.581Z,3.85
2019-03-18T03:03:12.218Z,3.81
2019-03-18T03:05:45.871Z,3.81
2019-03-18T03:08:23.429Z,3.81
2019-03-18T03:10:57.241Z,3.86
2019-03-18T03:13:30.986Z,3.90
2019-03-18T03:16:04.675Z,3.89
2019-03-18T03:18:38.349Z,3.95
2019-03-18T03:21:12.066Z,3.99
2019-03-18T03:23:45.997Z,4.01
2019-03-18T03:26:19.696Z,4.02
2019-03-18T03:28:54.114Z,4.09
2019-03-18T03:31:27.798Z,4.02
2019-03-18T03:34:04.593Z,4.05
2019-03-18T03:36:39.471Z,4.11
2019-03-18T03:39:13.278Z,4.06
2019-03-18T03:41:47.533Z,4.11
2019-03-18T03:44:21.175Z,4.11
2019-03-18T03:46:54.825Z,4.19
2019-03-18T03:49:28.577Z,4.24
2019-03-18T03:52:04.371Z,4.30
2019-03-18T03:54:40.462Z,4.26
2019-03-18T03:57:16.113Z,4.29
2019-03-18T03:59:50.515Z,4.35
2019-03-18T04:02:24.746Z,4.46
2019-03-18T04:05:00.797Z,4.44
2019-03-18T04:07:34.619Z,4.48
2019-03-18T04:10:08.680Z,4.38
2019-03-18T04:12:42.843Z,4.32
2019-03-18T04:15:16.734Z,4.32
2019-03-18T04:17:50.693Z,4.13
2019-03-18T04:20:24.482Z,4.09
2019-03-18T04:22:58.241Z,4.13
2019-03-18T04:25:32.016Z,4.14
2019-03-18T04:28:07.004Z,4.14
2019-03-18T04:30:41.337Z,4.11
2019-03-18T04:33:15.272Z,4.22
2019-03-18T04:35:49.094Z,4.30
2019-03-18T04:38:22.828Z,4.25
2019-03-18T04:40:57.597Z,4.36
2019-03-18T04:43:31.634Z,4.31
2019-03-18T04:46:05.310Z,4.32
2019-03-18T04:48:39.112Z,4.26
2019-03-18T04:51:12.747Z,4.30
2019-03-18T04:53:48.209Z,4.28
2019-03-18T04:56:21.977Z,4.35
2019-03-18T04:58:55.619Z,4.33
2019-03-18T05:01:30.004Z,4.35
2019-03-18T05:04:04.215Z,4.28
2019-03-18T05:06:39.770Z,4.23
2019-03-18T05:09:15.599Z,4.18
2019-03-18T05:11:49.440Z,4.20
2019-03-18T05:14:27.343Z,4.11
2019-03-18T05:17:02.518Z,4.11
2019-03-18T05:19:39.566Z,4.09
2019-03-18T05:22:13.648Z,4.06
2019-03-18T05:24:49.179Z,4.05
2019-03-18T05:27:23.226Z,4.10
2019-03-18T05:29:56.864Z,4.13
2019-03-18T05:32:30.541Z,4.18
2019-03-18T05:35:04.447Z,4.11
2019-03-18T05:37:38.511Z,4.12
2019-03-18T05:40:13.793Z,4.18
2019-03-18T05:42:49.147Z,4.13
2019-03-18T05:45:23.032Z,4.15
2019-03-18T05:47:56.762Z,4.12
2019-03-18T05:50:30.683Z,4.15
2019-03-18T05:53:04.321Z,4.24
2019-03-18T05:55:38.584Z,4.20
2019-03-18T05:58:12.146Z,4.24
2019-03-18T06:00:45.753Z,4.24
2019-03-18T06:03:20.939Z,4.20
2019-03-18T06:05:57.033Z,4.28
2019-03-18T06:08:30.716Z,4.31
2019-03-18T06:11:06.352Z,4.33
2019-03-18T06:13:40.796Z,4.38
2019-03-18T06:16:14.686Z,4.38
2019-03-18T06:18:48.604Z,4.53
2019-03-18T06:21:22.422Z,4.50
2019-03-18T06:23:57.849Z,4.57
2019-03-18T06:26:31.613Z,4.80
2019-03-18T06:29:05.250Z,5.59
2019-03-18T06:31:39.480Z,5.59
2019-03-18T06:34:13.935Z,5.53
2019-03-18T06:36:47.823Z,5.31
2019-03-18T06:39:21.757Z,5.35
2019-03-18T06:41:56.114Z,5.57
2019-03-18T06:44:33.432Z,6.11
2019-03-18T06:47:07.194Z,5.91
2019-03-18T06:49:42.189Z,5.83
2019-03-18T06:52:19.661Z,5.64
2019-03-18T06:54:54.422Z,5.60
2019-03-18T06:57:28.184Z,5.39
2019-03-18T07:00:03.377Z,5.31
2019-03-18T07:02:37.144Z,5.24
2019-03-18T07:05:11.118Z,5.34
2019-03-18T07:07:46.094Z,5.20
2019-03-18T07:10:19.847Z,5.21
2019-03-18T07:12:54.735Z,5.22
2019-03-18T07:15:28.341Z,5.23
2019-03-18T07:18:02.497Z,5.36
2019-03-18T07:20:36.257Z,5.42
2019-03-18T07:23:10.340Z,5.45
2019-03-18T07:25:47.037Z,5.39
2019-03-18T07:28:20.708Z,5.39
2019-03-18T07:30:56.605Z,5.49
2019-03-18T07:33:32.174Z,5.60
2019-03-18T07:36:05.860Z,5.65
2019-03-18T07:38:40.586Z,5.67
2019-03-18T07:41:14.423Z,5.87
2019-03-18T07:43:49.263Z,5.91
2019-03-18T07:46:23.161Z,5.96
2019-03-18T07:48:57.023Z,6.07
2019-03-18T07:51:30.748Z,5.96
2019-03-18T07:54:04.574Z,6.60
2019-03-18T07:56:39.425Z,6.70
2019-03-18T07:59:13.174Z,6.65
2019-03-18T08:01:46.844Z,6.77
2019-03-18T08:04:20.509Z,6.87
2019-03-18T08:06:55.578Z,6.68
2019-03-18T08:09:30.991Z,6.76
2019-03-18T08:12:23.403Z,6.54
2019-03-18T08:14:58.973Z,6.51
2019-03-18T08:17:34.517Z,7.88
2019-03-18T08:20:09.857Z,8.47
2019-03-18T08:22:43.503Z,9.74
2019-03-18T08:25:17.373Z,8.22
2019-03-18T08:27:51.124Z,7.73
2019-03-18T08:30:24.889Z,8.42
2019-03-18T08:32:59.930Z,7.92
2019-03-18T08:35:33.878Z,7.63
2019-03-18T08:38:07.802Z,7.57
2019-03-18T08:40:43.393Z,8.20
2019-03-18T08:43:17.440Z,7.88
2019-03-18T08:45:51.361Z,7.79
2019-03-18T08:48:25.359Z,7.46
2019-03-18T08:51:00.123Z,8.18
2019-03-18T08:53:33.929Z,7.94
2019-03-18T08:56:08.799Z,7.75
2019-03-18T08:58:44.140Z,7.11
2019-03-18T09:01:17.948Z,7.04
2019-03-18T09:03:54.618Z,6.92
2019-03-18T09:06:30.424Z,6.79
2019-03-18T09:09:05.202Z,6.38
2019-03-18T09:11:39.118Z,6.33
2019-03-18T09:14:12.712Z,6.06
2019-03-18T09:16:47.710Z,5.88
2019-03-18T09:19:22.584Z,5.55
2019-03-18T09:21:56.386Z,5.40
2019-03-18T09:24:30.243Z,5.57
2019-03-18T09:27:05.803Z,5.69
2019-03-18T09:29:39.862Z,6.60
2019-03-18T09:32:13.515Z,7.26
2019-03-18T09:34:47.172Z,7.87
2019-03-18T09:37:22.858Z,7.95
2019-03-18T09:39:56.564Z,7.93
2019-03-18T09:42:30.386Z,7.80
2019-03-18T09:45:06.505Z,7.91
2019-03-18T09:47:40.590Z,8.50
2019-03-18T09:50:15.430Z,8.33
2019-03-18T09:52:49.223Z,8.09
2019-03-18T09:55:22.999Z,7.84
2019-03-18T09:57:57.180Z,8.04
2019-03-18T10:00:32.203Z,7.95
2019-03-18T10:03:05.928Z,7.58
2019-03-18T10:05:43.956Z,7.56
2019-03-18T10:08:18.996Z,7.60
2019-03-18T10:10:53.008Z,7.93
2019-03-18T10:13:28.215Z,7.88
2019-03-18T10:16:03.148Z,7.78
2019-03-18T10:18:37.248Z,7.76
2019-03-18T10:21:13.214Z,8.16
2019-03-18T10:23:48.351Z,8.14
2019-03-18T10:26:23.381Z,7.82
2019-03-18T10:28:58.932Z,7.80
2019-03-18T10:31:33.595Z,8.68
2019-03-18T10:34:09.415Z,8.40
2019-03-18T10:36:45.148Z,8.24
2019-03-18T10:39:18.956Z,8.24
2019-03-18T10:41:53.994Z,8.44
2019-03-18T10:44:29.251Z,8.72
2019-03-18T10:47:03.175Z,8.52
2019-03-18T10:49:46.100Z,8.38
2019-03-18T10:52:14.390Z,7.99
2019-03-18T10:54:49.703Z,8.06
2019-03-18T10:57:23.511Z,8.06
2019-03-18T11:00:01.112Z,7.63
2019-03-18T11:02:34.927Z,6.61
2019-03-18T11:05:09.983Z,5.49
2019-03-18T11:07:46.418Z,5.28
2019-03-18T11:10:20.254Z,5.07
2019-03-18T11:12:55.804Z,5.16
2019-03-18T11:15:29.619Z,5.41
2019-03-18T11:18:03.388Z,5.35
2019-03-18T11:20:37.054Z,5.51
2019-03-18T11:23:10.688Z,6.15
2019-03-18T11:25:45.425Z,6.62
2019-03-18T11:28:19.646Z,6.68
2019-03-18T11:30:53.386Z,7.17
2019-03-18T11:33:28.565Z,7.35
2019-03-18T11:36:03.511Z,7.60
2019-03-18T11:38:39.158Z,7.46
2019-03-18T11:41:13.417Z,7.68
2019-03-18T11:43:47.088Z,7.95
2019-03-18T11:46:22.966Z,7.95
2019-03-18T11:48:56.961Z,8.00
2019-03-18T11:51:31.216Z,7.87
2019-03-18T11:54:08.795Z,7.72
2019-03-18T11:56:42.663Z,8.10
2019-03-18T11:59:16.295Z,8.30
2019-03-18T12:01:50.161Z,8.46
2019-03-18T12:04:23.934Z,8.62
2019-03-18T12:06:57.865Z,8.70
2019-03-18T12:09:31.515Z,9.01
2019-03-18T12:12:05.456Z,8.80
2019-03-18T12:14:39.151Z,9.02
2019-03-18T12:17:14.569Z,8.87
2019-03-18T12:19:49.724Z,9.05
2019-03-18T12:22:23.938Z,9.29
2019-03-18T12:24:57.663Z,9.29
2019-03-18T12:27:31.327Z,9.30
2019-03-18T12:30:06.061Z,9.28
2019-03-18T12:32:41.755Z,9.23
2019-03-18T12:35:15.844Z,9.19
2019-03-18T12:37:51.666Z,9.30
2019-03-18T12:40:27.163Z,9.32
2019-03-18T12:43:03.129Z,9.37
2019-03-18T12:45:36.930Z,9.14
2019-03-18T12:48:11.891Z,9.41
2019-03-18T12:50:55.791Z,9.68
2019-03-18T12:53:21.256Z,9.39
2019-03-18T12:55:54.978Z,9.65
2019-03-18T12:58:30.729Z,9.22
2019-03-18T13:01:12.501Z,9.39
2019-03-18T13:03:40.983Z,9.58
2019-03-18T13:06:18.523Z,9.71
2019-03-18T13:08:52.621Z,9.59
2019-03-18T13:11:27.736Z,9.99
2019-03-18T13:14:02.601Z,9.88
2019-03-18T13:16:36.578Z,9.56
2019-03-18T13:19:11.600Z,9.23
2019-03-18T13:21:45.362Z,9.06
2019-03-18T13:24:19.276Z,8.59
2019-03-18T13:26:52.964Z,7.58
2019-03-18T13:29:28.628Z,6.52
2019-03-18T13:32:04.378Z,6.59
2019-03-18T13:34:40.212Z,6.60
2019-03-18T13:37:15.064Z,6.97
2019-03-18T13:39:49.996Z,7.08
2019-03-18T13:42:25.139Z,7.23
2019-03-18T13:44:59.027Z,7.22
2019-03-18T13:47:33.319Z,7.21
2019-03-18T13:50:09.427Z,7.15
2019-03-18T13:52:43.334Z,7.36
2019-03-18T13:55:19.105Z,7.60
2019-03-18T13:57:52.793Z,7.77
2019-03-18T14:00:26.498Z,7.77
2019-03-18T14:03:00.548Z,7.96
2019-03-18T14:05:34.261Z,8.08
2019-03-18T14:08:07.922Z,8.25
2019-03-18T14:10:41.982Z,8.38
2019-03-18T14:13:16.159Z,8.56
2019-03-18T14:15:51.172Z,8.67
2019-03-18T14:18:26.652Z,8.56
2019-03-18T14:21:02.189Z,8.52
2019-03-18T14:23:37.767Z,8.62
2019-03-18T14:26:11.488Z,8.85
2019-03-18T14:28:45.445Z,8.88
2019-03-18T14:31:19.452Z,8.83
2019-03-18T14:33:53.135Z,8.86
2019-03-18T14:36:27.385Z,8.86
2019-03-18T14:39:04.638Z,8.85
2019-03-18T14:41:38.372Z,8.79
2019-03-18T14:44:12.383Z,8.90
2019-03-18T14:46:46.471Z,9.08
2019-03-18T14:49:20.171Z,8.86
2019-03-18T14:51:55.449Z,8.94
2019-03-18T14:54:29.150Z,8.93
2019-03-18T14:57:02.819Z,9.07
2019-03-18T14:59:37.274Z,9.10
2019-03-18T15:02:12.312Z,9.02
2019-03-18T15:04:45.946Z,8.87
2019-03-18T15:07:22.184Z,8.10
2019-03-18T15:09:56.270Z,6.73
2019-03-18T15:12:30.175Z,5.96
2019-03-18T15:15:07.553Z,5.40
2019-03-18T15:17:41.382Z,5.06
2019-03-18T15:20:15.489Z,5.06
2019-03-18T15:22:50.185Z,5.02
2019-03-18T15:25:24.300Z,5.37
2019-03-18T15:27:59.359Z,5.39
2019-03-18T15:30:35.284Z,5.52
2019-03-18T15:33:09.055Z,5.56
2019-03-18T15:35:42.820Z,5.67
2019-03-18T15:38:19.993Z,5.59
2019-03-18T15:40:54.690Z,5.80
2019-03-18T15:43:28.379Z,6.00
2019-03-18T15:46:02.296Z,6.19
2019-03-18T15:48:36.234Z,6.06
2019-03-18T15:51:13.595Z,6.18
2019-03-18T15:53:47.309Z,6.32
2019-03-18T15:56:22.137Z,6.37
2019-03-18T15:58:55.748Z,6.40
2019-03-18T16:01:31.794Z,6.53
2019-03-18T16:04:08.984Z,6.55
2019-03-18T16:06:43.806Z,6.49
2019-03-18T16:09:17.704Z,6.47
2019-03-18T16:11:51.549Z,6.55
2019-03-18T16:14:25.830Z,6.55
2019-03-18T16:17:02.388Z,6.45
2019-03-18T16:19:36.421Z,6.49
2019-03-18T16:22:22.708Z,6.50
2019-03-18T16:24:45.919Z,6.36
2019-03-18T16:27:21.046Z,6.37
2019-03-18T16:29:54.738Z,6.44
2019-03-18T16:32:28.440Z,6.45
2019-03-18T16:35:03.537Z,6.53
2019-03-18T16:37:39.861Z,6.67
2019-03-18T16:40:14.128Z,6.75
2019-03-18T16:42:48.082Z,6.83
2019-03-18T16:45:21.832Z,6.90
2019-03-18T16:47:57.550Z,6.70
2019-03-18T16:50:32.772Z,6.50
2019-03-18T16:53:11.306Z,6.51
2019-03-18T16:55:45.504Z,6.42
2019-03-18T16:58:20.572Z,6.16
2019-03-18T17:00:54.836Z,6.03
2019-03-18T17:03:30.611Z,5.88
2019-03-18T17:06:04.370Z,5.99
2019-03-18T17:08:38.176Z,5.99
2019-03-18T17:11:13.821Z,5.87
2019-03-18T17:13:47.975Z,5.75
2019-03-18T17:16:21.564Z,5.64
2019-03-18T17:18:56.427Z,5.57
2019-03-18T17:21:31.988Z,5.53
2019-03-18T17:24:07.543Z,5.57
2019-03-18T17:26:42.676Z,5.37
2019-03-18T17:29:16.470Z,5.25
2019-03-18T17:31:50.276Z,5.30
2019-03-18T17:34:24.304Z,5.30
2019-03-18T17:36:57.907Z,5.10
2019-03-18T17:39:32.725Z,5.01
2019-03-18T17:42:07.560Z,5.07
2019-03-18T17:44:41.674Z,5.07
2019-03-18T17:47:16.421Z,5.03
2019-03-18T17:49:50.272Z,4.87
2019-03-18T17:52:23.957Z,4.81
2019-03-18T17:54:57.746Z,4.72
2019-03-18T17:57:31.451Z,4.72
2019-03-18T18:00:05.797Z,4.67
2019-03-18T18:02:39.654Z,4.70
2019-03-18T18:05:13.986Z,4.66
2019-03-18T18:07:48.282Z,4.60
2019-03-18T18:10:22.878Z,4.64
2019-03-18T18:12:56.525Z,4.63
2019-03-18T18:15:31.389Z,4.63
2019-03-18T18:18:07.142Z,4.73
2019-03-18T18:20:41.061Z,4.54
2019-03-18T18:23:15.264Z,4.54
2019-03-18T18:25:51.499Z,4.61
2019-03-18T18:28:28.339Z,4.69
2019-03-18T18:31:01.566Z,4.60
2019-03-18T18:33:36.106Z,4.58
2019-03-18T18:36:10.007Z,4.68
2019-03-18T18:38:45.503Z,4.64
2019-03-18T18:41:19.372Z,4.65
2019-03-18T18:43:53.142Z,4.64
2019-03-18T18:46:26.834Z,4.53
2019-03-18T18:49:00.962Z,4.47
2019-03-18T18:51:34.973Z,4.41
2019-03-18T18:54:10.728Z,4.29
2019-03-18T18:56:45.039Z,4.42
2019-03-18T18:59:18.998Z,4.29
2019-03-18T19:01:54.121Z,4.30
2019-03-18T19:04:27.790Z,4.21
2019-03-18T19:07:03.485Z,4.20
2019-03-18T19:09:37.708Z,4.20
2019-03-18T19:12:12.126Z,4.11
2019-03-18T19:14:46.689Z,4.02
2019-03-18T19:17:20.691Z,3.95
2019-03-18T19:19:54.280Z,4.06
2019-03-18T19:22:28.535Z,4.12
2019-03-18T19:25:02.170Z,4.12
2019-03-18T19:27:36.535Z,4.00
2019-03-18T19:30:15.039Z,4.01
2019-03-18T19:32:49.396Z,4.05
2019-03-18T19:35:24.981Z,4.11
2019-03-18T19:38:02.302Z,4.11
2019-03-18T19:40:37.519Z,4.31
2019-03-18T19:43:11.461Z,4.23
2019-03-18T19:45:46.177Z,4.32
2019-03-18T19:48:20.477Z,4.35
2019-03-18T19:50:54.241Z,4.43
2019-03-18T19:53:29.221Z,4.38
2019-03-18T19:56:02.980Z,4.53
2019-03-18T19:58:37.192Z,4.43
2019-03-18T20:01:11.151Z,4.28
2019-03-18T20:03:46.180Z,4.22
2019-03-18T20:06:19.797Z,4.29
2019-03-18T20:08:55.863Z,4.17
2019-03-18T20:11:30.396Z,4.19
2019-03-18T20:14:05.509Z,4.14
2019-03-18T20:16:39.560Z,4.01
2019-03-18T20:19:13.603Z,3.95
2019-03-18T20:21:47.584Z,4.01
2019-03-18T20:24:22.320Z,4.01
2019-03-18T20:26:58.654Z,4.09
2019-03-18T20:29:32.693Z,3.94
2019-03-18T20:32:06.537Z,4.02
2019-03-18T20:34:42.169Z,3.99
2019-03-18T20:37:16.568Z,3.97
2019-03-18T20:39:50.947Z,4.02
2019-03-18T20:42:25.116Z,3.88
2019-03-18T20:44:59.517Z,3.91
2019-03-18T20:47:34.514Z,3.80
2019-03-18T20:50:10.666Z,3.80
2019-03-18T20:52:45.044Z,3.89
2019-03-18T20:55:19.217Z,3.87
2019-03-18T20:57:55.489Z,3.93
2019-03-18T21:00:30.546Z,4.02
2019-03-18T21:03:04.606Z,3.92
2019-03-18T21:05:40.533Z,4.09
2019-03-18T21:08:15.497Z,4.14
2019-03-18T21:10:50.731Z,4.22
2019-03-18T21:13:27.047Z,4.30
2019-03-18T21:16:00.755Z,4.20
2019-03-18T21:18:34.629Z,4.17
2019-03-18T21:21:08.315Z,4.14
2019-03-18T21:23:42.315Z,4.22
2019-03-18T21:26:16.529Z,4.11
2019-03-18T21:28:50.197Z,4.00
2019-03-18T21:31:24.283Z,4.07
2019-03-18T21:33:58.052Z,4.00
2019-03-18T21:36:37.755Z,3.92
2019-03-18T21:39:10.639Z,4.06
2019-03-18T21:41:44.908Z,3.95
2019-03-18T21:44:18.701Z,3.91
2019-03-18T21:46:52.865Z,3.80
2019-03-18T21:49:27.610Z,3.70
2019-03-18T21:52:01.522Z,3.72
2019-03-18T21:54:35.380Z,3.64
2019-03-18T21:57:09.082Z,3.50
2019-03-18T21:59:42.841Z,3.66
2019-03-18T22:02:16.517Z,3.67
2019-03-18T22:04:50.253Z,3.51
2019-03-18T22:07:25.111Z,3.44
2019-03-18T22:10:00.056Z,3.44
2019-03-18T22:12:35.871Z,3.38
2019-03-18T22:15:11.298Z,3.16
2019-03-18T22:17:45.970Z,3.24
2019-03-18T22:20:19.731Z,3.24
2019-03-18T22:22:55.445Z,3.15
2019-03-18T22:25:30.642Z,3.11
2019-03-18T22:28:05.627Z,3.21
2019-03-18T22:30:39.641Z,3.05
2019-03-18T22:33:13.741Z,2.94
2019-03-18T22:35:48.072Z,3.08
2019-03-18T22:38:24.722Z,3.10
2019-03-18T22:41:00.232Z,3.03
2019-03-18T22:43:34.559Z,3.01
2019-03-18T22:46:10.123Z,3.02
2019-03-18T22:48:45.014Z,3.12
2019-03-18T22:51:20.798Z,3.24
2019-03-18T22:53:54.775Z,3.23
2019-03-18T22:56:29.878Z,3.22
2019-03-18T22:59:05.191Z,3.05
2019-03-18T23:01:42.170Z,3.15
2019-03-18T23:04:16.077Z,3.17
2019-03-18T23:06:50.131Z,3.09
2019-03-18T23:09:23.904Z,3.05
2019-03-18T23:12:00.880Z,2.88
2019-03-18T23:14:34.609Z,2.84
2019-03-18T23:17:10.080Z,2.84
2019-03-18T23:19:44.864Z,2.86
2019-03-18T23:22:20.409Z,2.83
2019-03-18T23:24:54.104Z,2.77
2019-03-18T23:27:27.876Z,2.82
2019-03-18T23:30:01.592Z,2.86
2019-03-18T23:32:35.539Z,2.95
2019-03-18T23:35:09.687Z,3.03
2019-03-18T23:37:45.199Z,3.07
2019-03-18T23:40:18.905Z,3.17
2019-03-18T23:42:54.457Z,3.07
2019-03-18T23:45:28.322Z,3.10
2019-03-18T23:48:03.301Z,2.97
2019-03-18T23:50:38.435Z,2.86
2019-03-18T23:53:13.409Z,2.94
2019-03-18T23:55:47.281Z,2.77
2019-03-18T23:58:21.440Z,2.78
