createdAt,value
2023-05-19T00:01:24.903Z,7.78
2023-05-19T00:03:57.674Z,7.90
2023-05-19T00:06:26.757Z,7.90
2023-05-19T00:08:58.813Z,7.92
2023-05-19T00:11:27.623Z,7.90
2023-05-19T00:13:56.423Z,7.85
2023-05-19T00:16:25.465Z,7.68
2023-05-19T00:18:54.731Z,7.85
2023-05-19T00:21:22.374Z,7.90
2023-05-19T00:23:50.098Z,7.91
2023-05-19T00:26:17.740Z,7.97
2023-05-19T00:28:55.624Z,7.97
2023-05-19T00:31:23.425Z,7.98
2023-05-19T00:33:52.050Z,8.01
2023-05-19T00:36:21.061Z,7.93
2023-05-19T00:38:48.618Z,7.98
2023-05-19T00:41:16.377Z,7.93
2023-05-19T00:43:43.971Z,7.84
2023-05-19T00:46:11.828Z,7.73
2023-05-19T00:48:39.609Z,7.63
2023-05-19T00:51:07.482Z,7.58
2023-05-19T00:53:36.618Z,7.66
2023-05-19T00:56:04.710Z,7.66
2023-05-19T00:58:33.050Z,7.74
2023-05-19T01:01:03.468Z,7.72
2023-05-19T01:03:32.762Z,7.65
2023-05-19T01:06:04.810Z,7.49
2023-05-19T01:08:32.973Z,7.66
2023-05-19T01:11:02.367Z,7.65
2023-05-19T01:13:30.943Z,7.65
2023-05-19T01:16:06.654Z,7.65
2023-05-19T01:18:44.679Z,7.61
2023-05-19T01:21:51.489Z,7.70
2023-05-19T01:24:54.870Z,7.63
2023-05-19T01:27:46.841Z,7.68
2023-05-19T01:30:27.810Z,7.71
2023-05-19T01:32:59.211Z,7.74
2023-05-19T01:35:27.800Z,7.67
2023-05-19T01:37:57.392Z,7.68
2023-05-19T01:40:27.180Z,7.68
2023-05-19T01:42:57.840Z,7.67
2023-05-19T01:45:30.018Z,7.53
2023-05-19T01:48:00.228Z,7.54
2023-05-19T01:50:28.192Z,7.63
2023-05-19T01:52:56.212Z,7.58
2023-05-19T01:55:24.072Z,7.48
2023-05-19T01:58:01.511Z,7.50
2023-05-19T02:00:44.355Z,7.48
2023-05-19T02:03:24.146Z,7.53
2023-05-19T02:05:59.629Z,7.52
2023-05-19T02:08:31.639Z,7.48
2023-05-19T02:11:03.883Z,7.56
2023-05-19T02:13:37.679Z,7.47
2023-05-19T02:16:08.083Z,7.54
2023-05-19T02:18:36.202Z,7.49
2023-05-19T02:21:03.824Z,7.46
2023-05-19T02:23:31.926Z,7.51
2023-05-19T02:25:59.577Z,7.47
2023-05-19T02:28:28.400Z,7.50
2023-05-19T02:30:56.088Z,7.46
2023-05-19T02:33:27.439Z,7.46
2023-05-19T02:35:55.068Z,7.46
2023-05-19T02:38:22.710Z,7.50
2023-05-19T02:40:52.529Z,7.53
2023-05-19T02:43:20.309Z,7.48
2023-05-19T02:45:47.862Z,7.45
2023-05-19T02:48:15.480Z,7.43
2023-05-19T02:50:44.436Z,7.45
2023-05-19T02:53:12.020Z,7.39
2023-05-19T02:55:39.616Z,7.45
2023-05-19T02:58:07.398Z,7.41
2023-05-19T03:00:35.081Z,7.32
2023-05-19T03:03:03.169Z,7.34
2023-05-19T03:05:31.093Z,7.36
2023-05-19T03:08:00.114Z,7.47
2023-05-19T03:10:27.936Z,7.49
2023-05-19T03:12:55.509Z,7.50
2023-05-19T03:15:23.479Z,7.46
2023-05-19T03:17:51.923Z,7.43
2023-05-19T03:20:19.851Z,7.41
2023-05-19T03:22:47.567Z,7.38
2023-05-19T03:25:17.016Z,7.46
2023-05-19T03:27:44.679Z,7.52
2023-05-19T03:30:13.561Z,7.48
2023-05-19T03:32:54.257Z,7.48
2023-05-19T03:35:22.220Z,7.55
2023-05-19T03:37:50.111Z,7.54
2023-05-19T03:40:19.665Z,7.56
2023-05-19T03:42:48.779Z,7.62
2023-05-19T03:45:17.319Z,7.68
2023-05-19T03:47:48.670Z,7.68
2023-05-19T03:50:31.634Z,7.69
2023-05-19T03:53:12.860Z,7.77
2023-05-19T03:55:44.348Z,7.80
2023-05-19T03:58:14.527Z,7.85
2023-05-19T04:00:42.163Z,7.90
2023-05-19T04:03:09.847Z,7.94
2023-05-19T04:05:37.579Z,7.98
2023-05-19T04:08:05.549Z,7.99
2023-05-19T04:10:33.225Z,8.06
2023-05-19T04:13:02.241Z,8.10
2023-05-19T04:15:30.133Z,8.10
2023-05-19T04:17:57.917Z,8.10
2023-05-19T04:20:25.516Z,8.15
2023-05-19T04:22:53.102Z,8.24
2023-05-19T04:25:20.995Z,8.05
2023-05-19T04:27:49.409Z,8.19
2023-05-19T04:30:22.326Z,8.15
2023-05-19T04:32:50.928Z,8.30
2023-05-19T04:35:19.321Z,8.30
2023-05-19T04:37:48.369Z,8.34
2023-05-19T04:40:21.046Z,8.41
2023-05-19T04:42:49.691Z,8.44
2023-05-19T04:45:19.122Z,8.43
2023-05-19T04:47:50.225Z,8.41
2023-05-19T04:50:17.847Z,8.55
2023-05-19T04:52:46.404Z,8.53
2023-05-19T04:55:15.334Z,8.60
2023-05-19T04:57:43.383Z,8.71
2023-05-19T05:00:14.292Z,8.74
2023-05-19T05:02:58.436Z,8.79
2023-05-19T05:05:28.480Z,8.74
2023-05-19T05:07:56.402Z,8.79
2023-05-19T05:10:26.316Z,8.82
2023-05-19T05:12:55.465Z,8.91
2023-05-19T05:15:24.183Z,8.97
2023-05-19T05:17:52.774Z,8.93
2023-05-19T05:20:24.018Z,8.98
2023-05-19T05:22:52.358Z,9.10
2023-05-19T05:25:21.839Z,9.11
2023-05-19T05:27:50.662Z,9.06
2023-05-19T05:30:18.987Z,8.98
2023-05-19T05:32:48.153Z,8.99
2023-05-19T05:35:39.214Z,9.10
2023-05-19T05:38:08.651Z,9.11
2023-05-19T05:40:37.759Z,9.22
2023-05-19T05:43:06.222Z,9.16
2023-05-19T05:45:38.343Z,9.28
2023-05-19T05:48:07.552Z,9.39
2023-05-19T05:50:35.955Z,9.43
2023-05-19T05:53:07.454Z,9.52
2023-05-19T05:55:38.156Z,9.58
2023-05-19T05:58:10.976Z,9.59
2023-05-19T06:00:38.913Z,9.62
2023-05-19T06:03:06.699Z,9.61
2023-05-19T06:05:34.461Z,9.65
2023-05-19T06:08:02.630Z,9.84
2023-05-19T06:10:32.561Z,9.81
2023-05-19T06:13:00.440Z,9.90
2023-05-19T06:15:28.292Z,10.04
2023-05-19T06:18:10.496Z,10.15
2023-05-19T06:20:38.106Z,10.25
2023-05-19T06:23:05.706Z,10.31
2023-05-19T06:25:34.852Z,10.43
2023-05-19T06:28:03.464Z,10.59
2023-05-19T06:30:31.451Z,10.71
2023-05-19T06:33:11.852Z,10.92
2023-05-19T06:35:39.510Z,11.06
2023-05-19T06:38:07.234Z,11.16
2023-05-19T06:40:37.135Z,11.08
2023-05-19T06:43:04.861Z,10.89
2023-05-19T06:45:52.418Z,11.01
2023-05-19T06:48:20.002Z,11.18
2023-05-19T06:50:48.698Z,11.10
2023-05-19T06:53:18.249Z,11.20
2023-05-19T06:55:58.768Z,11.23
2023-05-19T06:58:29.359Z,11.34
2023-05-19T07:00:57.777Z,11.41
2023-05-19T07:03:30.983Z,11.54
2023-05-19T07:05:59.843Z,11.71
2023-05-19T07:08:29.080Z,11.86
2023-05-19T07:10:59.349Z,12.13
2023-05-19T07:13:27.665Z,12.31
2023-05-19T07:15:56.592Z,12.43
2023-05-19T07:18:25.397Z,12.48
2023-05-19T07:20:53.670Z,12.75
2023-05-19T07:23:21.764Z,12.86
2023-05-19T07:25:49.330Z,13.10
2023-05-19T07:28:18.293Z,13.23
2023-05-19T07:30:45.851Z,13.40
2023-05-19T07:33:13.644Z,13.59
2023-05-19T07:35:41.308Z,13.59
2023-05-19T07:38:08.929Z,13.36
2023-05-19T07:40:36.465Z,13.35
2023-05-19T07:43:04.037Z,13.48
2023-05-19T07:45:33.049Z,13.56
2023-05-19T07:48:00.766Z,13.60
2023-05-19T07:50:28.506Z,13.74
2023-05-19T07:52:56.433Z,13.90
2023-05-19T07:55:24.212Z,14.19
2023-05-19T07:57:51.794Z,14.39
2023-05-19T08:00:19.690Z,14.62
2023-05-19T08:02:48.674Z,14.39
2023-05-19T08:05:16.301Z,14.64
2023-05-19T08:07:43.927Z,15.08
2023-05-19T08:10:11.637Z,15.11
2023-05-19T08:12:39.249Z,15.05
2023-05-19T08:15:07.911Z,15.18
2023-05-19T08:17:35.779Z,15.07
2023-05-19T08:20:06.228Z,15.25
2023-05-19T08:22:33.781Z,15.54
2023-05-19T08:25:01.389Z,15.75
2023-05-19T08:27:29.015Z,15.62
2023-05-19T08:29:57.243Z,15.89
2023-05-19T08:32:25.477Z,16.03
2023-05-19T08:34:53.337Z,15.99
2023-05-19T08:37:22.373Z,16.16
2023-05-19T08:39:49.968Z,15.71
2023-05-19T08:42:17.612Z,15.57
2023-05-19T08:44:45.268Z,15.79
2023-05-19T08:47:13.844Z,15.71
2023-05-19T08:49:46.205Z,15.67
2023-05-19T08:52:26.185Z,15.67
2023-05-19T08:55:00.881Z,16.05
2023-05-19T08:57:29.353Z,16.17
2023-05-19T08:59:57.993Z,15.89
2023-05-19T09:02:26.203Z,16.13
2023-05-19T09:04:54.688Z,16.39
2023-05-19T09:07:25.576Z,16.49
2023-05-19T09:09:53.205Z,16.54
2023-05-19T09:12:21.583Z,16.31
2023-05-19T09:14:49.428Z,16.51
2023-05-19T09:17:18.569Z,16.67
2023-05-19T09:19:48.074Z,16.22
2023-05-19T09:22:19.041Z,16.44
2023-05-19T09:24:48.078Z,16.69
2023-05-19T09:27:22.064Z,16.66
2023-05-19T09:29:49.698Z,16.50
2023-05-19T09:32:26.025Z,16.59
2023-05-19T09:34:54.512Z,16.62
2023-05-19T09:37:24.034Z,16.47
2023-05-19T09:39:53.122Z,16.84
2023-05-19T09:42:26.646Z,17.19
2023-05-19T09:45:01.518Z,17.00
2023-05-19T09:47:29.284Z,17.08
2023-05-19T09:49:58.510Z,16.88
2023-05-19T09:52:27.325Z,17.24
2023-05-19T09:54:57.551Z,17.28
2023-05-19T09:57:26.939Z,17.53
2023-05-19T09:59:56.817Z,17.48
2023-05-19T10:02:26.930Z,17.63
2023-05-19T10:04:56.105Z,18.02
2023-05-19T10:07:25.049Z,18.00
2023-05-19T10:09:56.591Z,17.72
2023-05-19T10:12:27.456Z,17.72
2023-05-19T10:14:55.862Z,18.21
2023-05-19T10:17:24.805Z,18.24
2023-05-19T10:19:54.675Z,18.12
2023-05-19T10:22:22.514Z,18.09
2023-05-19T10:24:50.093Z,18.39
2023-05-19T10:27:18.914Z,18.45
2023-05-19T10:29:50.701Z,18.44
2023-05-19T10:32:23.900Z,18.10
2023-05-19T10:35:25.012Z,17.68
2023-05-19T10:37:59.978Z,17.75
2023-05-19T10:40:29.643Z,18.16
2023-05-19T10:43:21.933Z,18.29
2023-05-19T10:45:54.603Z,18.42
2023-05-19T10:48:22.939Z,18.60
2023-05-19T10:50:54.399Z,18.76
2023-05-19T10:53:21.999Z,18.86
2023-05-19T10:55:55.929Z,18.89
2023-05-19T10:58:39.118Z,19.02
2023-05-19T11:01:15.186Z,19.01
2023-05-19T11:03:48.018Z,18.99
2023-05-19T11:06:25.632Z,18.77
2023-05-19T11:09:01.925Z,19.02
2023-05-19T11:11:48.099Z,18.91
2023-05-19T11:14:17.678Z,19.03
2023-05-19T11:16:49.311Z,18.97
2023-05-19T11:19:21.395Z,19.15
2023-05-19T11:21:50.415Z,18.91
2023-05-19T11:24:37.684Z,19.02
2023-05-19T11:27:22.236Z,19.24
2023-05-19T11:29:51.148Z,19.24
2023-05-19T11:32:21.706Z,19.07
2023-05-19T11:34:50.359Z,19.09
2023-05-19T11:37:17.985Z,19.35
2023-05-19T11:39:47.516Z,19.35
2023-05-19T11:42:15.157Z,19.12
2023-05-19T11:44:46.037Z,19.48
2023-05-19T11:47:14.138Z,19.61
2023-05-19T11:49:45.913Z,19.87
2023-05-19T11:52:13.782Z,19.67
2023-05-19T11:54:42.122Z,19.61
2023-05-19T11:57:10.475Z,19.71
2023-05-19T11:59:40.590Z,19.50
2023-05-19T12:02:17.772Z,19.91
2023-05-19T12:04:46.982Z,20.10
2023-05-19T12:07:17.534Z,20.11
2023-05-19T12:09:46.457Z,20.20
2023-05-19T12:12:15.797Z,19.94
2023-05-19T12:14:43.718Z,19.70
2023-05-19T12:17:13.084Z,19.91
2023-05-19T12:19:42.152Z,20.21
2023-05-19T12:22:11.678Z,20.38
2023-05-19T12:24:40.623Z,20.22
2023-05-19T12:27:12.350Z,20.40
2023-05-19T12:29:40.069Z,19.76
2023-05-19T12:32:09.173Z,19.67
2023-05-19T12:34:38.370Z,19.91
2023-05-19T12:37:06.386Z,20.08
2023-05-19T12:39:35.572Z,19.79
2023-05-19T12:42:03.978Z,20.20
2023-05-19T12:44:32.091Z,20.20
2023-05-19T12:47:00.545Z,19.88
2023-05-19T12:49:28.152Z,19.92
2023-05-19T12:51:55.786Z,20.12
2023-05-19T12:54:23.520Z,20.04
2023-05-19T12:56:53.857Z,20.01
2023-05-19T12:59:37.323Z,19.94
2023-05-19T13:02:06.372Z,19.90
2023-05-19T13:04:34.149Z,19.87
2023-05-19T13:07:01.826Z,19.95
2023-05-19T13:09:29.372Z,19.81
2023-05-19T13:11:58.655Z,19.78
2023-05-19T13:14:26.289Z,19.59
2023-05-19T13:16:53.954Z,19.65
2023-05-19T13:19:25.270Z,19.40
2023-05-19T13:21:53.462Z,19.71
2023-05-19T13:24:21.250Z,19.79
2023-05-19T13:26:48.976Z,19.12
2023-05-19T13:29:17.912Z,19.25
2023-05-19T13:31:46.256Z,19.50
2023-05-19T13:34:13.986Z,19.20
2023-05-19T13:36:42.794Z,19.36
2023-05-19T13:39:10.491Z,19.26
2023-05-19T13:41:38.333Z,19.16
2023-05-19T13:44:06.126Z,18.95
2023-05-19T13:46:44.764Z,19.04
2023-05-19T13:49:14.095Z,19.09
2023-05-19T13:51:43.639Z,19.01
2023-05-19T13:54:11.425Z,19.01
2023-05-19T13:56:39.082Z,18.77
2023-05-19T13:59:06.671Z,19.01
2023-05-19T14:01:35.688Z,18.74
2023-05-19T14:04:03.426Z,18.72
2023-05-19T14:06:31.064Z,18.95
2023-05-19T14:08:58.656Z,19.10
2023-05-19T14:11:26.223Z,19.02
2023-05-19T14:13:53.818Z,18.75
2023-05-19T14:16:22.203Z,18.97
2023-05-19T14:18:51.301Z,19.06
2023-05-19T14:21:19.232Z,19.19
2023-05-19T14:23:46.858Z,18.80
2023-05-19T14:26:14.429Z,18.75
2023-05-19T14:28:42.053Z,18.80
2023-05-19T14:31:12.201Z,18.82
2023-05-19T14:33:39.946Z,18.78
2023-05-19T14:36:09.397Z,18.73
2023-05-19T14:38:37.612Z,18.59
2023-05-19T14:41:05.537Z,18.62
2023-05-19T14:43:33.201Z,18.80
2023-05-19T14:46:00.917Z,18.57
2023-05-19T14:48:28.509Z,18.73
2023-05-19T14:50:56.061Z,18.48
2023-05-19T14:53:25.000Z,18.55
2023-05-19T14:55:52.607Z,18.61
2023-05-19T14:58:29.037Z,18.43
2023-05-19T15:00:58.651Z,18.60
2023-05-19T15:03:26.312Z,18.59
2023-05-19T15:05:53.896Z,18.62
2023-05-19T15:08:21.470Z,18.40
2023-05-19T15:10:51.344Z,18.15
2023-05-19T15:13:21.281Z,18.20
2023-05-19T15:15:48.827Z,18.35
2023-05-19T15:18:18.567Z,18.27
2023-05-19T15:20:46.589Z,18.42
2023-05-19T15:23:14.167Z,18.12
2023-05-19T15:25:41.805Z,18.27
2023-05-19T15:28:10.702Z,18.20
2023-05-19T15:30:38.498Z,18.09
2023-05-19T15:33:06.339Z,18.02
2023-05-19T15:35:33.959Z,18.01
2023-05-19T15:38:05.974Z,18.20
2023-05-19T15:40:34.120Z,18.42
2023-05-19T15:43:02.117Z,18.65
2023-05-19T15:45:31.162Z,18.52
2023-05-19T15:47:58.700Z,18.74
2023-05-19T15:50:26.642Z,18.61
2023-05-19T15:52:54.204Z,18.33
2023-05-19T15:55:22.083Z,18.60
2023-05-19T15:57:49.624Z,18.67
2023-05-19T16:00:17.355Z,18.48
2023-05-19T16:02:46.501Z,18.70
2023-05-19T16:05:14.161Z,18.37
2023-05-19T16:07:42.698Z,18.25
2023-05-19T16:10:10.755Z,18.07
2023-05-19T16:12:38.486Z,17.94
2023-05-19T16:15:07.040Z,17.88
2023-05-19T16:17:34.988Z,17.69
2023-05-19T16:20:04.355Z,17.75
2023-05-19T16:22:31.954Z,17.76
2023-05-19T16:24:59.520Z,17.73
2023-05-19T16:27:27.244Z,17.99
2023-05-19T16:29:56.135Z,18.13
2023-05-19T16:32:23.804Z,18.16
2023-05-19T16:34:51.405Z,18.21
2023-05-19T16:37:20.255Z,18.23
2023-05-19T16:39:48.324Z,17.73
2023-05-19T16:42:15.932Z,17.78
2023-05-19T16:44:43.540Z,17.59
2023-05-19T16:47:11.118Z,17.39
2023-05-19T16:49:40.377Z,17.64
2023-05-19T16:52:07.998Z,17.96
2023-05-19T16:54:37.038Z,18.18
2023-05-19T16:57:04.876Z,17.96
2023-05-19T16:59:32.499Z,17.73
2023-05-19T17:02:00.129Z,17.94
2023-05-19T17:04:30.007Z,17.76
2023-05-19T17:06:58.479Z,17.72
2023-05-19T17:09:26.340Z,18.04
2023-05-19T17:11:55.620Z,18.08
2023-05-19T17:14:23.369Z,17.96
2023-05-19T17:16:52.341Z,17.98
2023-05-19T17:19:20.041Z,18.21
2023-05-19T17:21:47.682Z,18.59
2023-05-19T17:24:15.547Z,18.61
2023-05-19T17:26:43.108Z,18.85
2023-05-19T17:29:12.450Z,18.64
2023-05-19T17:31:40.188Z,18.68
2023-05-19T17:34:07.947Z,18.42
2023-05-19T17:36:35.559Z,18.25
2023-05-19T17:39:03.531Z,18.35
2023-05-19T17:41:31.212Z,18.42
2023-05-19T17:43:58.762Z,18.98
2023-05-19T17:46:30.137Z,18.90
2023-05-19T17:48:57.831Z,18.37
2023-05-19T17:51:25.853Z,18.15
2023-05-19T17:53:53.955Z,17.81
2023-05-19T17:56:22.355Z,18.46
2023-05-19T17:58:50.523Z,18.50
2023-05-19T18:01:20.353Z,18.89
2023-05-19T18:03:50.117Z,19.41
2023-05-19T18:06:18.758Z,19.63
2023-05-19T18:08:50.414Z,18.93
2023-05-19T18:11:18.660Z,19.33
2023-05-19T18:13:46.254Z,18.89
2023-05-19T18:16:13.886Z,18.38
2023-05-19T18:18:43.481Z,18.63
2023-05-19T18:21:14.244Z,18.75
2023-05-19T18:23:42.188Z,19.03
2023-05-19T18:26:09.776Z,18.81
2023-05-19T18:28:37.319Z,17.88
2023-05-19T18:31:07.511Z,18.05
2023-05-19T18:33:35.191Z,17.60
2023-05-19T18:36:02.816Z,17.21
2023-05-19T18:38:31.744Z,17.19
2023-05-19T18:41:00.723Z,17.01
2023-05-19T18:43:29.993Z,16.60
2023-05-19T18:45:58.235Z,16.69
2023-05-19T18:48:26.884Z,16.49
2023-05-19T18:50:54.566Z,16.59
2023-05-19T18:53:22.689Z,16.22
2023-05-19T18:55:51.678Z,16.15
2023-05-19T18:58:19.573Z,16.04
2023-05-19T19:00:47.371Z,16.00
2023-05-19T19:03:15.016Z,15.92
2023-05-19T19:05:42.739Z,16.03
2023-05-19T19:08:10.492Z,15.77
2023-05-19T19:10:40.416Z,15.82
2023-05-19T19:13:09.350Z,15.66
2023-05-19T19:15:39.630Z,15.61
2023-05-19T19:18:08.196Z,15.66
2023-05-19T19:20:36.136Z,15.64
2023-05-19T19:23:06.335Z,15.59
2023-05-19T19:25:34.007Z,15.35
2023-05-19T19:28:02.305Z,15.42
2023-05-19T19:30:31.609Z,15.35
2023-05-19T19:33:00.018Z,15.38
2023-05-19T19:35:27.622Z,15.30
2023-05-19T19:37:55.213Z,15.31
2023-05-19T19:40:23.011Z,15.25
2023-05-19T19:42:50.725Z,15.20
2023-05-19T19:45:19.399Z,15.11
2023-05-19T19:47:48.397Z,15.00
2023-05-19T19:50:16.426Z,14.89
2023-05-19T19:52:44.158Z,14.94
2023-05-19T19:55:11.840Z,14.91
2023-05-19T19:57:39.442Z,14.81
2023-05-19T20:00:09.027Z,14.75
2023-05-19T20:02:45.538Z,14.80
2023-05-19T20:05:24.625Z,14.80
2023-05-19T20:07:52.250Z,14.70
2023-05-19T20:10:20.039Z,14.58
2023-05-19T20:12:48.076Z,14.51
2023-05-19T20:15:16.262Z,14.46
2023-05-19T20:17:43.895Z,14.51
2023-05-19T20:20:12.827Z,14.36
2023-05-19T20:22:41.828Z,14.37
2023-05-19T20:25:10.897Z,14.29
2023-05-19T20:27:38.523Z,14.26
2023-05-19T20:30:07.303Z,14.11
2023-05-19T20:32:35.028Z,14.15
2023-05-19T20:35:02.592Z,14.08
2023-05-19T20:37:30.472Z,13.95
2023-05-19T20:39:59.469Z,13.92
2023-05-19T20:42:27.050Z,13.88
2023-05-19T20:44:54.795Z,13.82
2023-05-19T20:47:22.413Z,13.80
2023-05-19T20:49:49.972Z,13.62
2023-05-19T20:52:18.239Z,13.67
2023-05-19T20:54:46.244Z,13.43
2023-05-19T20:57:15.456Z,13.40
2023-05-19T20:59:43.050Z,13.41
2023-05-19T21:02:11.604Z,13.45
2023-05-19T21:04:39.695Z,13.38
2023-05-19T21:07:07.485Z,13.36
2023-05-19T21:09:35.101Z,13.31
2023-05-19T21:12:02.926Z,13.29
2023-05-19T21:14:31.819Z,13.24
2023-05-19T21:16:59.491Z,13.10
2023-05-19T21:19:27.379Z,13.08
2023-05-19T21:21:54.998Z,12.94
2023-05-19T21:24:22.601Z,12.86
2023-05-19T21:26:51.302Z,12.79
2023-05-19T21:29:19.056Z,12.72
2023-05-19T21:31:47.948Z,12.76
2023-05-19T21:34:15.597Z,12.64
2023-05-19T21:36:43.186Z,12.56
2023-05-19T21:39:10.986Z,12.52
2023-05-19T21:41:38.707Z,12.54
2023-05-19T21:44:06.285Z,12.51
2023-05-19T21:46:33.988Z,12.53
2023-05-19T21:49:02.965Z,12.51
2023-05-19T21:51:31.502Z,12.44
2023-05-19T21:53:59.459Z,12.37
2023-05-19T21:56:27.430Z,12.30
2023-05-19T21:58:55.066Z,12.32
2023-05-19T22:01:22.820Z,12.20
2023-05-19T22:03:50.558Z,12.18
2023-05-19T22:06:19.625Z,12.12
2023-05-19T22:08:47.168Z,12.12
2023-05-19T22:11:17.897Z,12.02
2023-05-19T22:13:45.762Z,12.01
2023-05-19T22:16:13.320Z,12.02
2023-05-19T22:18:41.229Z,11.98
2023-05-19T22:21:09.052Z,11.99
2023-05-19T22:23:37.971Z,11.96
2023-05-19T22:26:05.938Z,11.93
2023-05-19T22:28:33.600Z,11.85
2023-05-19T22:31:01.218Z,11.85
2023-05-19T22:33:28.820Z,11.89
2023-05-19T22:35:56.545Z,11.90
2023-05-19T22:38:24.119Z,11.92
2023-05-19T22:40:53.208Z,11.79
2023-05-19T22:43:20.743Z,11.76
2023-05-19T22:45:49.252Z,11.74
2023-05-19T22:48:17.164Z,11.72
2023-05-19T22:50:44.819Z,11.74
2023-05-19T22:53:12.404Z,11.71
2023-05-19T22:55:40.050Z,11.66
2023-05-19T22:58:08.930Z,11.65
2023-05-19T23:00:36.501Z,11.68
2023-05-19T23:03:04.169Z,11.65
2023-05-19T23:05:31.973Z,11.64
2023-05-19T23:07:59.685Z,11.61
2023-05-19T23:10:27.424Z,11.65
2023-05-19T23:12:55.113Z,11.54
2023-05-19T23:15:24.073Z,11.61
2023-05-19T23:17:51.761Z,11.60
2023-05-19T23:20:19.515Z,11.57
2023-05-19T23:22:47.068Z,11.56
2023-05-19T23:25:14.682Z,11.54
2023-05-19T23:27:42.288Z,11.55
2023-05-19T23:30:10.423Z,11.57
2023-05-19T23:32:40.797Z,11.58
2023-05-19T23:35:12.851Z,11.61
2023-05-19T23:37:40.691Z,11.60
2023-05-19T23:40:09.503Z,11.56
2023-05-19T23:42:37.497Z,11.56
2023-05-19T23:45:05.817Z,11.53
2023-05-19T23:47:33.559Z,11.47
2023-05-19T23:50:02.492Z,11.46
2023-05-19T23:52:30.183Z,11.38
2023-05-19T23:54:57.754Z,11.37
2023-05-19T23:57:25.617Z,11.38
2023-05-19T23:59:53.253Z,11.26
