createdAt,value
2022-09-11T00:02:35.052Z,15.64
2022-09-11T00:07:36.530Z,15.59
2022-09-11T00:12:37.905Z,15.53
2022-09-11T00:17:39.304Z,15.52
2022-09-11T00:22:40.698Z,15.47
2022-09-11T00:27:42.082Z,15.44
2022-09-11T00:32:43.583Z,15.44
2022-09-11T00:37:45.001Z,15.44
2022-09-11T00:42:52.215Z,15.48
2022-09-11T00:47:58.510Z,15.51
2022-09-11T00:53:08.305Z,15.48
2022-09-11T00:58:15.072Z,15.50
2022-09-11T01:03:16.467Z,15.56
2022-09-11T01:08:18.078Z,15.57
2022-09-11T01:13:51.683Z,15.61
2022-09-11T01:19:01.218Z,15.64
2022-09-11T01:24:40.420Z,15.66
2022-09-11T01:29:41.769Z,15.66
2022-09-11T01:34:56.297Z,15.64
2022-09-11T01:40:03.319Z,15.61
2022-09-11T01:45:05.688Z,15.58
2022-09-11T01:50:10.712Z,15.58
2022-09-11T01:55:16.970Z,15.60
2022-09-11T02:00:18.562Z,15.60
2022-09-11T02:05:28.966Z,15.58
2022-09-11T02:10:39.839Z,15.54
2022-09-11T02:15:52.275Z,15.52
2022-09-11T02:20:54.155Z,15.52
2022-09-11T02:25:55.711Z,15.57
2022-09-11T02:30:57.329Z,15.54
2022-09-11T02:36:30.165Z,15.56
2022-09-11T02:41:45.963Z,15.56
2022-09-11T02:47:05.877Z,15.51
2022-09-11T02:52:28.407Z,15.49
2022-09-11T02:57:35.042Z,15.46
2022-09-11T03:02:40.827Z,15.47
2022-09-11T03:07:42.185Z,15.44
2022-09-11T03:12:43.752Z,15.44
2022-09-11T03:17:45.161Z,15.44
2022-09-11T03:22:46.715Z,15.44
2022-09-11T03:27:48.544Z,15.43
2022-09-11T03:32:50.058Z,15.44
2022-09-11T03:37:51.402Z,15.42
2022-09-11T03:42:52.806Z,15.44
2022-09-11T03:47:54.356Z,15.46
2022-09-11T03:52:55.716Z,15.41
2022-09-11T03:58:00.553Z,15.37
2022-09-11T04:03:02.178Z,15.29
2022-09-11T04:08:04.296Z,15.26
2022-09-11T04:13:05.706Z,15.26
2022-09-11T04:18:07.695Z,15.27
2022-09-11T04:23:09.087Z,15.27
2022-09-11T04:28:10.541Z,15.22
2022-09-11T04:33:11.999Z,15.19
2022-09-11T04:38:13.415Z,15.16
2022-09-11T04:43:14.761Z,15.14
2022-09-11T04:48:16.127Z,15.15
2022-09-11T04:53:17.485Z,15.15
2022-09-11T04:58:18.851Z,15.18
2022-09-11T05:03:20.280Z,15.20
2022-09-11T05:08:28.850Z,15.14
2022-09-11T05:13:33.131Z,15.16
2022-09-11T05:18:39.048Z,15.20
2022-09-11T05:23:42.258Z,15.24
2022-09-11T05:28:44.467Z,15.19
2022-09-11T05:33:47.587Z,15.27
2022-09-11T05:38:49.434Z,15.35
2022-09-11T05:43:51.225Z,15.34
2022-09-11T05:48:55.069Z,15.31
2022-09-11T05:53:56.612Z,15.30
2022-09-11T05:58:58.116Z,15.33
2022-09-11T06:03:59.722Z,15.33
2022-09-11T06:09:01.196Z,15.28
2022-09-11T06:14:02.619Z,15.27
2022-09-11T06:19:04.570Z,15.30
2022-09-11T06:24:06.334Z,15.39
2022-09-11T06:29:07.822Z,15.36
2022-09-11T06:34:09.281Z,15.42
2022-09-11T06:39:10.706Z,15.33
2022-09-11T06:44:12.374Z,15.26
2022-09-11T06:49:13.885Z,15.31
2022-09-11T06:54:15.752Z,15.34
2022-09-11T06:59:17.247Z,15.42
2022-09-11T07:04:18.630Z,15.45
2022-09-11T07:09:20.079Z,15.54
2022-09-11T07:14:21.544Z,15.59
2022-09-11T07:19:22.951Z,15.50
2022-09-11T07:24:24.332Z,15.60
2022-09-11T07:29:25.680Z,15.71
2022-09-11T07:34:27.076Z,15.89
2022-09-11T07:39:28.540Z,15.89
2022-09-11T07:44:29.917Z,15.95
2022-09-11T07:49:31.279Z,16.01
2022-09-11T07:54:32.799Z,16.18
2022-09-11T07:59:34.365Z,16.32
2022-09-11T08:04:35.909Z,16.53
2022-09-11T08:09:37.462Z,16.65
2022-09-11T08:14:39.093Z,16.78
2022-09-11T08:19:40.517Z,17.21
2022-09-11T08:24:41.936Z,17.37
2022-09-11T08:29:43.326Z,17.31
2022-09-11T08:34:44.725Z,17.14
2022-09-11T08:39:46.458Z,16.93
2022-09-11T08:44:52.271Z,16.98
2022-09-11T08:50:08.012Z,17.28
2022-09-11T08:55:13.511Z,17.33
2022-09-11T09:00:22.297Z,17.17
2022-09-11T09:05:35.912Z,17.12
2022-09-11T09:10:51.752Z,17.30
2022-09-11T09:16:06.868Z,17.62
2022-09-11T09:21:18.305Z,17.45
2022-09-11T09:26:20.446Z,17.63
2022-09-11T09:31:27.629Z,17.47
2022-09-11T09:36:45.679Z,17.52
2022-09-11T09:41:53.524Z,17.57
2022-09-11T09:46:55.272Z,17.48
2022-09-11T09:52:03.515Z,17.72
2022-09-11T09:57:08.330Z,17.86
2022-09-11T10:02:09.808Z,17.87
2022-09-11T10:07:21.188Z,18.56
2022-09-11T10:12:26.468Z,19.57
2022-09-11T10:17:33.226Z,20.82
2022-09-11T10:22:42.272Z,20.58
2022-09-11T10:28:13.242Z,20.92
2022-09-11T10:33:37.785Z,21.13
2022-09-11T10:38:45.585Z,21.57
2022-09-11T10:43:49.682Z,22.00
2022-09-11T10:48:56.597Z,22.23
2022-09-11T10:54:16.816Z,22.72
2022-09-11T10:59:27.619Z,22.29
2022-09-11T11:04:32.296Z,22.73
2022-09-11T11:10:09.642Z,23.27
2022-09-11T11:15:35.106Z,26.46
2022-09-11T11:20:54.372Z,25.15
2022-09-11T11:26:33.863Z,24.70
2022-09-11T11:32:01.419Z,23.99
2022-09-11T11:37:17.845Z,24.92
2022-09-11T11:42:34.118Z,25.30
2022-09-11T11:53:36.605Z,25.22
2022-09-11T11:58:53.303Z,26.04
2022-09-11T12:04:16.213Z,25.55
2022-09-11T12:09:18.722Z,27.62
2022-09-11T12:14:31.145Z,26.94
2022-09-11T12:19:33.145Z,30.69
2022-09-11T12:24:53.682Z,31.12
2022-09-11T12:30:07.407Z,32.66
2022-09-11T12:35:21.118Z,34.84
2022-09-11T12:40:30.365Z,36.59
2022-09-11T12:45:35.967Z,34.17
2022-09-11T12:50:38.823Z,31.60
2022-09-11T12:55:55.018Z,35.54
2022-09-11T13:01:11.258Z,30.88
2022-09-11T13:06:13.272Z,30.34
2022-09-11T13:11:35.491Z,33.62
2022-09-11T13:16:44.139Z,35.10
2022-09-11T13:21:45.821Z,33.54
2022-09-11T13:26:47.842Z,31.12
2022-09-11T13:31:49.438Z,30.45
2022-09-11T13:36:54.668Z,31.78
2022-09-11T13:42:02.951Z,31.67
2022-09-11T13:47:05.018Z,32.22
2022-09-11T13:52:07.164Z,33.64
2022-09-11T13:57:19.168Z,33.09
2022-09-11T14:02:40.283Z,30.76
2022-09-11T14:08:24.127Z,28.99
2022-09-11T14:13:40.948Z,27.66
2022-09-11T14:19:12.152Z,27.55
2022-09-11T14:24:36.754Z,26.48
2022-09-11T14:29:38.631Z,25.79
2022-09-11T14:34:42.675Z,25.57
2022-09-11T14:39:49.259Z,25.29
2022-09-11T14:44:51.261Z,24.83
2022-09-11T14:49:56.856Z,24.78
2022-09-11T14:55:44.169Z,25.12
2022-09-11T15:00:48.204Z,25.22
2022-09-11T15:05:54.196Z,25.65
2022-09-11T15:10:56.147Z,25.55
2022-09-11T15:15:58.181Z,25.65
2022-09-11T15:21:03.970Z,25.38
2022-09-11T15:26:08.225Z,25.36
2022-09-11T15:31:09.897Z,25.16
2022-09-11T15:36:11.404Z,25.15
2022-09-11T15:41:13.898Z,24.85
2022-09-11T15:46:15.430Z,24.58
2022-09-11T15:51:21.837Z,24.04
2022-09-11T15:56:26.009Z,24.18
2022-09-11T16:01:30.915Z,24.23
2022-09-11T16:06:34.620Z,24.18
2022-09-11T16:11:36.209Z,24.00
2022-09-11T16:16:38.035Z,23.79
2022-09-11T16:21:39.664Z,23.69
2022-09-11T16:26:42.009Z,23.53
2022-09-11T16:31:43.770Z,23.38
2022-09-11T16:36:45.867Z,23.25
2022-09-11T16:41:47.293Z,23.04
2022-09-11T16:46:48.834Z,22.86
2022-09-11T16:51:50.211Z,22.61
2022-09-11T16:56:51.687Z,22.50
2022-09-11T17:01:53.221Z,22.32
2022-09-11T17:06:54.684Z,22.05
2022-09-11T17:11:56.096Z,21.77
2022-09-11T17:16:57.494Z,21.49
2022-09-11T17:22:00.450Z,21.43
2022-09-11T17:27:01.992Z,21.18
2022-09-11T17:32:26.652Z,20.82
2022-09-11T17:37:26.129Z,20.50
2022-09-11T17:42:28.210Z,20.12
2022-09-11T17:47:31.994Z,19.83
2022-09-11T17:52:34.285Z,19.70
2022-09-11T17:57:35.979Z,19.51
2022-09-11T18:02:37.458Z,19.37
2022-09-11T18:07:38.929Z,19.05
2022-09-11T18:12:40.384Z,18.88
2022-09-11T18:17:41.869Z,18.70
2022-09-11T18:22:43.296Z,18.48
2022-09-11T18:27:49.819Z,18.44
2022-09-11T18:32:51.332Z,18.29
2022-09-11T18:37:53.619Z,18.19
2022-09-11T18:42:55.195Z,18.12
2022-09-11T18:47:56.642Z,17.97
2022-09-11T18:53:00.129Z,17.90
2022-09-11T18:58:02.307Z,17.71
2022-09-11T19:03:03.775Z,17.60
2022-09-11T19:08:05.316Z,17.58
2022-09-11T19:13:06.670Z,17.56
2022-09-11T19:18:08.083Z,17.40
2022-09-11T19:23:09.595Z,17.36
2022-09-11T19:28:11.003Z,17.20
2022-09-11T19:33:12.413Z,17.07
2022-09-11T19:38:13.794Z,17.02
2022-09-11T19:43:15.160Z,17.11
2022-09-11T19:48:17.199Z,17.05
2022-09-11T19:53:18.581Z,17.08
2022-09-11T19:58:23.873Z,16.88
2022-09-11T20:03:28.885Z,16.86
2022-09-11T20:08:30.543Z,16.93
2022-09-11T20:13:32.402Z,16.88
2022-09-11T20:18:34.147Z,16.89
2022-09-11T20:23:36.076Z,16.83
2022-09-11T20:28:37.584Z,16.84
2022-09-11T20:33:39.055Z,16.66
2022-09-11T20:38:40.480Z,16.57
2022-09-11T20:43:42.306Z,16.43
2022-09-11T20:48:43.742Z,16.35
2022-09-11T20:53:45.284Z,16.34
2022-09-11T20:58:46.939Z,16.32
2022-09-11T21:03:56.510Z,16.34
2022-09-11T21:09:01.222Z,16.26
2022-09-11T21:14:02.847Z,16.23
2022-09-11T21:19:05.869Z,16.13
2022-09-11T21:24:10.830Z,16.06
2022-09-11T21:29:13.041Z,15.97
2022-09-11T21:34:14.644Z,15.84
2022-09-11T21:39:16.064Z,15.82
2022-09-11T21:44:17.525Z,15.81
2022-09-11T21:49:18.948Z,15.69
2022-09-11T21:54:20.368Z,15.58
2022-09-11T21:59:21.807Z,15.57
2022-09-11T22:04:23.169Z,15.52
2022-09-11T22:09:24.528Z,15.48
2022-09-11T22:14:25.892Z,15.44
2022-09-11T22:19:27.301Z,15.37
2022-09-11T22:24:30.983Z,15.30
2022-09-11T22:29:32.650Z,15.18
2022-09-11T22:34:37.288Z,15.24
2022-09-11T22:39:38.938Z,15.24
2022-09-11T22:44:40.433Z,15.08
2022-09-11T22:49:41.799Z,15.00
2022-09-11T22:54:43.197Z,15.01
2022-09-11T22:59:44.751Z,14.99
2022-09-11T23:04:46.252Z,14.89
2022-09-11T23:09:47.664Z,14.86
2022-09-11T23:14:49.053Z,14.79
2022-09-11T23:19:50.409Z,14.70
2022-09-11T23:24:51.768Z,14.65
2022-09-11T23:29:53.179Z,14.68
2022-09-11T23:34:54.601Z,14.56
2022-09-11T23:39:56.078Z,14.54
2022-09-11T23:44:57.553Z,14.47
2022-09-11T23:49:59.093Z,14.46
2022-09-11T23:55:00.582Z,14.44
