createdAt,value
2023-04-01T00:00:15.313Z,27.34
2023-04-01T00:02:43.105Z,25.44
2023-04-01T00:05:11.540Z,26.12
2023-04-01T00:07:40.383Z,27.30
2023-04-01T00:10:09.680Z,26.18
2023-04-01T00:12:38.930Z,27.15
2023-04-01T00:15:09.046Z,27.01
2023-04-01T00:17:36.688Z,28.01
2023-04-01T00:20:05.620Z,28.45
2023-04-01T00:22:33.629Z,28.31
2023-04-01T00:25:01.459Z,28.56
2023-04-01T00:27:29.027Z,27.42
2023-04-01T00:29:57.024Z,28.71
2023-04-01T00:32:24.664Z,26.90
2023-04-01T00:34:52.888Z,26.57
2023-04-01T00:37:22.033Z,27.75
2023-04-01T00:39:50.021Z,28.06
2023-04-01T00:42:17.730Z,27.62
2023-04-01T00:44:53.864Z,28.55
2023-04-01T00:47:23.521Z,28.49
2023-04-01T00:49:55.020Z,28.59
2023-04-01T00:52:25.802Z,28.22
2023-04-01T00:55:00.138Z,28.85
2023-04-01T00:57:38.605Z,28.04
2023-04-01T01:00:10.461Z,27.97
2023-04-01T01:02:39.342Z,28.14
2023-04-01T01:05:07.335Z,28.48
2023-04-01T01:07:53.822Z,28.99
2023-04-01T01:10:31.034Z,27.81
2023-04-01T01:13:23.507Z,27.74
2023-04-01T01:15:58.940Z,28.12
2023-04-01T01:18:45.072Z,28.01
2023-04-01T01:21:31.449Z,27.33
2023-04-01T01:24:03.583Z,27.49
2023-04-01T01:26:37.210Z,27.14
2023-04-01T01:29:30.373Z,27.52
2023-04-01T01:32:05.450Z,27.59
2023-04-01T01:34:32.941Z,27.88
2023-04-01T01:37:07.131Z,28.35
2023-04-01T01:39:36.332Z,28.10
2023-04-01T01:42:07.464Z,28.15
2023-04-01T01:44:38.199Z,28.09
2023-04-01T01:47:06.651Z,27.76
2023-04-01T01:49:36.853Z,27.68
2023-04-01T01:52:04.847Z,27.59
2023-04-01T01:54:32.366Z,27.54
2023-04-01T01:57:09.743Z,27.88
2023-04-01T01:59:41.830Z,27.13
2023-04-01T02:02:11.986Z,26.97
2023-04-01T02:04:43.156Z,27.83
2023-04-01T02:07:27.404Z,27.94
2023-04-01T02:09:55.381Z,26.49
2023-04-01T02:12:24.924Z,27.88
2023-04-01T02:15:02.180Z,28.28
2023-04-01T02:17:33.074Z,27.74
2023-04-01T02:20:09.863Z,27.72
2023-04-01T02:22:46.330Z,27.87
2023-04-01T02:25:17.168Z,27.16
2023-04-01T02:27:46.630Z,27.30
2023-04-01T02:30:17.021Z,26.77
2023-04-01T02:32:46.116Z,26.53
2023-04-01T02:35:16.482Z,26.03
2023-04-01T02:37:46.425Z,26.65
2023-04-01T02:40:16.108Z,26.42
2023-04-01T02:42:44.482Z,26.27
2023-04-01T02:45:13.197Z,26.44
2023-04-01T02:47:41.073Z,25.68
2023-04-01T02:50:10.212Z,26.47
2023-04-01T02:52:37.947Z,26.29
2023-04-01T02:55:07.145Z,26.78
2023-04-01T02:57:34.814Z,25.84
2023-04-01T03:00:03.787Z,26.90
2023-04-01T03:02:32.015Z,27.06
2023-04-01T03:04:59.745Z,26.84
2023-04-01T03:07:27.321Z,27.25
2023-04-01T03:09:54.986Z,27.63
2023-04-01T03:12:23.302Z,27.76
2023-04-01T03:14:52.835Z,27.46
2023-04-01T03:17:20.703Z,26.71
2023-04-01T03:19:48.381Z,26.17
2023-04-01T03:22:16.391Z,26.34
2023-04-01T03:24:44.407Z,26.30
2023-04-01T03:27:13.244Z,26.00
2023-04-01T03:29:42.375Z,26.19
2023-04-01T03:32:10.522Z,26.18
2023-04-01T03:34:38.126Z,26.09
2023-04-01T03:37:06.520Z,25.27
2023-04-01T03:39:34.246Z,25.76
2023-04-01T03:42:02.329Z,25.72
2023-04-01T03:44:33.876Z,25.78
2023-04-01T03:47:02.284Z,23.56
2023-04-01T03:49:30.409Z,25.01
2023-04-01T03:51:58.089Z,24.89
2023-04-01T03:54:25.835Z,23.13
2023-04-01T03:56:53.630Z,24.61
2023-04-01T03:59:21.251Z,24.93
2023-04-01T04:01:49.849Z,24.70
2023-04-01T04:04:17.482Z,23.85
2023-04-01T04:06:45.184Z,24.30
2023-04-01T04:09:13.249Z,24.12
2023-04-01T04:11:40.908Z,23.20
2023-04-01T04:14:08.590Z,24.33
2023-04-01T04:16:37.666Z,24.67
2023-04-01T04:19:06.123Z,24.66
2023-04-01T04:21:33.926Z,24.66
2023-04-01T04:24:02.038Z,24.32
2023-04-01T04:26:38.027Z,24.66
2023-04-01T04:29:05.727Z,24.35
2023-04-01T04:31:33.442Z,23.80
2023-04-01T04:34:02.405Z,22.85
2023-04-01T04:36:33.459Z,22.19
2023-04-01T04:39:04.126Z,22.54
2023-04-01T04:41:34.858Z,22.73
2023-04-01T04:44:04.837Z,23.49
2023-04-01T04:46:33.537Z,23.47
2023-04-01T04:49:11.108Z,23.34
2023-04-01T04:51:39.166Z,22.92
2023-04-01T04:54:09.948Z,23.77
2023-04-01T04:56:54.055Z,23.85
2023-04-01T04:59:23.009Z,24.36
2023-04-01T05:01:58.559Z,23.41
2023-04-01T05:04:26.462Z,23.75
2023-04-01T05:06:54.266Z,24.15
2023-04-01T05:09:22.425Z,23.98
2023-04-01T05:11:50.367Z,24.66
2023-04-01T05:14:18.145Z,24.44
2023-04-01T05:16:55.636Z,25.33
2023-04-01T05:19:23.413Z,24.92
2023-04-01T05:21:51.407Z,25.26
2023-04-01T05:24:19.021Z,24.94
2023-04-01T05:26:47.470Z,25.60
2023-04-01T05:29:15.104Z,25.81
2023-04-01T05:31:44.077Z,26.39
2023-04-01T05:34:11.865Z,26.95
2023-04-01T05:36:39.920Z,27.23
2023-04-01T05:39:07.748Z,27.68
2023-04-01T05:41:39.792Z,27.40
2023-04-01T05:44:07.507Z,25.34
2023-04-01T05:46:40.874Z,25.86
2023-04-01T05:49:23.258Z,26.27
2023-04-01T05:51:52.424Z,27.48
2023-04-01T05:54:20.873Z,28.43
2023-04-01T05:56:48.929Z,28.87
2023-04-01T05:59:17.023Z,27.38
2023-04-01T06:01:44.811Z,28.43
2023-04-01T06:04:18.604Z,29.49
2023-04-01T06:06:48.106Z,29.86
2023-04-01T06:09:19.594Z,29.13
2023-04-01T06:12:14.564Z,28.97
2023-04-01T06:15:21.383Z,29.59
2023-04-01T06:18:12.431Z,28.82
2023-04-01T06:20:48.832Z,29.18
2023-04-01T06:23:38.634Z,28.32
2023-04-01T06:26:12.744Z,29.10
2023-04-01T06:28:50.112Z,28.05
2023-04-01T06:31:36.341Z,29.44
2023-04-01T06:34:07.653Z,28.93
2023-04-01T06:37:14.118Z,29.51
2023-04-01T06:40:07.905Z,28.03
2023-04-01T06:42:43.323Z,27.73
2023-04-01T06:45:45.382Z,26.96
2023-04-01T06:48:32.490Z,26.93
2023-04-01T06:51:36.942Z,27.58
2023-04-01T06:54:32.561Z,27.71
2023-04-01T06:57:35.597Z,28.85
2023-04-01T07:00:13.849Z,26.57
2023-04-01T07:02:54.724Z,27.84
2023-04-01T07:05:24.315Z,28.30
2023-04-01T07:07:58.532Z,29.04
2023-04-01T07:10:51.370Z,26.75
2023-04-01T07:13:47.546Z,27.35
2023-04-01T07:16:27.938Z,26.77
2023-04-01T07:19:04.080Z,28.04
2023-04-01T07:21:50.444Z,30.16
2023-04-01T07:24:29.093Z,29.83
2023-04-01T07:27:13.924Z,29.81
2023-04-01T07:29:43.031Z,28.62
2023-04-01T07:32:28.278Z,27.35
2023-04-01T07:35:22.455Z,31.99
2023-04-01T07:38:11.827Z,29.67
2023-04-01T07:41:10.810Z,28.64
2023-04-01T07:43:52.908Z,29.94
2023-04-01T07:46:44.848Z,31.47
2023-04-01T07:49:41.920Z,28.72
2023-04-01T07:52:16.709Z,29.80
2023-04-01T07:55:54.327Z,30.82
2023-04-01T07:58:37.154Z,30.46
2023-04-01T08:01:38.759Z,30.04
2023-04-01T08:04:38.384Z,31.03
2023-04-01T08:07:17.143Z,28.23
2023-04-01T08:10:16.483Z,29.87
2023-04-01T08:13:19.105Z,30.01
2023-04-01T08:16:28.926Z,27.44
2023-04-01T08:19:34.012Z,28.42
2023-04-01T08:22:10.928Z,28.55
2023-04-01T08:24:47.515Z,28.54
2023-04-01T08:27:45.167Z,28.86
2023-04-01T08:30:21.086Z,26.97
2023-04-01T08:32:56.984Z,26.38
2023-04-01T08:35:44.543Z,30.04
2023-04-01T08:38:19.313Z,28.95
2023-04-01T08:41:13.024Z,30.50
2023-04-01T08:44:34.647Z,29.31
2023-04-01T08:47:35.353Z,32.17
2023-04-01T08:50:27.654Z,30.77
2023-04-01T08:53:32.153Z,31.43
2023-04-01T08:56:21.704Z,30.63
2023-04-01T08:59:10.675Z,30.36
2023-04-01T09:02:14.081Z,30.51
2023-04-01T09:05:03.712Z,30.91
2023-04-01T09:07:53.183Z,32.05
2023-04-01T09:10:48.404Z,29.91
2023-04-01T09:14:01.248Z,30.38
2023-04-01T09:16:51.086Z,29.03
2023-04-01T09:19:26.703Z,30.60
2023-04-01T09:22:36.649Z,28.70
2023-04-01T09:25:17.327Z,28.43
2023-04-01T09:27:57.413Z,28.41
2023-04-01T09:31:03.147Z,28.74
2023-04-01T09:33:58.642Z,28.51
2023-04-01T09:37:10.434Z,28.48
2023-04-01T09:39:48.483Z,28.66
2023-04-01T09:43:02.444Z,28.03
2023-04-01T09:45:44.244Z,29.26
2023-04-01T09:48:42.236Z,30.29
2023-04-01T09:51:38.530Z,29.84
2023-04-01T09:54:28.733Z,28.89
2023-04-01T09:57:24.538Z,27.59
2023-04-01T10:00:32.001Z,29.43
2023-04-01T10:03:27.740Z,29.78
2023-04-01T10:06:18.853Z,29.31
2023-04-01T10:09:19.530Z,28.50
2023-04-01T10:11:53.646Z,29.47
2023-04-01T10:14:25.131Z,28.07
2023-04-01T10:17:19.918Z,28.58
2023-04-01T10:20:06.929Z,29.98
2023-04-01T10:22:45.506Z,32.93
2023-04-01T10:25:13.021Z,33.04
2023-04-01T10:27:59.519Z,33.37
2023-04-01T10:31:16.792Z,33.05
2023-04-01T10:33:47.617Z,30.42
2023-04-01T10:36:35.698Z,30.60
2023-04-01T10:39:22.404Z,29.90
2023-04-01T10:42:12.204Z,28.91
2023-04-01T10:45:30.382Z,30.79
2023-04-01T10:48:21.383Z,30.21
2023-04-01T10:51:24.067Z,31.18
2023-04-01T10:54:16.937Z,30.05
2023-04-01T10:57:10.715Z,29.35
2023-04-01T11:00:08.369Z,30.77
2023-04-01T11:03:04.194Z,32.73
2023-04-01T11:06:34.328Z,29.75
2023-04-01T11:09:39.120Z,32.67
2023-04-01T11:12:26.302Z,33.81
2023-04-01T11:15:09.022Z,33.94
2023-04-01T11:17:39.603Z,35.49
2023-04-01T11:20:27.052Z,37.39
2023-04-01T11:23:16.351Z,34.91
2023-04-01T11:25:46.887Z,34.61
2023-04-01T11:29:18.931Z,33.19
2023-04-01T11:32:16.722Z,35.68
2023-04-01T11:35:10.837Z,33.59
2023-04-01T11:37:59.843Z,31.17
2023-04-01T11:41:19.903Z,31.62
2023-04-01T11:44:19.469Z,31.20
2023-04-01T11:47:35.491Z,31.88
2023-04-01T11:50:26.692Z,30.63
2023-04-01T11:53:32.713Z,30.29
2023-04-01T11:56:09.031Z,31.73
2023-04-01T11:58:58.727Z,32.65
2023-04-01T12:01:34.193Z,31.56
2023-04-01T12:04:31.881Z,33.42
2023-04-01T12:06:59.518Z,33.53
2023-04-01T12:09:48.822Z,31.56
2023-04-01T12:12:25.036Z,32.85
2023-04-01T12:15:09.133Z,34.28
2023-04-01T12:18:24.481Z,34.08
2023-04-01T12:20:52.561Z,34.41
2023-04-01T12:23:38.489Z,35.28
2023-04-01T12:26:47.610Z,33.39
2023-04-01T12:29:49.407Z,31.92
2023-04-01T12:32:21.591Z,32.56
2023-04-01T12:34:59.283Z,32.28
2023-04-01T12:37:32.681Z,33.25
2023-04-01T12:40:03.151Z,31.09
2023-04-01T12:43:12.547Z,33.06
2023-04-01T12:45:58.201Z,33.90
2023-04-01T12:48:41.645Z,32.20
2023-04-01T12:51:18.788Z,33.62
2023-04-01T12:54:23.303Z,35.58
2023-04-01T12:57:18.970Z,37.10
2023-04-01T13:00:12.396Z,38.84
2023-04-01T13:02:47.467Z,39.01
2023-04-01T13:05:33.473Z,40.33
2023-04-01T13:08:17.716Z,38.88
2023-04-01T13:10:48.099Z,35.80
2023-04-01T13:13:42.827Z,32.77
2023-04-01T13:16:16.611Z,31.94
2023-04-01T13:18:56.876Z,32.25
2023-04-01T13:21:52.606Z,32.23
2023-04-01T13:24:25.796Z,29.88
2023-04-01T13:27:10.338Z,31.94
2023-04-01T13:30:09.044Z,30.61
2023-04-01T13:33:02.644Z,29.76
2023-04-01T13:35:50.670Z,30.37
2023-04-01T13:38:38.134Z,31.22
2023-04-01T13:41:24.824Z,30.45
2023-04-01T13:44:17.917Z,28.89
2023-04-01T13:47:02.746Z,29.27
2023-04-01T13:49:48.497Z,28.55
2023-04-01T13:52:16.243Z,27.69
2023-04-01T13:55:01.750Z,28.34
2023-04-01T13:57:49.263Z,27.64
2023-04-01T14:00:41.851Z,29.23
2023-04-01T14:03:38.073Z,26.67
2023-04-01T14:06:30.712Z,28.12
2023-04-01T14:09:07.432Z,30.38
2023-04-01T14:11:59.862Z,30.49
2023-04-01T14:14:41.628Z,29.00
2023-04-01T14:17:12.165Z,30.73
2023-04-01T14:19:39.727Z,31.70
2023-04-01T14:22:35.274Z,31.13
2023-04-01T14:25:25.702Z,32.67
2023-04-01T14:28:02.594Z,34.08
2023-04-01T14:30:52.201Z,33.99
2023-04-01T14:33:48.918Z,34.69
2023-04-01T14:36:36.381Z,35.47
2023-04-01T14:39:41.624Z,37.57
2023-04-01T14:42:42.935Z,37.22
2023-04-01T14:45:21.758Z,40.11
2023-04-01T14:48:00.966Z,36.49
2023-04-01T14:50:41.455Z,37.49
2023-04-01T14:53:08.982Z,37.70
2023-04-01T14:56:00.490Z,34.97
2023-04-01T14:58:45.776Z,37.13
2023-04-01T15:01:16.567Z,35.21
2023-04-01T15:04:06.811Z,37.76
2023-04-01T15:06:46.651Z,33.34
2023-04-01T15:09:34.209Z,34.87
2023-04-01T15:12:32.523Z,35.63
2023-04-01T15:15:03.379Z,35.92
2023-04-01T15:17:31.046Z,36.71
2023-04-01T15:20:08.432Z,34.86
2023-04-01T15:22:50.876Z,35.64
2023-04-01T15:25:48.938Z,34.10
2023-04-01T15:28:32.070Z,29.95
2023-04-01T15:31:09.445Z,32.06
2023-04-01T15:34:02.034Z,30.06
2023-04-01T15:36:52.441Z,29.92
2023-04-01T15:40:01.412Z,29.53
2023-04-01T15:42:42.291Z,29.62
2023-04-01T15:45:35.942Z,29.41
2023-04-01T15:48:47.119Z,30.96
2023-04-01T15:51:50.513Z,29.57
2023-04-01T15:54:27.185Z,28.79
2023-04-01T15:57:21.394Z,29.92
2023-04-01T16:00:18.614Z,29.60
2023-04-01T16:03:07.816Z,28.49
2023-04-01T16:05:57.030Z,29.99
2023-04-01T16:08:30.421Z,30.18
2023-04-01T16:11:15.916Z,29.68
2023-04-01T16:14:22.425Z,32.13
2023-04-01T16:17:29.246Z,31.34
2023-04-01T16:20:16.305Z,31.05
2023-04-01T16:23:01.128Z,30.08
2023-04-01T16:25:41.263Z,29.96
2023-04-01T16:28:21.543Z,30.67
2023-04-01T16:31:00.339Z,30.03
2023-04-01T16:33:37.299Z,30.76
2023-04-01T16:36:23.503Z,32.26
2023-04-01T16:39:26.290Z,30.98
2023-04-01T16:42:32.181Z,31.28
2023-04-01T16:45:08.918Z,30.50
2023-04-01T16:47:42.542Z,30.61
2023-04-01T16:50:32.745Z,29.56
2023-04-01T16:53:19.149Z,30.07
2023-04-01T16:55:57.896Z,29.69
2023-04-01T16:58:29.544Z,29.93
2023-04-01T17:01:11.576Z,30.95
2023-04-01T17:03:47.057Z,30.31
2023-04-01T17:06:34.935Z,30.71
2023-04-01T17:09:21.513Z,30.28
2023-04-01T17:12:11.360Z,31.73
2023-04-01T17:15:12.980Z,31.73
2023-04-01T17:17:58.806Z,30.43
2023-04-01T17:20:26.423Z,30.58
2023-04-01T17:23:03.284Z,31.50
2023-04-01T17:25:47.453Z,31.18
2023-04-01T17:28:42.302Z,31.34
2023-04-01T17:31:24.329Z,30.72
2023-04-01T17:34:23.199Z,31.24
2023-04-01T17:37:04.715Z,30.95
2023-04-01T17:39:47.823Z,30.37
2023-04-01T17:42:21.167Z,30.55
2023-04-01T17:45:05.506Z,30.56
2023-04-01T17:48:02.225Z,30.77
2023-04-01T17:50:53.046Z,30.24
2023-04-01T17:53:40.483Z,30.72
2023-04-01T17:56:31.908Z,30.58
2023-04-01T17:59:16.976Z,30.16
2023-04-01T18:01:57.272Z,30.48
2023-04-01T18:05:06.209Z,30.42
2023-04-01T18:07:44.877Z,30.19
2023-04-01T18:10:26.667Z,30.23
2023-04-01T18:13:28.210Z,30.12
2023-04-01T18:16:29.856Z,30.20
2023-04-01T18:19:04.046Z,30.00
2023-04-01T18:21:58.427Z,29.35
2023-04-01T18:24:42.922Z,29.42
2023-04-01T18:27:10.935Z,29.52
2023-04-01T18:29:47.105Z,29.40
2023-04-01T18:32:15.507Z,29.27
2023-04-01T18:35:40.800Z,29.52
2023-04-01T18:38:14.097Z,29.32
2023-04-01T18:40:54.959Z,28.62
2023-04-01T18:43:57.247Z,28.94
2023-04-01T18:46:47.584Z,28.50
2023-04-01T18:49:21.930Z,28.51
2023-04-01T18:51:58.563Z,27.00
2023-04-01T18:54:51.086Z,27.55
2023-04-01T18:57:21.170Z,27.98
2023-04-01T19:00:04.086Z,28.38
2023-04-01T19:02:44.227Z,28.22
2023-04-01T19:05:19.414Z,26.84
2023-04-01T19:07:48.717Z,27.15
2023-04-01T19:10:40.038Z,27.07
2023-04-01T19:13:23.791Z,27.97
2023-04-01T19:16:13.066Z,27.55
2023-04-01T19:19:00.995Z,27.68
2023-04-01T19:21:48.604Z,27.66
2023-04-01T19:24:53.550Z,25.66
2023-04-01T19:27:39.539Z,26.07
2023-04-01T19:30:44.840Z,26.34
2023-04-01T19:33:49.852Z,26.98
2023-04-01T19:36:27.785Z,27.02
2023-04-01T19:39:23.316Z,27.05
2023-04-01T19:42:31.583Z,26.92
2023-04-01T19:45:09.315Z,27.02
2023-04-01T19:47:53.060Z,26.56
2023-04-01T19:50:30.389Z,26.55
2023-04-01T19:53:05.745Z,26.14
2023-04-01T19:55:47.123Z,24.78
2023-04-01T19:58:43.782Z,26.40
2023-04-01T20:01:20.925Z,25.80
2023-04-01T20:03:55.661Z,26.40
2023-04-01T20:06:28.488Z,24.35
2023-04-01T20:09:27.325Z,25.88
2023-04-01T20:12:11.711Z,26.36
2023-04-01T20:14:42.647Z,26.63
2023-04-01T20:17:16.734Z,26.03
2023-04-01T20:20:07.803Z,25.43
2023-04-01T20:22:44.421Z,25.69
2023-04-01T20:25:12.108Z,25.46
2023-04-01T20:27:47.670Z,24.74
2023-04-01T20:30:37.019Z,25.22
2023-04-01T20:33:27.947Z,24.17
2023-04-01T20:36:15.810Z,25.45
2023-04-01T20:39:02.134Z,25.85
2023-04-01T20:41:56.185Z,25.87
2023-04-01T20:44:45.712Z,26.30
2023-04-01T20:47:36.440Z,25.32
2023-04-01T20:50:25.626Z,24.07
2023-04-01T20:53:14.550Z,24.82
2023-04-01T20:55:48.574Z,25.78
2023-04-01T20:58:29.555Z,25.51
2023-04-01T21:01:46.060Z,26.23
2023-04-01T21:04:25.688Z,25.92
2023-04-01T21:07:03.325Z,25.43
2023-04-01T21:09:37.139Z,26.26
2023-04-01T21:12:49.783Z,25.77
2023-04-01T21:15:40.054Z,25.78
2023-04-01T21:18:33.514Z,26.62
2023-04-01T21:21:27.272Z,27.00
2023-04-01T21:24:29.725Z,26.81
2023-04-01T21:27:22.135Z,26.61
2023-04-01T21:29:58.742Z,26.54
2023-04-01T21:32:46.632Z,26.06
2023-04-01T21:35:46.013Z,25.64
2023-04-01T21:38:24.771Z,26.12
2023-04-01T21:41:22.938Z,25.43
2023-04-01T21:44:08.744Z,25.73
2023-04-01T21:46:39.248Z,26.08
2023-04-01T21:49:34.582Z,24.40
2023-04-01T21:52:37.268Z,25.83
2023-04-01T21:55:29.644Z,24.76
2023-04-01T21:57:57.111Z,25.45
2023-04-01T22:00:33.819Z,24.14
2023-04-01T22:03:38.655Z,25.60
2023-04-01T22:06:09.805Z,25.83
2023-04-01T22:08:59.373Z,23.93
2023-04-01T22:11:39.700Z,24.47
2023-04-01T22:14:18.679Z,26.43
2023-04-01T22:17:04.501Z,26.27
2023-04-01T22:20:12.702Z,26.39
2023-04-01T22:22:58.788Z,24.27
2023-04-01T22:25:52.803Z,26.27
2023-04-01T22:28:49.335Z,26.16
2023-04-01T22:31:24.833Z,25.65
2023-04-01T22:34:15.374Z,26.02
2023-04-01T22:36:45.792Z,25.11
2023-04-01T22:39:42.824Z,24.62
2023-04-01T22:42:31.656Z,23.69
2023-04-01T22:45:14.169Z,24.60
2023-04-01T22:47:58.346Z,25.06
2023-04-01T22:50:35.416Z,24.52
2023-04-01T22:53:28.856Z,25.51
2023-04-01T22:56:01.358Z,23.66
2023-04-01T22:58:36.851Z,23.58
2023-04-01T23:01:13.231Z,25.35
2023-04-01T23:03:43.148Z,24.61
2023-04-01T23:06:20.008Z,24.09
2023-04-01T23:09:03.948Z,24.76
2023-04-01T23:11:49.684Z,24.32
2023-04-01T23:14:24.532Z,25.77
2023-04-01T23:17:26.690Z,25.44
2023-04-01T23:20:09.096Z,23.80
2023-04-01T23:23:20.951Z,24.68
2023-04-01T23:26:31.253Z,24.41
2023-04-01T23:29:02.976Z,24.91
2023-04-01T23:31:41.513Z,25.78
2023-04-01T23:34:14.943Z,25.50
2023-04-01T23:36:48.691Z,25.07
2023-04-01T23:39:33.840Z,24.11
2023-04-01T23:42:21.686Z,25.08
2023-04-01T23:45:21.564Z,25.13
2023-04-01T23:47:52.826Z,25.12
2023-04-01T23:50:24.521Z,24.18
2023-04-01T23:53:01.288Z,26.14
2023-04-01T23:55:33.197Z,25.83
2023-04-01T23:58:27.278Z,25.92
