createdAt,value
2023-04-08T00:01:17.575Z,55.17
2023-04-08T00:03:45.016Z,50.20
2023-04-08T00:06:12.436Z,49.75
2023-04-08T00:08:39.851Z,50.00
2023-04-08T00:11:06.766Z,52.88
2023-04-08T00:13:33.757Z,70.05
2023-04-08T00:16:00.989Z,53.22
2023-04-08T00:18:28.433Z,56.72
2023-04-08T00:20:57.348Z,52.15
2023-04-08T00:23:24.322Z,59.83
2023-04-08T00:25:51.464Z,48.85
2023-04-08T00:28:18.477Z,63.65
2023-04-08T00:30:46.460Z,49.88
2023-04-08T00:33:13.567Z,53.58
2023-04-08T00:35:40.672Z,54.35
2023-04-08T00:38:08.380Z,49.72
2023-04-08T00:40:35.863Z,59.15
2023-04-08T00:43:02.818Z,54.20
2023-04-08T00:45:29.816Z,57.17
2023-04-08T00:47:57.369Z,51.00
2023-04-08T00:50:24.577Z,57.38
2023-04-08T00:52:51.532Z,43.80
2023-04-08T00:55:18.464Z,41.72
2023-04-08T00:57:46.054Z,42.92
2023-04-08T01:00:14.090Z,33.58
2023-04-08T01:03:12.786Z,44.97
2023-04-08T01:06:04.642Z,49.50
2023-04-08T01:08:33.479Z,45.85
2023-04-08T01:11:03.356Z,47.92
2023-04-08T01:13:36.109Z,55.72
2023-04-08T01:16:03.123Z,46.10
2023-04-08T01:18:31.198Z,52.15
2023-04-08T01:20:59.454Z,47.28
2023-04-08T01:23:38.407Z,42.42
2023-04-08T01:26:05.526Z,44.78
2023-04-08T01:28:34.412Z,41.35
2023-04-08T01:31:02.320Z,47.78
2023-04-08T01:33:30.814Z,52.63
2023-04-08T01:35:59.346Z,49.08
2023-04-08T01:38:27.663Z,48.05
2023-04-08T01:40:56.923Z,44.10
2023-04-08T01:43:26.022Z,38.95
2023-04-08T01:45:58.747Z,35.67
2023-04-08T01:48:26.132Z,42.45
2023-04-08T01:50:54.921Z,39.13
2023-04-08T01:53:21.925Z,38.85
2023-04-08T01:55:55.694Z,48.15
2023-04-08T01:58:25.466Z,41.53
2023-04-08T02:00:56.467Z,49.70
2023-04-08T02:03:25.776Z,54.63
2023-04-08T02:05:52.879Z,47.88
2023-04-08T02:08:20.269Z,53.67
2023-04-08T02:10:47.498Z,69.57
2023-04-08T02:13:14.495Z,62.35
2023-04-08T02:15:47.929Z,54.20
2023-04-08T02:18:25.368Z,51.45
2023-04-08T02:21:03.553Z,50.95
2023-04-08T02:23:34.521Z,56.75
2023-04-08T02:26:04.884Z,63.83
2023-04-08T02:28:34.707Z,59.03
2023-04-08T02:31:03.197Z,49.28
2023-04-08T02:33:30.742Z,54.67
2023-04-08T02:35:58.536Z,66.10
2023-04-08T02:38:29.847Z,62.88
2023-04-08T02:40:57.631Z,51.10
2023-04-08T02:43:32.632Z,50.38
2023-04-08T02:46:04.174Z,45.55
2023-04-08T02:48:31.762Z,46.30
2023-04-08T02:50:59.317Z,57.78
2023-04-08T02:53:26.553Z,41.40
2023-04-08T02:55:53.505Z,46.20
2023-04-08T02:58:20.746Z,40.90
2023-04-08T03:00:47.882Z,43.25
2023-04-08T03:03:15.166Z,38.75
2023-04-08T03:05:42.230Z,39.47
2023-04-08T03:08:09.161Z,55.35
2023-04-08T03:10:36.301Z,38.60
2023-04-08T03:13:03.244Z,37.15
2023-04-08T03:15:30.368Z,40.38
2023-04-08T03:17:57.371Z,43.28
2023-04-08T03:20:24.418Z,39.72
2023-04-08T03:22:51.592Z,39.53
2023-04-08T03:25:18.704Z,46.70
2023-04-08T03:27:45.846Z,44.80
2023-04-08T03:30:13.157Z,43.72
2023-04-08T03:32:40.757Z,37.40
2023-04-08T03:35:08.222Z,46.47
2023-04-08T03:37:35.360Z,46.42
2023-04-08T03:40:03.672Z,35.90
2023-04-08T03:42:30.703Z,43.75
2023-04-08T03:44:58.687Z,42.88
2023-04-08T03:47:25.676Z,44.17
2023-04-08T03:49:55.637Z,43.38
2023-04-08T03:52:25.209Z,47.00
2023-04-08T03:54:52.241Z,47.88
2023-04-08T03:57:19.233Z,43.92
2023-04-08T03:59:46.258Z,41.58
2023-04-08T04:02:13.423Z,38.35
2023-04-08T04:04:40.665Z,49.08
2023-04-08T04:07:07.833Z,38.80
2023-04-08T04:09:35.261Z,46.17
2023-04-08T04:12:02.503Z,41.83
2023-04-08T04:14:29.487Z,39.30
2023-04-08T04:16:56.416Z,39.72
2023-04-08T04:19:23.366Z,39.83
2023-04-08T04:21:50.516Z,43.58
2023-04-08T04:24:17.436Z,32.92
2023-04-08T04:26:44.362Z,40.55
2023-04-08T04:29:11.803Z,34.40
2023-04-08T04:31:38.918Z,38.85
2023-04-08T04:34:05.939Z,40.33
2023-04-08T04:36:33.119Z,40.92
2023-04-08T04:39:00.318Z,43.42
2023-04-08T04:41:27.419Z,35.90
2023-04-08T04:43:54.458Z,35.33
2023-04-08T04:46:22.578Z,36.78
2023-04-08T04:48:49.969Z,41.60
2023-04-08T04:51:17.363Z,37.70
2023-04-08T04:53:44.351Z,42.50
2023-04-08T04:56:11.296Z,44.08
2023-04-08T04:58:38.233Z,36.65
2023-04-08T05:01:05.430Z,40.88
2023-04-08T05:03:32.490Z,41.35
2023-04-08T05:05:59.822Z,42.22
2023-04-08T05:08:27.958Z,47.28
2023-04-08T05:10:56.427Z,35.47
2023-04-08T05:13:23.415Z,34.35
2023-04-08T05:15:50.850Z,36.20
2023-04-08T05:18:17.856Z,34.80
2023-04-08T05:20:44.812Z,33.17
2023-04-08T05:23:11.904Z,33.40
2023-04-08T05:25:39.099Z,28.50
2023-04-08T05:28:06.541Z,30.88
2023-04-08T05:30:33.600Z,31.48
2023-04-08T05:33:01.043Z,28.90
2023-04-08T05:35:28.882Z,33.05
2023-04-08T05:37:56.632Z,29.13
2023-04-08T05:40:23.836Z,34.00
2023-04-08T05:42:50.870Z,33.58
2023-04-08T05:45:17.941Z,38.67
2023-04-08T05:47:45.028Z,26.98
2023-04-08T05:50:12.607Z,32.88
2023-04-08T05:52:44.826Z,36.42
2023-04-08T05:55:13.264Z,27.58
2023-04-08T05:57:40.873Z,27.90
2023-04-08T06:00:10.033Z,28.02
2023-04-08T06:02:37.637Z,27.95
2023-04-08T06:05:06.000Z,42.55
2023-04-08T06:07:34.222Z,32.85
2023-04-08T06:10:01.622Z,29.88
2023-04-08T06:12:28.748Z,33.58
2023-04-08T06:14:56.829Z,26.48
2023-04-08T06:17:24.202Z,29.77
2023-04-08T06:19:51.381Z,30.55
2023-04-08T06:22:18.298Z,29.73
2023-04-08T06:24:47.164Z,41.88
2023-04-08T06:27:14.303Z,35.70
2023-04-08T06:29:42.955Z,31.10
2023-04-08T06:32:10.642Z,34.33
2023-04-08T06:34:38.107Z,26.40
2023-04-08T06:37:06.430Z,30.40
2023-04-08T06:39:33.940Z,29.38
2023-04-08T06:42:00.887Z,21.40
2023-04-08T06:44:28.288Z,23.00
2023-04-08T06:46:56.252Z,29.05
2023-04-08T06:49:23.242Z,37.28
2023-04-08T06:51:50.556Z,37.92
2023-04-08T06:54:17.667Z,30.60
2023-04-08T06:56:44.899Z,31.48
2023-04-08T06:59:11.872Z,24.05
2023-04-08T07:01:39.135Z,25.85
2023-04-08T07:04:06.343Z,31.10
2023-04-08T07:06:33.876Z,29.98
2023-04-08T07:09:00.950Z,27.58
2023-04-08T07:11:27.966Z,27.42
2023-04-08T07:13:54.996Z,29.88
2023-04-08T07:16:22.006Z,22.33
2023-04-08T07:18:49.129Z,25.90
2023-04-08T07:21:16.673Z,29.20
2023-04-08T07:23:43.672Z,26.10
2023-04-08T07:26:10.697Z,23.35
2023-04-08T07:28:37.651Z,28.70
2023-04-08T07:31:16.464Z,25.30
2023-04-08T07:33:46.261Z,25.67
2023-04-08T07:36:14.390Z,30.70
2023-04-08T07:38:41.814Z,29.48
2023-04-08T07:41:08.818Z,30.67
2023-04-08T07:43:37.677Z,24.30
2023-04-08T07:46:06.200Z,24.88
2023-04-08T07:48:34.172Z,22.65
2023-04-08T07:51:09.114Z,29.52
2023-04-08T07:53:38.547Z,23.33
2023-04-08T07:56:15.074Z,24.90
2023-04-08T07:58:42.889Z,25.10
2023-04-08T08:01:21.263Z,25.20
2023-04-08T08:03:53.248Z,28.95
2023-04-08T08:06:20.913Z,24.63
2023-04-08T08:08:48.236Z,31.05
2023-04-08T08:11:15.182Z,25.20
2023-04-08T08:13:42.579Z,25.65
2023-04-08T08:16:12.027Z,38.53
2023-04-08T08:18:40.725Z,25.98
2023-04-08T08:21:08.721Z,26.05
2023-04-08T08:23:35.774Z,21.60
2023-04-08T08:26:03.984Z,25.88
2023-04-08T08:28:31.589Z,27.48
2023-04-08T08:30:58.859Z,25.40
2023-04-08T08:33:26.683Z,25.30
2023-04-08T08:35:53.952Z,20.20
2023-04-08T08:38:21.202Z,26.40
2023-04-08T08:40:56.587Z,30.48
2023-04-08T08:43:29.078Z,20.15
2023-04-08T08:45:56.102Z,23.75
2023-04-08T08:48:23.318Z,25.20
2023-04-08T08:50:50.621Z,20.65
2023-04-08T08:53:17.772Z,20.92
2023-04-08T08:56:13.647Z,22.92
2023-04-08T08:58:32.233Z,31.73
2023-04-08T09:00:59.188Z,19.98
2023-04-08T09:03:28.309Z,20.00
2023-04-08T09:05:58.105Z,22.83
2023-04-08T09:08:35.805Z,24.90
2023-04-08T09:11:19.907Z,20.17
2023-04-08T09:13:47.520Z,26.23
2023-04-08T09:16:18.053Z,23.63
2023-04-08T09:18:47.407Z,22.60
2023-04-08T09:21:17.181Z,16.60
2023-04-08T09:23:52.124Z,17.42
2023-04-08T09:26:24.715Z,27.38
2023-04-08T09:29:24.295Z,31.80
2023-04-08T09:32:00.677Z,22.17
2023-04-08T09:34:29.829Z,20.13
2023-04-08T09:36:56.976Z,28.90
2023-04-08T09:39:24.404Z,22.90
2023-04-08T09:41:52.394Z,25.48
2023-04-08T09:44:21.931Z,24.40
2023-04-08T09:46:52.863Z,27.77
2023-04-08T09:49:26.898Z,20.60
2023-04-08T09:52:08.790Z,18.15
2023-04-08T09:54:58.430Z,23.50
2023-04-08T09:57:37.332Z,19.50
2023-04-08T10:00:13.493Z,18.27
2023-04-08T10:03:12.155Z,21.33
2023-04-08T10:05:41.650Z,25.63
2023-04-08T10:08:09.096Z,22.33
2023-04-08T10:10:38.770Z,17.80
2023-04-08T10:13:06.834Z,21.48
2023-04-08T10:15:35.078Z,22.88
2023-04-08T10:18:08.222Z,19.63
2023-04-08T10:20:36.180Z,22.90
2023-04-08T10:23:10.754Z,25.25
2023-04-08T10:25:39.311Z,20.13
2023-04-08T10:28:12.329Z,28.60
2023-04-08T10:30:55.745Z,20.73
2023-04-08T10:33:36.139Z,19.17
2023-04-08T10:36:11.637Z,21.70
2023-04-08T10:38:42.866Z,24.15
2023-04-08T10:41:21.778Z,21.65
2023-04-08T10:43:49.341Z,28.13
2023-04-08T10:46:17.375Z,14.93
2023-04-08T10:48:44.984Z,27.17
2023-04-08T10:51:12.657Z,17.48
2023-04-08T10:53:40.160Z,19.98
2023-04-08T10:56:09.414Z,22.02
2023-04-08T10:58:37.466Z,19.05
2023-04-08T11:01:07.155Z,17.50
2023-04-08T11:03:36.090Z,15.95
2023-04-08T11:06:04.245Z,18.83
2023-04-08T11:08:35.554Z,16.08
2023-04-08T11:11:02.980Z,22.02
2023-04-08T11:13:31.189Z,15.55
2023-04-08T11:16:02.945Z,19.40
2023-04-08T11:18:31.512Z,16.73
2023-04-08T11:21:00.217Z,22.15
2023-04-08T11:23:27.637Z,19.02
2023-04-08T11:25:54.988Z,22.15
2023-04-08T11:28:22.932Z,17.42
2023-04-08T11:30:50.888Z,17.83
2023-04-08T11:33:17.854Z,15.50
2023-04-08T11:35:45.129Z,17.05
2023-04-08T11:38:12.525Z,17.80
2023-04-08T11:40:39.636Z,15.35
2023-04-08T11:43:17.314Z,15.50
2023-04-08T11:45:44.399Z,11.20
2023-04-08T11:48:12.936Z,13.77
2023-04-08T11:50:41.873Z,20.75
2023-04-08T11:53:22.388Z,12.48
2023-04-08T11:55:49.966Z,16.63
2023-04-08T11:58:17.581Z,11.48
2023-04-08T12:00:46.056Z,11.43
2023-04-08T12:03:13.794Z,10.32
2023-04-08T12:05:41.425Z,13.95
2023-04-08T12:08:08.651Z,13.13
2023-04-08T12:10:35.696Z,11.13
2023-04-08T12:13:02.639Z,13.48
2023-04-08T12:15:29.557Z,16.23
2023-04-08T12:17:56.845Z,11.38
2023-04-08T12:20:23.820Z,14.25
2023-04-08T12:22:50.814Z,11.10
2023-04-08T12:25:18.207Z,13.27
2023-04-08T12:27:45.136Z,14.02
2023-04-08T12:30:13.166Z,16.05
2023-04-08T12:32:40.427Z,13.85
2023-04-08T12:35:07.700Z,10.20
2023-04-08T12:37:34.879Z,9.05
2023-04-08T12:40:02.219Z,9.60
2023-04-08T12:42:29.241Z,8.30
2023-04-08T12:44:56.696Z,12.07
2023-04-08T12:47:25.649Z,11.00
2023-04-08T12:49:53.284Z,14.85
2023-04-08T12:52:20.367Z,13.45
2023-04-08T12:54:47.337Z,10.73
2023-04-08T12:57:14.706Z,12.48
2023-04-08T12:59:41.795Z,10.90
2023-04-08T13:02:09.042Z,11.10
2023-04-08T13:04:36.081Z,10.27
2023-04-08T13:07:04.609Z,17.52
2023-04-08T13:09:31.734Z,9.40
2023-04-08T13:11:58.746Z,15.63
2023-04-08T13:14:25.897Z,13.77
2023-04-08T13:16:53.222Z,13.00
2023-04-08T13:19:20.429Z,8.73
2023-04-08T13:21:47.365Z,10.80
2023-04-08T13:24:14.438Z,11.70
2023-04-08T13:26:41.445Z,11.00
2023-04-08T13:29:08.551Z,9.73
2023-04-08T13:31:35.545Z,14.25
2023-04-08T13:34:02.686Z,10.40
2023-04-08T13:36:29.704Z,14.02
2023-04-08T13:38:57.068Z,11.05
2023-04-08T13:41:25.464Z,9.82
2023-04-08T13:43:52.591Z,8.20
2023-04-08T13:46:19.726Z,9.82
2023-04-08T13:48:46.969Z,15.05
2023-04-08T13:51:14.016Z,6.05
2023-04-08T13:53:41.026Z,11.35
2023-04-08T13:56:08.228Z,9.32
2023-04-08T13:58:35.186Z,10.75
2023-04-08T14:01:03.266Z,12.30
2023-04-08T14:03:30.429Z,13.07
2023-04-08T14:06:00.369Z,10.15
2023-04-08T14:08:28.947Z,11.38
2023-04-08T14:10:59.327Z,10.00
2023-04-08T14:13:26.582Z,13.38
2023-04-08T14:15:56.293Z,10.27
2023-04-08T14:18:23.309Z,11.73
2023-04-08T14:20:50.196Z,11.57
2023-04-08T14:23:17.183Z,15.90
2023-04-08T14:25:44.593Z,11.70
2023-04-08T14:28:11.617Z,11.15
2023-04-08T14:30:38.670Z,12.88
2023-04-08T14:33:06.366Z,10.32
2023-04-08T14:35:33.477Z,11.20
2023-04-08T14:38:00.827Z,11.30
2023-04-08T14:40:28.332Z,11.90
2023-04-08T14:42:55.372Z,15.23
2023-04-08T14:45:22.562Z,12.38
2023-04-08T14:47:49.904Z,14.20
2023-04-08T14:50:16.969Z,11.65
2023-04-08T14:52:45.377Z,15.68
2023-04-08T14:55:12.696Z,15.27
2023-04-08T14:57:39.967Z,12.25
2023-04-08T15:00:07.880Z,17.27
2023-04-08T15:02:35.128Z,13.60
2023-04-08T15:05:02.225Z,13.75
2023-04-08T15:07:29.169Z,11.35
2023-04-08T15:09:57.074Z,13.75
2023-04-08T15:12:24.942Z,13.65
2023-04-08T15:14:52.117Z,11.00
2023-04-08T15:17:19.341Z,13.93
2023-04-08T15:19:47.070Z,15.68
2023-04-08T15:22:14.287Z,14.52
2023-04-08T15:24:42.763Z,17.92
2023-04-08T15:27:10.402Z,16.98
2023-04-08T15:29:37.368Z,12.65
2023-04-08T15:32:04.581Z,12.80
2023-04-08T15:34:31.716Z,13.15
2023-04-08T15:36:59.040Z,12.63
2023-04-08T15:39:26.127Z,16.55
2023-04-08T15:41:53.291Z,14.50
2023-04-08T15:44:20.273Z,12.32
2023-04-08T15:46:47.302Z,13.40
2023-04-08T15:49:14.651Z,14.55
2023-04-08T15:51:44.743Z,13.55
2023-04-08T15:54:12.195Z,12.27
2023-04-08T15:56:39.145Z,12.85
2023-04-08T15:59:06.406Z,18.08
2023-04-08T16:01:33.569Z,13.15
2023-04-08T16:04:01.165Z,12.68
2023-04-08T16:06:28.239Z,22.75
2023-04-08T16:08:55.921Z,13.73
2023-04-08T16:11:23.603Z,13.93
2023-04-08T16:13:50.769Z,12.40
2023-04-08T16:16:18.327Z,13.68
2023-04-08T16:18:46.945Z,15.73
2023-04-08T16:21:14.580Z,16.67
2023-04-08T16:23:41.964Z,20.63
2023-04-08T16:26:09.259Z,14.40
2023-04-08T16:28:37.248Z,13.30
2023-04-08T16:31:04.338Z,10.30
2023-04-08T16:33:32.328Z,15.50
2023-04-08T16:36:00.883Z,21.65
2023-04-08T16:38:28.163Z,12.77
2023-04-08T16:40:58.942Z,22.48
2023-04-08T16:43:26.673Z,22.00
2023-04-08T16:45:54.241Z,13.45
2023-04-08T16:48:21.402Z,13.90
2023-04-08T16:50:48.466Z,16.75
2023-04-08T16:53:15.888Z,14.20
2023-04-08T16:55:43.009Z,20.00
2023-04-08T16:58:11.691Z,21.33
2023-04-08T17:00:39.270Z,14.13
2023-04-08T17:03:06.628Z,17.63
2023-04-08T17:05:36.137Z,14.60
2023-04-08T17:08:03.806Z,17.80
2023-04-08T17:10:30.724Z,17.50
2023-04-08T17:12:58.467Z,21.80
2023-04-08T17:15:26.180Z,22.90
2023-04-08T17:17:53.900Z,17.20
2023-04-08T17:20:21.139Z,20.38
2023-04-08T17:22:48.772Z,22.02
2023-04-08T17:25:15.848Z,17.98
2023-04-08T17:27:42.774Z,15.27
2023-04-08T17:30:11.429Z,18.55
2023-04-08T17:32:39.205Z,15.80
2023-04-08T17:35:06.408Z,22.30
2023-04-08T17:37:34.779Z,18.30
2023-04-08T17:40:03.423Z,15.20
2023-04-08T17:42:31.457Z,17.15
2023-04-08T17:45:00.196Z,16.50
2023-04-08T17:47:27.154Z,18.98
2023-04-08T17:49:57.068Z,14.02
2023-04-08T17:52:24.020Z,18.58
2023-04-08T17:54:51.085Z,17.00
2023-04-08T17:57:18.199Z,20.38
2023-04-08T17:59:45.645Z,16.15
2023-04-08T18:02:13.763Z,18.92
2023-04-08T18:04:41.911Z,15.75
2023-04-08T18:07:08.885Z,16.95
2023-04-08T18:09:35.917Z,18.20
2023-04-08T18:12:02.844Z,15.35
2023-04-08T18:14:30.231Z,18.00
2023-04-08T18:16:57.278Z,14.43
2023-04-08T18:19:27.185Z,16.42
2023-04-08T18:21:55.432Z,18.67
2023-04-08T18:24:23.152Z,16.40
2023-04-08T18:27:01.573Z,13.38
2023-04-08T18:29:31.024Z,24.13
2023-04-08T18:31:58.045Z,21.52
2023-04-08T18:34:25.908Z,19.88
2023-04-08T18:36:53.176Z,17.23
2023-04-08T18:39:20.599Z,15.15
2023-04-08T18:41:47.628Z,16.10
2023-04-08T18:44:14.848Z,17.85
2023-04-08T18:46:42.027Z,16.10
2023-04-08T18:49:09.124Z,16.67
2023-04-08T18:51:36.095Z,18.73
2023-04-08T18:54:03.123Z,18.33
2023-04-08T18:56:30.160Z,15.27
2023-04-08T18:58:57.166Z,15.15
2023-04-08T19:01:24.351Z,14.60
2023-04-08T19:03:52.106Z,20.48
2023-04-08T19:06:22.942Z,18.15
2023-04-08T19:08:49.881Z,17.73
2023-04-08T19:11:17.046Z,17.10
2023-04-08T19:13:44.162Z,23.98
2023-04-08T19:16:11.653Z,13.85
2023-04-08T19:18:38.700Z,20.20
2023-04-08T19:21:05.789Z,17.65
2023-04-08T19:23:32.938Z,18.08
2023-04-08T19:25:59.844Z,21.05
2023-04-08T19:28:26.869Z,16.92
2023-04-08T19:30:53.852Z,16.02
2023-04-08T19:33:21.157Z,16.85
2023-04-08T19:35:49.609Z,21.60
2023-04-08T19:38:16.841Z,24.20
2023-04-08T19:40:43.844Z,19.77
2023-04-08T19:43:10.859Z,23.98
2023-04-08T19:45:37.843Z,19.48
2023-04-08T19:48:04.789Z,15.82
2023-04-08T19:50:32.255Z,14.07
2023-04-08T19:52:59.417Z,12.30
2023-04-08T19:55:26.770Z,13.27
2023-04-08T19:57:54.380Z,17.38
2023-04-08T20:00:21.671Z,15.02
2023-04-08T20:02:48.932Z,11.43
2023-04-08T20:05:17.460Z,12.90
2023-04-08T20:07:44.638Z,13.10
2023-04-08T20:10:12.503Z,12.63
2023-04-08T20:12:40.982Z,10.98
2023-04-08T20:15:13.595Z,10.60
2023-04-08T20:17:46.490Z,14.32
2023-04-08T20:20:13.986Z,15.30
2023-04-08T20:22:41.793Z,12.52
2023-04-08T20:25:09.001Z,13.85
2023-04-08T20:27:36.602Z,15.10
2023-04-08T20:30:04.129Z,14.73
2023-04-08T20:32:31.296Z,11.82
2023-04-08T20:34:59.874Z,15.18
2023-04-08T20:37:27.665Z,15.13
2023-04-08T20:39:54.661Z,12.27
2023-04-08T20:42:21.829Z,15.18
2023-04-08T20:44:48.897Z,14.43
2023-04-08T20:47:17.108Z,14.70
2023-04-08T20:49:44.055Z,13.07
2023-04-08T20:52:11.030Z,16.05
2023-04-08T20:54:38.230Z,13.07
2023-04-08T20:57:05.160Z,13.38
2023-04-08T20:59:32.062Z,14.43
2023-04-08T21:01:59.233Z,12.55
2023-04-08T21:04:26.198Z,12.98
2023-04-08T21:06:53.352Z,13.23
2023-04-08T21:09:20.360Z,12.25
2023-04-08T21:11:47.500Z,14.63
2023-04-08T21:14:14.402Z,15.95
2023-04-08T21:16:41.512Z,15.57
2023-04-08T21:19:08.568Z,20.60
2023-04-08T21:21:35.749Z,15.10
2023-04-08T21:24:03.727Z,14.60
2023-04-08T21:26:31.009Z,14.15
2023-04-08T21:28:58.216Z,13.13
2023-04-08T21:31:25.348Z,17.15
2023-04-08T21:33:52.519Z,13.10
2023-04-08T21:36:20.567Z,15.77
2023-04-08T21:38:47.801Z,18.08
2023-04-08T21:41:14.945Z,15.95
2023-04-08T21:43:41.930Z,11.63
2023-04-08T21:46:09.301Z,15.48
2023-04-08T21:48:36.690Z,14.30
2023-04-08T21:51:03.735Z,13.32
2023-04-08T21:53:30.883Z,10.55
2023-04-08T21:55:57.907Z,16.08
2023-04-08T21:58:24.833Z,14.88
2023-04-08T22:00:53.196Z,11.43
2023-04-08T22:03:20.271Z,14.93
2023-04-08T22:05:47.304Z,10.80
2023-04-08T22:08:14.726Z,11.13
2023-04-08T22:10:41.667Z,12.93
2023-04-08T22:13:10.435Z,14.85
2023-04-08T22:15:37.484Z,11.13
2023-04-08T22:18:05.166Z,12.32
2023-04-08T22:20:32.236Z,14.50
2023-04-08T22:22:59.120Z,12.48
2023-04-08T22:25:26.196Z,11.05
2023-04-08T22:27:53.283Z,10.38
2023-04-08T22:30:21.501Z,9.30
2023-04-08T22:32:48.478Z,10.80
2023-04-08T22:35:15.543Z,12.88
2023-04-08T22:37:42.519Z,14.38
2023-04-08T22:40:09.934Z,13.63
2023-04-08T22:42:37.000Z,13.70
2023-04-08T22:45:05.095Z,14.32
2023-04-08T22:47:32.379Z,18.20
2023-04-08T22:49:59.467Z,12.60
2023-04-08T22:52:26.509Z,12.88
2023-04-08T22:54:53.490Z,11.98
2023-04-08T22:57:20.476Z,20.40
2023-04-08T22:59:47.647Z,13.07
2023-04-08T23:02:14.809Z,17.40
2023-04-08T23:04:41.845Z,16.50
2023-04-08T23:07:08.759Z,14.00
2023-04-08T23:09:35.784Z,15.50
2023-04-08T23:12:02.679Z,13.80
2023-04-08T23:14:29.890Z,12.82
2023-04-08T23:16:56.884Z,11.95
2023-04-08T23:19:24.061Z,17.02
2023-04-08T23:21:50.986Z,14.07
2023-04-08T23:24:17.987Z,19.45
2023-04-08T23:26:45.617Z,11.85
2023-04-08T23:29:12.693Z,14.18
2023-04-08T23:31:39.969Z,13.07
2023-04-08T23:34:06.961Z,12.10
2023-04-08T23:36:34.015Z,11.25
2023-04-08T23:39:01.437Z,11.30
2023-04-08T23:41:28.403Z,11.48
2023-04-08T23:43:55.502Z,12.48
2023-04-08T23:46:22.751Z,13.02
2023-04-08T23:48:50.163Z,14.00
2023-04-08T23:51:17.478Z,11.00
2023-04-08T23:53:44.426Z,11.93
2023-04-08T23:56:11.566Z,13.32
2023-04-08T23:58:38.515Z,11.05
