createdAt,value
2019-04-11T00:00:20.093Z,5.40
2019-04-11T00:02:49.095Z,5.30
2019-04-11T00:05:17.587Z,5.40
2019-04-11T00:07:46.727Z,5.40
2019-04-11T00:10:15.762Z,5.30
2019-04-11T00:12:44.599Z,5.30
2019-04-11T00:15:13.207Z,5.10
2019-04-11T00:17:41.860Z,5.00
2019-04-11T00:20:11.813Z,5.10
2019-04-11T00:22:41.350Z,5.10
2019-04-11T00:25:11.425Z,5.10
2019-04-11T00:27:41.277Z,5.20
2019-04-11T00:30:10.470Z,4.90
2019-04-11T00:32:39.069Z,4.90
2019-04-11T00:35:07.703Z,4.80
2019-04-11T00:37:37.058Z,4.60
2019-04-11T00:40:07.266Z,4.60
2019-04-11T00:42:36.693Z,4.50
2019-04-11T00:45:07.599Z,4.60
2019-04-11T00:47:38.149Z,4.70
2019-04-11T00:50:07.384Z,4.70
2019-04-11T00:52:37.110Z,4.60
2019-04-11T00:55:07.155Z,4.60
2019-04-11T00:57:36.979Z,4.40
2019-04-11T01:00:09.041Z,4.30
2019-04-11T01:02:37.816Z,4.10
2019-04-11T01:05:07.544Z,4.00
2019-04-11T01:07:36.256Z,4.00
2019-04-11T01:10:07.098Z,4.00
2019-04-11T01:12:36.562Z,4.00
2019-04-11T01:15:11.224Z,4.30
2019-04-11T01:17:41.270Z,4.30
2019-04-11T01:20:11.241Z,4.00
2019-04-11T01:22:40.545Z,3.90
2019-04-11T01:25:10.367Z,4.00
2019-04-11T01:27:40.033Z,4.10
2019-04-11T01:30:11.964Z,4.00
2019-04-11T01:32:40.702Z,4.10
2019-04-11T01:35:09.334Z,3.90
2019-04-11T01:37:39.841Z,3.50
2019-04-11T01:40:09.686Z,3.60
2019-04-11T01:42:39.674Z,3.60
2019-04-11T01:45:09.522Z,3.80
2019-04-11T01:47:48.945Z,3.80
2019-04-11T01:50:19.178Z,4.00
2019-04-11T01:52:48.663Z,4.00
2019-04-11T01:55:18.478Z,4.00
2019-04-11T01:57:47.366Z,3.80
2019-04-11T02:00:34.573Z,3.80
2019-04-11T02:03:05.111Z,3.80
2019-04-11T02:05:35.005Z,3.80
2019-04-11T02:08:03.967Z,3.70
2019-04-11T02:10:32.904Z,3.60
2019-04-11T02:13:01.786Z,3.60
2019-04-11T02:15:30.527Z,3.50
2019-04-11T02:17:59.288Z,3.60
2019-04-11T02:20:29.082Z,3.60
2019-04-11T02:22:59.348Z,3.60
2019-04-11T02:25:32.579Z,3.60
2019-04-11T02:28:02.782Z,3.70
2019-04-11T02:30:33.736Z,3.60
2019-04-11T02:33:02.434Z,3.50
2019-04-11T02:35:31.243Z,3.50
2019-04-11T02:38:00.340Z,3.50
2019-04-11T02:40:30.023Z,3.50
2019-04-11T02:43:00.239Z,3.40
2019-04-11T02:45:43.847Z,3.30
2019-04-11T02:48:01.383Z,3.30
2019-04-11T02:50:30.065Z,3.20
2019-04-11T02:53:00.834Z,3.10
2019-04-11T02:55:31.516Z,3.10
2019-04-11T02:58:01.827Z,2.90
2019-04-11T03:00:33.107Z,3.00
2019-04-11T03:03:03.441Z,2.90
2019-04-11T03:05:34.494Z,3.00
2019-04-11T03:08:07.893Z,3.00
2019-04-11T03:10:33.624Z,2.90
2019-04-11T03:13:04.797Z,2.90
2019-04-11T03:15:53.556Z,2.80
2019-04-11T03:18:08.680Z,2.70
2019-04-11T03:20:44.991Z,2.70
2019-04-11T03:23:08.040Z,2.60
2019-04-11T03:25:36.466Z,2.70
2019-04-11T03:28:09.160Z,2.60
2019-04-11T03:30:54.048Z,2.60
2019-04-11T03:36:27.499Z,2.40
2019-04-11T03:38:31.389Z,2.20
2019-04-11T03:40:57.930Z,2.20
2019-04-11T03:43:23.086Z,2.30
2019-04-11T03:46:01.992Z,2.40
2019-04-11T03:48:23.675Z,2.60
2019-04-11T03:50:39.341Z,2.60
2019-04-11T03:53:11.389Z,2.50
2019-04-11T03:55:40.027Z,2.50
2019-04-11T03:58:09.123Z,2.50
2019-04-11T04:00:41.200Z,2.40
2019-04-11T04:03:09.103Z,2.40
2019-04-11T04:05:39.703Z,2.40
2019-04-11T04:08:10.764Z,2.40
2019-04-11T04:10:41.803Z,2.50
2019-04-11T04:13:15.399Z,2.30
2019-04-11T04:15:59.772Z,2.40
2019-04-11T04:18:23.892Z,2.50
2019-04-11T04:20:54.940Z,2.40
2019-04-11T04:23:25.305Z,2.30
2019-04-11T04:25:54.488Z,2.20
2019-04-11T04:28:23.693Z,2.20
2019-04-11T04:30:53.795Z,2.40
2019-04-11T04:33:23.202Z,2.40
2019-04-11T04:35:52.445Z,2.40
2019-04-11T04:38:23.315Z,2.50
2019-04-11T04:41:07.503Z,2.50
2019-04-11T04:43:25.131Z,2.50
2019-04-11T04:46:13.581Z,2.50
2019-04-11T04:48:26.901Z,2.40
2019-04-11T04:50:57.108Z,2.40
2019-04-11T04:53:27.695Z,2.30
2019-04-11T04:55:55.167Z,2.30
2019-04-11T04:58:24.860Z,2.30
2019-04-11T05:00:56.023Z,2.30
2019-04-11T05:03:24.523Z,2.10
2019-04-11T05:05:55.241Z,1.90
2019-04-11T05:08:25.001Z,1.90
2019-04-11T05:10:53.709Z,2.10
2019-04-11T05:13:23.721Z,2.30
2019-04-11T05:16:04.698Z,2.10
2019-04-11T05:18:23.700Z,2.10
2019-04-11T05:20:53.307Z,1.80
2019-04-11T05:23:21.847Z,1.80
2019-04-11T05:25:50.851Z,2.00
2019-04-11T05:28:19.486Z,2.00
2019-04-11T05:30:49.018Z,1.90
2019-04-11T05:33:17.958Z,1.90
2019-04-11T05:35:46.565Z,2.20
2019-04-11T05:38:15.098Z,2.30
2019-04-11T05:40:43.667Z,2.40
2019-04-11T05:43:13.483Z,2.50
2019-04-11T05:45:42.294Z,2.40
2019-04-11T05:48:13.617Z,2.40
2019-04-11T05:50:45.446Z,2.60
2019-04-11T05:53:13.597Z,2.60
2019-04-11T05:55:45.405Z,2.60
2019-04-11T05:58:14.400Z,2.70
2019-04-11T06:00:46.506Z,2.80
2019-04-11T06:03:15.854Z,2.80
2019-04-11T06:05:46.465Z,2.90
2019-04-11T06:08:23.516Z,3.00
2019-04-11T06:10:52.523Z,3.10
2019-04-11T06:13:28.797Z,3.40
2019-04-11T06:16:01.490Z,3.30
2019-04-11T06:18:38.169Z,3.40
2019-04-11T06:21:20.482Z,3.50
2019-04-11T06:23:51.777Z,3.60
2019-04-11T06:26:25.070Z,3.70
2019-04-11T06:28:56.671Z,3.70
2019-04-11T06:31:36.122Z,3.90
2019-04-11T06:34:07.197Z,4.10
2019-04-11T06:36:53.722Z,4.20
2019-04-11T06:39:30.152Z,4.40
2019-04-11T06:42:01.198Z,4.50
2019-04-11T06:44:32.098Z,4.70
2019-04-11T06:47:18.816Z,4.90
2019-04-11T06:49:52.942Z,4.90
2019-04-11T06:52:22.262Z,5.00
2019-04-11T06:54:56.060Z,5.10
2019-04-11T06:57:26.367Z,5.20
2019-04-11T06:59:55.168Z,5.20
2019-04-11T07:02:25.275Z,5.50
2019-04-11T07:04:55.470Z,5.60
2019-04-11T07:07:27.707Z,5.80
2019-04-11T07:10:01.918Z,6.10
2019-04-11T07:12:52.907Z,6.40
2019-04-11T07:15:23.064Z,6.40
2019-04-11T07:18:09.886Z,6.40
2019-04-11T07:20:52.483Z,6.50
2019-04-11T07:23:40.428Z,6.70
2019-04-11T07:26:13.490Z,6.80
2019-04-11T07:28:43.992Z,7.00
2019-04-11T07:31:21.313Z,7.20
2019-04-11T07:33:54.353Z,7.40
2019-04-11T07:36:40.643Z,7.40
2019-04-11T07:39:12.707Z,7.40
2019-04-11T07:41:43.841Z,7.60
2019-04-11T07:44:21.785Z,7.70
2019-04-11T07:46:58.235Z,7.80
2019-04-11T07:49:31.517Z,7.60
2019-04-11T07:52:02.541Z,8.00
2019-04-11T07:54:31.259Z,8.10
2019-04-11T07:57:17.156Z,8.20
2019-04-11T08:00:00.126Z,8.20
2019-04-11T08:02:31.282Z,8.40
2019-04-11T08:05:19.097Z,8.40
2019-04-11T08:08:06.822Z,8.60
2019-04-11T08:10:37.570Z,8.70
2019-04-11T08:13:16.557Z,8.80
2019-04-11T08:16:04.297Z,9.00
2019-04-11T08:18:51.159Z,9.00
2019-04-11T08:21:38.702Z,9.10
2019-04-11T08:24:25.845Z,8.90
2019-04-11T08:27:11.352Z,8.80
2019-04-11T08:29:40.115Z,8.80
2019-04-11T08:32:22.666Z,8.80
2019-04-11T08:35:10.145Z,9.00
2019-04-11T08:37:40.450Z,8.90
2019-04-11T08:40:11.462Z,8.70
2019-04-11T08:42:54.805Z,8.60
2019-04-11T08:45:25.807Z,8.90
2019-04-11T08:47:57.226Z,9.40
2019-04-11T08:50:26.236Z,9.70
2019-04-11T08:53:16.300Z,9.90
2019-04-11T08:55:54.839Z,9.80
2019-04-11T08:58:18.786Z,9.40
2019-04-11T09:00:52.642Z,9.30
2019-04-11T09:03:23.936Z,9.50
2019-04-11T09:05:54.102Z,9.60
2019-04-11T09:08:32.899Z,10.00
2019-04-11T09:11:12.784Z,9.90
2019-04-11T09:14:01.901Z,9.80
2019-04-11T09:16:47.921Z,9.70
2019-04-11T09:19:18.849Z,9.40
2019-04-11T09:22:06.738Z,9.50
2019-04-11T09:24:43.168Z,9.70
2019-04-11T09:27:31.128Z,9.60
2019-04-11T09:30:10.432Z,9.60
2019-04-11T09:32:56.223Z,9.80
2019-04-11T09:35:29.188Z,10.10
2019-04-11T09:38:00.163Z,10.40
2019-04-11T09:40:43.740Z,10.80
2019-04-11T09:43:17.882Z,10.80
2019-04-11T09:46:00.378Z,11.10
2019-04-11T09:48:36.523Z,11.10
2019-04-11T09:51:23.911Z,11.30
2019-04-11T09:53:54.924Z,11.10
2019-04-11T09:56:31.239Z,11.00
2019-04-11T09:59:07.057Z,10.90
2019-04-11T10:01:54.043Z,10.80
2019-04-11T10:04:25.536Z,10.80
2019-04-11T10:07:14.089Z,10.80
2019-04-11T10:09:54.157Z,10.70
2019-04-11T10:12:40.596Z,10.90
2019-04-11T10:15:11.539Z,11.20
2019-04-11T10:17:42.507Z,11.20
2019-04-11T10:20:13.096Z,11.40
2019-04-11T10:22:49.421Z,11.60
2019-04-11T10:25:32.138Z,11.80
2019-04-11T10:28:02.818Z,11.60
2019-04-11T10:30:50.264Z,11.50
2019-04-11T10:33:24.737Z,11.90
2019-04-11T10:36:13.309Z,11.90
2019-04-11T10:38:41.842Z,11.80
2019-04-11T10:41:18.671Z,11.80
2019-04-11T10:43:47.561Z,11.50
2019-04-11T10:46:17.732Z,11.40
2019-04-11T10:48:53.566Z,11.80
2019-04-11T10:51:39.768Z,12.00
2019-04-11T10:54:09.049Z,12.40
2019-04-11T10:56:43.179Z,12.40
2019-04-11T10:59:13.376Z,12.70
2019-04-11T11:01:56.165Z,12.90
2019-04-11T11:04:27.514Z,12.90
2019-04-11T11:06:57.987Z,12.60
2019-04-11T11:09:40.307Z,12.50
2019-04-11T11:12:13.664Z,12.10
2019-04-11T11:14:44.955Z,12.10
2019-04-11T11:17:30.698Z,12.00
2019-04-11T11:20:16.578Z,12.10
2019-04-11T11:22:36.302Z,12.40
2019-04-11T11:25:24.689Z,12.60
2019-04-11T11:27:53.350Z,12.80
2019-04-11T11:30:39.811Z,12.70
2019-04-11T11:33:09.973Z,13.00
2019-04-11T11:36:00.149Z,13.10
2019-04-11T11:38:28.387Z,13.20
2019-04-11T11:40:58.574Z,13.30
2019-04-11T11:43:28.705Z,13.60
2019-04-11T11:46:05.129Z,13.60
2019-04-11T11:48:38.062Z,13.40
2019-04-11T11:51:28.261Z,13.40
2019-04-11T11:53:57.435Z,13.20
2019-04-11T11:56:26.268Z,13.00
2019-04-11T11:59:01.002Z,13.30
2019-04-11T12:01:31.264Z,13.30
2019-04-11T12:04:10.760Z,13.20
2019-04-11T12:06:40.934Z,13.20
2019-04-11T12:09:30.842Z,13.10
2019-04-11T12:12:10.107Z,13.20
2019-04-11T12:14:49.624Z,13.40
2019-04-11T12:17:26.915Z,13.30
2019-04-11T12:20:11.061Z,13.70
2019-04-11T12:22:37.806Z,13.70
2019-04-11T12:25:16.898Z,13.40
2019-04-11T12:27:50.085Z,13.50
2019-04-11T12:30:26.612Z,13.30
2019-04-11T12:32:55.250Z,13.50
2019-04-11T12:35:26.237Z,13.70
2019-04-11T12:37:57.916Z,13.50
2019-04-11T12:40:28.378Z,13.60
2019-04-11T12:42:58.560Z,13.60
2019-04-11T12:45:28.765Z,13.80
2019-04-11T12:47:57.402Z,13.80
2019-04-11T12:50:27.615Z,13.60
2019-04-11T12:52:57.796Z,13.70
2019-04-11T12:55:28.003Z,13.80
2019-04-11T12:57:58.335Z,13.50
2019-04-11T13:00:45.018Z,13.60
2019-04-11T13:03:31.657Z,13.70
2019-04-11T13:06:07.621Z,13.70
2019-04-11T13:08:37.726Z,13.80
2019-04-11T13:11:07.904Z,13.50
2019-04-11T13:13:38.080Z,13.50
2019-04-11T13:16:12.284Z,13.90
2019-04-11T13:18:40.139Z,13.90
2019-04-11T13:21:13.409Z,14.00
2019-04-11T13:23:43.623Z,13.80
2019-04-11T13:26:23.219Z,13.40
2019-04-11T13:29:09.890Z,13.50
2019-04-11T13:31:55.236Z,13.70
2019-04-11T13:34:25.421Z,13.50
2019-04-11T13:37:12.170Z,13.50
2019-04-11T13:39:40.716Z,14.00
2019-04-11T13:42:27.498Z,14.20
2019-04-11T13:44:56.061Z,14.00
2019-04-11T13:47:29.180Z,13.70
2019-04-11T13:49:59.328Z,13.80
2019-04-11T13:52:41.479Z,13.70
2019-04-11T13:55:12.269Z,13.60
2019-04-11T13:57:58.594Z,13.80
2019-04-11T14:00:47.376Z,13.60
2019-04-11T14:03:20.587Z,13.60
2019-04-11T14:05:50.045Z,13.80
2019-04-11T14:08:20.162Z,13.70
2019-04-11T14:10:59.714Z,13.70
2019-04-11T14:13:34.627Z,13.70
2019-04-11T14:16:11.285Z,13.60
2019-04-11T14:18:42.199Z,13.50
2019-04-11T14:21:15.346Z,13.60
2019-04-11T14:23:51.421Z,13.70
2019-04-11T14:26:22.146Z,13.60
2019-04-11T14:28:51.954Z,13.60
2019-04-11T14:31:38.852Z,13.60
2019-04-11T14:34:09.030Z,13.70
2019-04-11T14:36:41.786Z,14.00
2019-04-11T14:39:12.201Z,13.80
2019-04-11T14:41:44.935Z,13.70
2019-04-11T14:44:15.780Z,13.40
2019-04-11T14:46:45.653Z,13.40
2019-04-11T14:49:14.276Z,13.60
2019-04-11T14:51:50.283Z,13.60
2019-04-11T14:54:20.459Z,13.60
2019-04-11T14:57:02.992Z,13.70
2019-04-11T14:59:41.754Z,13.40
2019-04-11T15:02:24.499Z,13.50
2019-04-11T15:04:57.381Z,13.50
2019-04-11T15:07:26.145Z,13.40
2019-04-11T15:09:56.327Z,13.20
2019-04-11T15:12:26.538Z,13.40
2019-04-11T15:15:05.843Z,13.30
2019-04-11T15:17:35.973Z,13.50
2019-04-11T15:20:07.394Z,13.40
2019-04-11T15:22:55.478Z,13.30
2019-04-11T15:25:28.626Z,13.00
2019-04-11T15:28:08.072Z,13.10
2019-04-11T15:30:48.210Z,13.20
2019-04-11T15:33:34.034Z,13.00
2019-04-11T15:36:04.142Z,12.90
2019-04-11T15:38:52.308Z,12.70
2019-04-11T15:41:20.851Z,12.80
2019-04-11T15:43:59.686Z,13.00
2019-04-11T15:46:29.875Z,12.70
2019-04-11T15:49:21.223Z,12.60
2019-04-11T15:51:48.307Z,12.70
2019-04-11T15:54:18.510Z,12.60
2019-04-11T15:56:57.582Z,12.30
2019-04-11T15:59:43.757Z,12.20
2019-04-11T16:02:23.758Z,12.20
2019-04-11T16:05:01.844Z,12.10
2019-04-11T16:07:46.234Z,11.80
2019-04-11T16:10:15.773Z,11.70
2019-04-11T16:12:45.953Z,11.80
2019-04-11T16:15:16.087Z,11.70
2019-04-11T16:18:01.187Z,11.80
2019-04-11T16:20:29.752Z,11.60
2019-04-11T16:23:16.174Z,11.40
2019-04-11T16:25:46.385Z,11.30
2019-04-11T16:28:28.822Z,11.30
2019-04-11T16:30:58.359Z,11.30
2019-04-11T16:33:28.543Z,11.10
2019-04-11T16:36:04.635Z,11.10
2019-04-11T16:38:40.434Z,11.00
2019-04-11T16:41:26.950Z,11.10
2019-04-11T16:43:57.445Z,10.90
2019-04-11T16:46:44.468Z,10.90
2019-04-11T16:49:12.996Z,10.90
2019-04-11T16:51:41.600Z,11.00
2019-04-11T16:54:10.347Z,10.90
2019-04-11T16:56:38.987Z,10.90
2019-04-11T16:59:07.882Z,10.80
2019-04-11T17:01:36.450Z,10.70
2019-04-11T17:04:04.991Z,10.50
2019-04-11T17:06:37.742Z,10.60
2019-04-11T17:09:17.600Z,10.50
2019-04-11T17:11:46.158Z,10.60
2019-04-11T17:14:14.625Z,10.50
2019-04-11T17:16:43.195Z,10.20
2019-04-11T17:19:11.827Z,10.30
2019-04-11T17:21:43.404Z,10.20
2019-04-11T17:24:10.854Z,10.20
2019-04-11T17:26:39.416Z,10.10
2019-04-11T17:29:07.890Z,10.10
2019-04-11T17:31:36.378Z,10.10
2019-04-11T17:34:05.720Z,10.00
2019-04-11T17:36:34.715Z,9.80
2019-04-11T17:39:07.046Z,9.80
2019-04-11T17:41:35.765Z,9.80
2019-04-11T17:44:04.290Z,9.70
2019-04-11T17:46:32.848Z,9.60
2019-04-11T17:49:02.291Z,9.40
2019-04-11T17:51:34.623Z,9.40
2019-04-11T17:54:01.457Z,9.40
2019-04-11T17:56:30.055Z,9.30
2019-04-11T17:58:58.757Z,9.30
2019-04-11T18:01:27.623Z,9.10
2019-04-11T18:03:56.153Z,9.10
2019-04-11T18:06:24.639Z,9.00
2019-04-11T18:08:53.170Z,9.10
2019-04-11T18:11:25.656Z,9.00
2019-04-11T18:13:52.438Z,9.00
2019-04-11T18:16:20.974Z,8.80
2019-04-11T18:18:49.467Z,8.90
2019-04-11T18:21:17.998Z,8.70
2019-04-11T18:23:49.943Z,8.70
2019-04-11T18:26:19.068Z,8.60
2019-04-11T18:28:47.087Z,8.50
2019-04-11T18:31:15.619Z,8.50
2019-04-11T18:33:44.193Z,8.40
2019-04-11T18:36:12.731Z,8.40
2019-04-11T18:38:41.367Z,8.30
2019-04-11T18:41:09.893Z,8.20
2019-04-11T18:43:38.458Z,8.10
2019-04-11T18:46:08.029Z,8.10
2019-04-11T18:48:36.578Z,7.90
2019-04-11T18:51:05.258Z,7.90
2019-04-11T18:53:33.816Z,7.80
2019-04-11T18:56:02.346Z,7.70
2019-04-11T18:58:33.689Z,7.70
2019-04-11T19:01:01.424Z,7.60
2019-04-11T19:03:36.187Z,7.60
2019-04-11T19:06:00.165Z,7.50
2019-04-11T19:08:28.833Z,7.50
2019-04-11T19:10:57.690Z,7.50
2019-04-11T19:13:26.242Z,7.40
2019-04-11T19:15:54.779Z,7.30
2019-04-11T19:18:23.338Z,7.30
2019-04-11T19:20:51.866Z,7.10
2019-04-11T19:23:20.325Z,7.10
2019-04-11T19:25:48.959Z,7.10
2019-04-11T19:28:17.478Z,7.10
2019-04-11T19:30:46.111Z,7.00
2019-04-11T19:33:14.918Z,6.90
2019-04-11T19:35:43.474Z,6.90
2019-04-11T19:38:32.084Z,6.80
2019-04-11T19:41:00.641Z,6.80
2019-04-11T19:43:29.106Z,6.80
2019-04-11T19:45:58.748Z,6.70
2019-04-11T19:48:27.312Z,6.70
2019-04-11T19:50:58.632Z,6.60
2019-04-11T19:53:26.173Z,6.50
2019-04-11T19:55:56.298Z,6.50
2019-04-11T19:58:26.403Z,6.50
2019-04-11T20:00:55.028Z,6.50
2019-04-11T20:03:24.182Z,6.40
2019-04-11T20:05:53.320Z,6.30
2019-04-11T20:08:21.849Z,6.30
2019-04-11T20:10:50.404Z,6.30
2019-04-11T20:13:18.939Z,6.30
2019-04-11T20:15:50.392Z,6.40
2019-04-11T20:18:22.137Z,6.20
2019-04-11T20:20:48.455Z,6.20
2019-04-11T20:23:16.986Z,6.10
2019-04-11T20:25:49.070Z,6.10
2019-04-11T20:28:15.725Z,6.10
2019-04-11T20:30:44.639Z,6.00
2019-04-11T20:33:13.167Z,6.00
2019-04-11T20:35:41.751Z,5.90
2019-04-11T20:38:10.291Z,6.00
2019-04-11T20:40:38.851Z,5.90
2019-04-11T20:43:10.065Z,5.90
2019-04-11T20:45:39.296Z,5.80
2019-04-11T20:48:07.831Z,5.70
2019-04-11T20:50:36.358Z,5.70
2019-04-11T20:53:12.574Z,5.70
2019-04-11T20:55:39.050Z,5.70
2019-04-11T20:58:09.853Z,5.70
2019-04-11T21:00:36.070Z,5.70
2019-04-11T21:03:04.707Z,5.70
2019-04-11T21:05:33.244Z,5.60
2019-04-11T21:08:02.956Z,5.50
2019-04-11T21:10:33.939Z,5.50
2019-04-11T21:13:02.182Z,5.40
2019-04-11T21:15:30.646Z,5.40
2019-04-11T21:17:59.202Z,5.40
2019-04-11T21:20:27.806Z,5.40
2019-04-11T21:22:56.369Z,5.30
2019-04-11T21:25:26.154Z,5.30
2019-04-11T21:27:56.769Z,5.30
2019-04-11T21:30:25.213Z,5.20
2019-04-11T21:32:53.774Z,5.20
2019-04-11T21:35:22.301Z,5.20
2019-04-11T21:37:50.796Z,5.20
2019-04-11T21:40:19.321Z,5.20
2019-04-11T21:42:47.870Z,5.20
2019-04-11T21:45:16.815Z,5.10
2019-04-11T21:47:45.379Z,5.00
2019-04-11T21:50:14.180Z,5.00
2019-04-11T21:52:43.698Z,5.00
2019-04-11T21:55:15.372Z,5.00
2019-04-11T21:57:43.213Z,4.90
2019-04-11T22:00:22.183Z,4.90
2019-04-11T22:02:48.009Z,4.80
2019-04-11T22:05:16.842Z,4.70
2019-04-11T22:07:45.470Z,4.70
2019-04-11T22:10:14.536Z,4.70
2019-04-11T22:12:43.094Z,4.80
2019-04-11T22:15:12.501Z,4.80
2019-04-11T22:17:42.887Z,4.80
2019-04-11T22:20:11.506Z,4.80
2019-04-11T22:22:39.995Z,4.70
2019-04-11T22:25:08.670Z,4.60
2019-04-11T22:27:37.230Z,4.60
2019-04-11T22:30:07.899Z,4.50
2019-04-11T22:32:36.641Z,4.50
2019-04-11T22:35:06.166Z,4.50
2019-04-11T22:37:34.626Z,4.40
2019-04-11T22:40:04.629Z,4.30
2019-04-11T22:42:33.230Z,4.40
2019-04-11T22:45:01.723Z,4.30
2019-04-11T22:47:30.250Z,4.30
2019-04-11T22:49:58.740Z,4.30
2019-04-11T22:52:27.276Z,4.40
2019-04-11T22:54:56.140Z,4.40
2019-04-11T22:57:24.662Z,4.20
2019-04-11T22:59:53.227Z,4.30
2019-04-11T23:02:32.438Z,4.20
2019-04-11T23:05:00.922Z,4.10
2019-04-11T23:07:29.474Z,4.10
2019-04-11T23:09:58.030Z,4.00
2019-04-11T23:12:26.554Z,3.90
2019-04-11T23:14:55.043Z,3.90
2019-04-11T23:17:23.497Z,3.80
2019-04-11T23:19:51.988Z,3.70
2019-04-11T23:22:20.514Z,3.60
2019-04-11T23:24:48.998Z,3.70
2019-04-11T23:27:17.463Z,3.60
2019-04-11T23:29:47.102Z,3.60
2019-04-11T23:32:16.278Z,3.60
2019-04-11T23:34:45.093Z,3.60
2019-04-11T23:37:13.550Z,3.50
2019-04-11T23:39:42.110Z,3.50
2019-04-11T23:42:10.658Z,3.40
2019-04-11T23:44:39.202Z,3.40
2019-04-11T23:47:08.001Z,3.50
2019-04-11T23:49:36.638Z,3.50
2019-04-11T23:52:05.230Z,3.40
2019-04-11T23:54:33.794Z,3.20
2019-04-11T23:57:02.339Z,3.10
2019-04-11T23:59:32.105Z,3.10
