createdAt,value
2019-02-20T00:01:10.926Z,80.20
2019-02-20T00:03:39.574Z,79.80
2019-02-20T00:06:08.289Z,79.70
2019-02-20T00:08:36.959Z,79.40
2019-02-20T00:11:05.683Z,79.10
2019-02-20T00:13:34.389Z,78.90
2019-02-20T00:16:03.071Z,78.30
2019-02-20T00:18:31.806Z,77.80
2019-02-20T00:21:00.478Z,77.50
2019-02-20T00:23:29.133Z,77.30
2019-02-20T00:25:57.853Z,76.90
2019-02-20T00:28:26.536Z,76.60
2019-02-20T00:30:55.211Z,76.30
2019-02-20T00:33:23.917Z,75.90
2019-02-20T00:35:52.639Z,76.00
2019-02-20T00:38:21.280Z,75.80
2019-02-20T00:40:50.318Z,75.90
2019-02-20T00:43:18.949Z,75.90
2019-02-20T00:45:49.181Z,75.80
2019-02-20T00:48:22.225Z,75.70
2019-02-20T00:50:52.438Z,75.70
2019-02-20T00:53:28.751Z,75.80
2019-02-20T00:55:57.387Z,75.80
2019-02-20T00:58:26.038Z,75.90
2019-02-20T01:00:54.743Z,75.70
2019-02-20T01:03:23.415Z,75.80
2019-02-20T01:05:52.084Z,75.80
2019-02-20T01:08:20.837Z,76.90
2019-02-20T01:10:49.777Z,76.20
2019-02-20T01:13:18.461Z,76.30
2019-02-20T01:15:47.172Z,76.30
2019-02-20T01:18:15.832Z,76.50
2019-02-20T01:20:44.537Z,76.50
2019-02-20T01:23:13.243Z,76.30
2019-02-20T01:25:41.917Z,76.50
2019-02-20T01:28:10.570Z,76.50
2019-02-20T01:30:39.266Z,76.50
2019-02-20T01:33:07.945Z,76.60
2019-02-20T01:35:36.623Z,76.60
2019-02-20T01:38:05.531Z,76.60
2019-02-20T01:40:34.222Z,76.80
2019-02-20T01:43:02.870Z,76.70
2019-02-20T01:45:31.683Z,76.80
2019-02-20T01:48:00.338Z,77.00
2019-02-20T01:50:29.078Z,76.90
2019-02-20T01:52:57.767Z,77.10
2019-02-20T01:55:26.547Z,77.00
2019-02-20T01:57:55.239Z,76.90
2019-02-20T02:03:40.435Z,76.90
2019-02-20T02:06:09.206Z,77.00
2019-02-20T02:08:37.848Z,77.30
2019-02-20T02:11:06.540Z,77.30
2019-02-20T02:13:35.447Z,77.40
2019-02-20T02:16:04.135Z,77.50
2019-02-20T02:18:32.822Z,77.40
2019-02-20T02:21:01.523Z,77.40
2019-02-20T02:23:30.173Z,77.50
2019-02-20T02:25:58.856Z,77.80
2019-02-20T02:28:27.538Z,77.90
2019-02-20T02:30:56.533Z,78.00
2019-02-20T02:33:25.252Z,78.10
2019-02-20T02:35:53.920Z,78.40
2019-02-20T02:38:22.570Z,78.50
2019-02-20T02:40:51.262Z,78.60
2019-02-20T02:43:19.968Z,78.60
2019-02-20T02:45:48.673Z,78.70
2019-02-20T02:48:17.383Z,78.80
2019-02-20T02:50:46.025Z,78.90
2019-02-20T02:53:14.679Z,78.90
2019-02-20T02:55:43.411Z,79.10
2019-02-20T02:58:12.087Z,78.90
2019-02-20T03:00:40.769Z,79.10
2019-02-20T03:03:09.479Z,79.10
2019-02-20T03:05:38.121Z,79.20
2019-02-20T03:08:06.852Z,79.20
2019-02-20T03:10:35.501Z,79.20
2019-02-20T03:13:04.197Z,79.20
2019-02-20T03:15:32.988Z,79.30
2019-02-20T03:18:01.703Z,79.50
2019-02-20T03:20:30.459Z,79.60
2019-02-20T03:22:59.465Z,79.30
2019-02-20T03:25:28.114Z,79.40
2019-02-20T03:27:56.822Z,79.30
2019-02-20T03:30:25.481Z,79.00
2019-02-20T03:32:54.164Z,79.10
2019-02-20T03:35:22.811Z,79.00
2019-02-20T03:37:51.511Z,78.90
2019-02-20T03:40:20.584Z,78.90
2019-02-20T03:42:49.323Z,78.60
2019-02-20T03:45:17.973Z,79.60
2019-02-20T03:47:46.631Z,78.50
2019-02-20T03:50:15.348Z,78.60
2019-02-20T03:52:44.029Z,78.50
2019-02-20T03:55:12.685Z,78.40
2019-02-20T03:57:41.425Z,78.60
2019-02-20T04:00:10.712Z,78.80
2019-02-20T04:02:39.380Z,78.80
2019-02-20T04:05:08.098Z,78.70
2019-02-20T04:07:36.841Z,78.90
2019-02-20T04:10:08.911Z,78.90
2019-02-20T04:12:36.698Z,78.90
2019-02-20T04:15:06.874Z,78.80
2019-02-20T04:17:35.593Z,78.80
2019-02-20T04:20:05.975Z,78.90
2019-02-20T04:22:34.618Z,78.90
2019-02-20T04:25:03.318Z,78.70
2019-02-20T04:27:32.003Z,78.70
2019-02-20T04:30:00.658Z,78.60
2019-02-20T04:32:29.355Z,78.70
2019-02-20T04:34:58.063Z,78.90
2019-02-20T04:37:26.778Z,78.80
2019-02-20T04:39:55.459Z,78.60
2019-02-20T04:42:24.100Z,78.60
2019-02-20T04:44:52.765Z,78.50
2019-02-20T04:47:21.426Z,78.60
2019-02-20T04:49:50.150Z,78.60
2019-02-20T04:52:18.825Z,78.40
2019-02-20T04:54:47.470Z,78.50
2019-02-20T04:57:16.169Z,77.50
2019-02-20T04:59:44.846Z,77.90
2019-02-20T05:02:13.485Z,77.90
2019-02-20T05:04:42.228Z,78.10
2019-02-20T05:07:10.868Z,79.10
2019-02-20T05:09:39.793Z,78.20
2019-02-20T05:12:08.627Z,78.30
2019-02-20T05:14:37.293Z,78.50
2019-02-20T05:17:06.015Z,78.60
2019-02-20T05:19:34.681Z,78.50
2019-02-20T05:22:03.332Z,78.50
2019-02-20T05:24:33.467Z,79.30
2019-02-20T05:27:02.160Z,78.50
2019-02-20T05:29:30.906Z,78.60
2019-02-20T05:31:59.644Z,78.60
2019-02-20T05:34:28.288Z,78.70
2019-02-20T05:36:56.960Z,79.50
2019-02-20T05:39:25.746Z,78.60
2019-02-20T05:41:54.439Z,78.60
2019-02-20T05:44:23.078Z,78.40
2019-02-20T05:46:51.746Z,78.50
2019-02-20T05:49:20.435Z,78.50
2019-02-20T05:51:49.140Z,78.30
2019-02-20T05:54:17.848Z,78.40
2019-02-20T05:56:46.536Z,78.60
2019-02-20T05:59:15.229Z,78.50
2019-02-20T06:01:43.913Z,78.50
2019-02-20T06:04:16.116Z,78.40
2019-02-20T06:06:47.535Z,78.40
2019-02-20T06:09:16.228Z,78.50
2019-02-20T06:11:45.020Z,78.40
2019-02-20T06:14:13.721Z,78.20
2019-02-20T06:16:42.389Z,78.20
2019-02-20T06:19:11.114Z,78.20
2019-02-20T06:21:39.829Z,78.30
2019-02-20T06:24:08.470Z,78.40
2019-02-20T06:26:37.363Z,78.40
2019-02-20T06:29:06.036Z,78.30
2019-02-20T06:31:34.685Z,78.20
2019-02-20T06:34:03.386Z,78.30
2019-02-20T06:36:32.096Z,78.20
2019-02-20T06:39:00.771Z,78.40
2019-02-20T06:41:38.350Z,78.30
2019-02-20T06:43:59.817Z,78.30
2019-02-20T06:46:28.565Z,78.70
2019-02-20T06:48:57.198Z,78.40
2019-02-20T06:51:25.846Z,78.50
2019-02-20T06:53:54.598Z,78.60
2019-02-20T06:56:23.281Z,78.50
2019-02-20T06:58:51.904Z,78.70
2019-02-20T07:01:20.606Z,78.60
2019-02-20T07:03:49.243Z,78.60
2019-02-20T07:06:35.889Z,78.40
2019-02-20T07:09:30.117Z,78.50
2019-02-20T07:12:11.016Z,78.50
2019-02-20T07:14:54.726Z,78.50
2019-02-20T07:17:35.417Z,78.50
2019-02-20T07:20:23.829Z,78.30
2019-02-20T07:23:04.238Z,78.30
2019-02-20T07:25:36.046Z,78.20
2019-02-20T07:28:07.845Z,78.20
2019-02-20T07:30:36.516Z,78.10
2019-02-20T07:33:05.189Z,77.90
2019-02-20T07:35:33.865Z,77.50
2019-02-20T07:38:02.524Z,77.70
2019-02-20T07:40:31.246Z,77.60
2019-02-20T07:42:59.889Z,77.40
2019-02-20T07:45:28.539Z,77.30
2019-02-20T07:47:57.225Z,77.10
2019-02-20T07:50:25.998Z,77.00
2019-02-20T07:52:54.732Z,77.00
2019-02-20T07:55:23.473Z,77.00
2019-02-20T07:57:52.112Z,76.80
2019-02-20T08:00:21.064Z,76.70
2019-02-20T08:02:49.759Z,76.50
2019-02-20T08:05:18.501Z,76.30
2019-02-20T08:07:47.236Z,76.10
2019-02-20T08:10:16.121Z,75.90
2019-02-20T08:12:44.953Z,76.00
2019-02-20T08:15:13.688Z,74.80
2019-02-20T08:17:42.377Z,75.40
2019-02-20T08:20:11.193Z,75.10
2019-02-20T08:22:39.889Z,74.80
2019-02-20T08:25:08.659Z,74.10
2019-02-20T08:27:37.388Z,74.10
2019-02-20T08:30:11.975Z,74.00
2019-02-20T08:32:40.602Z,73.50
2019-02-20T08:35:10.862Z,73.70
2019-02-20T08:37:39.507Z,73.30
2019-02-20T08:40:11.138Z,73.40
2019-02-20T08:42:40.707Z,73.20
2019-02-20T08:45:10.801Z,73.20
2019-02-20T08:47:39.525Z,72.50
2019-02-20T08:50:10.277Z,72.30
2019-02-20T08:52:38.975Z,72.20
2019-02-20T08:55:09.393Z,72.00
2019-02-20T08:57:38.042Z,72.00
2019-02-20T09:00:12.450Z,72.20
2019-02-20T09:02:41.176Z,71.70
2019-02-20T09:05:11.288Z,71.90
2019-02-20T09:07:40.013Z,71.20
2019-02-20T09:10:10.902Z,71.00
2019-02-20T09:12:39.544Z,71.00
2019-02-20T09:15:10.718Z,70.40
2019-02-20T09:17:39.435Z,70.70
2019-02-20T09:20:10.515Z,70.10
2019-02-20T09:22:39.655Z,70.20
2019-02-20T09:25:19.449Z,70.30
2019-02-20T09:27:42.294Z,70.70
2019-02-20T09:30:15.139Z,70.10
2019-02-20T09:32:43.811Z,70.40
2019-02-20T09:35:12.535Z,70.40
2019-02-20T09:37:41.202Z,70.00
2019-02-20T09:40:15.962Z,70.20
2019-02-20T09:42:51.926Z,69.60
2019-02-20T09:45:20.659Z,69.30
2019-02-20T09:47:49.349Z,68.90
2019-02-20T09:50:18.001Z,68.80
2019-02-20T09:52:52.490Z,69.60
2019-02-20T09:55:17.001Z,68.00
2019-02-20T09:57:45.715Z,68.20
2019-02-20T10:00:16.628Z,68.30
2019-02-20T10:02:47.200Z,68.30
2019-02-20T10:05:15.718Z,68.50
2019-02-20T10:07:44.415Z,68.60
2019-02-20T10:10:13.463Z,68.20
2019-02-20T10:12:42.110Z,68.40
2019-02-20T10:15:13.940Z,68.20
2019-02-20T10:17:42.693Z,68.40
2019-02-20T10:20:11.569Z,68.10
2019-02-20T10:22:40.606Z,67.90
2019-02-20T10:25:13.430Z,67.70
2019-02-20T10:27:42.064Z,67.80
2019-02-20T10:30:18.656Z,67.30
2019-02-20T10:32:47.305Z,67.60
2019-02-20T10:35:15.970Z,67.20
2019-02-20T10:37:44.693Z,67.30
2019-02-20T10:40:13.935Z,67.20
2019-02-20T10:42:42.589Z,67.60
2019-02-20T10:45:12.531Z,67.00
2019-02-20T10:47:41.173Z,66.60
2019-02-20T10:50:11.461Z,67.10
2019-02-20T10:52:40.203Z,67.80
2019-02-20T10:55:11.818Z,67.30
2019-02-20T10:57:40.499Z,65.30
2019-02-20T11:00:26.253Z,65.60
2019-02-20T11:02:54.933Z,65.60
2019-02-20T11:05:24.014Z,65.70
2019-02-20T11:07:52.664Z,65.20
2019-02-20T11:10:21.382Z,65.10
2019-02-20T11:12:50.226Z,65.10
2019-02-20T11:15:18.943Z,64.80
2019-02-20T11:17:47.623Z,65.30
2019-02-20T11:20:16.313Z,65.80
2019-02-20T11:22:45.038Z,64.90
2019-02-20T11:25:13.712Z,65.00
2019-02-20T11:27:42.413Z,65.00
2019-02-20T11:30:17.014Z,65.60
2019-02-20T11:32:45.697Z,65.60
2019-02-20T11:35:14.368Z,65.60
2019-02-20T11:37:43.021Z,65.70
2019-02-20T11:40:11.726Z,65.60
2019-02-20T11:42:40.330Z,64.70
2019-02-20T11:45:16.879Z,63.90
2019-02-20T11:47:45.517Z,64.40
2019-02-20T11:50:14.213Z,64.60
2019-02-20T11:52:43.203Z,64.70
2019-02-20T11:55:16.343Z,64.50
2019-02-20T11:57:45.066Z,64.20
2019-02-20T12:00:18.762Z,63.90
2019-02-20T12:02:47.413Z,63.50
2019-02-20T12:05:16.171Z,63.40
2019-02-20T12:07:44.801Z,63.50
2019-02-20T12:10:15.549Z,63.60
2019-02-20T12:12:44.273Z,62.70
2019-02-20T12:15:12.939Z,62.10
2019-02-20T12:17:41.675Z,62.00
2019-02-20T12:20:10.374Z,61.40
2019-02-20T12:22:39.055Z,61.80
2019-02-20T12:25:11.200Z,61.50
2019-02-20T12:27:39.840Z,60.60
2019-02-20T12:30:10.814Z,60.70
2019-02-20T12:32:39.559Z,60.30
2019-02-20T12:35:08.948Z,60.10
2019-02-20T12:37:37.631Z,60.10
2019-02-20T12:40:09.312Z,59.50
2019-02-20T12:42:37.952Z,59.10
2019-02-20T12:45:08.134Z,59.20
2019-02-20T12:47:36.828Z,59.10
2019-02-20T12:50:13.606Z,59.10
2019-02-20T12:52:42.341Z,58.60
2019-02-20T12:55:11.080Z,58.90
2019-02-20T12:57:39.838Z,58.90
2019-02-20T13:00:14.769Z,58.90
2019-02-20T13:02:43.413Z,59.10
2019-02-20T13:05:12.086Z,59.60
2019-02-20T13:07:40.792Z,58.70
2019-02-20T13:10:09.739Z,57.90
2019-02-20T13:12:38.506Z,58.00
2019-02-20T13:15:09.143Z,58.10
2019-02-20T13:17:37.782Z,58.60
2019-02-20T13:20:10.702Z,58.70
2019-02-20T13:22:39.578Z,58.10
2019-02-20T13:25:09.126Z,57.50
2019-02-20T13:27:37.823Z,57.70
2019-02-20T13:30:13.861Z,57.50
2019-02-20T13:32:42.553Z,57.40
2019-02-20T13:35:11.201Z,57.60
2019-02-20T13:37:39.941Z,58.00
2019-02-20T13:40:10.458Z,58.30
2019-02-20T13:42:39.110Z,58.70
2019-02-20T13:45:08.801Z,58.70
2019-02-20T13:47:37.590Z,58.80
2019-02-20T13:50:11.768Z,58.30
2019-02-20T13:52:40.834Z,58.60
2019-02-20T13:55:09.623Z,58.30
2019-02-20T13:57:38.274Z,58.80
2019-02-20T14:00:10.350Z,58.50
2019-02-20T14:02:39.090Z,58.60
2019-02-20T14:05:09.068Z,58.00
2019-02-20T14:07:39.562Z,58.30
2019-02-20T14:10:12.515Z,58.50
2019-02-20T14:12:41.286Z,58.50
2019-02-20T14:15:11.796Z,58.60
2019-02-20T14:17:40.869Z,58.30
2019-02-20T14:20:11.508Z,57.80
2019-02-20T14:22:40.921Z,57.90
2019-02-20T14:25:10.859Z,57.90
2019-02-20T14:27:39.533Z,58.10
2019-02-20T14:30:10.434Z,58.60
2019-02-20T14:32:39.203Z,58.50
2019-02-20T14:35:10.974Z,58.40
2019-02-20T14:37:40.239Z,58.60
2019-02-20T14:40:09.534Z,58.90
2019-02-20T14:42:38.281Z,59.00
2019-02-20T14:45:10.339Z,59.00
2019-02-20T14:47:39.290Z,59.30
2019-02-20T14:50:10.240Z,59.20
2019-02-20T14:52:40.187Z,59.50
2019-02-20T14:55:10.137Z,59.60
2019-02-20T14:57:38.825Z,59.90
2019-02-20T15:00:11.057Z,60.10
2019-02-20T15:02:39.706Z,60.40
2019-02-20T15:05:08.399Z,60.70
2019-02-20T15:07:37.474Z,61.20
2019-02-20T15:10:08.261Z,61.20
2019-02-20T15:12:36.982Z,61.50
2019-02-20T15:15:11.046Z,61.70
2019-02-20T15:17:39.875Z,61.40
2019-02-20T15:20:11.098Z,61.60
2019-02-20T15:22:39.991Z,62.00
2019-02-20T15:25:09.334Z,62.10
2019-02-20T15:27:38.041Z,62.10
2019-02-20T15:30:12.565Z,62.30
2019-02-20T15:32:41.436Z,62.40
2019-02-20T15:35:10.125Z,62.30
2019-02-20T15:37:38.802Z,62.10
2019-02-20T15:40:09.283Z,62.10
2019-02-20T15:42:38.046Z,62.40
2019-02-20T15:45:08.661Z,61.90
2019-02-20T15:47:37.343Z,62.00
2019-02-20T15:50:09.259Z,62.10
2019-02-20T15:52:39.696Z,62.40
2019-02-20T15:55:11.239Z,62.70
2019-02-20T15:57:39.691Z,62.90
2019-02-20T16:00:22.828Z,63.10
2019-02-20T16:02:51.503Z,63.20
2019-02-20T16:05:20.144Z,63.70
2019-02-20T16:07:48.857Z,64.80
2019-02-20T16:10:17.489Z,64.20
2019-02-20T16:12:46.170Z,64.30
2019-02-20T16:15:14.923Z,64.70
2019-02-20T16:17:44.884Z,64.90
2019-02-20T16:20:14.299Z,65.40
2019-02-20T16:22:42.978Z,65.40
2019-02-20T16:25:14.385Z,65.40
2019-02-20T16:27:47.215Z,65.70
2019-02-20T16:30:14.520Z,65.80
2019-02-20T16:32:43.258Z,66.10
2019-02-20T16:35:12.458Z,66.30
2019-02-20T16:37:41.113Z,66.40
2019-02-20T16:40:12.477Z,66.40
2019-02-20T16:42:41.120Z,66.70
2019-02-20T16:45:20.786Z,66.60
2019-02-20T16:47:49.439Z,66.60
2019-02-20T16:50:18.081Z,66.70
2019-02-20T16:52:46.753Z,66.90
2019-02-20T16:55:19.191Z,66.90
2019-02-20T16:57:45.745Z,67.10
2019-02-20T17:00:15.597Z,67.30
2019-02-20T17:02:44.285Z,67.40
2019-02-20T17:05:15.971Z,67.40
2019-02-20T17:07:44.921Z,67.50
2019-02-20T17:10:14.262Z,67.60
2019-02-20T17:12:43.319Z,67.50
2019-02-20T17:15:16.283Z,67.80
2019-02-20T17:17:44.959Z,67.80
2019-02-20T17:20:22.689Z,68.00
2019-02-20T17:22:51.361Z,68.10
2019-02-20T17:25:20.313Z,68.40
2019-02-20T17:27:49.239Z,68.50
2019-02-20T17:30:18.924Z,68.70
2019-02-20T17:32:47.983Z,68.90
2019-02-20T17:35:17.275Z,69.00
2019-02-20T17:37:46.068Z,69.20
2019-02-20T17:40:14.854Z,69.40
2019-02-20T17:42:43.554Z,69.70
2019-02-20T17:45:16.260Z,69.80
2019-02-20T17:47:45.653Z,69.70
2019-02-20T17:50:22.191Z,70.60
2019-02-20T17:52:50.892Z,69.20
2019-02-20T17:55:19.566Z,69.80
2019-02-20T17:57:48.214Z,69.90
2019-02-20T18:00:21.302Z,70.10
2019-02-20T18:02:50.239Z,70.10
2019-02-20T18:05:18.939Z,70.10
2019-02-20T18:07:51.012Z,70.30
2019-02-20T18:10:18.310Z,70.30
2019-02-20T18:12:46.950Z,70.30
2019-02-20T18:15:15.670Z,70.40
2019-02-20T18:17:44.314Z,69.80
2019-02-20T18:20:12.995Z,70.50
2019-02-20T18:22:43.721Z,70.60
2019-02-20T18:25:12.510Z,70.60
2019-02-20T18:27:41.158Z,70.60
2019-02-20T18:30:14.141Z,70.60
2019-02-20T18:32:42.827Z,70.50
2019-02-20T18:35:18.426Z,70.60
2019-02-20T18:37:47.107Z,70.60
2019-02-20T18:40:16.656Z,70.60
2019-02-20T18:42:45.395Z,70.50
2019-02-20T18:45:16.756Z,70.60
2019-02-20T18:47:45.478Z,70.50
2019-02-20T18:50:15.113Z,70.50
2019-02-20T18:52:43.805Z,71.40
2019-02-20T18:55:13.768Z,70.50
2019-02-20T18:57:42.527Z,70.60
2019-02-20T19:00:13.479Z,70.70
2019-02-20T19:02:42.178Z,70.50
2019-02-20T19:05:11.329Z,70.40
2019-02-20T19:07:40.116Z,70.30
2019-02-20T19:10:24.170Z,70.40
2019-02-20T19:13:18.742Z,70.30
2019-02-20T19:15:56.529Z,70.30
2019-02-20T19:18:28.336Z,70.30
2019-02-20T19:21:14.782Z,70.30
2019-02-20T19:24:01.709Z,70.30
2019-02-20T19:26:48.969Z,70.50
2019-02-20T19:29:38.513Z,70.40
2019-02-20T19:32:29.731Z,70.40
2019-02-20T19:35:12.872Z,70.50
2019-02-20T19:38:05.868Z,70.50
2019-02-20T19:40:59.038Z,70.60
2019-02-20T19:43:43.012Z,70.70
2019-02-20T19:46:21.234Z,70.90
2019-02-20T19:49:18.968Z,70.80
2019-02-20T19:51:56.552Z,71.00
2019-02-20T19:54:31.116Z,70.90
2019-02-20T19:57:08.822Z,70.90
2019-02-20T19:59:46.656Z,70.90
2019-02-20T20:02:41.411Z,71.20
2019-02-20T20:05:25.103Z,71.30
2019-02-20T20:08:30.144Z,71.50
2019-02-20T20:11:18.619Z,71.50
2019-02-20T20:14:08.993Z,71.50
2019-02-20T20:17:00.422Z,71.60
2019-02-20T20:19:41.083Z,71.60
2019-02-20T20:22:31.098Z,71.60
2019-02-20T20:25:21.044Z,71.40
2019-02-20T20:27:55.877Z,71.30
2019-02-20T20:30:33.754Z,71.50
2019-02-20T20:33:23.036Z,71.50
2019-02-20T20:36:06.852Z,71.50
2019-02-20T20:38:38.649Z,71.50
2019-02-20T20:41:39.543Z,71.60
2019-02-20T20:44:11.368Z,71.70
2019-02-20T20:46:50.137Z,71.80
2019-02-20T20:49:43.333Z,71.90
2019-02-20T20:52:35.825Z,71.70
2019-02-20T20:55:26.714Z,71.50
2019-02-20T20:58:14.142Z,71.50
2019-02-20T21:01:17.445Z,71.40
2019-02-20T21:04:14.142Z,71.50
2019-02-20T21:06:54.021Z,71.50
2019-02-20T21:09:28.574Z,71.50
2019-02-20T21:12:22.690Z,71.80
2019-02-20T21:14:57.107Z,71.70
2019-02-20T21:17:46.991Z,71.80
2019-02-20T21:20:18.789Z,71.70
2019-02-20T21:23:14.446Z,71.70
2019-02-20T21:26:04.403Z,72.00
2019-02-20T21:28:51.295Z,71.80
2019-02-20T21:31:35.387Z,72.00
2019-02-20T21:34:09.921Z,72.10
2019-02-20T21:36:47.838Z,72.20
2019-02-20T21:39:22.293Z,72.10
2019-02-20T21:41:54.126Z,72.10
2019-02-20T21:44:42.290Z,72.00
2019-02-20T21:47:19.766Z,72.00
2019-02-20T21:50:06.682Z,71.90
2019-02-20T21:52:54.899Z,71.90
2019-02-20T21:55:35.794Z,71.80
2019-02-20T21:58:27.014Z,71.70
2019-02-20T22:01:13.691Z,71.60
2019-02-20T22:03:54.601Z,71.60
2019-02-20T22:06:44.600Z,71.50
2019-02-20T22:09:36.013Z,71.50
2019-02-20T22:12:27.686Z,71.40
2019-02-20T22:15:11.535Z,71.40
2019-02-20T22:17:49.211Z,71.30
2019-02-20T22:20:54.559Z,71.30
2019-02-20T22:23:50.470Z,71.20
2019-02-20T22:26:27.845Z,71.20
2019-02-20T22:29:03.909Z,71.20
2019-02-20T22:31:52.402Z,71.30
2019-02-20T22:34:29.933Z,71.20
2019-02-20T22:37:18.664Z,71.10
2019-02-20T22:39:59.206Z,71.00
2019-02-20T22:42:47.511Z,71.00
2019-02-20T22:45:33.473Z,70.80
2019-02-20T22:48:27.834Z,70.70
2019-02-20T22:51:16.162Z,71.00
2019-02-20T22:53:47.980Z,71.00
2019-02-20T22:56:46.909Z,71.20
2019-02-20T22:59:38.349Z,71.10
2019-02-20T23:02:29.693Z,71.00
2019-02-20T23:05:18.014Z,71.00
2019-02-20T23:08:04.948Z,71.20
2019-02-20T23:10:56.066Z,71.30
2019-02-20T23:13:33.889Z,71.30
2019-02-20T23:16:02.630Z,71.40
2019-02-20T23:18:31.305Z,71.60
2019-02-20T23:21:00.005Z,71.60
2019-02-20T23:23:28.778Z,71.30
2019-02-20T23:25:57.466Z,71.40
2019-02-20T23:28:26.115Z,71.50
2019-02-20T23:30:54.821Z,71.60
2019-02-20T23:33:24.598Z,71.50
2019-02-20T23:35:54.541Z,71.50
2019-02-20T23:38:23.200Z,71.50
2019-02-20T23:40:51.900Z,71.30
2019-02-20T23:43:20.621Z,71.20
2019-02-20T23:45:49.375Z,71.30
2019-02-20T23:48:18.063Z,71.40
2019-02-20T23:50:47.542Z,71.50
2019-02-20T23:53:18.673Z,71.50
2019-02-20T23:55:47.013Z,71.60
2019-02-20T23:58:16.100Z,71.70
