createdAt,value
2023-03-28T00:01:29.361Z,9.40
2023-03-28T00:06:32.802Z,9.50
2023-03-28T00:11:36.131Z,10.10
2023-03-28T00:17:02.115Z,9.90
2023-03-28T00:22:05.530Z,10.50
2023-03-28T00:27:09.091Z,9.90
2023-03-28T00:32:12.642Z,9.90
2023-03-28T00:37:17.533Z,10.70
2023-03-28T00:42:31.645Z,10.30
2023-03-28T00:48:13.944Z,10.20
2023-03-28T00:53:33.964Z,10.20
2023-03-28T00:58:42.409Z,10.60
2023-03-28T01:03:56.358Z,10.10
2023-03-28T01:09:06.639Z,10.90
2023-03-28T01:14:13.428Z,10.80
2023-03-28T01:19:59.188Z,10.40
2023-03-28T01:25:45.663Z,11.00
2023-03-28T01:31:18.008Z,10.00
2023-03-28T01:37:31.622Z,10.20
2023-03-28T01:43:08.307Z,9.50
2023-03-28T01:48:11.563Z,10.40
2023-03-28T01:54:26.804Z,10.40
2023-03-28T01:59:41.456Z,10.00
2023-03-28T02:05:25.045Z,10.90
2023-03-28T02:10:33.554Z,10.40
2023-03-28T02:15:57.990Z,10.90
2023-03-28T02:21:29.772Z,10.90
2023-03-28T02:26:55.249Z,11.70
2023-03-28T02:32:12.451Z,11.40
2023-03-28T02:37:49.001Z,10.70
2023-03-28T02:43:52.089Z,11.30
2023-03-28T02:49:49.599Z,11.30
2023-03-28T02:55:03.308Z,11.50
2023-03-28T03:00:19.662Z,11.10
2023-03-28T03:05:23.683Z,11.30
2023-03-28T03:10:29.690Z,11.10
2023-03-28T03:15:57.832Z,10.40
2023-03-28T03:21:02.062Z,11.10
2023-03-28T03:26:19.876Z,10.50
2023-03-28T03:31:49.712Z,9.90
2023-03-28T03:37:12.094Z,10.70
2023-03-28T03:42:15.984Z,10.20
2023-03-28T03:48:19.872Z,10.00
2023-03-28T03:53:28.472Z,10.00
2023-03-28T03:58:45.659Z,9.50
2023-03-28T04:03:49.402Z,9.60
2023-03-28T04:08:58.875Z,8.50
2023-03-28T04:14:25.344Z,8.50
2023-03-28T04:19:40.785Z,8.50
2023-03-28T04:24:45.099Z,8.00
2023-03-28T04:30:04.656Z,8.60
2023-03-28T04:35:31.090Z,7.60
2023-03-28T04:40:34.779Z,8.00
2023-03-28T04:46:01.557Z,8.20
2023-03-28T04:51:06.314Z,9.30
2023-03-28T04:56:16.357Z,9.20
2023-03-28T05:01:20.020Z,9.20
2023-03-28T05:07:15.133Z,9.10
2023-03-28T05:12:19.136Z,9.70
2023-03-28T05:18:12.370Z,8.90
2023-03-28T05:23:38.853Z,8.20
2023-03-28T05:28:58.433Z,9.10
2023-03-28T05:34:02.252Z,9.20
2023-03-28T05:39:46.275Z,8.30
2023-03-28T05:44:57.865Z,9.70
2023-03-28T05:50:25.191Z,9.80
2023-03-28T05:55:35.557Z,11.30
2023-03-28T06:00:39.594Z,12.90
2023-03-28T06:05:48.300Z,13.70
2023-03-28T06:11:13.373Z,13.40
2023-03-28T06:16:49.436Z,14.60
2023-03-28T06:21:54.034Z,15.70
2023-03-28T06:27:00.907Z,17.70
2023-03-28T06:32:28.123Z,18.20
2023-03-28T06:37:47.551Z,17.50
2023-03-28T06:43:35.827Z,17.60
2023-03-28T06:48:59.624Z,16.90
2023-03-28T06:54:03.332Z,16.70
2023-03-28T06:59:11.679Z,17.10
2023-03-28T07:04:17.851Z,16.20
2023-03-28T07:09:22.078Z,15.00
2023-03-28T07:14:33.780Z,15.70
2023-03-28T07:20:01.683Z,16.80
2023-03-28T07:25:26.824Z,14.90
2023-03-28T07:30:33.528Z,14.60
2023-03-28T07:35:40.530Z,14.20
2023-03-28T07:40:46.862Z,14.10
2023-03-28T07:45:50.964Z,14.40
2023-03-28T07:50:54.476Z,13.70
2023-03-28T07:55:58.301Z,12.30
2023-03-28T08:01:10.059Z,12.00
2023-03-28T08:06:32.343Z,12.10
2023-03-28T08:11:41.825Z,10.90
2023-03-28T08:16:48.217Z,10.80
2023-03-28T08:21:52.072Z,10.20
2023-03-28T08:26:58.136Z,9.60
2023-03-28T08:32:08.468Z,8.10
2023-03-28T08:37:29.108Z,7.60
2023-03-28T08:43:14.799Z,6.60
2023-03-28T08:48:37.517Z,6.60
2023-03-28T08:59:08.567Z,6.40
2023-03-28T09:04:35.718Z,6.60
2023-03-28T09:10:07.084Z,5.90
2023-03-28T09:16:24.633Z,5.40
2023-03-28T09:22:15.141Z,5.00
2023-03-28T09:28:02.262Z,6.50
2023-03-28T09:33:25.858Z,7.50
2023-03-28T09:38:46.506Z,8.00
2023-03-28T09:44:15.149Z,9.70
2023-03-28T09:50:13.223Z,11.70
2023-03-28T09:56:04.812Z,11.90
2023-03-28T10:01:38.981Z,11.30
2023-03-28T10:07:14.555Z,11.10
2023-03-28T10:12:27.419Z,11.90
2023-03-28T10:17:36.701Z,9.00
2023-03-28T10:23:04.375Z,7.90
2023-03-28T10:28:30.267Z,7.70
2023-03-28T10:34:01.848Z,6.40
2023-03-28T10:39:44.172Z,5.60
2023-03-28T10:46:11.112Z,5.60
2023-03-28T10:51:53.228Z,4.90
2023-03-28T10:58:09.604Z,5.00
2023-03-28T11:04:47.871Z,3.90
2023-03-28T11:10:06.694Z,3.30
2023-03-28T11:16:45.382Z,3.30
2023-03-28T11:22:08.016Z,3.40
2023-03-28T11:28:11.512Z,2.90
2023-03-28T11:34:37.368Z,2.60
2023-03-28T11:40:01.377Z,2.70
2023-03-28T11:45:50.349Z,3.10
2023-03-28T11:51:05.131Z,3.30
2023-03-28T11:57:10.950Z,3.30
2023-03-28T12:03:55.241Z,3.10
2023-03-28T12:09:14.191Z,2.60
2023-03-28T12:14:42.427Z,3.20
2023-03-28T12:19:56.609Z,3.10
2023-03-28T12:25:06.350Z,2.60
2023-03-28T12:30:22.481Z,2.70
2023-03-28T12:35:35.818Z,2.80
2023-03-28T12:40:54.929Z,2.70
2023-03-28T12:46:03.377Z,2.30
2023-03-28T12:52:17.554Z,2.30
2023-03-28T12:57:49.654Z,2.60
2023-03-28T13:03:48.481Z,2.30
2023-03-28T13:09:20.428Z,3.40
2023-03-28T13:14:44.087Z,2.90
2023-03-28T13:20:13.673Z,2.80
2023-03-28T13:25:29.429Z,2.80
2023-03-28T13:30:41.928Z,2.90
2023-03-28T13:36:10.585Z,2.90
2023-03-28T13:42:00.229Z,2.60
2023-03-28T13:47:13.441Z,3.10
2023-03-28T13:52:37.091Z,2.20
2023-03-28T13:57:44.007Z,2.20
2023-03-28T14:03:04.569Z,2.20
2023-03-28T14:08:17.568Z,2.20
2023-03-28T14:18:28.540Z,2.20
2023-03-28T14:23:41.084Z,2.30
2023-03-28T14:28:46.646Z,6.30
2023-03-28T14:33:50.933Z,4.80
2023-03-28T14:39:02.752Z,3.10
2023-03-28T14:44:07.318Z,5.30
2023-03-28T14:49:53.760Z,4.10
2023-03-28T14:55:01.819Z,6.10
2023-03-28T15:00:34.345Z,4.30
2023-03-28T15:05:38.551Z,6.20
2023-03-28T15:11:45.679Z,4.30
2023-03-28T15:16:54.847Z,3.40
2023-03-28T15:22:27.001Z,3.00
2023-03-28T15:28:36.309Z,4.50
2023-03-28T15:33:55.552Z,6.00
2023-03-28T15:39:18.717Z,3.40
2023-03-28T15:45:00.131Z,3.00
2023-03-28T15:50:44.201Z,3.10
2023-03-28T15:56:17.557Z,3.10
2023-03-28T16:01:23.400Z,3.50
2023-03-28T16:11:46.418Z,3.80
2023-03-28T16:17:28.873Z,4.80
2023-03-28T16:22:52.880Z,5.20
2023-03-28T16:27:56.868Z,7.10
2023-03-28T16:33:03.666Z,5.40
2023-03-28T16:38:07.637Z,6.70
2023-03-28T16:43:15.382Z,5.60
2023-03-28T16:48:19.110Z,7.50
2023-03-28T16:53:22.855Z,5.00
2023-03-28T17:05:00.742Z,4.50
2023-03-28T17:10:23.342Z,4.40
2023-03-28T17:15:26.872Z,4.10
2023-03-28T17:20:31.325Z,4.30
2023-03-28T17:25:39.180Z,4.70
2023-03-28T17:30:52.848Z,3.60
2023-03-28T17:35:57.101Z,4.00
2023-03-28T17:41:01.231Z,4.00
2023-03-28T17:46:16.410Z,6.00
2023-03-28T17:51:20.210Z,5.90
2023-03-28T17:56:24.358Z,8.30
2023-03-28T18:01:43.804Z,6.50
2023-03-28T18:06:47.890Z,8.50
2023-03-28T18:12:12.104Z,6.80
2023-03-28T18:18:13.082Z,6.00
2023-03-28T18:24:35.600Z,5.20
2023-03-28T18:29:52.714Z,5.70
2023-03-28T18:34:56.116Z,5.50
2023-03-28T18:40:00.404Z,6.40
2023-03-28T18:45:04.797Z,6.60
2023-03-28T18:50:15.296Z,6.70
2023-03-28T18:55:21.616Z,6.40
2023-03-28T19:00:47.074Z,6.00
2023-03-28T19:05:58.636Z,7.30
2023-03-28T19:11:11.940Z,6.90
2023-03-28T19:16:19.374Z,5.90
2023-03-28T19:21:43.540Z,5.00
2023-03-28T19:27:05.059Z,5.80
2023-03-28T19:32:11.927Z,8.30
2023-03-28T19:37:15.575Z,6.50
2023-03-28T19:42:50.559Z,6.20
2023-03-28T19:48:24.335Z,5.60
2023-03-28T19:53:45.188Z,5.80
2023-03-28T20:03:59.704Z,5.80
2023-03-28T20:09:03.692Z,6.50
2023-03-28T20:19:43.021Z,7.00
2023-03-28T20:24:48.862Z,6.30
2023-03-28T20:30:20.716Z,5.30
2023-03-28T20:36:44.278Z,5.00
2023-03-28T20:42:24.359Z,4.60
2023-03-28T20:47:28.820Z,4.60
2023-03-28T20:52:39.142Z,5.20
2023-03-28T20:57:42.562Z,4.60
2023-03-28T21:02:53.780Z,5.10
2023-03-28T21:07:59.320Z,4.80
2023-03-28T21:13:04.755Z,5.30
2023-03-28T21:18:09.729Z,5.50
2023-03-28T21:23:13.365Z,4.90
2023-03-28T21:28:16.852Z,4.60
2023-03-28T21:33:20.530Z,3.60
2023-03-28T21:38:24.313Z,3.60
2023-03-28T21:43:27.826Z,3.40
2023-03-28T21:48:34.207Z,3.60
2023-03-28T21:53:38.157Z,3.60
2023-03-28T21:58:41.687Z,3.70
2023-03-28T22:04:10.101Z,4.20
2023-03-28T22:09:34.167Z,6.10
2023-03-28T22:14:37.533Z,5.30
2023-03-28T22:19:41.731Z,4.80
2023-03-28T22:24:47.544Z,4.50
2023-03-28T22:30:11.095Z,4.70
2023-03-28T22:35:39.137Z,4.30
2023-03-28T22:40:51.117Z,4.50
2023-03-28T22:46:06.274Z,4.60
2023-03-28T22:51:13.152Z,4.40
2023-03-28T22:56:24.420Z,4.50
2023-03-28T23:01:31.206Z,4.90
2023-03-28T23:06:41.725Z,5.70
2023-03-28T23:11:45.564Z,6.20
2023-03-28T23:17:02.340Z,6.40
2023-03-28T23:22:26.545Z,7.10
2023-03-28T23:27:56.121Z,7.30
2023-03-28T23:33:17.017Z,7.80
2023-03-28T23:38:20.358Z,8.60
2023-03-28T23:43:24.724Z,8.90
2023-03-28T23:48:28.275Z,8.40
2023-03-28T23:53:44.908Z,7.80
2023-03-28T23:59:08.937Z,8.30
