createdAt,value
2022-11-30T00:00:10.291Z,20.50
2022-11-30T00:02:40.301Z,20.50
2022-11-30T00:05:09.112Z,20.50
2022-11-30T00:07:38.885Z,20.50
2022-11-30T00:10:09.325Z,20.50
2022-11-30T00:12:37.529Z,20.50
2022-11-30T00:15:06.300Z,20.50
2022-11-30T00:17:34.467Z,20.40
2022-11-30T00:20:02.617Z,20.50
2022-11-30T00:22:30.793Z,20.40
2022-11-30T00:25:03.104Z,20.50
2022-11-30T00:27:31.806Z,20.40
2022-11-30T00:30:00.203Z,20.50
2022-11-30T00:32:29.491Z,20.50
2022-11-30T00:34:57.658Z,20.50
2022-11-30T00:37:25.827Z,20.40
2022-11-30T00:39:53.968Z,20.50
2022-11-30T00:42:23.508Z,20.40
2022-11-30T00:44:51.699Z,20.40
2022-11-30T00:47:19.883Z,20.40
2022-11-30T00:49:48.053Z,20.40
2022-11-30T00:52:16.253Z,20.40
2022-11-30T00:54:44.486Z,20.40
2022-11-30T00:57:12.881Z,20.40
2022-11-30T00:59:42.377Z,20.40
2022-11-30T01:02:10.670Z,20.40
2022-11-30T01:04:38.952Z,20.40
2022-11-30T01:07:07.128Z,20.40
2022-11-30T01:09:35.315Z,20.40
2022-11-30T01:12:03.458Z,20.40
2022-11-30T01:14:31.657Z,20.40
2022-11-30T01:17:01.148Z,20.40
2022-11-30T01:19:29.497Z,20.40
2022-11-30T01:21:57.662Z,20.40
2022-11-30T01:24:25.837Z,20.40
2022-11-30T01:26:54.051Z,20.40
2022-11-30T01:29:22.188Z,20.40
2022-11-30T01:31:53.222Z,20.40
2022-11-30T01:34:23.526Z,20.40
2022-11-30T01:36:51.694Z,20.40
2022-11-30T01:39:19.919Z,20.40
2022-11-30T01:41:48.111Z,20.40
2022-11-30T01:44:49.427Z,20.40
2022-11-30T01:47:18.715Z,20.40
2022-11-30T01:49:50.831Z,20.40
2022-11-30T01:52:22.860Z,20.40
2022-11-30T01:54:55.158Z,20.40
2022-11-30T01:57:28.277Z,20.40
2022-11-30T01:59:59.947Z,20.40
2022-11-30T02:02:33.488Z,20.40
2022-11-30T02:05:03.439Z,20.40
2022-11-30T02:07:31.695Z,20.40
2022-11-30T02:10:00.105Z,20.40
2022-11-30T02:12:41.472Z,20.40
2022-11-30T02:15:17.148Z,20.40
2022-11-30T02:17:54.643Z,20.40
2022-11-30T02:21:04.912Z,20.40
2022-11-30T02:24:06.256Z,20.40
2022-11-30T02:26:52.236Z,20.40
2022-11-30T02:29:29.406Z,20.40
2022-11-30T02:32:05.672Z,20.40
2022-11-30T02:34:36.700Z,20.40
2022-11-30T02:37:06.827Z,20.40
2022-11-30T02:39:35.197Z,20.30
2022-11-30T02:42:03.391Z,20.30
2022-11-30T02:44:33.130Z,20.40
2022-11-30T02:47:16.220Z,20.30
2022-11-30T02:49:51.077Z,20.30
2022-11-30T02:52:22.524Z,20.30
2022-11-30T02:54:50.987Z,20.40
2022-11-30T02:57:19.129Z,20.30
2022-11-30T02:59:48.674Z,20.30
2022-11-30T03:02:16.907Z,20.30
2022-11-30T03:04:45.292Z,20.30
2022-11-30T03:07:14.001Z,20.30
2022-11-30T03:09:42.192Z,20.30
2022-11-30T03:12:10.350Z,20.30
2022-11-30T03:14:38.495Z,20.30
2022-11-30T03:17:08.028Z,20.30
2022-11-30T03:19:36.259Z,20.30
2022-11-30T03:22:04.682Z,20.30
2022-11-30T03:24:32.843Z,20.30
2022-11-30T03:27:00.968Z,20.30
2022-11-30T03:29:29.109Z,20.30
2022-11-30T03:31:57.252Z,20.30
2022-11-30T03:34:27.706Z,20.30
2022-11-30T03:36:56.228Z,20.30
2022-11-30T03:39:24.657Z,20.30
2022-11-30T03:41:53.189Z,20.30
2022-11-30T03:44:21.375Z,20.30
2022-11-30T03:46:49.547Z,20.30
2022-11-30T03:49:17.682Z,20.30
2022-11-30T03:51:47.229Z,20.30
2022-11-30T03:54:15.389Z,20.30
2022-11-30T03:56:43.518Z,20.30
2022-11-30T03:59:11.685Z,20.30
2022-11-30T04:01:41.083Z,20.30
2022-11-30T04:04:09.343Z,20.30
2022-11-30T04:06:38.130Z,20.30
2022-11-30T04:09:07.968Z,20.30
2022-11-30T04:11:36.999Z,20.30
2022-11-30T04:14:05.116Z,20.30
2022-11-30T04:16:33.368Z,20.30
2022-11-30T04:19:02.392Z,20.30
2022-11-30T04:21:30.544Z,20.30
2022-11-30T04:23:58.687Z,20.30
2022-11-30T04:26:28.227Z,20.30
2022-11-30T04:28:56.390Z,20.30
2022-11-30T04:31:24.636Z,20.30
2022-11-30T04:33:54.492Z,20.30
2022-11-30T04:36:23.136Z,20.30
2022-11-30T04:38:51.328Z,20.30
2022-11-30T04:41:19.481Z,20.30
2022-11-30T04:43:49.034Z,20.30
2022-11-30T04:46:17.268Z,20.30
2022-11-30T04:48:45.442Z,20.30
2022-11-30T04:51:13.622Z,20.30
2022-11-30T04:53:41.782Z,20.30
2022-11-30T04:56:11.887Z,20.30
2022-11-30T04:58:40.888Z,20.30
2022-11-30T05:01:11.208Z,20.20
2022-11-30T05:03:39.373Z,20.30
2022-11-30T05:06:07.837Z,20.30
2022-11-30T05:08:35.995Z,20.20
2022-11-30T05:11:04.180Z,20.20
2022-11-30T05:13:32.312Z,20.20
2022-11-30T05:16:00.705Z,20.20
2022-11-30T05:18:31.709Z,20.20
2022-11-30T05:20:59.919Z,20.20
2022-11-30T05:23:28.281Z,20.20
2022-11-30T05:25:56.511Z,20.20
2022-11-30T05:28:24.703Z,20.20
2022-11-30T05:30:52.850Z,20.20
2022-11-30T05:33:21.025Z,20.20
2022-11-30T05:35:50.544Z,20.20
2022-11-30T05:38:18.812Z,20.20
2022-11-30T05:40:47.018Z,20.20
2022-11-30T05:43:15.226Z,20.20
2022-11-30T05:45:43.397Z,20.20
2022-11-30T05:48:11.535Z,20.30
2022-11-30T05:50:39.898Z,20.20
2022-11-30T05:53:09.418Z,20.20
2022-11-30T05:55:37.635Z,20.20
2022-11-30T05:58:06.255Z,20.20
2022-11-30T06:00:34.413Z,20.20
2022-11-30T06:03:02.671Z,20.10
2022-11-30T06:05:31.128Z,20.10
2022-11-30T06:08:00.549Z,20.10
2022-11-30T06:10:30.191Z,20.10
2022-11-30T06:12:58.372Z,20.10
2022-11-30T06:15:26.512Z,20.10
2022-11-30T06:17:56.741Z,20.00
2022-11-30T06:20:24.967Z,20.00
2022-11-30T06:22:53.117Z,20.00
2022-11-30T06:25:21.310Z,20.00
2022-11-30T06:27:50.835Z,20.00
2022-11-30T06:30:19.385Z,20.00
2022-11-30T06:32:47.651Z,20.00
2022-11-30T06:35:15.917Z,20.00
2022-11-30T06:37:44.467Z,20.00
2022-11-30T06:40:14.423Z,20.00
2022-11-30T06:42:42.607Z,20.00
2022-11-30T06:45:12.806Z,20.00
2022-11-30T06:47:40.996Z,20.00
2022-11-30T06:50:09.836Z,19.90
2022-11-30T06:52:38.035Z,19.90
2022-11-30T06:55:07.092Z,19.90
2022-11-30T06:57:35.275Z,19.90
2022-11-30T07:00:04.646Z,19.90
2022-11-30T07:02:34.194Z,19.90
2022-11-30T07:05:02.398Z,19.90
2022-11-30T07:07:30.688Z,19.90
2022-11-30T07:09:59.274Z,19.90
2022-11-30T07:12:27.932Z,19.90
2022-11-30T07:14:56.527Z,19.90
2022-11-30T07:17:24.733Z,19.90
2022-11-30T07:19:54.247Z,19.90
2022-11-30T07:22:22.430Z,19.90
2022-11-30T07:25:07.905Z,19.90
2022-11-30T07:27:36.047Z,19.90
2022-11-30T07:30:04.498Z,19.90
2022-11-30T07:32:32.676Z,19.90
2022-11-30T07:35:05.305Z,19.90
2022-11-30T07:37:33.524Z,19.90
2022-11-30T07:40:01.696Z,19.90
2022-11-30T07:42:29.880Z,19.90
2022-11-30T07:44:59.878Z,19.90
2022-11-30T07:47:28.182Z,19.90
2022-11-30T07:49:56.371Z,19.90
2022-11-30T07:52:26.139Z,19.90
2022-11-30T07:54:54.260Z,19.90
2022-11-30T07:57:22.462Z,19.90
2022-11-30T07:59:50.784Z,19.90
2022-11-30T08:02:19.213Z,19.90
2022-11-30T08:04:47.982Z,19.80
2022-11-30T08:07:16.555Z,19.80
2022-11-30T08:09:46.217Z,19.80
2022-11-30T08:12:14.436Z,19.80
2022-11-30T08:15:17.547Z,19.80
2022-11-30T08:17:30.898Z,19.80
2022-11-30T08:19:59.086Z,19.80
2022-11-30T08:22:27.277Z,19.80
2022-11-30T08:24:56.863Z,19.80
2022-11-30T08:27:25.047Z,19.80
2022-11-30T08:29:53.501Z,19.90
2022-11-30T08:32:21.683Z,19.90
2022-11-30T08:34:50.103Z,19.90
2022-11-30T08:37:18.565Z,20.00
2022-11-30T08:39:46.770Z,20.00
2022-11-30T08:42:16.321Z,20.00
2022-11-30T08:44:44.669Z,20.10
2022-11-30T08:47:12.849Z,20.10
2022-11-30T08:49:41.244Z,20.10
2022-11-30T08:52:18.092Z,20.10
2022-11-30T08:54:48.253Z,20.20
2022-11-30T08:57:19.660Z,20.20
2022-11-30T08:59:49.808Z,20.20
2022-11-30T09:02:20.050Z,20.20
2022-11-30T09:04:51.107Z,20.20
2022-11-30T09:07:19.623Z,20.30
2022-11-30T09:09:47.846Z,20.30
2022-11-30T09:12:16.030Z,20.30
2022-11-30T09:14:49.631Z,20.40
2022-11-30T09:17:20.749Z,20.40
2022-11-30T09:19:48.937Z,20.40
2022-11-30T09:22:17.990Z,20.40
2022-11-30T09:24:46.378Z,20.40
2022-11-30T09:27:14.776Z,20.40
2022-11-30T09:29:42.929Z,20.40
2022-11-30T09:32:12.555Z,20.40
2022-11-30T09:34:40.809Z,20.50
2022-11-30T09:37:09.360Z,20.50
2022-11-30T09:39:37.519Z,20.50
2022-11-30T09:42:33.728Z,20.50
2022-11-30T09:45:07.182Z,20.50
2022-11-30T09:48:09.185Z,20.50
2022-11-30T09:50:42.404Z,20.60
2022-11-30T09:53:16.734Z,20.50
2022-11-30T09:55:45.503Z,20.60
2022-11-30T09:58:24.768Z,20.60
2022-11-30T10:00:53.027Z,20.60
2022-11-30T10:03:24.358Z,20.60
2022-11-30T10:06:00.892Z,20.60
2022-11-30T10:08:39.436Z,20.60
2022-11-30T10:11:20.894Z,20.60
2022-11-30T10:13:58.770Z,20.60
2022-11-30T10:16:36.584Z,20.60
2022-11-30T10:19:16.669Z,20.60
2022-11-30T10:22:00.407Z,20.60
2022-11-30T10:24:37.709Z,20.60
2022-11-30T10:27:14.034Z,20.60
2022-11-30T10:29:43.964Z,20.60
2022-11-30T10:32:18.577Z,20.70
2022-11-30T10:34:51.061Z,20.70
2022-11-30T10:37:25.918Z,20.70
2022-11-30T10:40:01.966Z,20.70
2022-11-30T10:42:35.222Z,20.70
2022-11-30T10:45:09.291Z,20.70
2022-11-30T10:47:44.228Z,20.70
2022-11-30T10:50:16.452Z,20.70
2022-11-30T10:52:47.717Z,20.70
2022-11-30T10:55:19.895Z,20.70
2022-11-30T10:57:49.354Z,20.70
2022-11-30T11:00:18.291Z,20.80
2022-11-30T11:02:48.063Z,20.70
2022-11-30T11:05:23.822Z,20.70
2022-11-30T11:08:04.491Z,20.70
2022-11-30T11:10:36.924Z,20.70
2022-11-30T11:13:06.223Z,20.70
2022-11-30T11:15:35.838Z,20.70
2022-11-30T11:18:22.785Z,20.70
2022-11-30T11:21:05.836Z,20.70
2022-11-30T11:23:39.686Z,20.70
2022-11-30T11:26:16.532Z,20.70
2022-11-30T11:28:46.697Z,20.60
2022-11-30T11:31:20.606Z,20.60
2022-11-30T11:33:54.316Z,20.60
2022-11-30T11:36:29.404Z,20.60
2022-11-30T11:38:57.893Z,20.60
2022-11-30T11:41:27.850Z,20.60
2022-11-30T11:44:03.479Z,20.60
2022-11-30T11:46:33.244Z,20.60
2022-11-30T11:49:03.774Z,20.50
2022-11-30T11:51:35.599Z,20.50
2022-11-30T11:54:13.245Z,20.50
2022-11-30T11:56:41.604Z,20.50
2022-11-30T11:59:17.860Z,20.50
2022-11-30T12:01:56.139Z,20.50
2022-11-30T12:04:42.961Z,20.50
2022-11-30T12:07:24.203Z,20.50
2022-11-30T12:10:35.654Z,20.50
2022-11-30T12:13:00.680Z,20.40
2022-11-30T12:15:33.738Z,20.40
2022-11-30T12:18:15.129Z,20.40
2022-11-30T12:20:55.408Z,20.40
2022-11-30T12:23:48.518Z,20.40
2022-11-30T12:26:25.855Z,20.40
2022-11-30T12:29:10.756Z,20.40
2022-11-30T12:31:51.641Z,20.40
2022-11-30T12:34:27.825Z,20.40
2022-11-30T12:37:01.930Z,20.40
2022-11-30T12:39:39.556Z,20.40
2022-11-30T12:42:13.500Z,20.40
2022-11-30T12:44:51.099Z,20.40
2022-11-30T12:47:39.640Z,20.40
2022-11-30T12:50:24.167Z,20.40
2022-11-30T12:52:59.040Z,20.40
2022-11-30T12:55:35.320Z,20.40
2022-11-30T12:58:13.668Z,20.50
2022-11-30T13:00:51.858Z,20.50
2022-11-30T13:03:53.276Z,20.50
2022-11-30T13:06:29.141Z,20.60
2022-11-30T13:09:03.368Z,20.60
2022-11-30T13:11:37.418Z,20.60
2022-11-30T13:14:12.751Z,20.60
2022-11-30T13:16:42.060Z,20.60
2022-11-30T13:19:24.532Z,20.70
2022-11-30T13:21:58.084Z,20.70
2022-11-30T13:24:32.074Z,20.70
2022-11-30T13:27:08.405Z,20.70
2022-11-30T13:30:08.355Z,20.70
2022-11-30T13:35:53.499Z,20.70
2022-11-30T13:38:38.845Z,20.70
2022-11-30T13:41:09.470Z,20.80
2022-11-30T13:43:45.001Z,20.80
2022-11-30T13:46:17.066Z,20.80
2022-11-30T13:48:46.121Z,20.80
2022-11-30T13:51:15.014Z,20.80
2022-11-30T13:53:44.111Z,20.80
2022-11-30T13:56:35.449Z,20.80
2022-11-30T13:59:43.033Z,20.80
2022-11-30T14:03:00.110Z,20.80
2022-11-30T14:05:44.636Z,20.80
2022-11-30T14:08:35.568Z,20.80
2022-11-30T14:11:42.568Z,20.80
2022-11-30T14:14:45.374Z,20.80
2022-11-30T14:17:27.300Z,20.80
2022-11-30T14:20:01.555Z,20.80
2022-11-30T14:22:32.761Z,20.80
2022-11-30T14:25:03.649Z,20.80
2022-11-30T14:27:32.100Z,20.80
2022-11-30T14:30:04.541Z,20.90
2022-11-30T14:32:37.878Z,20.90
2022-11-30T14:35:12.090Z,20.90
2022-11-30T14:37:47.092Z,20.90
2022-11-30T14:40:19.125Z,20.90
2022-11-30T14:42:53.006Z,20.90
2022-11-30T14:45:23.945Z,20.90
2022-11-30T14:47:54.696Z,20.90
2022-11-30T14:50:26.136Z,20.90
2022-11-30T14:53:08.233Z,20.90
2022-11-30T14:55:44.859Z,20.90
2022-11-30T14:58:22.289Z,20.90
2022-11-30T15:00:51.582Z,21.00
2022-11-30T15:03:24.786Z,21.00
2022-11-30T15:05:55.169Z,21.00
2022-11-30T15:08:35.431Z,21.00
2022-11-30T15:11:06.422Z,21.00
2022-11-30T15:13:35.844Z,21.00
2022-11-30T15:16:10.017Z,21.00
2022-11-30T15:18:41.125Z,21.00
2022-11-30T15:21:15.526Z,21.00
2022-11-30T15:23:50.704Z,21.00
2022-11-30T15:26:23.882Z,21.00
2022-11-30T15:28:57.540Z,21.00
2022-11-30T15:31:27.418Z,21.00
2022-11-30T15:33:55.669Z,21.00
2022-11-30T15:36:33.082Z,21.00
2022-11-30T15:39:05.194Z,21.00
2022-11-30T15:41:35.033Z,21.00
2022-11-30T15:44:03.299Z,21.00
2022-11-30T15:46:34.989Z,21.00
2022-11-30T15:49:17.908Z,21.00
2022-11-30T15:51:47.579Z,21.00
2022-11-30T15:54:17.088Z,21.00
2022-11-30T15:56:57.911Z,21.00
2022-11-30T15:59:28.916Z,21.00
2022-11-30T16:02:08.509Z,21.00
2022-11-30T16:05:21.350Z,20.90
2022-11-30T16:07:52.630Z,20.90
2022-11-30T16:10:25.725Z,20.90
2022-11-30T16:12:55.873Z,20.90
2022-11-30T16:15:26.047Z,20.90
2022-11-30T16:17:57.074Z,20.80
2022-11-30T16:20:25.756Z,20.80
2022-11-30T16:22:53.963Z,20.80
2022-11-30T16:25:25.290Z,20.80
2022-11-30T16:27:53.995Z,20.80
2022-11-30T16:30:24.274Z,20.80
2022-11-30T16:32:52.887Z,20.80
2022-11-30T16:35:24.488Z,20.80
2022-11-30T16:37:52.943Z,20.70
2022-11-30T16:40:21.408Z,20.80
2022-11-30T16:42:51.992Z,20.80
2022-11-30T16:45:22.183Z,20.70
2022-11-30T16:47:50.758Z,20.70
2022-11-30T16:50:19.718Z,20.70
2022-11-30T16:52:48.183Z,20.70
2022-11-30T16:55:17.840Z,20.70
2022-11-30T16:57:46.351Z,20.70
2022-11-30T17:00:18.262Z,20.70
2022-11-30T17:02:52.528Z,20.70
2022-11-30T17:05:20.903Z,20.70
2022-11-30T17:07:49.132Z,20.70
2022-11-30T17:10:17.593Z,20.70
2022-11-30T17:12:45.963Z,20.70
2022-11-30T17:15:18.873Z,20.70
2022-11-30T17:17:47.136Z,20.70
2022-11-30T17:20:17.067Z,20.70
2022-11-30T17:22:45.766Z,20.70
2022-11-30T17:25:17.782Z,20.70
2022-11-30T17:27:48.185Z,20.70
2022-11-30T17:30:22.082Z,20.70
2022-11-30T17:32:50.629Z,20.60
2022-11-30T17:35:19.069Z,20.60
2022-11-30T17:37:47.286Z,20.60
2022-11-30T17:40:16.277Z,20.60
2022-11-30T17:42:44.631Z,20.60
2022-11-30T17:45:13.075Z,20.60
2022-11-30T17:47:42.653Z,20.60
2022-11-30T17:50:11.410Z,20.60
2022-11-30T17:52:39.636Z,20.60
2022-11-30T17:55:08.826Z,20.60
2022-11-30T17:57:39.215Z,20.60
2022-11-30T18:00:09.437Z,20.60
2022-11-30T18:02:37.615Z,20.60
2022-11-30T18:05:08.062Z,20.60
2022-11-30T18:07:36.356Z,20.50
2022-11-30T18:10:04.816Z,20.50
2022-11-30T18:12:32.977Z,20.50
2022-11-30T18:15:01.195Z,20.50
2022-11-30T18:17:29.425Z,20.50
2022-11-30T18:19:57.576Z,20.50
2022-11-30T18:22:28.528Z,20.50
2022-11-30T18:24:56.706Z,20.50
2022-11-30T18:27:26.455Z,20.50
2022-11-30T18:29:54.630Z,20.50
2022-11-30T18:32:22.799Z,20.50
2022-11-30T18:34:51.079Z,20.50
2022-11-30T18:37:19.341Z,20.50
2022-11-30T18:39:48.892Z,20.50
2022-11-30T18:42:18.645Z,20.50
2022-11-30T18:44:47.124Z,20.50
2022-11-30T18:47:15.528Z,20.50
2022-11-30T18:49:43.744Z,20.50
2022-11-30T18:52:11.882Z,20.50
2022-11-30T18:54:40.137Z,20.50
2022-11-30T18:57:09.717Z,20.50
2022-11-30T18:59:37.897Z,20.50
2022-11-30T19:02:06.150Z,20.50
2022-11-30T19:04:34.568Z,20.50
2022-11-30T19:07:02.697Z,20.50
2022-11-30T19:09:30.926Z,20.50
2022-11-30T19:12:00.216Z,20.50
2022-11-30T19:14:29.966Z,20.60
2022-11-30T19:17:00.555Z,20.60
2022-11-30T19:19:29.011Z,20.60
2022-11-30T19:21:58.271Z,20.60
2022-11-30T19:24:26.594Z,20.60
2022-11-30T19:26:54.885Z,20.50
2022-11-30T19:29:23.116Z,20.50
2022-11-30T19:31:52.682Z,20.50
2022-11-30T19:34:21.391Z,20.60
2022-11-30T19:36:49.615Z,20.50
2022-11-30T19:39:17.946Z,20.60
2022-11-30T19:41:47.758Z,20.50
2022-11-30T19:44:16.652Z,20.50
2022-11-30T19:46:47.823Z,20.50
2022-11-30T19:49:17.384Z,20.50
2022-11-30T19:51:45.581Z,20.50
2022-11-30T19:54:13.795Z,20.50
2022-11-30T19:56:43.175Z,20.50
2022-11-30T19:59:11.443Z,20.50
2022-11-30T20:01:39.735Z,20.50
2022-11-30T20:04:07.976Z,20.50
2022-11-30T20:06:38.855Z,20.50
2022-11-30T20:09:08.818Z,20.50
2022-11-30T20:11:37.170Z,20.50
2022-11-30T20:14:05.749Z,20.50
2022-11-30T20:16:34.030Z,20.60
2022-11-30T20:19:03.706Z,20.60
2022-11-30T20:21:33.898Z,20.50
2022-11-30T20:24:06.078Z,20.50
2022-11-30T20:26:36.358Z,20.50
2022-11-30T20:29:06.827Z,20.50
2022-11-30T20:31:36.605Z,20.50
2022-11-30T20:34:05.183Z,20.60
2022-11-30T20:36:33.386Z,20.60
2022-11-30T20:39:03.165Z,20.60
2022-11-30T20:41:31.415Z,20.60
2022-11-30T20:43:59.618Z,20.50
2022-11-30T20:46:30.269Z,20.60
2022-11-30T20:48:59.415Z,20.60
2022-11-30T20:51:31.836Z,20.50
2022-11-30T20:54:02.136Z,20.60
2022-11-30T20:56:31.772Z,20.50
2022-11-30T20:59:03.293Z,20.50
2022-11-30T21:01:31.737Z,20.50
2022-11-30T21:04:00.916Z,20.50
2022-11-30T21:06:30.296Z,20.50
2022-11-30T21:08:59.178Z,20.50
2022-11-30T21:11:29.112Z,20.50
2022-11-30T21:13:59.430Z,20.50
2022-11-30T21:16:29.769Z,20.50
2022-11-30T21:18:59.795Z,20.50
2022-11-30T21:21:30.855Z,20.50
2022-11-30T21:24:00.670Z,20.50
2022-11-30T21:26:30.346Z,20.50
2022-11-30T21:29:03.408Z,20.50
2022-11-30T21:31:32.290Z,20.50
2022-11-30T21:34:01.418Z,20.50
2022-11-30T21:36:30.135Z,20.50
2022-11-30T21:39:05.092Z,20.50
2022-11-30T21:41:35.382Z,20.50
2022-11-30T21:44:05.969Z,20.50
2022-11-30T21:46:34.721Z,20.50
2022-11-30T21:49:03.433Z,20.50
2022-11-30T21:51:35.321Z,20.50
2022-11-30T21:54:05.671Z,20.50
2022-11-30T21:56:35.578Z,20.50
2022-11-30T21:59:07.450Z,20.40
2022-11-30T22:01:37.429Z,20.40
2022-11-30T22:04:07.597Z,20.40
2022-11-30T22:06:38.064Z,20.50
2022-11-30T22:09:08.909Z,20.40
2022-11-30T22:11:38.969Z,20.40
2022-11-30T22:14:11.360Z,20.40
2022-11-30T22:16:39.951Z,20.40
2022-11-30T22:19:08.902Z,20.40
2022-11-30T22:21:37.233Z,20.40
2022-11-30T22:24:07.523Z,20.40
2022-11-30T22:26:37.708Z,20.40
2022-11-30T22:29:09.626Z,20.30
2022-11-30T22:31:39.708Z,20.30
2022-11-30T22:34:08.235Z,20.30
2022-11-30T22:36:37.937Z,20.30
2022-11-30T22:39:09.350Z,20.20
2022-11-30T22:41:38.006Z,20.20
2022-11-30T22:44:07.976Z,20.20
2022-11-30T22:46:37.971Z,20.20
2022-11-30T22:49:09.340Z,20.20
2022-11-30T22:51:39.086Z,20.20
2022-11-30T22:54:08.252Z,20.20
2022-11-30T22:56:38.322Z,20.20
2022-11-30T22:59:08.411Z,20.10
2022-11-30T23:01:38.529Z,20.10
2022-11-30T23:04:09.191Z,20.10
2022-11-30T23:06:38.251Z,20.10
2022-11-30T23:09:08.582Z,20.10
2022-11-30T23:11:36.754Z,20.10
2022-11-30T23:14:08.138Z,20.10
2022-11-30T23:16:38.491Z,20.10
2022-11-30T23:19:07.751Z,20.10
2022-11-30T23:21:41.402Z,20.10
2022-11-30T23:24:15.038Z,20.10
2022-11-30T23:26:43.657Z,20.00
2022-11-30T23:29:15.132Z,20.00
2022-11-30T23:31:46.075Z,20.00
2022-11-30T23:34:16.496Z,20.00
2022-11-30T23:36:45.271Z,20.00
2022-11-30T23:39:15.406Z,20.00
2022-11-30T23:41:44.089Z,20.00
2022-11-30T23:44:12.734Z,20.00
2022-11-30T23:46:41.145Z,20.00
2022-11-30T23:49:10.781Z,20.00
2022-11-30T23:51:38.975Z,20.00
2022-11-30T23:54:07.414Z,20.00
2022-11-30T23:56:35.660Z,20.00
2022-11-30T23:59:03.848Z,20.00
