createdAt,value
2023-05-04T00:01:43.593Z,13.45
2023-05-04T00:04:11.099Z,14.30
2023-05-04T00:06:38.842Z,14.80
2023-05-04T00:09:07.189Z,14.88
2023-05-04T00:11:37.133Z,18.42
2023-05-04T00:14:05.067Z,16.25
2023-05-04T00:16:32.435Z,15.90
2023-05-04T00:19:41.713Z,17.48
2023-05-04T00:25:12.196Z,18.58
2023-05-04T00:28:17.948Z,14.80
2023-05-04T00:30:45.818Z,16.75
2023-05-04T00:33:13.891Z,14.77
2023-05-04T00:35:50.946Z,15.07
2023-05-04T00:38:24.406Z,16.02
2023-05-04T00:40:51.892Z,15.85
2023-05-04T00:43:25.481Z,14.88
2023-05-04T00:45:52.891Z,16.08
2023-05-04T00:48:20.929Z,13.82
2023-05-04T00:50:48.424Z,15.88
2023-05-04T00:53:16.023Z,13.98
2023-05-04T00:55:43.455Z,19.33
2023-05-04T00:58:11.115Z,17.10
2023-05-04T01:00:38.983Z,29.10
2023-05-04T01:03:24.817Z,15.80
2023-05-04T01:05:55.978Z,15.23
2023-05-04T01:08:26.700Z,17.27
2023-05-04T01:11:08.393Z,14.60
2023-05-04T01:13:36.342Z,17.10
2023-05-04T01:16:04.315Z,17.23
2023-05-04T01:18:38.344Z,16.58
2023-05-04T01:21:06.188Z,16.73
2023-05-04T01:23:33.753Z,17.95
2023-05-04T01:29:39.286Z,17.77
2023-05-04T01:32:41.083Z,15.40
2023-05-04T01:35:16.898Z,17.38
2023-05-04T01:37:50.426Z,14.65
2023-05-04T01:40:51.060Z,17.80
2023-05-04T01:43:52.645Z,16.90
2023-05-04T01:46:38.827Z,15.33
2023-05-04T01:50:59.172Z,16.92
2023-05-04T01:57:57.411Z,15.48
2023-05-04T02:00:24.849Z,16.05
2023-05-04T02:03:01.554Z,20.10
2023-05-04T02:05:29.353Z,16.85
2023-05-04T02:08:01.981Z,16.15
2023-05-04T02:10:35.891Z,15.85
2023-05-04T02:13:08.840Z,14.23
2023-05-04T02:15:46.028Z,16.65
2023-05-04T02:18:13.766Z,20.08
2023-05-04T02:20:41.342Z,17.88
2023-05-04T02:23:26.860Z,17.83
2023-05-04T02:25:56.298Z,15.95
2023-05-04T02:28:24.662Z,13.85
2023-05-04T02:34:22.755Z,17.10
2023-05-04T02:37:41.946Z,13.52
2023-05-04T02:46:05.914Z,16.15
2023-05-04T02:48:33.801Z,16.60
2023-05-04T02:51:01.425Z,18.58
2023-05-04T02:53:28.941Z,15.35
2023-05-04T02:55:56.587Z,16.42
2023-05-04T02:58:23.913Z,16.52
2023-05-04T03:00:56.002Z,17.00
2023-05-04T03:03:32.201Z,14.65
2023-05-04T03:06:02.879Z,14.18
2023-05-04T03:08:30.985Z,12.43
2023-05-04T03:11:00.603Z,16.05
2023-05-04T03:13:28.082Z,15.85
2023-05-04T03:15:55.552Z,16.23
2023-05-04T03:18:26.211Z,11.80
2023-05-04T03:21:04.830Z,13.93
2023-05-04T03:23:40.256Z,13.65
2023-05-04T03:26:07.776Z,13.45
2023-05-04T03:28:44.477Z,15.77
2023-05-04T03:31:12.034Z,16.98
2023-05-04T03:33:40.016Z,14.50
2023-05-04T03:36:12.978Z,13.18
2023-05-04T03:38:42.507Z,16.10
2023-05-04T03:41:21.019Z,12.57
2023-05-04T03:43:54.531Z,13.70
2023-05-04T03:46:28.130Z,13.63
2023-05-04T03:48:55.759Z,16.95
2023-05-04T03:51:23.422Z,15.77
2023-05-04T03:53:50.934Z,14.15
2023-05-04T03:56:19.277Z,12.75
2023-05-04T03:58:47.568Z,13.45
2023-05-04T04:01:18.654Z,14.35
2023-05-04T04:03:46.356Z,13.82
2023-05-04T04:06:13.877Z,16.13
2023-05-04T04:08:41.547Z,17.92
2023-05-04T04:11:09.332Z,15.88
2023-05-04T04:13:36.665Z,12.68
2023-05-04T04:16:04.072Z,14.75
2023-05-04T04:18:31.449Z,14.60
2023-05-04T04:21:01.992Z,14.68
2023-05-04T04:23:29.434Z,14.70
2023-05-04T04:25:56.889Z,18.20
2023-05-04T04:28:24.346Z,15.60
2023-05-04T04:30:51.688Z,14.35
2023-05-04T04:33:19.338Z,15.80
2023-05-04T04:35:47.551Z,16.75
2023-05-04T04:38:14.966Z,14.98
2023-05-04T04:40:42.304Z,17.35
2023-05-04T04:43:10.220Z,20.77
2023-05-04T04:45:37.573Z,16.48
2023-05-04T04:48:05.122Z,18.50
2023-05-04T04:50:32.772Z,18.23
2023-05-04T04:53:00.114Z,14.43
2023-05-04T04:55:27.430Z,15.35
2023-05-04T04:57:55.657Z,15.30
2023-05-04T05:00:24.184Z,17.20
2023-05-04T05:02:51.540Z,18.80
2023-05-04T05:05:19.204Z,17.75
2023-05-04T05:07:46.444Z,24.05
2023-05-04T05:10:13.980Z,14.68
2023-05-04T05:12:41.542Z,16.50
2023-05-04T05:15:09.355Z,16.65
2023-05-04T05:17:37.651Z,16.83
2023-05-04T05:20:11.747Z,19.67
2023-05-04T05:22:41.048Z,15.00
2023-05-04T05:27:36.212Z,15.65
2023-05-04T05:30:05.717Z,16.67
2023-05-04T05:32:33.707Z,15.95
2023-05-04T05:35:01.137Z,16.67
2023-05-04T05:37:28.547Z,13.05
2023-05-04T05:39:55.810Z,16.85
2023-05-04T05:42:23.112Z,19.88
2023-05-04T05:44:51.161Z,15.23
2023-05-04T05:47:18.535Z,16.40
2023-05-04T05:49:46.450Z,18.88
2023-05-04T05:52:13.988Z,16.70
2023-05-04T05:54:41.393Z,15.38
2023-05-04T05:57:08.650Z,18.05
2023-05-04T05:59:36.025Z,14.50
2023-05-04T06:02:03.473Z,18.42
2023-05-04T06:04:31.079Z,18.27
2023-05-04T06:06:58.450Z,21.88
2023-05-04T06:09:25.852Z,19.80
2023-05-04T06:11:55.309Z,16.30
2023-05-04T06:14:23.029Z,17.58
2023-05-04T06:16:50.367Z,14.13
2023-05-04T06:19:17.956Z,14.05
2023-05-04T06:21:48.200Z,15.85
2023-05-04T06:24:16.361Z,16.83
2023-05-04T06:26:44.068Z,17.85
2023-05-04T06:29:11.384Z,16.88
2023-05-04T06:31:38.710Z,19.48
2023-05-04T06:34:06.086Z,14.50
2023-05-04T06:36:33.405Z,16.95
2023-05-04T06:39:00.665Z,14.23
2023-05-04T06:41:28.388Z,15.95
2023-05-04T06:43:59.372Z,17.38
2023-05-04T06:46:55.938Z,21.45
2023-05-04T06:49:57.852Z,15.73
2023-05-04T07:03:09.955Z,14.90
2023-05-04T07:05:53.917Z,17.67
2023-05-04T07:09:21.235Z,16.65
2023-05-04T07:12:14.948Z,19.42
2023-05-04T07:15:01.870Z,17.48
2023-05-04T07:20:23.547Z,19.88
2023-05-04T07:22:59.227Z,16.50
2023-05-04T07:25:26.996Z,17.55
2023-05-04T07:27:55.037Z,14.77
2023-05-04T07:30:25.656Z,16.23
2023-05-04T07:32:53.178Z,15.18
2023-05-04T07:35:20.683Z,15.52
2023-05-04T07:37:48.217Z,20.90
2023-05-04T07:40:16.074Z,14.65
2023-05-04T07:42:43.381Z,13.93
2023-05-04T07:45:10.892Z,16.50
2023-05-04T07:47:38.362Z,14.18
2023-05-04T07:50:06.300Z,13.98
2023-05-04T07:52:33.918Z,14.35
2023-05-04T07:55:01.438Z,18.52
2023-05-04T07:57:28.934Z,16.85
2023-05-04T07:59:56.255Z,13.32
2023-05-04T08:02:23.785Z,18.63
2023-05-04T08:04:51.170Z,14.02
2023-05-04T08:07:19.272Z,18.13
2023-05-04T08:09:46.629Z,15.35
2023-05-04T08:12:14.129Z,14.57
2023-05-04T08:14:41.772Z,18.00
2023-05-04T08:17:09.468Z,15.57
2023-05-04T08:19:37.438Z,17.35
2023-05-04T08:22:04.822Z,15.75
2023-05-04T08:24:32.668Z,15.40
2023-05-04T08:27:07.861Z,16.67
2023-05-04T08:29:37.345Z,13.43
2023-05-04T08:32:05.171Z,12.57
2023-05-04T08:34:32.784Z,15.13
2023-05-04T08:37:15.888Z,14.70
2023-05-04T08:39:44.189Z,13.15
2023-05-04T08:42:12.094Z,15.45
2023-05-04T08:44:40.305Z,14.13
2023-05-04T08:47:12.425Z,16.33
2023-05-04T08:49:40.081Z,12.18
2023-05-04T08:52:15.887Z,14.82
2023-05-04T08:54:43.948Z,14.25
2023-05-04T08:57:44.215Z,15.63
2023-05-04T09:00:16.821Z,14.02
2023-05-04T09:02:45.125Z,15.88
2023-05-04T09:05:12.775Z,15.00
2023-05-04T09:07:40.047Z,16.80
2023-05-04T09:10:07.968Z,13.75
2023-05-04T09:12:37.790Z,13.30
2023-05-04T09:15:20.394Z,12.52
2023-05-04T09:18:04.046Z,13.38
2023-05-04T09:20:31.930Z,13.98
2023-05-04T09:23:03.932Z,12.77
2023-05-04T09:25:31.268Z,13.10
2023-05-04T09:27:58.659Z,14.65
2023-05-04T09:30:29.255Z,13.98
2023-05-04T09:32:57.248Z,14.00
2023-05-04T09:35:33.491Z,12.50
2023-05-04T09:38:01.494Z,14.10
2023-05-04T09:40:41.286Z,13.18
2023-05-04T09:43:09.458Z,11.75
2023-05-04T09:45:46.591Z,14.40
2023-05-04T09:48:21.134Z,12.15
2023-05-04T09:50:59.596Z,13.43
2023-05-04T09:53:27.996Z,11.48
2023-05-04T09:56:06.501Z,11.98
2023-05-04T09:58:38.829Z,12.60
2023-05-04T10:01:25.169Z,14.57
2023-05-04T10:03:54.021Z,13.40
2023-05-04T10:06:22.282Z,10.90
2023-05-04T10:08:50.206Z,11.80
2023-05-04T10:11:19.311Z,11.75
2023-05-04T10:16:16.232Z,12.63
2023-05-04T10:19:06.968Z,10.65
2023-05-04T10:21:59.816Z,12.15
2023-05-04T10:24:27.166Z,12.10
2023-05-04T10:27:03.211Z,13.52
2023-05-04T10:29:33.449Z,12.77
2023-05-04T10:32:00.918Z,13.68
2023-05-04T10:34:29.831Z,12.15
2023-05-04T10:36:57.921Z,11.88
2023-05-04T10:39:26.322Z,11.43
2023-05-04T10:41:59.458Z,10.90
2023-05-04T10:44:27.694Z,10.70
2023-05-04T10:46:59.800Z,12.57
2023-05-04T10:49:27.380Z,14.32
2023-05-04T10:52:11.803Z,11.13
2023-05-04T10:54:44.219Z,11.70
2023-05-04T10:57:17.561Z,12.63
2023-05-04T11:00:00.508Z,10.40
2023-05-04T11:02:30.331Z,11.02
2023-05-04T11:05:00.334Z,11.05
2023-05-04T11:07:41.348Z,9.93
2023-05-04T11:10:21.843Z,11.48
2023-05-04T11:12:49.354Z,9.70
2023-05-04T11:15:39.035Z,12.52
2023-05-04T11:18:11.475Z,12.60
2023-05-04T11:20:38.976Z,12.35
2023-05-04T11:23:12.578Z,12.25
2023-05-04T11:25:40.137Z,12.05
2023-05-04T11:28:08.639Z,11.52
2023-05-04T11:30:42.232Z,12.27
2023-05-04T11:33:13.941Z,10.57
2023-05-04T11:35:42.359Z,11.35
2023-05-04T11:38:10.189Z,10.55
2023-05-04T11:40:41.262Z,10.82
2023-05-04T11:43:10.881Z,8.60
2023-05-04T11:45:40.725Z,7.55
2023-05-04T11:48:09.167Z,11.25
2023-05-04T11:50:36.732Z,11.07
2023-05-04T11:53:05.447Z,13.15
2023-05-04T11:55:32.877Z,9.15
2023-05-04T11:58:01.117Z,11.82
2023-05-04T12:00:39.756Z,12.07
2023-05-04T12:03:08.753Z,12.30
2023-05-04T12:05:37.459Z,9.20
2023-05-04T12:08:07.403Z,10.20
2023-05-04T12:10:35.260Z,10.68
2023-05-04T12:13:03.133Z,11.77
2023-05-04T12:15:37.307Z,12.65
2023-05-04T12:18:04.734Z,11.30
2023-05-04T12:20:32.374Z,10.23
2023-05-04T12:23:06.079Z,8.50
2023-05-04T12:25:33.623Z,7.43
2023-05-04T12:28:01.779Z,8.40
2023-05-04T12:30:29.093Z,6.30
2023-05-04T12:32:56.484Z,5.30
2023-05-04T12:35:23.844Z,7.03
2023-05-04T12:37:51.175Z,8.70
2023-05-04T12:40:28.189Z,5.00
2023-05-04T12:42:56.493Z,6.75
2023-05-04T12:45:24.064Z,7.75
2023-05-04T12:47:54.381Z,6.43
2023-05-04T12:50:21.832Z,7.20
2023-05-04T12:52:49.232Z,6.43
2023-05-04T12:55:16.594Z,6.43
2023-05-04T12:57:47.347Z,8.32
2023-05-04T13:00:17.752Z,6.50
2023-05-04T13:02:45.286Z,6.25
2023-05-04T13:05:13.193Z,7.63
2023-05-04T13:07:43.415Z,8.05
2023-05-04T13:10:11.270Z,9.10
2023-05-04T13:12:38.827Z,9.60
2023-05-04T13:15:06.651Z,6.75
2023-05-04T13:17:34.709Z,8.63
2023-05-04T13:20:02.422Z,7.17
2023-05-04T13:22:29.746Z,9.18
2023-05-04T13:24:57.032Z,7.30
2023-05-04T13:27:24.293Z,9.63
2023-05-04T13:29:51.642Z,8.68
2023-05-04T13:32:19.065Z,11.98
2023-05-04T13:34:48.251Z,9.27
2023-05-04T13:37:18.450Z,9.02
2023-05-04T13:39:46.662Z,9.60
2023-05-04T13:42:14.146Z,13.18
2023-05-04T13:44:48.401Z,10.98
2023-05-04T13:47:17.798Z,12.20
2023-05-04T13:49:45.191Z,16.45
2023-05-04T13:52:13.491Z,12.82
2023-05-04T13:54:41.367Z,14.57
2023-05-04T13:57:08.753Z,11.27
2023-05-04T13:59:36.007Z,12.05
2023-05-04T14:02:03.326Z,15.40
2023-05-04T14:04:31.692Z,11.70
2023-05-04T14:07:01.436Z,10.65
2023-05-04T14:09:28.854Z,12.77
2023-05-04T14:11:56.535Z,14.60
2023-05-04T14:14:25.652Z,11.65
2023-05-04T14:16:53.040Z,15.00
2023-05-04T14:19:20.612Z,17.20
2023-05-04T14:21:47.896Z,11.15
2023-05-04T14:24:15.228Z,13.77
2023-05-04T14:26:42.566Z,13.15
2023-05-04T14:29:09.872Z,11.38
2023-05-04T14:31:37.177Z,17.85
2023-05-04T14:34:04.610Z,12.77
2023-05-04T14:36:31.845Z,11.38
2023-05-04T14:39:00.489Z,14.40
2023-05-04T14:41:33.303Z,13.02
2023-05-04T14:44:01.524Z,13.52
2023-05-04T14:46:29.721Z,13.13
2023-05-04T14:48:57.449Z,15.20
2023-05-04T14:51:26.426Z,12.27
2023-05-04T14:53:54.340Z,13.32
2023-05-04T14:56:21.656Z,13.95
2023-05-04T14:58:48.926Z,11.10
2023-05-04T15:01:16.388Z,13.15
2023-05-04T15:03:43.860Z,15.48
2023-05-04T15:06:11.547Z,15.07
2023-05-04T15:08:38.887Z,16.73
2023-05-04T15:11:06.171Z,13.48
2023-05-04T15:13:33.596Z,17.20
2023-05-04T15:16:01.135Z,19.70
2023-05-04T15:18:28.793Z,12.90
2023-05-04T15:20:56.164Z,14.65
2023-05-04T15:23:23.504Z,14.30
2023-05-04T15:25:50.847Z,18.30
2023-05-04T15:28:18.199Z,13.68
2023-05-04T15:30:45.415Z,15.00
2023-05-04T15:33:12.709Z,14.60
2023-05-04T15:35:39.936Z,16.48
2023-05-04T15:38:07.178Z,13.18
2023-05-04T15:40:34.526Z,14.15
2023-05-04T15:43:01.859Z,13.98
2023-05-04T15:45:29.125Z,13.70
2023-05-04T15:47:58.491Z,15.02
2023-05-04T15:50:26.141Z,14.13
2023-05-04T15:52:53.701Z,15.68
2023-05-04T15:55:25.839Z,13.82
2023-05-04T15:57:54.217Z,12.82
2023-05-04T16:00:22.075Z,10.50
2023-05-04T16:02:49.472Z,14.45
2023-05-04T16:05:16.813Z,13.60
2023-05-04T16:07:44.420Z,15.02
2023-05-04T16:10:11.749Z,16.55
2023-05-04T16:12:39.683Z,16.52
2023-05-04T16:15:07.432Z,15.23
2023-05-04T16:17:35.360Z,11.68
2023-05-04T16:20:03.879Z,15.98
2023-05-04T16:22:31.660Z,16.05
2023-05-04T16:24:59.047Z,15.07
2023-05-04T16:27:29.174Z,12.77
2023-05-04T16:29:56.485Z,13.38
2023-05-04T16:32:23.946Z,15.38
2023-05-04T16:34:51.210Z,13.73
2023-05-04T16:37:18.934Z,12.07
2023-05-04T16:39:46.184Z,14.75
2023-05-04T16:42:13.467Z,14.43
2023-05-04T16:44:40.905Z,19.17
2023-05-04T16:47:08.348Z,16.77
2023-05-04T16:49:35.651Z,14.82
2023-05-04T16:52:04.937Z,14.43
2023-05-04T16:54:32.262Z,13.45
2023-05-04T16:56:59.632Z,14.07
2023-05-04T16:59:26.956Z,13.75
2023-05-04T17:01:54.354Z,16.70
2023-05-04T17:04:21.676Z,29.95
2023-05-04T17:06:48.949Z,19.20
2023-05-04T17:09:16.235Z,13.70
2023-05-04T17:11:43.584Z,13.80
2023-05-04T17:14:11.035Z,16.23
2023-05-04T17:16:38.340Z,15.63
2023-05-04T17:19:05.627Z,19.05
2023-05-04T17:21:32.897Z,13.50
2023-05-04T17:24:00.188Z,16.33
2023-05-04T17:26:27.452Z,16.10
2023-05-04T17:28:54.807Z,16.48
2023-05-04T17:31:22.101Z,15.80
2023-05-04T17:33:49.543Z,14.02
2023-05-04T17:36:16.909Z,15.18
2023-05-04T17:38:44.370Z,15.18
2023-05-04T17:41:11.675Z,14.43
2023-05-04T17:43:39.074Z,15.05
2023-05-04T17:46:06.428Z,15.45
2023-05-04T17:48:35.577Z,16.00
2023-05-04T17:51:02.985Z,12.90
2023-05-04T17:53:30.350Z,14.00
2023-05-04T17:55:57.658Z,15.45
2023-05-04T17:58:25.914Z,15.93
2023-05-04T18:00:53.355Z,17.13
2023-05-04T18:03:20.763Z,13.45
2023-05-04T18:05:48.153Z,13.48
2023-05-04T18:08:15.450Z,14.85
2023-05-04T18:10:42.785Z,16.35
2023-05-04T18:13:10.152Z,13.10
2023-05-04T18:15:37.494Z,13.60
2023-05-04T18:18:04.788Z,17.35
2023-05-04T18:20:32.030Z,16.67
2023-05-04T18:23:00.046Z,13.02
2023-05-04T18:25:27.327Z,15.32
2023-05-04T18:27:54.680Z,15.23
2023-05-04T18:30:22.257Z,17.65
2023-05-04T18:32:49.541Z,18.65
2023-05-04T18:35:17.279Z,15.73
2023-05-04T18:37:44.487Z,14.80
2023-05-04T18:40:11.989Z,14.52
2023-05-04T18:42:39.558Z,12.73
2023-05-04T18:45:07.168Z,14.88
2023-05-04T18:47:35.458Z,16.38
2023-05-04T18:50:02.788Z,13.57
2023-05-04T18:52:30.088Z,16.77
2023-05-04T18:54:57.480Z,17.77
2023-05-04T18:57:24.778Z,17.52
2023-05-04T18:59:52.078Z,16.27
2023-05-04T19:02:19.316Z,19.58
2023-05-04T19:04:47.272Z,19.83
2023-05-04T19:07:15.684Z,15.35
2023-05-04T19:09:43.051Z,14.57
2023-05-04T19:12:10.414Z,15.52
2023-05-04T19:14:37.925Z,15.32
2023-05-04T19:17:05.696Z,19.92
2023-05-04T19:19:36.599Z,16.27
2023-05-04T19:22:04.315Z,15.70
2023-05-04T19:24:34.297Z,16.98
2023-05-04T19:27:01.679Z,18.13
2023-05-04T19:29:28.978Z,17.00
2023-05-04T19:31:56.693Z,17.35
2023-05-04T19:34:24.716Z,15.32
2023-05-04T19:36:52.096Z,22.27
2023-05-04T19:39:19.979Z,17.48
2023-05-04T19:41:47.462Z,16.38
2023-05-04T19:44:14.877Z,16.00
2023-05-04T19:46:42.735Z,15.77
2023-05-04T19:49:10.017Z,14.52
2023-05-04T19:51:37.242Z,15.00
2023-05-04T19:54:04.632Z,17.05
2023-05-04T19:56:31.911Z,16.00
2023-05-04T19:58:59.145Z,16.15
2023-05-04T20:01:26.747Z,16.70
2023-05-04T20:03:54.612Z,14.73
2023-05-04T20:06:21.972Z,16.50
2023-05-04T20:08:49.323Z,18.58
2023-05-04T20:11:16.672Z,15.00
2023-05-04T20:13:43.956Z,15.60
2023-05-04T20:16:12.675Z,15.43
2023-05-04T20:18:40.503Z,18.90
2023-05-04T20:21:07.827Z,16.35
2023-05-04T20:23:35.165Z,14.55
2023-05-04T20:26:04.661Z,15.32
2023-05-04T20:28:33.536Z,13.05
2023-05-04T20:31:01.080Z,15.48
2023-05-04T20:33:28.317Z,14.20
2023-05-04T20:35:55.638Z,12.10
2023-05-04T20:38:22.872Z,16.02
2023-05-04T20:40:51.997Z,25.50
2023-05-04T20:43:19.831Z,16.65
2023-05-04T20:45:47.238Z,14.88
2023-05-04T20:48:14.487Z,13.00
2023-05-04T20:50:41.880Z,15.20
2023-05-04T20:53:09.107Z,14.35
2023-05-04T20:55:36.514Z,10.27
2023-05-04T20:58:03.791Z,15.18
2023-05-04T21:00:33.013Z,12.27
2023-05-04T21:03:01.020Z,13.18
2023-05-04T21:05:28.460Z,13.05
2023-05-04T21:07:56.462Z,11.65
2023-05-04T21:10:23.844Z,11.95
2023-05-04T21:12:51.332Z,12.45
2023-05-04T21:15:18.878Z,17.58
2023-05-04T21:17:46.998Z,13.63
2023-05-04T21:20:14.360Z,14.88
2023-05-04T21:22:41.752Z,12.48
2023-05-04T21:25:09.090Z,12.18
2023-05-04T21:27:36.398Z,12.30
2023-05-04T21:30:04.540Z,13.80
2023-05-04T21:32:31.906Z,13.40
2023-05-04T21:34:59.244Z,14.20
2023-05-04T21:37:26.869Z,13.40
2023-05-04T21:39:55.722Z,15.65
2023-05-04T21:42:23.482Z,12.23
2023-05-04T21:44:54.869Z,13.25
2023-05-04T21:47:22.414Z,14.88
2023-05-04T21:49:51.951Z,11.27
2023-05-04T21:52:19.527Z,11.93
2023-05-04T21:54:46.832Z,11.50
2023-05-04T21:57:14.207Z,12.00
2023-05-04T21:59:41.486Z,13.25
2023-05-04T22:02:09.781Z,14.23
2023-05-04T22:04:37.258Z,11.60
2023-05-04T22:07:04.504Z,12.02
2023-05-04T22:09:31.753Z,12.02
2023-05-04T22:11:59.522Z,11.57
2023-05-04T22:14:26.935Z,13.40
2023-05-04T22:16:54.347Z,13.32
2023-05-04T22:19:21.646Z,11.18
2023-05-04T22:21:49.073Z,13.52
2023-05-04T22:24:16.335Z,12.13
2023-05-04T22:26:43.726Z,10.23
2023-05-04T22:29:11.251Z,11.60
2023-05-04T22:31:38.569Z,11.82
2023-05-04T22:34:05.898Z,12.00
2023-05-04T22:36:33.103Z,11.25
2023-05-04T22:39:00.318Z,10.88
2023-05-04T22:41:27.645Z,12.35
2023-05-04T22:43:54.826Z,11.73
2023-05-04T22:46:22.136Z,16.95
2023-05-04T22:48:49.378Z,13.13
2023-05-04T22:51:16.626Z,10.88
2023-05-04T22:53:44.221Z,12.98
2023-05-04T22:56:11.488Z,14.63
2023-05-04T22:58:38.748Z,13.35
2023-05-04T23:01:13.094Z,16.80
2023-05-04T23:03:40.518Z,12.70
2023-05-04T23:06:08.781Z,14.75
2023-05-04T23:08:36.629Z,14.97
2023-05-04T23:11:03.945Z,15.65
2023-05-04T23:13:31.189Z,13.43
2023-05-04T23:15:58.482Z,15.48
2023-05-04T23:18:25.788Z,14.48
2023-05-04T23:20:53.080Z,16.92
2023-05-04T23:23:20.327Z,14.82
2023-05-04T23:25:47.570Z,14.70
2023-05-04T23:28:14.821Z,13.38
2023-05-04T23:30:42.056Z,17.90
2023-05-04T23:33:09.366Z,13.65
2023-05-04T23:35:36.688Z,12.70
2023-05-04T23:38:04.400Z,14.43
2023-05-04T23:40:31.671Z,14.32
2023-05-04T23:42:58.874Z,19.13
2023-05-04T23:45:26.168Z,14.32
2023-05-04T23:47:53.546Z,14.75
2023-05-04T23:50:20.850Z,17.77
2023-05-04T23:52:48.066Z,19.02
2023-05-04T23:55:15.359Z,15.88
2023-05-04T23:57:44.137Z,14.30
