createdAt,value
2022-10-17T00:01:52.145Z,4.60
2022-10-17T00:04:19.352Z,4.93
2022-10-17T00:06:46.153Z,3.87
2022-10-17T00:09:13.463Z,2.57
2022-10-17T00:11:40.612Z,7.90
2022-10-17T00:14:07.774Z,3.07
2022-10-17T00:16:38.711Z,3.17
2022-10-17T00:19:07.800Z,4.40
2022-10-17T00:21:34.730Z,4.13
2022-10-17T00:24:02.067Z,5.87
2022-10-17T00:26:29.652Z,4.20
2022-10-17T00:28:57.484Z,4.30
2022-10-17T00:31:25.224Z,3.20
2022-10-17T00:33:53.324Z,2.53
2022-10-17T00:36:23.461Z,5.87
2022-10-17T00:38:52.909Z,3.93
2022-10-17T00:41:21.969Z,3.60
2022-10-17T00:43:55.128Z,3.33
2022-10-17T00:46:23.483Z,2.97
2022-10-17T00:48:52.976Z,3.30
2022-10-17T00:51:25.416Z,3.77
2022-10-17T00:53:52.688Z,3.30
2022-10-17T00:56:20.836Z,5.57
2022-10-17T00:58:48.409Z,3.53
2022-10-17T01:01:15.620Z,6.20
2022-10-17T01:03:43.188Z,3.40
2022-10-17T01:06:10.085Z,3.50
2022-10-17T01:08:38.992Z,3.87
2022-10-17T01:11:17.506Z,4.00
2022-10-17T01:13:49.067Z,5.27
2022-10-17T01:16:23.693Z,4.67
2022-10-17T01:19:01.273Z,3.77
2022-10-17T01:21:41.169Z,6.13
2022-10-17T01:24:52.205Z,3.90
2022-10-17T01:27:31.223Z,4.13
2022-10-17T01:30:18.925Z,3.87
2022-10-17T01:32:51.025Z,4.23
2022-10-17T01:35:25.891Z,6.17
2022-10-17T01:37:58.312Z,3.70
2022-10-17T01:40:29.914Z,3.97
2022-10-17T01:43:02.551Z,6.80
2022-10-17T01:45:34.200Z,5.47
2022-10-17T01:48:07.130Z,4.90
2022-10-17T01:50:38.284Z,7.60
2022-10-17T01:53:11.680Z,4.67
2022-10-17T01:55:42.181Z,7.57
2022-10-17T01:58:13.278Z,5.23
2022-10-17T02:00:42.797Z,5.73
2022-10-17T02:03:17.227Z,4.83
2022-10-17T02:05:45.524Z,4.33
2022-10-17T02:08:13.151Z,6.37
2022-10-17T02:10:54.766Z,4.37
2022-10-17T02:13:35.406Z,3.90
2022-10-17T02:16:15.981Z,3.90
2022-10-17T02:19:15.392Z,4.90
2022-10-17T02:21:51.138Z,5.93
2022-10-17T02:24:25.452Z,4.30
2022-10-17T02:26:56.628Z,5.37
2022-10-17T02:29:29.464Z,4.00
2022-10-17T02:32:01.068Z,4.23
2022-10-17T02:34:34.275Z,6.40
2022-10-17T02:37:04.310Z,4.33
2022-10-17T02:39:33.329Z,5.07
2022-10-17T02:42:03.481Z,4.03
2022-10-17T02:44:32.369Z,4.40
2022-10-17T02:47:04.015Z,4.57
2022-10-17T02:49:36.571Z,4.43
2022-10-17T02:52:08.188Z,6.23
2022-10-17T02:54:41.311Z,5.33
2022-10-17T02:57:12.165Z,3.87
2022-10-17T02:59:42.105Z,4.17
2022-10-17T03:02:08.951Z,4.30
2022-10-17T03:04:37.743Z,3.60
2022-10-17T03:07:04.604Z,3.83
2022-10-17T03:09:31.774Z,6.90
2022-10-17T03:11:58.667Z,3.70
2022-10-17T03:14:25.996Z,6.93
2022-10-17T03:16:52.945Z,3.50
2022-10-17T03:19:20.232Z,4.37
2022-10-17T03:21:49.183Z,3.63
2022-10-17T03:24:16.511Z,4.77
2022-10-17T03:26:43.431Z,3.60
2022-10-17T03:29:10.820Z,3.87
2022-10-17T03:31:37.693Z,3.60
2022-10-17T03:34:04.513Z,4.53
2022-10-17T03:36:31.866Z,4.00
2022-10-17T03:39:00.145Z,4.23
2022-10-17T03:41:27.426Z,5.27
2022-10-17T03:43:54.557Z,5.43
2022-10-17T03:46:21.954Z,5.00
2022-10-17T03:48:48.764Z,4.10
2022-10-17T03:51:16.100Z,3.73
2022-10-17T03:53:43.286Z,5.60
2022-10-17T03:56:13.380Z,4.93
2022-10-17T03:58:40.558Z,5.57
2022-10-17T04:01:09.429Z,4.33
2022-10-17T04:03:36.512Z,4.67
2022-10-17T04:06:04.943Z,4.27
2022-10-17T04:08:32.273Z,4.43
2022-10-17T04:10:59.955Z,4.20
2022-10-17T04:13:28.767Z,6.07
2022-10-17T04:15:56.452Z,3.80
2022-10-17T04:18:23.402Z,8.00
2022-10-17T04:20:51.539Z,7.70
2022-10-17T04:23:18.628Z,12.47
2022-10-17T04:25:45.808Z,7.00
2022-10-17T04:28:12.700Z,4.07
2022-10-17T04:30:43.678Z,5.60
2022-10-17T04:33:12.442Z,4.37
2022-10-17T04:35:39.727Z,4.80
2022-10-17T04:38:06.596Z,5.97
2022-10-17T04:40:33.857Z,4.60
2022-10-17T04:43:00.663Z,5.77
2022-10-17T04:45:27.748Z,5.80
2022-10-17T04:47:56.009Z,5.87
2022-10-17T04:50:23.156Z,4.60
2022-10-17T04:52:50.014Z,6.27
2022-10-17T04:55:17.277Z,5.47
2022-10-17T04:57:44.125Z,7.40
2022-10-17T05:00:12.220Z,4.30
2022-10-17T05:02:39.019Z,9.93
2022-10-17T05:05:08.530Z,6.33
2022-10-17T05:07:35.372Z,6.93
2022-10-17T05:10:02.663Z,6.30
2022-10-17T05:12:29.836Z,5.90
2022-10-17T05:14:57.192Z,5.77
2022-10-17T05:17:24.388Z,5.50
2022-10-17T05:19:51.735Z,7.10
2022-10-17T05:22:19.939Z,7.17
2022-10-17T05:24:47.249Z,4.90
2022-10-17T05:27:14.096Z,5.77
2022-10-17T05:29:41.268Z,4.90
2022-10-17T05:32:08.164Z,4.97
2022-10-17T05:34:35.492Z,9.83
2022-10-17T05:37:02.303Z,7.63
2022-10-17T05:39:30.768Z,6.53
2022-10-17T05:41:57.610Z,5.10
2022-10-17T05:44:24.794Z,14.73
2022-10-17T05:46:52.109Z,7.53
2022-10-17T05:49:32.670Z,5.63
2022-10-17T05:52:06.971Z,5.47
2022-10-17T05:54:35.570Z,6.67
2022-10-17T05:57:02.552Z,9.13
2022-10-17T05:59:29.987Z,6.90
2022-10-17T06:01:56.978Z,9.37
2022-10-17T06:04:24.243Z,7.83
2022-10-17T06:06:51.160Z,14.37
2022-10-17T06:09:18.496Z,9.13
2022-10-17T06:11:46.819Z,7.60
2022-10-17T06:14:14.020Z,9.07
2022-10-17T06:16:40.970Z,8.80
2022-10-17T06:19:08.094Z,15.67
2022-10-17T06:21:37.703Z,8.67
2022-10-17T06:24:05.290Z,10.10
2022-10-17T06:26:32.200Z,7.17
2022-10-17T06:29:00.740Z,5.47
2022-10-17T06:31:27.672Z,6.73
2022-10-17T06:33:54.874Z,6.97
2022-10-17T06:36:21.815Z,6.80
2022-10-17T06:38:49.216Z,6.53
2022-10-17T06:41:19.189Z,9.10
2022-10-17T06:43:47.857Z,9.67
2022-10-17T06:46:18.563Z,12.30
2022-10-17T06:48:45.789Z,7.47
2022-10-17T06:51:12.851Z,8.13
2022-10-17T06:53:42.825Z,4.93
2022-10-17T06:56:10.751Z,8.33
2022-10-17T06:58:40.006Z,8.97
2022-10-17T07:03:43.927Z,10.90
2022-10-17T07:06:11.327Z,10.43
2022-10-17T07:08:38.718Z,4.77
2022-10-17T07:11:12.049Z,6.80
2022-10-17T07:13:39.536Z,5.17
2022-10-17T07:16:06.933Z,6.63
2022-10-17T07:18:34.505Z,6.13
2022-10-17T07:21:03.948Z,5.73
2022-10-17T07:23:31.489Z,9.33
2022-10-17T07:26:00.408Z,7.90
2022-10-17T07:28:28.904Z,4.93
2022-10-17T07:30:55.912Z,8.77
2022-10-17T07:33:23.213Z,6.10
2022-10-17T07:35:52.531Z,6.67
2022-10-17T07:38:21.230Z,7.27
2022-10-17T07:40:54.573Z,7.57
2022-10-17T07:43:21.811Z,6.87
2022-10-17T07:45:48.642Z,8.30
2022-10-17T07:48:15.919Z,4.07
2022-10-17T07:50:42.816Z,7.17
2022-10-17T07:53:10.159Z,7.90
2022-10-17T07:55:38.864Z,8.00
2022-10-17T07:58:06.746Z,6.90
2022-10-17T08:00:33.925Z,9.90
2022-10-17T08:03:01.337Z,9.10
2022-10-17T08:05:29.102Z,8.10
2022-10-17T08:07:56.543Z,10.37
2022-10-17T08:10:27.662Z,5.07
2022-10-17T08:12:57.227Z,8.43
2022-10-17T08:15:28.006Z,6.53
2022-10-17T08:17:59.017Z,4.47
2022-10-17T08:20:25.908Z,5.32
2022-10-17T08:22:53.771Z,7.53
2022-10-17T08:25:21.265Z,4.27
2022-10-17T08:27:48.435Z,9.60
2022-10-17T08:30:17.088Z,7.22
2022-10-17T08:32:44.382Z,7.78
2022-10-17T08:35:12.041Z,7.85
2022-10-17T08:37:39.189Z,8.05
2022-10-17T08:40:07.068Z,6.38
2022-10-17T08:42:54.972Z,4.30
2022-10-17T08:45:31.004Z,5.05
2022-10-17T08:48:00.433Z,8.70
2022-10-17T08:50:34.840Z,8.95
2022-10-17T08:53:08.056Z,6.82
2022-10-17T08:55:41.369Z,8.75
2022-10-17T08:58:14.810Z,6.13
2022-10-17T09:00:50.237Z,5.50
2022-10-17T09:03:30.228Z,6.57
2022-10-17T09:06:09.014Z,8.45
2022-10-17T09:08:43.716Z,15.77
2022-10-17T09:11:23.637Z,9.45
2022-10-17T09:14:01.990Z,8.70
2022-10-17T09:16:52.413Z,7.05
2022-10-17T09:19:23.725Z,9.68
2022-10-17T09:21:54.890Z,13.10
2022-10-17T09:24:27.006Z,7.78
2022-10-17T09:26:55.584Z,9.98
2022-10-17T09:29:25.196Z,6.07
2022-10-17T09:31:59.976Z,8.80
2022-10-17T09:34:29.605Z,4.43
2022-10-17T09:36:58.758Z,9.25
2022-10-17T09:39:26.918Z,6.85
2022-10-17T09:41:55.798Z,9.18
2022-10-17T09:44:24.202Z,6.53
2022-10-17T09:47:15.177Z,10.90
2022-10-17T09:49:43.945Z,7.30
2022-10-17T09:52:15.008Z,7.15
2022-10-17T09:54:45.573Z,7.03
2022-10-17T09:57:14.161Z,12.57
2022-10-17T09:59:43.622Z,9.85
2022-10-17T10:02:23.615Z,5.57
2022-10-17T10:05:04.575Z,9.38
2022-10-17T10:07:34.069Z,6.35
2022-10-17T10:10:03.014Z,8.00
2022-10-17T10:12:32.933Z,7.32
2022-10-17T10:15:00.384Z,6.70
2022-10-17T10:17:35.404Z,4.07
2022-10-17T10:20:03.169Z,7.60
2022-10-17T10:22:30.582Z,6.50
2022-10-17T10:25:17.282Z,10.32
2022-10-17T10:27:46.633Z,3.75
2022-10-17T10:30:19.257Z,6.05
2022-10-17T10:32:50.096Z,7.00
2022-10-17T10:35:22.990Z,5.75
2022-10-17T10:37:51.979Z,6.18
2022-10-17T10:40:23.335Z,7.10
2022-10-17T10:42:52.928Z,9.60
2022-10-17T10:45:46.933Z,3.67
2022-10-17T10:48:21.870Z,8.38
2022-10-17T10:50:52.674Z,6.40
2022-10-17T10:53:40.593Z,8.38
2022-10-17T10:56:13.675Z,6.93
2022-10-17T10:58:53.527Z,4.82
2022-10-17T11:01:27.608Z,3.53
2022-10-17T11:04:14.819Z,6.88
2022-10-17T11:06:45.044Z,10.52
2022-10-17T11:09:22.487Z,10.88
2022-10-17T11:11:56.176Z,7.78
2022-10-17T11:14:39.274Z,8.25
2022-10-17T11:17:12.990Z,6.20
2022-10-17T11:19:45.945Z,5.43
2022-10-17T11:22:17.323Z,4.07
2022-10-17T11:24:57.256Z,4.68
2022-10-17T11:27:24.593Z,4.30
2022-10-17T11:29:51.926Z,5.50
2022-10-17T11:32:24.805Z,3.28
2022-10-17T11:34:59.177Z,7.03
2022-10-17T11:37:29.978Z,4.90
2022-10-17T11:40:02.567Z,4.43
2022-10-17T11:42:34.065Z,5.95
2022-10-17T11:45:05.929Z,6.07
2022-10-17T11:47:39.290Z,7.40
2022-10-17T11:53:14.978Z,7.80
2022-10-17T11:55:43.254Z,7.88
2022-10-17T11:58:30.608Z,10.13
2022-10-17T12:01:06.924Z,8.50
2022-10-17T12:03:52.904Z,8.68
2022-10-17T12:06:37.352Z,8.55
2022-10-17T12:09:11.668Z,6.20
2022-10-17T12:11:50.772Z,11.18
2022-10-17T12:14:42.787Z,4.13
2022-10-17T12:17:32.965Z,6.68
2022-10-17T12:20:35.011Z,7.65
2022-10-17T12:23:21.707Z,4.07
2022-10-17T12:25:51.119Z,4.40
2022-10-17T12:28:31.150Z,2.47
2022-10-17T12:31:01.448Z,20.13
2022-10-17T12:33:34.911Z,4.35
2022-10-17T12:36:40.673Z,3.45
2022-10-17T12:39:49.669Z,7.70
2022-10-17T12:42:51.176Z,5.35
2022-10-17T12:45:52.706Z,6.25
2022-10-17T12:49:01.736Z,8.77
2022-10-17T12:51:37.890Z,4.03
2022-10-17T12:54:12.897Z,5.20
2022-10-17T12:56:41.987Z,5.60
2022-10-17T12:59:16.106Z,6.72
2022-10-17T13:01:47.425Z,5.75
2022-10-17T13:04:15.749Z,5.88
2022-10-17T13:06:46.604Z,9.45
2022-10-17T13:09:24.241Z,5.25
2022-10-17T13:11:52.317Z,9.20
2022-10-17T13:14:23.232Z,7.07
2022-10-17T13:16:55.263Z,5.53
2022-10-17T13:19:24.560Z,8.98
2022-10-17T13:21:52.058Z,4.43
2022-10-17T13:24:24.584Z,8.32
2022-10-17T13:26:51.457Z,5.05
2022-10-17T13:29:22.075Z,10.90
2022-10-17T13:31:54.257Z,6.60
2022-10-17T13:34:24.321Z,4.60
2022-10-17T13:36:53.672Z,6.80
2022-10-17T13:39:38.409Z,7.05
2022-10-17T13:42:21.572Z,2.38
2022-10-17T13:44:50.592Z,3.63
2022-10-17T13:47:22.613Z,8.35
2022-10-17T13:49:52.901Z,9.50
2022-10-17T13:52:25.088Z,5.57
2022-10-17T13:54:53.978Z,14.25
2022-10-17T13:57:22.984Z,5.50
2022-10-17T13:59:53.972Z,6.20
2022-10-17T14:02:23.120Z,3.67
2022-10-17T14:05:18.647Z,6.72
2022-10-17T14:08:10.889Z,4.80
2022-10-17T14:10:40.573Z,7.85
2022-10-17T14:13:17.947Z,5.15
2022-10-17T14:15:46.793Z,8.05
2022-10-17T14:18:20.715Z,8.40
2022-10-17T14:21:31.763Z,8.43
2022-10-17T14:23:39.356Z,9.10
2022-10-17T14:26:10.321Z,5.07
2022-10-17T14:28:38.114Z,7.22
2022-10-17T14:31:29.554Z,11.98
2022-10-17T14:33:57.168Z,4.43
2022-10-17T14:36:35.881Z,4.38
2022-10-17T14:39:05.225Z,7.18
2022-10-17T14:41:42.817Z,8.38
2022-10-17T14:44:19.551Z,13.30
2022-10-17T14:46:52.756Z,6.80
2022-10-17T14:49:26.147Z,5.45
2022-10-17T14:52:16.774Z,6.28
2022-10-17T14:54:49.427Z,7.55
2022-10-17T14:57:18.615Z,9.07
2022-10-17T14:59:55.071Z,4.90
2022-10-17T15:02:24.509Z,9.48
2022-10-17T15:04:52.176Z,7.32
2022-10-17T15:07:21.048Z,5.50
2022-10-17T15:09:49.796Z,6.38
2022-10-17T15:12:18.462Z,7.00
2022-10-17T15:14:48.176Z,6.85
2022-10-17T15:17:17.061Z,13.93
2022-10-17T15:19:45.622Z,8.57
2022-10-17T15:22:12.894Z,5.45
2022-10-17T15:24:40.173Z,7.43
2022-10-17T15:27:13.763Z,7.63
2022-10-17T15:29:41.068Z,9.57
2022-10-17T15:32:09.096Z,9.75
2022-10-17T15:34:36.512Z,10.50
2022-10-17T15:37:06.443Z,11.27
2022-10-17T15:39:33.435Z,10.57
2022-10-17T15:42:00.570Z,9.38
2022-10-17T15:44:27.650Z,13.55
2022-10-17T15:46:56.728Z,9.80
2022-10-17T15:49:23.621Z,11.88
2022-10-17T15:51:53.039Z,7.10
2022-10-17T15:54:23.509Z,7.10
2022-10-17T15:56:54.723Z,10.93
2022-10-17T15:59:31.192Z,6.68
2022-10-17T16:01:58.065Z,6.82
2022-10-17T16:04:27.164Z,8.85
2022-10-17T16:06:54.799Z,7.38
2022-10-17T16:09:23.026Z,9.82
2022-10-17T16:11:50.195Z,6.70
2022-10-17T16:14:18.187Z,9.00
2022-10-17T16:16:45.446Z,10.18
2022-10-17T16:19:12.855Z,14.25
2022-10-17T16:21:41.754Z,10.63
2022-10-17T16:24:10.925Z,11.00
2022-10-17T16:26:39.661Z,9.82
2022-10-17T16:29:06.655Z,11.48
2022-10-17T16:31:35.367Z,15.07
2022-10-17T16:34:03.885Z,7.85
2022-10-17T16:36:30.732Z,8.77
2022-10-17T16:38:57.953Z,16.67
2022-10-17T16:41:26.817Z,8.95
2022-10-17T16:43:57.007Z,12.63
2022-10-17T16:46:25.650Z,8.57
2022-10-17T16:48:53.218Z,12.07
2022-10-17T16:51:21.163Z,11.55
2022-10-17T16:53:50.700Z,13.43
2022-10-17T16:56:19.835Z,14.52
2022-10-17T16:58:47.703Z,14.05
2022-10-17T17:01:18.276Z,12.50
2022-10-17T17:03:47.165Z,8.68
2022-10-17T17:06:16.921Z,12.80
2022-10-17T17:08:44.468Z,11.48
2022-10-17T17:11:13.534Z,12.25
2022-10-17T17:13:41.262Z,9.38
2022-10-17T17:16:10.106Z,8.35
2022-10-17T17:18:38.963Z,11.15
2022-10-17T17:21:07.786Z,8.73
2022-10-17T17:23:37.197Z,22.90
2022-10-17T17:26:06.805Z,9.00
2022-10-17T17:28:34.877Z,10.70
2022-10-17T17:31:02.052Z,9.38
2022-10-17T17:33:30.125Z,9.07
2022-10-17T17:36:00.396Z,10.65
2022-10-17T17:38:29.362Z,13.00
2022-10-17T17:40:56.376Z,9.60
2022-10-17T17:43:24.068Z,9.57
2022-10-17T17:45:51.352Z,15.82
2022-10-17T17:48:18.273Z,8.90
2022-10-17T17:50:45.415Z,9.02
2022-10-17T17:53:15.874Z,9.15
2022-10-17T17:55:43.018Z,11.82
2022-10-17T17:58:11.233Z,8.75
2022-10-17T18:00:38.681Z,9.00
2022-10-17T18:03:05.935Z,8.90
2022-10-17T18:05:33.015Z,12.70
2022-10-17T18:07:59.980Z,15.32
2022-10-17T18:10:29.567Z,8.40
2022-10-17T18:12:56.447Z,8.85
2022-10-17T18:15:23.409Z,7.63
2022-10-17T18:17:50.311Z,11.13
2022-10-17T18:20:17.688Z,10.07
2022-10-17T18:22:44.628Z,14.68
2022-10-17T18:25:11.899Z,7.95
2022-10-17T18:27:40.175Z,12.60
2022-10-17T18:30:08.935Z,12.60
2022-10-17T18:32:35.791Z,6.35
2022-10-17T18:35:06.009Z,8.82
2022-10-17T18:37:32.941Z,9.27
2022-10-17T18:40:00.295Z,12.57
2022-10-17T18:42:27.403Z,14.90
2022-10-17T18:44:55.841Z,12.98
2022-10-17T18:47:22.702Z,11.23
2022-10-17T18:49:50.132Z,14.85
2022-10-17T18:52:17.069Z,8.90
2022-10-17T18:54:43.992Z,8.38
2022-10-17T18:57:10.977Z,15.65
2022-10-17T18:59:38.215Z,14.70
2022-10-17T19:02:07.466Z,10.40
2022-10-17T19:04:34.401Z,10.18
2022-10-17T19:07:01.235Z,11.45
2022-10-17T19:09:28.495Z,6.30
2022-10-17T19:11:56.415Z,11.02
2022-10-17T19:14:23.597Z,13.98
2022-10-17T19:16:51.587Z,9.55
2022-10-17T19:19:21.942Z,9.82
2022-10-17T19:21:50.937Z,9.43
2022-10-17T19:24:19.747Z,8.07
2022-10-17T19:26:50.120Z,10.18
2022-10-17T19:29:18.192Z,10.52
2022-10-17T19:31:46.260Z,11.80
2022-10-17T19:34:14.012Z,8.82
2022-10-17T19:36:42.448Z,9.13
2022-10-17T19:39:14.934Z,17.85
2022-10-17T19:41:42.743Z,11.70
2022-10-17T19:44:09.832Z,9.88
2022-10-17T19:46:36.847Z,11.25
2022-10-17T19:49:05.152Z,12.40
2022-10-17T19:51:33.016Z,10.32
2022-10-17T19:54:01.724Z,15.10
2022-10-17T19:56:30.625Z,8.38
2022-10-17T19:58:58.471Z,12.82
2022-10-17T20:01:27.249Z,8.45
2022-10-17T20:03:54.894Z,12.50
2022-10-17T20:06:22.483Z,11.05
2022-10-17T20:08:50.215Z,16.85
2022-10-17T20:11:20.294Z,10.38
2022-10-17T20:13:48.328Z,11.75
2022-10-17T20:16:18.101Z,9.50
2022-10-17T20:18:45.101Z,12.30
2022-10-17T20:21:14.359Z,15.23
2022-10-17T20:23:41.985Z,11.40
2022-10-17T20:26:33.265Z,10.90
2022-10-17T20:29:02.513Z,12.55
2022-10-17T20:31:30.072Z,8.30
2022-10-17T20:33:57.660Z,8.77
2022-10-17T20:36:25.417Z,11.45
2022-10-17T20:38:56.887Z,8.75
2022-10-17T20:41:25.596Z,10.20
2022-10-17T20:43:54.278Z,10.40
2022-10-17T20:46:36.495Z,11.57
2022-10-17T20:49:05.215Z,11.18
2022-10-17T20:51:32.643Z,13.18
2022-10-17T20:53:59.853Z,11.73
2022-10-17T20:56:28.361Z,15.20
2022-10-17T20:58:56.890Z,15.77
2022-10-17T21:01:26.276Z,12.93
2022-10-17T21:03:53.721Z,12.93
2022-10-17T21:06:21.472Z,13.55
2022-10-17T21:08:48.904Z,14.07
2022-10-17T21:11:18.072Z,13.02
2022-10-17T21:13:46.195Z,12.13
2022-10-17T21:16:14.999Z,13.75
2022-10-17T21:18:43.900Z,17.08
2022-10-17T21:21:13.197Z,17.38
2022-10-17T21:23:41.192Z,13.25
2022-10-17T21:26:09.891Z,17.55
2022-10-17T21:28:37.769Z,16.40
2022-10-17T21:31:13.438Z,16.13
2022-10-17T21:33:41.602Z,16.73
2022-10-17T21:36:10.825Z,16.08
2022-10-17T21:38:38.730Z,15.25
2022-10-17T21:41:07.109Z,19.13
2022-10-17T21:43:35.651Z,12.68
2022-10-17T21:46:03.903Z,22.38
2022-10-17T21:48:31.433Z,17.58
2022-10-17T21:51:00.715Z,16.75
2022-10-17T21:53:29.107Z,18.98
2022-10-17T21:55:59.409Z,15.32
2022-10-17T21:58:26.755Z,15.50
2022-10-17T22:00:53.847Z,22.95
2022-10-17T22:03:21.027Z,16.23
2022-10-17T22:05:47.945Z,23.20
2022-10-17T22:08:16.163Z,23.27
2022-10-17T22:10:44.420Z,20.40
2022-10-17T22:13:11.784Z,19.92
2022-10-17T22:15:38.679Z,19.45
2022-10-17T22:18:05.880Z,19.20
2022-10-17T22:20:34.294Z,23.77
2022-10-17T22:23:01.489Z,21.83
2022-10-17T22:25:28.321Z,23.63
2022-10-17T22:27:57.039Z,21.13
2022-10-17T22:30:23.892Z,25.92
2022-10-17T22:32:51.126Z,24.40
2022-10-17T22:35:17.995Z,21.60
2022-10-17T22:37:45.228Z,21.77
2022-10-17T22:40:12.535Z,23.23
2022-10-17T22:42:39.686Z,28.20
2022-10-17T22:45:08.733Z,24.05
2022-10-17T22:47:35.932Z,25.08
2022-10-17T22:50:02.809Z,24.95
2022-10-17T22:52:30.063Z,22.60
2022-10-17T22:54:57.534Z,24.10
2022-10-17T22:57:24.694Z,20.88
2022-10-17T22:59:51.538Z,22.00
2022-10-17T23:02:19.988Z,25.85
2022-10-17T23:04:46.848Z,24.83
2022-10-17T23:07:14.281Z,25.52
2022-10-17T23:09:41.829Z,27.05
2022-10-17T23:12:09.268Z,22.40
2022-10-17T23:14:40.972Z,23.55
2022-10-17T23:17:07.804Z,23.77
2022-10-17T23:19:36.482Z,24.13
2022-10-17T23:22:03.772Z,28.00
2022-10-17T23:24:31.090Z,22.42
2022-10-17T23:26:57.963Z,23.35
2022-10-17T23:29:25.790Z,25.90
2022-10-17T23:31:54.692Z,27.98
2022-10-17T23:34:22.133Z,25.45
2022-10-17T23:36:51.690Z,28.13
2022-10-17T23:39:18.924Z,21.38
2022-10-17T23:41:45.998Z,37.85
2022-10-17T23:44:13.626Z,25.95
2022-10-17T23:46:40.505Z,27.60
2022-10-17T23:49:07.778Z,26.08
2022-10-17T23:51:34.688Z,30.13
2022-10-17T23:54:03.358Z,26.60
2022-10-17T23:56:30.166Z,33.20
2022-10-17T23:58:57.413Z,28.40
