createdAt,value
2019-03-16T00:00:44.190Z,72.95
2019-03-16T00:03:10.790Z,74.13
2019-03-16T00:05:37.516Z,73.84
2019-03-16T00:08:04.388Z,74.80
2019-03-16T00:10:30.945Z,75.03
2019-03-16T00:12:57.545Z,74.79
2019-03-16T00:15:24.287Z,74.63
2019-03-16T00:17:50.946Z,74.51
2019-03-16T00:20:17.693Z,75.46
2019-03-16T00:22:44.356Z,74.28
2019-03-16T00:25:11.147Z,74.03
2019-03-16T00:27:38.419Z,73.95
2019-03-16T00:30:11.339Z,73.94
2019-03-16T00:32:38.235Z,72.82
2019-03-16T00:35:05.150Z,72.39
2019-03-16T00:37:31.918Z,72.79
2019-03-16T00:39:58.525Z,71.68
2019-03-16T00:42:25.189Z,70.82
2019-03-16T00:44:51.866Z,70.58
2019-03-16T00:47:18.653Z,70.39
2019-03-16T00:49:45.295Z,70.74
2019-03-16T00:52:11.863Z,69.91
2019-03-16T00:54:38.544Z,70.17
2019-03-16T00:57:05.634Z,69.51
2019-03-16T00:59:32.295Z,69.42
2019-03-16T01:01:58.934Z,70.11
2019-03-16T01:04:25.575Z,70.02
2019-03-16T01:06:52.341Z,69.25
2019-03-16T01:09:19.327Z,69.60
2019-03-16T01:11:46.084Z,68.74
2019-03-16T01:14:12.646Z,68.37
2019-03-16T01:16:39.293Z,68.75
2019-03-16T01:19:05.952Z,68.53
2019-03-16T01:21:32.527Z,68.35
2019-03-16T01:23:59.088Z,69.22
2019-03-16T01:26:25.716Z,69.31
2019-03-16T01:28:52.430Z,68.90
2019-03-16T01:31:19.255Z,68.67
2019-03-16T01:33:45.868Z,67.78
2019-03-16T01:36:12.438Z,67.81
2019-03-16T01:38:39.022Z,67.54
2019-03-16T01:41:05.607Z,67.72
2019-03-16T01:43:32.267Z,67.58
2019-03-16T01:45:58.856Z,67.81
2019-03-16T01:48:25.410Z,68.00
2019-03-16T01:50:51.989Z,67.47
2019-03-16T01:53:18.672Z,67.57
2019-03-16T01:55:45.370Z,68.04
2019-03-16T01:58:12.103Z,67.55
2019-03-16T02:00:38.801Z,67.95
2019-03-16T02:03:05.413Z,67.25
2019-03-16T02:05:32.094Z,68.34
2019-03-16T02:07:58.735Z,67.95
2019-03-16T02:10:25.891Z,67.90
2019-03-16T02:12:52.455Z,67.23
2019-03-16T02:16:15.734Z,66.18
2019-03-16T02:18:42.378Z,66.97
2019-03-16T02:21:09.088Z,66.11
2019-03-16T02:23:35.760Z,66.20
2019-03-16T02:26:02.463Z,66.24
2019-03-16T02:28:29.079Z,67.16
2019-03-16T02:30:55.681Z,66.89
2019-03-16T02:33:23.796Z,67.09
2019-03-16T02:35:50.366Z,65.58
2019-03-16T02:38:17.001Z,65.12
2019-03-16T02:40:43.648Z,65.46
2019-03-16T02:43:10.326Z,63.08
2019-03-16T02:45:36.881Z,63.07
2019-03-16T02:48:04.203Z,63.99
2019-03-16T02:50:30.785Z,61.88
2019-03-16T02:52:57.352Z,61.16
2019-03-16T02:56:07.381Z,61.33
2019-03-16T02:58:34.025Z,60.91
2019-03-16T03:01:01.849Z,61.64
2019-03-16T03:03:30.198Z,62.79
2019-03-16T03:05:57.071Z,63.83
2019-03-16T03:08:23.605Z,63.43
2019-03-16T03:10:50.410Z,63.86
2019-03-16T03:13:17.017Z,64.46
2019-03-16T03:15:43.846Z,63.51
2019-03-16T03:18:10.489Z,62.70
2019-03-16T03:20:37.258Z,62.95
2019-03-16T03:23:03.952Z,61.70
2019-03-16T03:25:30.476Z,60.58
2019-03-16T03:27:57.155Z,60.40
2019-03-16T03:30:23.871Z,60.31
2019-03-16T03:32:50.582Z,59.89
2019-03-16T03:35:17.176Z,59.88
2019-03-16T03:37:45.036Z,58.74
2019-03-16T03:40:11.868Z,58.38
2019-03-16T03:42:38.878Z,59.12
2019-03-16T03:45:09.873Z,58.47
2019-03-16T03:47:36.628Z,58.57
2019-03-16T03:50:08.647Z,59.30
2019-03-16T03:52:35.303Z,58.91
2019-03-16T03:55:05.144Z,58.64
2019-03-16T03:57:32.258Z,58.10
2019-03-16T03:59:59.189Z,58.79
2019-03-16T04:02:26.110Z,58.64
2019-03-16T04:04:52.895Z,58.38
2019-03-16T04:07:20.580Z,57.76
2019-03-16T04:09:47.461Z,57.70
2019-03-16T04:12:14.117Z,58.08
2019-03-16T04:14:40.660Z,58.05
2019-03-16T04:17:07.357Z,58.48
2019-03-16T04:19:33.927Z,58.48
2019-03-16T04:22:00.699Z,59.39
2019-03-16T04:24:27.563Z,58.63
2019-03-16T04:26:57.254Z,59.24
2019-03-16T04:29:25.236Z,59.13
2019-03-16T04:31:51.912Z,59.61
2019-03-16T04:34:28.345Z,59.78
2019-03-16T04:36:47.061Z,59.50
2019-03-16T04:39:13.629Z,59.17
2019-03-16T04:41:40.209Z,58.70
2019-03-16T04:44:06.904Z,58.90
2019-03-16T04:46:33.644Z,58.76
2019-03-16T04:49:00.300Z,59.86
2019-03-16T04:51:28.232Z,60.05
2019-03-16T04:53:54.815Z,60.70
2019-03-16T04:56:21.379Z,61.23
2019-03-16T04:58:47.947Z,62.05
2019-03-16T05:01:14.725Z,62.80
2019-03-16T05:03:41.351Z,65.44
2019-03-16T05:06:08.124Z,66.55
2019-03-16T05:08:34.661Z,66.82
2019-03-16T05:11:01.303Z,67.00
2019-03-16T05:13:27.871Z,66.53
2019-03-16T05:15:54.511Z,66.68
2019-03-16T05:18:21.397Z,66.52
2019-03-16T05:20:47.946Z,67.45
2019-03-16T05:23:14.521Z,68.27
2019-03-16T05:25:41.176Z,67.59
2019-03-16T05:28:07.842Z,66.63
2019-03-16T05:30:34.395Z,65.85
2019-03-16T05:33:01.344Z,66.68
2019-03-16T05:35:27.908Z,66.40
2019-03-16T05:37:54.516Z,65.92
2019-03-16T05:40:21.310Z,65.58
2019-03-16T05:42:48.135Z,65.70
2019-03-16T05:45:15.060Z,65.48
2019-03-16T05:47:41.680Z,65.79
2019-03-16T05:51:04.650Z,65.53
2019-03-16T05:53:31.346Z,65.27
2019-03-16T05:55:58.104Z,64.96
2019-03-16T05:58:24.666Z,64.51
2019-03-16T06:00:51.253Z,64.86
2019-03-16T06:03:19.340Z,64.80
2019-03-16T06:05:45.968Z,64.53
2019-03-16T06:08:15.616Z,65.04
2019-03-16T06:10:42.236Z,66.44
2019-03-16T06:13:09.627Z,68.28
2019-03-16T06:15:36.194Z,70.34
2019-03-16T06:18:06.146Z,70.42
2019-03-16T06:20:32.846Z,70.84
2019-03-16T06:22:59.399Z,71.17
2019-03-16T06:25:25.968Z,71.40
2019-03-16T06:27:52.547Z,71.48
2019-03-16T06:30:20.833Z,72.18
2019-03-16T06:32:47.687Z,71.94
2019-03-16T06:35:24.307Z,72.68
2019-03-16T06:37:42.837Z,70.94
2019-03-16T06:40:10.481Z,70.91
2019-03-16T06:42:37.102Z,70.76
2019-03-16T06:45:07.512Z,70.88
2019-03-16T06:47:34.107Z,70.39
2019-03-16T06:50:00.674Z,71.09
2019-03-16T06:52:30.536Z,70.94
2019-03-16T06:54:57.237Z,70.22
2019-03-16T06:57:24.943Z,69.46
2019-03-16T06:59:51.693Z,69.79
2019-03-16T07:02:18.558Z,69.82
2019-03-16T07:04:45.205Z,69.51
2019-03-16T07:07:11.854Z,70.44
2019-03-16T07:09:38.412Z,70.22
2019-03-16T07:12:05.032Z,69.59
2019-03-16T07:14:32.839Z,69.28
2019-03-16T07:17:02.344Z,69.88
2019-03-16T07:19:28.156Z,69.46
2019-03-16T07:21:54.803Z,69.06
2019-03-16T07:24:21.387Z,69.73
2019-03-16T07:27:44.640Z,70.17
2019-03-16T07:30:13.156Z,70.19
2019-03-16T07:32:40.008Z,69.37
2019-03-16T07:35:07.799Z,69.58
2019-03-16T07:37:34.465Z,69.11
2019-03-16T07:40:03.583Z,68.67
2019-03-16T07:42:31.387Z,69.80
2019-03-16T07:45:08.026Z,69.47
2019-03-16T07:47:28.316Z,68.80
2019-03-16T07:49:55.041Z,69.22
2019-03-16T07:52:21.786Z,68.50
2019-03-16T07:54:48.395Z,68.14
2019-03-16T07:57:15.004Z,67.48
2019-03-16T07:59:41.613Z,67.19
2019-03-16T08:02:08.334Z,66.47
2019-03-16T08:04:34.937Z,66.71
2019-03-16T08:07:01.557Z,66.48
2019-03-16T08:09:28.251Z,66.73
2019-03-16T08:11:54.966Z,66.48
2019-03-16T08:14:22.163Z,66.45
2019-03-16T08:16:48.993Z,66.22
2019-03-16T08:19:15.536Z,66.01
2019-03-16T08:21:42.124Z,66.41
2019-03-16T08:24:09.022Z,66.83
2019-03-16T08:26:35.584Z,66.46
2019-03-16T08:29:02.632Z,66.60
2019-03-16T08:31:29.316Z,65.99
2019-03-16T08:33:56.043Z,65.70
2019-03-16T08:36:22.672Z,65.98
2019-03-16T08:38:49.258Z,65.46
2019-03-16T08:41:15.906Z,65.73
2019-03-16T08:43:42.620Z,65.80
2019-03-16T08:46:09.360Z,65.11
2019-03-16T08:48:37.298Z,64.41
2019-03-16T08:51:04.906Z,64.37
2019-03-16T08:53:31.856Z,64.54
2019-03-16T08:55:59.979Z,64.28
2019-03-16T08:58:26.753Z,64.71
2019-03-16T09:00:53.564Z,63.94
2019-03-16T09:03:20.227Z,63.92
2019-03-16T09:05:46.842Z,63.51
2019-03-16T09:08:14.729Z,63.89
2019-03-16T09:10:41.502Z,63.12
2019-03-16T09:13:08.071Z,64.00
2019-03-16T09:15:34.881Z,63.25
2019-03-16T09:18:02.279Z,63.37
2019-03-16T09:20:29.146Z,63.16
2019-03-16T09:22:55.772Z,63.78
2019-03-16T09:25:23.476Z,63.60
2019-03-16T09:27:53.503Z,64.12
2019-03-16T09:30:20.726Z,64.63
2019-03-16T09:32:47.385Z,65.86
2019-03-16T09:35:14.167Z,64.65
2019-03-16T09:37:41.001Z,64.19
2019-03-16T09:40:09.350Z,63.23
2019-03-16T09:42:36.253Z,62.90
2019-03-16T09:45:06.159Z,62.87
2019-03-16T09:47:32.909Z,62.82
2019-03-16T09:49:59.587Z,62.42
2019-03-16T09:52:26.214Z,61.99
2019-03-16T09:54:52.790Z,61.27
2019-03-16T09:57:19.628Z,60.93
2019-03-16T09:59:46.325Z,60.54
2019-03-16T10:02:12.872Z,60.53
2019-03-16T10:04:39.641Z,60.16
2019-03-16T10:07:06.296Z,59.18
2019-03-16T10:09:33.075Z,59.89
2019-03-16T10:11:59.764Z,59.73
2019-03-16T10:14:26.454Z,59.62
2019-03-16T10:16:53.091Z,59.72
2019-03-16T10:19:19.937Z,60.28
2019-03-16T10:21:46.634Z,60.57
2019-03-16T10:24:13.351Z,60.53
2019-03-16T10:26:39.981Z,60.37
2019-03-16T10:29:06.613Z,60.35
2019-03-16T10:31:33.366Z,59.99
2019-03-16T10:34:00.058Z,59.86
2019-03-16T10:36:26.610Z,60.93
2019-03-16T10:38:53.595Z,59.97
2019-03-16T10:41:20.250Z,59.70
2019-03-16T10:43:47.068Z,60.23
2019-03-16T10:46:13.848Z,60.28
2019-03-16T10:48:40.473Z,59.74
2019-03-16T10:51:07.262Z,59.75
2019-03-16T10:53:34.004Z,58.88
2019-03-16T10:56:00.695Z,58.93
2019-03-16T10:58:27.314Z,58.68
2019-03-16T11:00:53.953Z,58.84
2019-03-16T11:03:20.668Z,59.54
2019-03-16T11:05:47.541Z,59.62
2019-03-16T11:08:14.464Z,59.35
2019-03-16T11:10:41.990Z,59.78
2019-03-16T11:13:08.658Z,59.61
2019-03-16T11:15:35.275Z,60.02
2019-03-16T11:18:02.015Z,60.33
2019-03-16T11:21:25.983Z,60.44
2019-03-16T11:23:53.785Z,61.15
2019-03-16T11:26:20.694Z,60.99
2019-03-16T11:28:47.238Z,60.39
2019-03-16T11:31:13.846Z,60.29
2019-03-16T11:33:40.468Z,59.81
2019-03-16T11:36:07.123Z,59.76
2019-03-16T11:38:33.758Z,60.27
2019-03-16T11:41:00.385Z,60.11
2019-03-16T11:43:26.971Z,60.04
2019-03-16T11:45:53.570Z,60.59
2019-03-16T11:48:20.545Z,60.30
2019-03-16T11:50:48.976Z,59.50
2019-03-16T11:53:15.791Z,59.21
2019-03-16T11:55:42.415Z,59.25
2019-03-16T11:58:09.038Z,59.75
2019-03-16T12:00:35.763Z,59.06
2019-03-16T12:03:02.540Z,58.67
2019-03-16T12:05:29.204Z,58.35
2019-03-16T12:07:55.856Z,58.27
2019-03-16T12:10:22.616Z,58.20
2019-03-16T12:12:49.263Z,58.43
2019-03-16T12:15:15.918Z,58.52
2019-03-16T12:17:42.527Z,58.24
2019-03-16T12:20:12.881Z,57.84
2019-03-16T12:22:39.500Z,58.15
2019-03-16T12:25:06.512Z,57.70
2019-03-16T12:27:33.156Z,57.70
2019-03-16T12:29:59.782Z,56.84
2019-03-16T12:32:26.556Z,57.11
2019-03-16T12:34:53.171Z,57.07
2019-03-16T12:37:19.969Z,56.93
2019-03-16T12:39:46.561Z,57.73
2019-03-16T12:42:13.306Z,56.60
2019-03-16T12:44:39.992Z,57.45
2019-03-16T12:47:06.566Z,56.11
2019-03-16T12:49:33.164Z,55.76
2019-03-16T12:51:59.768Z,55.68
2019-03-16T12:54:26.866Z,55.58
2019-03-16T12:56:53.453Z,55.93
2019-03-16T12:59:20.203Z,55.59
2019-03-16T13:01:46.862Z,54.87
2019-03-16T13:04:13.608Z,54.09
2019-03-16T13:06:40.184Z,55.27
2019-03-16T13:09:06.924Z,54.55
2019-03-16T13:11:33.656Z,54.70
2019-03-16T13:14:00.451Z,54.90
2019-03-16T13:16:27.096Z,54.67
2019-03-16T13:18:53.929Z,54.41
2019-03-16T13:21:20.589Z,54.17
2019-03-16T13:23:47.520Z,53.82
2019-03-16T13:26:14.050Z,54.13
2019-03-16T13:28:40.660Z,54.82
2019-03-16T13:31:07.281Z,55.64
2019-03-16T13:33:34.052Z,55.46
2019-03-16T13:36:00.749Z,55.33
2019-03-16T13:38:27.500Z,55.64
2019-03-16T13:40:54.238Z,54.48
2019-03-16T13:43:21.169Z,54.69
2019-03-16T13:45:47.974Z,54.71
2019-03-16T13:48:14.696Z,54.74
2019-03-16T13:50:41.365Z,55.15
2019-03-16T13:53:08.508Z,54.69
2019-03-16T13:55:35.071Z,55.03
2019-03-16T13:58:01.889Z,54.95
2019-03-16T14:00:28.737Z,54.48
2019-03-16T14:02:55.679Z,54.80
2019-03-16T14:05:22.604Z,54.90
2019-03-16T14:07:49.464Z,54.42
2019-03-16T14:10:20.954Z,53.82
2019-03-16T14:12:47.599Z,54.35
2019-03-16T14:15:14.421Z,53.84
2019-03-16T14:17:42.667Z,53.31
2019-03-16T14:20:13.758Z,52.65
2019-03-16T14:22:40.491Z,51.69
2019-03-16T14:25:08.618Z,50.96
2019-03-16T14:27:35.338Z,51.54
2019-03-16T14:30:06.439Z,51.54
2019-03-16T14:32:33.028Z,52.04
2019-03-16T14:34:59.638Z,51.95
2019-03-16T14:37:26.827Z,52.75
2019-03-16T14:39:53.873Z,52.95
2019-03-16T14:42:20.731Z,53.19
2019-03-16T14:44:47.496Z,52.97
2019-03-16T14:47:14.191Z,53.19
2019-03-16T14:49:41.180Z,53.10
2019-03-16T14:52:07.940Z,53.56
2019-03-16T14:54:34.614Z,53.81
2019-03-16T14:57:02.071Z,54.95
2019-03-16T14:59:29.015Z,55.85
2019-03-16T15:01:55.598Z,56.45
2019-03-16T15:04:22.639Z,57.10
2019-03-16T15:06:49.260Z,56.75
2019-03-16T15:09:15.962Z,56.42
2019-03-16T15:11:42.552Z,56.59
2019-03-16T15:15:05.265Z,56.65
2019-03-16T15:17:31.969Z,56.95
2019-03-16T15:19:58.712Z,57.00
2019-03-16T15:22:25.477Z,56.56
2019-03-16T15:24:52.117Z,57.07
2019-03-16T15:27:20.220Z,57.04
2019-03-16T15:29:46.810Z,56.26
2019-03-16T15:32:13.419Z,56.45
2019-03-16T15:34:40.224Z,57.17
2019-03-16T15:37:07.366Z,56.93
2019-03-16T15:39:34.127Z,57.02
2019-03-16T15:42:00.799Z,57.80
2019-03-16T15:44:27.620Z,57.66
2019-03-16T15:46:54.240Z,57.50
2019-03-16T15:49:21.127Z,57.72
2019-03-16T15:51:47.701Z,57.37
2019-03-16T15:54:14.286Z,59.00
2019-03-16T15:56:41.035Z,59.41
2019-03-16T15:59:07.611Z,59.74
2019-03-16T16:01:34.316Z,60.00
2019-03-16T16:04:00.947Z,59.89
2019-03-16T16:06:27.604Z,59.89
2019-03-16T16:08:54.246Z,59.81
2019-03-16T16:11:21.111Z,60.41
2019-03-16T16:13:47.740Z,61.16
2019-03-16T16:16:14.319Z,60.82
2019-03-16T16:18:41.247Z,60.59
2019-03-16T16:21:08.099Z,61.66
2019-03-16T16:23:34.843Z,62.11
2019-03-16T16:26:01.734Z,62.55
2019-03-16T16:28:28.570Z,62.51
2019-03-16T16:31:51.671Z,62.25
2019-03-16T16:34:19.597Z,62.22
2019-03-16T16:36:46.172Z,62.37
2019-03-16T16:39:14.430Z,62.39
2019-03-16T16:41:41.301Z,62.27
2019-03-16T16:44:08.056Z,62.22
2019-03-16T16:46:34.886Z,62.37
2019-03-16T16:49:01.493Z,61.65
2019-03-16T16:51:28.241Z,61.49
2019-03-16T16:53:55.736Z,61.81
2019-03-16T16:56:22.637Z,61.94
2019-03-16T16:58:49.807Z,61.77
2019-03-16T17:01:28.413Z,62.46
2019-03-16T17:03:45.204Z,62.29
2019-03-16T17:06:12.138Z,62.42
2019-03-16T17:08:38.972Z,62.64
2019-03-16T17:11:06.122Z,62.83
2019-03-16T17:13:32.839Z,62.58
2019-03-16T17:15:59.638Z,62.80
2019-03-16T17:18:26.853Z,62.85
2019-03-16T17:20:53.535Z,62.57
2019-03-16T17:23:20.418Z,62.31
2019-03-16T17:25:47.253Z,62.36
2019-03-16T17:28:14.759Z,62.60
2019-03-16T17:30:41.796Z,62.67
2019-03-16T17:33:08.553Z,62.61
2019-03-16T17:35:35.918Z,62.31
2019-03-16T17:38:02.919Z,62.44
2019-03-16T17:40:29.949Z,62.25
2019-03-16T17:42:56.749Z,62.40
2019-03-16T17:45:24.724Z,62.19
2019-03-16T17:47:51.622Z,61.89
2019-03-16T17:50:18.775Z,61.30
2019-03-16T17:52:45.540Z,61.16
2019-03-16T17:55:14.999Z,60.87
2019-03-16T17:57:45.079Z,60.31
2019-03-16T18:00:13.458Z,60.29
2019-03-16T18:02:50.485Z,59.76
2019-03-16T18:05:11.323Z,59.81
2019-03-16T18:07:38.134Z,59.78
2019-03-16T18:10:08.099Z,59.93
2019-03-16T18:13:33.788Z,59.59
2019-03-16T18:16:01.339Z,60.03
2019-03-16T18:19:25.884Z,59.78
2019-03-16T18:21:53.655Z,59.77
2019-03-16T18:24:22.398Z,60.05
2019-03-16T18:26:51.072Z,59.62
2019-03-16T18:29:18.617Z,59.06
2019-03-16T18:31:49.540Z,58.42
2019-03-16T18:34:23.149Z,58.63
2019-03-16T18:36:58.592Z,58.33
2019-03-16T18:39:35.324Z,58.54
2019-03-16T18:42:05.821Z,58.36
2019-03-16T18:44:41.617Z,58.36
2019-03-16T18:47:16.542Z,58.53
2019-03-16T18:49:47.775Z,58.32
2019-03-16T18:52:15.129Z,58.03
2019-03-16T18:55:38.509Z,58.48
2019-03-16T18:58:05.769Z,59.65
2019-03-16T19:00:32.930Z,59.48
2019-03-16T19:02:59.540Z,59.35
2019-03-16T19:05:26.397Z,60.50
2019-03-16T19:07:53.353Z,61.66
2019-03-16T19:11:35.044Z,62.14
2019-03-16T19:14:01.715Z,62.67
2019-03-16T19:16:28.797Z,62.94
2019-03-16T19:18:55.407Z,64.29
2019-03-16T19:21:22.115Z,65.89
2019-03-16T19:23:49.203Z,66.80
2019-03-16T19:26:16.044Z,67.29
2019-03-16T19:28:44.530Z,66.79
2019-03-16T19:31:11.204Z,66.67
2019-03-16T19:33:38.011Z,66.73
2019-03-16T19:37:00.925Z,67.25
2019-03-16T19:39:27.879Z,67.42
2019-03-16T19:41:54.592Z,66.72
2019-03-16T19:44:21.634Z,67.77
2019-03-16T19:46:48.439Z,69.30
2019-03-16T19:49:15.758Z,69.71
2019-03-16T19:51:42.492Z,69.91
2019-03-16T19:55:05.649Z,70.07
2019-03-16T19:57:32.716Z,70.25
2019-03-16T19:59:59.509Z,69.46
2019-03-16T20:02:26.287Z,69.86
2019-03-16T20:04:52.914Z,69.10
2019-03-16T20:07:22.896Z,68.39
2019-03-16T20:09:48.604Z,67.44
2019-03-16T20:12:15.555Z,67.99
2019-03-16T20:14:42.529Z,68.01
2019-03-16T20:17:09.619Z,69.87
2019-03-16T20:19:36.285Z,69.47
2019-03-16T20:22:03.359Z,70.48
2019-03-16T20:24:29.963Z,70.67
2019-03-16T20:26:56.763Z,70.09
2019-03-16T20:29:23.589Z,70.66
2019-03-16T20:32:48.539Z,70.11
2019-03-16T20:35:15.639Z,70.48
2019-03-16T20:37:42.401Z,70.09
2019-03-16T20:40:12.507Z,70.96
2019-03-16T20:42:39.227Z,71.22
2019-03-16T20:45:08.898Z,71.00
2019-03-16T20:47:35.640Z,71.42
2019-03-16T20:50:07.134Z,71.66
2019-03-16T20:52:35.607Z,72.07
2019-03-16T20:55:07.798Z,72.14
2019-03-16T20:57:34.575Z,72.16
2019-03-16T21:00:02.767Z,72.37
2019-03-16T21:02:30.559Z,72.80
2019-03-16T21:04:57.145Z,72.83
2019-03-16T21:07:25.019Z,71.59
2019-03-16T21:09:51.842Z,71.09
2019-03-16T21:12:19.096Z,71.45
2019-03-16T21:14:46.277Z,71.22
2019-03-16T21:17:13.238Z,71.53
2019-03-16T21:19:39.864Z,71.35
2019-03-16T21:22:06.774Z,72.00
2019-03-16T21:24:33.522Z,71.96
2019-03-16T21:27:00.111Z,71.94
2019-03-16T21:29:26.780Z,72.60
2019-03-16T21:31:53.592Z,72.34
2019-03-16T21:35:16.448Z,72.56
2019-03-16T21:37:43.389Z,72.31
2019-03-16T21:40:14.088Z,71.53
2019-03-16T21:42:41.029Z,71.42
2019-03-16T21:45:10.334Z,71.36
2019-03-16T21:47:37.199Z,71.37
2019-03-16T21:50:09.564Z,70.19
2019-03-16T21:52:36.503Z,70.27
2019-03-16T21:55:07.275Z,70.08
2019-03-16T21:57:34.234Z,70.36
2019-03-16T22:00:01.020Z,72.15
2019-03-16T22:02:27.782Z,71.83
2019-03-16T22:04:54.752Z,71.62
2019-03-16T22:07:21.843Z,72.30
2019-03-16T22:09:48.648Z,73.20
2019-03-16T22:12:15.350Z,73.43
2019-03-16T22:14:42.167Z,73.27
2019-03-16T22:17:08.842Z,72.79
2019-03-16T22:19:35.431Z,72.22
2019-03-16T22:22:02.140Z,71.63
2019-03-16T22:24:28.877Z,71.68
2019-03-16T22:27:52.224Z,71.92
2019-03-16T22:30:19.666Z,73.05
2019-03-16T22:32:46.252Z,73.27
2019-03-16T22:35:12.885Z,73.42
2019-03-16T22:37:39.590Z,73.72
2019-03-16T22:40:10.073Z,73.54
2019-03-16T22:42:36.829Z,73.41
2019-03-16T22:45:07.936Z,73.44
2019-03-16T22:47:34.691Z,73.21
2019-03-16T22:50:02.593Z,72.81
2019-03-16T22:52:29.603Z,71.98
2019-03-16T22:54:57.147Z,72.62
2019-03-16T22:57:26.272Z,73.41
2019-03-16T22:59:53.755Z,72.79
2019-03-16T23:02:21.564Z,72.59
2019-03-16T23:04:49.171Z,72.98
2019-03-16T23:07:16.958Z,73.02
2019-03-16T23:09:44.827Z,72.81
2019-03-16T23:12:12.431Z,72.34
2019-03-16T23:14:40.495Z,72.78
2019-03-16T23:17:07.636Z,72.99
2019-03-16T23:19:35.222Z,72.79
2019-03-16T23:22:02.136Z,72.81
2019-03-16T23:24:31.964Z,72.42
2019-03-16T23:26:58.643Z,73.18
2019-03-16T23:29:26.446Z,72.54
2019-03-16T23:31:53.163Z,72.38
2019-03-16T23:34:20.114Z,72.32
2019-03-16T23:36:46.808Z,72.61
2019-03-16T23:39:13.912Z,72.44
2019-03-16T23:41:40.468Z,73.03
2019-03-16T23:44:07.087Z,72.44
2019-03-16T23:46:33.813Z,72.68
2019-03-16T23:49:00.421Z,72.86
2019-03-16T23:51:27.035Z,72.21
2019-03-16T23:53:53.618Z,72.47
2019-03-16T23:56:20.398Z,73.38
2019-03-16T23:58:47.093Z,72.99
