createdAt,value
2016-06-15T00:00:34.846Z,59.41
2016-06-15T00:01:34.866Z,59.51
2016-06-15T00:02:34.869Z,59.6
2016-06-15T00:03:34.872Z,59.34
2016-06-15T00:04:34.875Z,59.51
2016-06-15T00:05:34.909Z,59.6
2016-06-15T00:06:34.897Z,59.31
2016-06-15T00:07:34.915Z,59.53
2016-06-15T00:08:34.918Z,59.51
2016-06-15T00:09:34.937Z,59.53
2016-06-15T00:10:34.941Z,59.25
2016-06-15T00:11:34.958Z,59.22
2016-06-15T00:12:34.978Z,59.41
2016-06-15T00:13:34.980Z,59.83
2016-06-15T00:14:35.000Z,59.12
2016-06-15T00:15:35.003Z,59.31
2016-06-15T00:16:35.006Z,59.6
2016-06-15T00:17:35.040Z,59.41
2016-06-15T00:18:35.043Z,59.6
2016-06-15T00:19:35.265Z,59.41
2016-06-15T00:20:35.065Z,59.41
2016-06-15T00:21:35.084Z,59.51
2016-06-15T00:22:35.071Z,59.51
2016-06-15T00:23:35.106Z,59.8
2016-06-15T00:24:35.092Z,59.44
2016-06-15T00:25:35.127Z,59.51
2016-06-15T00:26:35.129Z,59.41
2016-06-15T00:27:35.133Z,59.51
2016-06-15T00:28:35.135Z,59.41
2016-06-15T00:29:35.155Z,59.7
2016-06-15T00:30:35.173Z,59.41
2016-06-15T00:31:35.177Z,59.6
2016-06-15T00:32:35.195Z,59.6
2016-06-15T00:33:35.183Z,59.41
2016-06-15T00:34:35.061Z,59.31
2016-06-15T00:35:35.220Z,59.51
2016-06-15T00:36:35.068Z,59.6
2016-06-15T00:37:35.242Z,59.6
2016-06-15T00:38:35.245Z,59.7
2016-06-15T00:39:35.264Z,59.31
2016-06-15T00:40:35.111Z,59.31
2016-06-15T00:41:35.300Z,59.6
2016-06-15T00:42:35.304Z,59.6
2016-06-15T00:43:35.167Z,59.6
2016-06-15T00:44:35.310Z,59.6
2016-06-15T00:45:35.329Z,59.12
2016-06-15T00:46:35.332Z,59.12
2016-06-15T00:47:35.351Z,59.8
2016-06-15T00:48:35.369Z,59.7
2016-06-15T00:49:35.372Z,59.6
2016-06-15T00:50:35.391Z,59.6
2016-06-15T00:51:35.395Z,59.31
2016-06-15T00:52:35.413Z,59.7
2016-06-15T00:53:35.432Z,59.51
2016-06-15T00:54:35.420Z,59.12
2016-06-15T00:55:35.438Z,59.7
2016-06-15T00:56:35.441Z,59.6
2016-06-15T00:57:35.444Z,59.51
2016-06-15T00:58:35.494Z,59.31
2016-06-15T00:59:35.533Z,59.7
2016-06-15T01:00:35.604Z,59.8
2016-06-15T01:01:35.627Z,59.6
2016-06-15T01:02:35.698Z,59.6
2016-06-15T01:03:35.734Z,59.6
2016-06-15T01:04:35.594Z,59.51
2016-06-15T01:05:35.766Z,59.7
2016-06-15T01:06:35.798Z,59.7
2016-06-15T01:07:35.814Z,59.51
2016-06-15T01:08:35.839Z,59.7
2016-06-15T01:09:35.848Z,59.8
2016-06-15T01:10:35.855Z,59.7
2016-06-15T01:11:35.879Z,59.7
2016-06-15T01:12:35.902Z,59.41
2016-06-15T01:13:35.892Z,59.6
2016-06-15T01:14:35.912Z,59.8
2016-06-15T01:15:35.932Z,59.6
2016-06-15T01:16:35.953Z,59.7
2016-06-15T01:17:35.973Z,59.41
2016-06-15T01:18:35.962Z,59.6
2016-06-15T01:19:35.965Z,59.6
2016-06-15T01:20:35.985Z,59.7
2016-06-15T01:21:36.004Z,59.31
2016-06-15T01:22:36.008Z,59.41
2016-06-15T01:23:36.027Z,59.8
2016-06-15T01:24:36.030Z,59.41
2016-06-15T01:25:36.049Z,59.8
2016-06-15T01:26:36.052Z,59.22
2016-06-15T01:27:36.071Z,59.8
2016-06-15T01:28:36.089Z,59.51
2016-06-15T01:29:36.093Z,59.6
2016-06-15T01:30:36.110Z,59.51
2016-06-15T01:31:36.114Z,59.51
2016-06-15T01:32:36.132Z,59.41
2016-06-15T01:33:36.136Z,59.8
2016-06-15T01:34:36.138Z,59.22
2016-06-15T01:35:36.861Z,59.22
2016-06-15T01:36:36.160Z,59.6
2016-06-15T01:37:36.179Z,59.31
2016-06-15T01:38:36.182Z,59.31
2016-06-15T01:39:36.201Z,59.6
2016-06-15T01:40:36.204Z,59.31
2016-06-15T01:41:36.223Z,59.22
2016-06-15T01:42:36.226Z,59.31
2016-06-15T01:43:36.244Z,59.51
2016-06-15T01:44:36.248Z,59.8
2016-06-15T01:45:36.266Z,59.41
2016-06-15T01:46:36.284Z,59.31
2016-06-15T01:47:36.287Z,59.31
2016-06-15T01:48:36.291Z,59.41
2016-06-15T01:49:36.310Z,59.41
2016-06-15T01:50:36.422Z,59.31
2016-06-15T01:51:36.332Z,59.31
2016-06-15T01:52:36.335Z,59.51
2016-06-15T01:53:36.353Z,59.51
2016-06-15T01:54:36.356Z,59.41
2016-06-15T01:55:36.375Z,59.31
2016-06-15T01:56:36.378Z,59.6
2016-06-15T01:57:36.397Z,59.31
2016-06-15T01:58:36.400Z,59.31
2016-06-15T01:59:36.419Z,59.6
2016-06-15T02:00:36.422Z,59.7
2016-06-15T02:01:36.441Z,59.31
2016-06-15T02:02:36.444Z,59.51
2016-06-15T02:03:36.447Z,59.51
2016-06-15T02:04:36.465Z,59.41
2016-06-15T02:05:36.328Z,59.51
2016-06-15T02:06:36.487Z,59.89
2016-06-15T02:07:36.506Z,59.51
2016-06-15T02:08:36.509Z,59.22
2016-06-15T02:09:36.512Z,59.41
2016-06-15T02:10:36.530Z,59.41
2016-06-15T02:11:36.534Z,59.41
2016-06-15T02:12:36.553Z,59.6
2016-06-15T02:13:36.556Z,59.41
2016-06-15T02:14:36.575Z,59.31
2016-06-15T02:15:36.593Z,59.22
2016-06-15T02:16:36.596Z,59.12
2016-06-15T02:17:36.615Z,59.51
2016-06-15T02:18:36.618Z,59.51
2016-06-15T02:19:36.636Z,59.89
2016-06-15T02:20:36.624Z,59.31
2016-06-15T02:21:36.642Z,59.51
2016-06-15T02:22:36.662Z,59.41
2016-06-15T02:23:36.664Z,59.22
2016-06-15T02:24:36.527Z,59.51
2016-06-15T02:25:36.686Z,59.22
2016-06-15T02:26:36.704Z,59.89
2016-06-15T02:27:36.707Z,59.41
2016-06-15T02:28:36.571Z,59.99
2016-06-15T02:29:36.745Z,59.51
2016-06-15T02:30:36.764Z,59.51
2016-06-15T02:31:36.751Z,59.51
2016-06-15T02:32:36.770Z,59.51
2016-06-15T02:33:36.773Z,59.51
2016-06-15T02:34:36.792Z,59.41
2016-06-15T02:35:36.795Z,59.51
2016-06-15T02:36:36.813Z,59.41
2016-06-15T02:37:36.816Z,59.6
2016-06-15T02:38:36.835Z,59.51
2016-06-15T02:39:36.838Z,59.89
2016-06-15T02:40:36.857Z,59.51
2016-06-15T02:41:36.876Z,59.89
2016-06-15T02:42:36.878Z,59.51
2016-06-15T02:43:36.898Z,59.89
2016-06-15T02:44:36.917Z,59.22
2016-06-15T02:45:36.904Z,59.22
2016-06-15T02:46:36.938Z,59.51
2016-06-15T02:47:36.926Z,59.89
2016-06-15T02:48:36.944Z,59.6
2016-06-15T02:49:36.932Z,59.41
2016-06-15T02:50:37.592Z,59.99
2016-06-15T02:51:36.969Z,59.41
2016-06-15T02:52:36.988Z,59.99
2016-06-15T02:53:36.990Z,59.41
2016-06-15T02:54:36.994Z,59.41
2016-06-15T02:55:36.857Z,59.89
2016-06-15T02:56:37.032Z,59.51
2016-06-15T02:57:36.877Z,60.09
2016-06-15T02:58:37.038Z,59.51
2016-06-15T02:59:37.055Z,59.41
2016-06-15T03:00:37.059Z,59.51
2016-06-15T03:01:37.094Z,59.31
2016-06-15T03:02:37.098Z,59.89
2016-06-15T03:03:37.115Z,59.89
2016-06-15T03:04:37.103Z,59.8
2016-06-15T03:05:37.137Z,59.41
2016-06-15T03:06:37.141Z,59.41
2016-06-15T03:07:37.159Z,59.41
2016-06-15T03:08:37.147Z,59.51
2016-06-15T03:09:37.181Z,59.51
2016-06-15T03:10:37.167Z,59.31
2016-06-15T03:11:37.171Z,59.51
2016-06-15T03:12:37.190Z,59.51
2016-06-15T03:13:37.209Z,59.41
2016-06-15T03:14:37.212Z,59.89
2016-06-15T03:15:37.230Z,59.51
2016-06-15T03:16:37.233Z,59.6
2016-06-15T03:17:37.253Z,59.31
2016-06-15T03:18:37.255Z,59.51
2016-06-15T03:19:37.289Z,59.22
2016-06-15T03:20:37.636Z,59.31
2016-06-15T03:21:37.311Z,59.51
2016-06-15T03:22:37.314Z,59.41
2016-06-15T03:23:37.318Z,59.31
2016-06-15T03:24:37.320Z,59.41
2016-06-15T03:25:37.355Z,59.51
2016-06-15T03:26:37.358Z,59.41
2016-06-15T03:27:37.345Z,59.41
2016-06-15T03:28:37.364Z,59.41
2016-06-15T03:29:37.383Z,59.7
2016-06-15T03:30:37.386Z,59.6
2016-06-15T03:31:37.404Z,59.51
2016-06-15T03:32:37.423Z,59.7
2016-06-15T03:33:37.426Z,59.51
2016-06-15T03:34:37.430Z,59.31
2016-06-15T03:35:37.448Z,59.6
2016-06-15T03:36:37.467Z,59.51
2016-06-15T03:37:37.470Z,59.41
2016-06-15T03:38:37.473Z,59.41
2016-06-15T03:39:37.492Z,59.6
2016-06-15T03:40:37.495Z,59.41
2016-06-15T03:41:37.513Z,59.6
2016-06-15T03:42:37.516Z,59.31
2016-06-15T03:43:37.519Z,59.31
2016-06-15T03:44:37.538Z,59.51
2016-06-15T03:45:37.558Z,59.51
2016-06-15T03:46:37.544Z,59.51
2016-06-15T03:47:37.579Z,60.09
2016-06-15T03:48:37.581Z,59.6
2016-06-15T03:49:37.601Z,59.89
2016-06-15T03:50:37.634Z,59.51
2016-06-15T03:51:37.623Z,59.41
2016-06-15T03:52:37.625Z,59.41
2016-06-15T03:53:37.629Z,59.51
2016-06-15T03:54:37.646Z,59.51
2016-06-15T03:55:37.650Z,59.41
2016-06-15T03:56:37.669Z,59.51
2016-06-15T03:57:37.687Z,59.51
2016-06-15T03:58:37.691Z,59.41
2016-06-15T03:59:37.709Z,59.89
2016-06-15T04:00:37.712Z,59.31
2016-06-15T04:01:37.732Z,59.41
2016-06-15T04:02:37.734Z,59.41
2016-06-15T04:03:37.753Z,59.51
2016-06-15T04:04:37.755Z,59.6
2016-06-15T04:05:38.087Z,59.6
2016-06-15T04:06:37.778Z,59.41
2016-06-15T04:07:37.781Z,59.41
2016-06-15T04:08:37.800Z,59.41
2016-06-15T04:09:37.818Z,59.31
2016-06-15T04:10:37.821Z,59.22
2016-06-15T04:11:37.840Z,59.31
2016-06-15T04:12:37.843Z,59.41
2016-06-15T04:13:37.846Z,59.41
2016-06-15T04:14:37.864Z,59.41
2016-06-15T04:15:37.868Z,59.6
2016-06-15T04:16:37.886Z,59.8
2016-06-15T04:17:37.890Z,59.51
2016-06-15T04:18:37.924Z,59.6
2016-06-15T04:19:37.912Z,59.6
2016-06-15T04:20:37.946Z,59.51
2016-06-15T04:21:37.777Z,59.7
2016-06-15T04:22:37.968Z,59.7
2016-06-15T04:23:37.971Z,59.12
2016-06-15T04:24:37.975Z,59.6
2016-06-15T04:25:37.977Z,59.51
2016-06-15T04:26:37.996Z,59.51
2016-06-15T04:27:38.014Z,59.7
2016-06-15T04:28:38.018Z,59.7
2016-06-15T04:29:38.021Z,59.8
2016-06-15T04:30:38.039Z,59.6
2016-06-15T04:31:38.042Z,59.22
2016-06-15T04:32:38.061Z,59.51
2016-06-15T04:33:38.048Z,59.8
2016-06-15T04:34:38.083Z,59.51
2016-06-15T04:35:38.086Z,59.51
2016-06-15T04:36:38.104Z,59.6
2016-06-15T04:37:37.951Z,59.6
2016-06-15T04:38:38.126Z,59.7
2016-06-15T04:39:38.113Z,59.41
2016-06-15T04:40:38.164Z,59.7
2016-06-15T04:41:38.151Z,59.7
2016-06-15T04:42:38.154Z,59.31
2016-06-15T04:43:38.172Z,59.41
2016-06-15T04:44:38.191Z,59.51
2016-06-15T04:45:38.194Z,59.31
2016-06-15T04:46:38.198Z,59.31
2016-06-15T04:47:38.215Z,59.7
2016-06-15T04:48:38.235Z,59.51
2016-06-15T04:49:38.254Z,59.6
2016-06-15T04:50:38.257Z,59.51
2016-06-15T04:51:38.119Z,59.41
2016-06-15T04:52:38.278Z,59.6
2016-06-15T04:53:38.281Z,59.22
2016-06-15T04:54:38.300Z,59.31
2016-06-15T04:55:38.287Z,59.41
2016-06-15T04:56:38.322Z,59.22
2016-06-15T04:57:38.310Z,59.31
2016-06-15T04:58:38.328Z,59.31
2016-06-15T04:59:38.332Z,59.12
2016-06-15T05:00:38.365Z,59.51
2016-06-15T05:01:38.213Z,59.41
2016-06-15T05:02:38.387Z,59.51
2016-06-15T05:03:38.390Z,59.41
2016-06-15T05:04:38.409Z,59.51
2016-06-15T05:05:38.412Z,59.6
2016-06-15T05:06:39.181Z,59.6
2016-06-15T05:07:38.418Z,59.31
2016-06-15T05:08:38.438Z,59.51
2016-06-15T05:09:38.455Z,59.51
2016-06-15T05:10:38.475Z,59.51
2016-06-15T05:11:38.477Z,59.51
2016-06-15T05:12:38.497Z,59.31
2016-06-15T05:13:38.500Z,59.6
2016-06-15T05:14:38.518Z,59.41
2016-06-15T05:15:38.365Z,59.41
2016-06-15T05:16:38.555Z,59.51
2016-06-15T05:17:38.543Z,59.6
2016-06-15T05:18:38.561Z,59.6
2016-06-15T05:19:38.565Z,59.41
2016-06-15T05:20:38.567Z,59.51
2016-06-15T05:21:38.571Z,59.41
2016-06-15T05:22:38.589Z,59.51
2016-06-15T05:23:38.593Z,59.31
2016-06-15T05:24:38.626Z,59.51
2016-06-15T05:25:38.615Z,59.31
2016-06-15T05:26:38.648Z,59.41
2016-06-15T05:27:38.652Z,59.41
2016-06-15T05:28:38.499Z,59.41
2016-06-15T05:29:38.674Z,59.41
2016-06-15T05:30:38.677Z,59.51
2016-06-15T05:31:38.680Z,59.31
2016-06-15T05:32:38.714Z,59.31
2016-06-15T05:33:38.717Z,59.31
2016-06-15T05:34:38.720Z,59.41
2016-06-15T05:35:38.739Z,59.51
2016-06-15T05:36:39.085Z,59.31
2016-06-15T05:37:38.760Z,59.22
2016-06-15T05:38:38.763Z,59.41
2016-06-15T05:39:38.797Z,59.41
2016-06-15T05:40:38.785Z,59.31
2016-06-15T05:41:38.804Z,59.41
2016-06-15T05:42:38.807Z,59.41
2016-06-15T05:43:38.809Z,59.31
2016-06-15T05:44:38.829Z,59.22
2016-06-15T05:45:38.832Z,59.31
2016-06-15T05:46:38.852Z,59.41
2016-06-15T05:47:38.854Z,59.31
2016-06-15T05:48:38.717Z,59.41
2016-06-15T05:49:38.719Z,59.22
2016-06-15T05:50:38.894Z,59.22
2016-06-15T05:51:38.756Z,59.12
2016-06-15T05:52:38.916Z,59.12
2016-06-15T05:53:38.934Z,59.41
2016-06-15T05:54:38.938Z,59.22
2016-06-15T05:55:38.956Z,59.22
2016-06-15T05:56:38.960Z,59.41
2016-06-15T05:57:38.963Z,59.12
2016-06-15T05:58:38.966Z,59.31
2016-06-15T05:59:39.000Z,59.31
2016-06-15T06:00:39.003Z,59.31
2016-06-15T06:01:39.022Z,59.31
2016-06-15T06:02:39.026Z,59.41
2016-06-15T06:03:39.043Z,59.41
2016-06-15T06:04:39.032Z,59.41
2016-06-15T06:05:39.049Z,59.22
2016-06-15T06:06:40.052Z,59.22
2016-06-15T06:07:39.072Z,59.22
2016-06-15T06:08:39.090Z,59.12
2016-06-15T06:09:39.092Z,59.12
2016-06-15T06:10:39.096Z,59.22
2016-06-15T06:11:39.115Z,59.41
2016-06-15T06:12:39.134Z,59.22
2016-06-15T06:13:39.138Z,59.31
2016-06-15T06:14:39.140Z,59.22
2016-06-15T06:15:39.191Z,59.31
2016-06-15T06:16:39.177Z,59.22
2016-06-15T06:17:39.197Z,59.31
2016-06-15T06:18:39.199Z,59.22
2016-06-15T06:19:39.218Z,59.41
2016-06-15T06:20:39.221Z,59.31
2016-06-15T06:21:39.224Z,59.22
2016-06-15T06:22:39.243Z,59.22
2016-06-15T06:23:39.261Z,59.22
2016-06-15T06:24:39.264Z,59.31
2016-06-15T06:25:39.267Z,59.12
2016-06-15T06:26:39.130Z,59.22
2016-06-15T06:27:39.289Z,59.22
2016-06-15T06:28:39.308Z,59.22
2016-06-15T06:29:39.312Z,59.22
2016-06-15T06:30:39.329Z,59.31
2016-06-15T06:31:39.318Z,59.22
2016-06-15T06:32:39.351Z,59.12
2016-06-15T06:33:39.355Z,59.12
2016-06-15T06:34:39.374Z,59.12
2016-06-15T06:35:39.377Z,59.12
2016-06-15T06:36:39.239Z,59.22
2016-06-15T06:37:39.382Z,59.12
2016-06-15T06:38:39.417Z,59.31
2016-06-15T06:39:39.435Z,59.31
2016-06-15T06:40:39.438Z,59.02
2016-06-15T06:41:39.457Z,59.41
2016-06-15T06:42:39.460Z,59.31
2016-06-15T06:43:39.479Z,59.12
2016-06-15T06:44:40.075Z,59.22
2016-06-15T06:45:39.486Z,59.31
2016-06-15T06:46:39.519Z,59.31
2016-06-15T06:47:39.507Z,59.22
2016-06-15T06:48:39.509Z,59.22
2016-06-15T06:49:39.529Z,59.31
2016-06-15T06:50:39.532Z,59.22
2016-06-15T06:51:39.894Z,58.95
2016-06-15T06:52:39.616Z,59.31
2016-06-15T06:53:39.557Z,58.83
2016-06-15T06:54:39.591Z,59.31
2016-06-15T06:55:39.595Z,58.76
2016-06-15T06:56:39.612Z,58.86
2016-06-15T06:57:39.616Z,58.83
2016-06-15T06:58:39.650Z,59.05
2016-06-15T06:59:39.638Z,58.95
2016-06-15T07:00:39.641Z,59.05
2016-06-15T07:01:39.660Z,58.95
2016-06-15T07:02:39.663Z,59.02
2016-06-15T07:03:39.681Z,58.95
2016-06-15T07:04:39.684Z,59.05
2016-06-15T07:05:39.703Z,58.86
2016-06-15T07:06:39.706Z,59.05
2016-06-15T07:07:39.725Z,59.25
2016-06-15T07:08:39.743Z,59.25
2016-06-15T07:09:39.731Z,59.12
2016-06-15T07:10:39.749Z,59.15
2016-06-15T07:11:39.784Z,59.25
2016-06-15T07:12:39.786Z,59.15
2016-06-15T07:13:39.790Z,58.95
2016-06-15T07:14:39.792Z,58.76
2016-06-15T07:15:39.812Z,58.76
2016-06-15T07:16:39.815Z,59.05
2016-06-15T07:17:39.818Z,58.86
2016-06-15T07:18:39.837Z,58.57
2016-06-15T07:19:39.855Z,58.57
2016-06-15T07:20:39.874Z,58.67
2016-06-15T07:21:40.159Z,58.57
2016-06-15T07:22:39.880Z,58.57
2016-06-15T07:23:39.899Z,58.76
2016-06-15T07:24:39.917Z,58.67
2016-06-15T07:25:39.921Z,58.57
2016-06-15T07:26:39.923Z,58.67
2016-06-15T07:27:39.943Z,57.41
2016-06-15T07:28:39.961Z,57.21
2016-06-15T07:29:39.949Z,57.41
2016-06-15T07:30:39.967Z,57.31
2016-06-15T07:31:39.970Z,57.19
2016-06-15T07:32:39.989Z,57.41
2016-06-15T07:33:40.008Z,57.03
2016-06-15T07:34:40.026Z,57.03
2016-06-15T07:35:40.029Z,57.12
2016-06-15T07:36:40.048Z,57.21
2016-06-15T07:37:40.051Z,56.73
2016-06-15T07:38:40.054Z,56.63
2016-06-15T07:39:40.057Z,56.63
2016-06-15T07:40:40.077Z,56.54
2016-06-15T07:41:40.080Z,56.41
2016-06-15T07:42:40.097Z,56.63
2016-06-15T07:43:40.117Z,56.32
2016-06-15T07:44:40.120Z,56.63
2016-06-15T07:45:39.998Z,56.63
2016-06-15T07:46:40.141Z,56.54
2016-06-15T07:47:40.160Z,56.54
2016-06-15T07:48:40.163Z,56.54
2016-06-15T07:49:40.182Z,56.45
2016-06-15T07:50:40.185Z,55.96
2016-06-15T07:51:40.203Z,56.25
2016-06-15T07:52:40.457Z,55.57
2016-06-15T07:53:40.194Z,55.87
2016-06-15T07:54:40.212Z,55.67
2016-06-15T07:55:40.248Z,55.96
2016-06-15T07:56:40.251Z,55.87
2016-06-15T07:57:40.269Z,55.96
2016-06-15T07:58:40.271Z,55.67
2016-06-15T07:59:40.291Z,55.67
2016-06-15T08:00:40.278Z,55.67
2016-06-15T08:01:40.297Z,55.67
2016-06-15T08:02:40.300Z,55.57
2016-06-15T08:03:40.334Z,55.67
2016-06-15T08:04:40.321Z,55.67
2016-06-15T08:05:40.340Z,55.77
2016-06-15T08:06:40.344Z,55.47
2016-06-15T08:07:40.377Z,55.77
2016-06-15T08:08:40.366Z,55.38
2016-06-15T08:09:40.384Z,55.47
2016-06-15T08:10:40.402Z,55.38
2016-06-15T08:11:40.406Z,55.38
2016-06-15T08:12:40.408Z,55.02
2016-06-15T08:13:40.428Z,55.38
2016-06-15T08:14:40.446Z,55.67
2016-06-15T08:15:41.199Z,55.19
2016-06-15T08:16:40.469Z,55.09
2016-06-15T08:17:40.471Z,54.99
2016-06-15T08:18:40.505Z,54.9
2016-06-15T08:19:40.477Z,54.9
2016-06-15T08:20:40.511Z,54.83
2016-06-15T08:21:40.515Z,54.63
2016-06-15T08:22:43.767Z,54.13
2016-06-15T08:23:40.755Z,54.13
2016-06-15T08:24:40.540Z,54.44
2016-06-15T08:25:40.558Z,55.02
2016-06-15T08:26:40.561Z,54.51
2016-06-15T08:27:40.580Z,54.15
2016-06-15T08:28:40.567Z,53.86
2016-06-15T08:29:40.586Z,53.64
2016-06-15T08:30:40.605Z,53.83
2016-06-15T08:31:40.623Z,54.03
2016-06-15T08:32:40.627Z,54.15
2016-06-15T08:33:40.629Z,53.67
2016-06-15T08:34:40.649Z,54.25
2016-06-15T08:35:40.652Z,53.96
2016-06-15T08:36:40.670Z,54.15
2016-06-15T08:37:40.673Z,53.67
2016-06-15T08:38:40.691Z,53.38
2016-06-15T08:39:40.679Z,53.09
2016-06-15T08:40:40.714Z,52.89
2016-06-15T08:41:40.717Z,53.28
2016-06-15T08:42:40.720Z,52.8
2016-06-15T08:43:40.738Z,52.99
2016-06-15T08:44:40.741Z,52.89
2016-06-15T08:45:41.558Z,52.8
2016-06-15T08:46:40.763Z,53.16
2016-06-15T08:47:40.783Z,53.47
2016-06-15T08:48:40.800Z,53.47
2016-06-15T08:49:40.803Z,53.38
2016-06-15T08:50:40.823Z,52.7
2016-06-15T08:51:40.903Z,53.09
2016-06-15T08:52:40.938Z,52.12
2016-06-15T08:53:40.831Z,52.19
2016-06-15T08:54:40.850Z,52.7
2016-06-15T08:55:42.385Z,52.7
2016-06-15T08:56:40.888Z,51.73
2016-06-15T08:57:40.891Z,51.83
2016-06-15T08:58:40.894Z,51.73
2016-06-15T08:59:40.912Z,52
2016-06-15T09:00:42.040Z,52.89
2016-06-15T09:01:40.935Z,52.8
2016-06-15T09:02:40.938Z,52.7
2016-06-15T09:03:40.941Z,52.31
2016-06-15T09:04:40.960Z,52.02
2016-06-15T09:05:40.806Z,51.73
2016-06-15T09:06:40.966Z,51.73
2016-06-15T09:07:40.984Z,51.64
2016-06-15T09:08:41.004Z,51.64
2016-06-15T09:09:41.006Z,51.73
2016-06-15T09:10:41.024Z,51.35
2016-06-15T09:11:41.028Z,51.35
2016-06-15T09:12:41.046Z,51.64
2016-06-15T09:13:41.042Z,51.54
2016-06-15T09:14:41.061Z,51.83
2016-06-15T09:16:04.534Z,51.73
2016-06-15T09:16:41.096Z,51.35
2016-06-15T09:17:41.099Z,51.73
2016-06-15T09:18:41.103Z,51.44
2016-06-15T09:19:41.121Z,50.86
2016-06-15T09:20:41.124Z,50.96
2016-06-15T09:21:41.175Z,50.96
2016-06-15T09:22:40.989Z,50.76
2016-06-15T09:23:41.165Z,50.57
2016-06-15T09:24:41.167Z,50.48
2016-06-15T09:25:41.187Z,50.38
2016-06-15T09:26:41.173Z,50.09
2016-06-15T09:27:41.193Z,49.8
2016-06-15T09:28:41.196Z,50.28
2016-06-15T09:29:41.208Z,49.9
2016-06-15T09:30:41.227Z,50.09
2016-06-15T09:31:41.230Z,50.09
2016-06-15T09:32:41.250Z,49.8
2016-06-15T09:33:41.253Z,49.8
2016-06-15T09:34:41.270Z,50.28
2016-06-15T09:35:41.290Z,50.31
2016-06-15T09:36:41.574Z,50.38
2016-06-15T09:37:41.311Z,50.18
2016-06-15T09:38:41.314Z,50.18
2016-06-15T09:39:41.332Z,50.28
2016-06-15T09:40:41.321Z,49.8
2016-06-15T09:41:41.355Z,49.63
2016-06-15T09:42:41.342Z,49.7
2016-06-15T09:43:41.361Z,49.82
2016-06-15T09:44:41.364Z,49.7
2016-06-15T09:45:41.383Z,49.7
2016-06-15T09:46:41.401Z,49.7
2016-06-15T09:47:41.404Z,49.73
2016-06-15T09:48:41.407Z,49.82
2016-06-15T09:49:41.427Z,49.9
2016-06-15T09:50:41.429Z,49.7
2016-06-15T09:51:41.511Z,49.73
2016-06-15T09:52:41.545Z,49.82
2016-06-15T09:53:41.657Z,49.8
2016-06-15T09:54:41.456Z,49.8
2016-06-15T09:55:41.492Z,49.9
2016-06-15T09:56:41.495Z,49.8
2016-06-15T09:57:41.498Z,49.9
2016-06-15T09:58:41.516Z,50.28
2016-06-15T09:59:41.551Z,50.18
2016-06-15T10:00:41.522Z,50.09
2016-06-15T10:01:41.556Z,50.12
2016-06-15T10:02:41.559Z,50.21
2016-06-15T10:03:41.578Z,50.21
2016-06-15T10:04:41.584Z,50.02
2016-06-15T10:05:41.643Z,49.82
2016-06-15T10:06:41.686Z,49.92
2016-06-15T10:07:41.746Z,50.02
2016-06-15T10:08:41.788Z,49.82
2016-06-15T10:09:41.819Z,49.92
2016-06-15T10:10:41.852Z,49.73
2016-06-15T10:11:41.884Z,49.73
2016-06-15T10:12:41.902Z,49.34
2016-06-15T10:13:41.779Z,49.34
2016-06-15T10:14:41.949Z,49.34
2016-06-15T10:15:41.972Z,49.05
2016-06-15T10:16:41.980Z,49.24
2016-06-15T10:17:50.857Z,49.15
2016-06-15T10:18:42.028Z,49.44
2016-06-15T10:19:42.051Z,49.73
2016-06-15T10:20:42.040Z,49.82
2016-06-15T10:21:42.061Z,49.82
2016-06-15T10:22:42.082Z,49.92
2016-06-15T10:23:42.071Z,50.02
2016-06-15T10:24:42.091Z,49.82
2016-06-15T10:25:42.095Z,49.82
2016-06-15T10:26:42.114Z,49.82
2016-06-15T10:27:42.116Z,49.44
2016-06-15T10:28:42.136Z,49.15
2016-06-15T10:29:42.140Z,49.15
2016-06-15T10:30:42.159Z,49.24
2016-06-15T10:31:42.177Z,49.34
2016-06-15T10:32:42.181Z,49.82
2016-06-15T10:33:42.200Z,49.82
2016-06-15T10:34:42.204Z,49.92
2016-06-15T10:35:43.676Z,49.82
2016-06-15T10:36:46.397Z,49.82
2016-06-15T10:37:50.464Z,49.15
2016-06-15T10:38:44.794Z,49.73
2016-06-15T10:39:48.328Z,50.02
2016-06-15T10:40:56.317Z,49.82
2016-06-15T10:41:51.476Z,50.02
2016-06-15T10:42:53.057Z,50.12
2016-06-15T10:43:46.872Z,50.02
2016-06-15T10:44:46.875Z,49.82
2016-06-15T10:45:53.894Z,50.02
2016-06-15T10:47:07.713Z,49.92
2016-06-15T10:48:49.747Z,49.82
2016-06-15T10:49:26.532Z,49.82
2016-06-15T10:50:35.894Z,49.73
2016-06-15T10:51:25.601Z,49.82
2016-06-15T10:52:39.400Z,49.73
2016-06-15T10:53:52.700Z,49.63
2016-06-15T10:55:46.238Z,49.63
2016-06-15T10:55:58.706Z,49.73
2016-06-15T10:56:58.725Z,49.82
2016-06-15T10:57:58.712Z,49.82
2016-06-15T10:58:58.715Z,49.92
2016-06-15T10:59:58.751Z,49.92
2016-06-15T11:00:58.738Z,49.82
2016-06-15T11:01:58.757Z,50.21
2016-06-15T11:02:58.760Z,50.31
2016-06-15T11:03:58.778Z,50.21
2016-06-15T11:04:58.781Z,50.12
2016-06-15T11:05:58.815Z,50.31
2016-06-15T11:06:58.819Z,50.5
2016-06-15T11:07:58.978Z,50.31
2016-06-15T11:08:58.840Z,50.31
2016-06-15T11:09:58.844Z,50.21
2016-06-15T11:10:58.862Z,50.12
2016-06-15T11:11:58.850Z,50.12
2016-06-15T11:12:58.869Z,49.92
2016-06-15T11:13:58.887Z,49.82
2016-06-15T11:14:58.889Z,49.82
2016-06-15T11:15:58.893Z,49.95
2016-06-15T11:16:58.912Z,49.95
2016-06-15T11:17:58.931Z,49.95
2016-06-15T11:18:58.935Z,49.95
2016-06-15T11:19:58.952Z,49.85
2016-06-15T11:20:58.956Z,49.95
2016-06-15T11:21:58.990Z,50.04
2016-06-15T11:22:59.539Z,50.04
2016-06-15T11:23:58.995Z,49.85
2016-06-15T11:24:58.999Z,50.14
2016-06-15T11:25:59.017Z,49.95
2016-06-15T11:26:59.037Z,50.24
2016-06-15T11:27:59.024Z,50.33
2016-06-15T11:28:59.042Z,50.33
2016-06-15T11:29:59.061Z,50.62
2016-06-15T11:30:59.080Z,50.62
2016-06-15T11:31:59.083Z,50.52
2016-06-15T11:32:59.102Z,50.62
2016-06-15T11:33:59.089Z,50.62
2016-06-15T11:34:59.123Z,50.52
2016-06-15T11:35:59.127Z,50.62
2016-06-15T11:36:59.130Z,50.43
2016-06-15T11:37:59.148Z,50.43
2016-06-15T11:38:59.166Z,50.26
2016-06-15T11:39:59.169Z,50.35
2016-06-15T11:40:59.172Z,50.26
2016-06-15T11:41:59.192Z,50.26
2016-06-15T11:42:59.226Z,50.26
2016-06-15T11:43:59.229Z,50.26
2016-06-15T11:44:59.248Z,50.26
2016-06-15T11:45:59.235Z,50.26
2016-06-15T11:46:59.099Z,50.35
2016-06-15T11:47:59.273Z,50.26
2016-06-15T11:48:59.276Z,50.74
2016-06-15T11:49:59.280Z,50.45
2016-06-15T11:50:59.297Z,50.74
2016-06-15T11:51:59.301Z,50.74
2016-06-15T11:53:00.070Z,50.74
2016-06-15T11:53:59.323Z,50.65
2016-06-15T11:54:59.357Z,50.94
2016-06-15T11:55:59.359Z,51.04
2016-06-15T11:56:59.363Z,51.13
2016-06-15T11:57:59.382Z,50.94
2016-06-15T11:58:59.385Z,51.52
2016-06-15T11:59:59.389Z,51.52
2016-06-15T12:00:59.406Z,51.52
2016-06-15T12:01:59.410Z,51.52
2016-06-15T12:02:59.460Z,51.42
2016-06-15T12:03:59.432Z,51.72
2016-06-15T12:04:59.466Z,51.42
2016-06-15T12:05:59.468Z,51.52
2016-06-15T12:06:59.488Z,51.62
2016-06-15T12:07:59.505Z,51.64
2016-06-15T12:08:59.509Z,51.72
2016-06-15T12:09:59.528Z,51.42
2016-06-15T12:10:59.531Z,51.62
2016-06-15T12:11:59.550Z,51.72
2016-06-15T12:12:59.553Z,51.72
2016-06-15T12:13:59.571Z,51.9
2016-06-15T12:14:59.575Z,52
2016-06-15T12:15:59.578Z,51.81
2016-06-15T12:16:59.612Z,51.62
2016-06-15T12:17:59.599Z,51.81
2016-06-15T12:18:59.619Z,51.9
2016-06-15T12:19:59.637Z,51.81
2016-06-15T12:20:59.671Z,51.72
2016-06-15T12:21:59.659Z,51.62
2016-06-15T12:23:00.083Z,51.81
2016-06-15T12:23:59.665Z,51.81
2016-06-15T12:24:59.699Z,51.42
2016-06-15T12:25:59.702Z,51.62
2016-06-15T12:26:59.721Z,51.78
2016-06-15T12:27:59.724Z,51.59
2016-06-15T12:28:59.727Z,51.59
2016-06-15T12:29:59.746Z,51.5
2016-06-15T12:30:59.765Z,51.23
2016-06-15T12:31:59.784Z,50.82
2016-06-15T12:32:59.786Z,51.1
2016-06-15T12:33:59.789Z,50.92
2016-06-15T12:34:59.808Z,50.94
2016-06-15T12:35:59.655Z,50.84
2016-06-15T12:36:59.829Z,50.82
2016-06-15T12:37:59.895Z,50.84
2016-06-15T12:38:59.867Z,50.82
2016-06-15T12:39:59.854Z,50.74
2016-06-15T12:40:59.858Z,50.74
2016-06-15T12:41:59.860Z,50.82
2016-06-15T12:42:59.895Z,50.74
2016-06-15T12:43:59.898Z,50.45
2016-06-15T12:44:59.917Z,50.16
2016-06-15T12:45:59.920Z,50.04
2016-06-15T12:46:59.923Z,49.68
2016-06-15T12:47:59.942Z,49.75
2016-06-15T12:48:59.944Z,49.75
2016-06-15T12:49:59.964Z,49.65
2016-06-15T12:50:59.967Z,49.85
2016-06-15T12:51:59.985Z,49.85
2016-06-15T12:53:00.754Z,49.77
2016-06-15T12:54:00.022Z,49.97
2016-06-15T12:55:00.026Z,49.58
2016-06-15T12:56:00.028Z,49.87
2016-06-15T12:57:00.063Z,49.39
2016-06-15T12:58:00.066Z,49.39