createdAt,value
2019-04-05T00:02:01.386Z,14.33
2019-04-05T00:04:29.146Z,14.33
2019-04-05T00:06:56.914Z,14.77
2019-04-05T00:09:24.791Z,13.90
2019-04-05T00:11:52.763Z,14.30
2019-04-05T00:14:20.815Z,14.90
2019-04-05T00:16:51.070Z,14.27
2019-04-05T00:19:19.006Z,15.10
2019-04-05T00:21:46.701Z,15.10
2019-04-05T00:24:14.972Z,14.07
2019-04-05T00:26:43.028Z,14.57
2019-04-05T00:29:10.855Z,14.40
2019-04-05T00:31:38.686Z,15.40
2019-04-05T00:34:06.478Z,14.70
2019-04-05T00:36:34.165Z,14.37
2019-04-05T00:39:01.959Z,14.67
2019-04-05T00:41:29.746Z,14.50
2019-04-05T00:43:57.473Z,15.17
2019-04-05T00:46:25.618Z,14.93
2019-04-05T00:48:53.735Z,16.10
2019-04-05T00:51:21.735Z,14.30
2019-04-05T00:53:49.547Z,14.07
2019-04-05T00:56:17.252Z,14.10
2019-04-05T00:58:44.885Z,14.17
2019-04-05T01:01:12.669Z,14.07
2019-04-05T01:03:40.456Z,14.50
2019-04-05T01:06:08.164Z,14.83
2019-04-05T01:08:35.852Z,14.83
2019-04-05T01:11:03.725Z,13.57
2019-04-05T01:13:31.699Z,14.93
2019-04-05T01:15:59.677Z,14.57
2019-04-05T01:18:28.653Z,15.20
2019-04-05T01:20:59.187Z,15.70
2019-04-05T01:23:27.055Z,14.73
2019-04-05T01:25:58.628Z,14.80
2019-04-05T01:28:26.344Z,13.63
2019-04-05T01:30:55.101Z,14.97
2019-04-05T01:33:23.050Z,15.40
2019-04-05T01:35:51.170Z,14.63
2019-04-05T01:38:20.325Z,14.63
2019-04-05T01:40:48.398Z,14.47
2019-04-05T01:43:16.646Z,13.97
2019-04-05T01:45:53.446Z,14.80
2019-04-05T01:48:15.072Z,14.57
2019-04-05T01:50:52.654Z,14.47
2019-04-05T01:53:20.526Z,15.13
2019-04-05T01:55:48.312Z,14.90
2019-04-05T01:58:16.065Z,14.03
2019-04-05T02:00:43.972Z,14.10
2019-04-05T02:03:11.699Z,13.77
2019-04-05T02:05:39.431Z,14.73
2019-04-05T02:08:07.524Z,15.00
2019-04-05T02:10:35.310Z,15.40
2019-04-05T02:13:03.133Z,14.67
2019-04-05T02:15:32.860Z,13.90
2019-04-05T02:18:02.156Z,15.13
2019-04-05T02:20:32.494Z,14.50
2019-04-05T02:23:02.782Z,15.07
2019-04-05T02:25:30.498Z,14.63
2019-04-05T02:27:58.456Z,14.63
2019-04-05T02:30:26.768Z,15.03
2019-04-05T02:32:54.631Z,14.77
2019-04-05T02:35:22.391Z,15.20
2019-04-05T02:37:50.117Z,15.00
2019-04-05T02:40:20.925Z,14.63
2019-04-05T02:42:52.365Z,14.53
2019-04-05T02:45:21.740Z,14.80
2019-04-05T02:47:54.111Z,15.67
2019-04-05T02:50:25.447Z,14.43
2019-04-05T02:52:56.574Z,14.97
2019-04-05T02:55:25.919Z,14.60
2019-04-05T02:57:54.185Z,15.13
2019-04-05T03:00:21.842Z,14.40
2019-04-05T03:02:50.395Z,15.03
2019-04-05T03:05:20.130Z,15.63
2019-04-05T03:07:47.996Z,14.97
2019-04-05T03:10:59.488Z,13.93
2019-04-05T03:13:29.273Z,15.47
2019-04-05T03:16:00.546Z,14.80
2019-04-05T03:18:32.260Z,15.60
2019-04-05T03:21:03.837Z,14.57
2019-04-05T03:23:35.417Z,15.23
2019-04-05T03:26:05.944Z,14.93
2019-04-05T03:28:37.316Z,15.50
2019-04-05T03:31:07.333Z,14.03
2019-04-05T03:33:35.464Z,15.07
2019-04-05T03:36:03.650Z,14.90
2019-04-05T03:38:31.950Z,14.37
2019-04-05T03:41:00.422Z,16.00
2019-04-05T03:43:28.276Z,14.90
2019-04-05T03:45:56.393Z,15.63
2019-04-05T03:48:24.309Z,14.97
2019-04-05T03:50:55.463Z,14.20
2019-04-05T03:53:23.650Z,15.50
2019-04-05T03:55:51.745Z,14.90
2019-04-05T03:58:20.319Z,15.43
2019-04-05T04:00:48.455Z,15.40
2019-04-05T04:03:16.452Z,15.40
2019-04-05T04:05:44.104Z,15.87
2019-04-05T04:08:11.796Z,15.00
2019-04-05T04:10:39.858Z,15.93
2019-04-05T04:13:08.518Z,16.20
2019-04-05T04:15:36.407Z,15.47
2019-04-05T04:18:04.824Z,16.57
2019-04-05T04:20:40.805Z,15.70
2019-04-05T04:23:09.714Z,16.17
2019-04-05T04:25:39.076Z,15.50
2019-04-05T04:28:07.018Z,14.97
2019-04-05T04:30:36.195Z,15.33
2019-04-05T04:33:04.851Z,15.33
2019-04-05T04:35:33.349Z,15.33
2019-04-05T04:38:01.232Z,15.43
2019-04-05T04:40:29.178Z,16.10
2019-04-05T04:42:57.454Z,16.93
2019-04-05T04:45:25.535Z,16.13
2019-04-05T04:47:55.190Z,17.33
2019-04-05T04:50:24.059Z,19.37
2019-04-05T04:52:52.426Z,16.83
2019-04-05T04:55:20.540Z,18.23
2019-04-05T04:57:48.581Z,18.27
2019-04-05T05:00:16.904Z,17.03
2019-04-05T05:02:45.212Z,16.97
2019-04-05T05:05:13.845Z,18.03
2019-04-05T05:07:41.848Z,15.43
2019-04-05T05:10:09.898Z,16.50
2019-04-05T05:12:38.002Z,16.87
2019-04-05T05:15:05.898Z,15.23
2019-04-05T05:17:38.622Z,15.87
2019-04-05T05:20:03.923Z,15.67
2019-04-05T05:22:31.929Z,17.33
2019-04-05T05:24:59.674Z,15.37
2019-04-05T05:27:28.597Z,15.80
2019-04-05T05:29:56.880Z,15.23
2019-04-05T05:32:27.371Z,14.70
2019-04-05T05:35:02.052Z,15.03
2019-04-05T05:37:25.714Z,14.70
2019-04-05T05:39:53.975Z,14.17
2019-04-05T05:42:23.702Z,14.50
2019-04-05T05:44:52.374Z,14.83
2019-04-05T05:47:21.756Z,14.67
2019-04-05T05:49:53.734Z,14.63
2019-04-05T05:52:24.118Z,13.97
2019-04-05T05:54:53.553Z,15.20
2019-04-05T05:57:22.274Z,13.73
2019-04-05T05:59:52.640Z,14.73
2019-04-05T06:02:27.469Z,14.13
2019-04-05T06:04:55.619Z,14.33
2019-04-05T06:07:43.008Z,14.50
2019-04-05T06:10:16.898Z,14.13
2019-04-05T06:12:45.175Z,14.07
2019-04-05T06:15:13.483Z,14.13
2019-04-05T06:17:44.382Z,13.93
2019-04-05T06:20:15.337Z,14.27
2019-04-05T06:22:47.711Z,14.77
2019-04-05T06:25:16.662Z,13.80
2019-04-05T06:27:45.202Z,13.70
2019-04-05T06:30:13.623Z,14.80
2019-04-05T06:32:41.785Z,14.40
2019-04-05T06:35:10.031Z,14.43
2019-04-05T06:37:38.564Z,14.37
2019-04-05T06:40:07.254Z,13.93
2019-04-05T06:42:38.273Z,15.10
2019-04-05T06:45:06.756Z,14.10
2019-04-05T06:47:35.065Z,14.23
2019-04-05T06:50:03.175Z,14.33
2019-04-05T06:52:33.045Z,14.57
2019-04-05T06:55:02.585Z,14.83
2019-04-05T06:57:30.529Z,16.10
2019-04-05T07:00:00.908Z,15.17
2019-04-05T07:02:29.892Z,14.77
2019-04-05T07:04:57.740Z,14.97
2019-04-05T07:07:25.740Z,14.87
2019-04-05T07:09:53.626Z,14.27
2019-04-05T07:12:21.893Z,14.53
2019-04-05T07:14:51.022Z,14.90
2019-04-05T07:17:21.065Z,16.13
2019-04-05T07:19:50.690Z,14.70
2019-04-05T07:22:33.222Z,15.07
2019-04-05T07:24:49.609Z,14.33
2019-04-05T07:27:23.616Z,15.07
2019-04-05T07:29:51.469Z,15.27
2019-04-05T07:32:20.066Z,15.00
2019-04-05T07:34:51.744Z,15.17
2019-04-05T07:37:19.804Z,14.97
2019-04-05T07:39:47.750Z,14.73
2019-04-05T07:42:16.173Z,15.00
2019-04-05T07:44:47.164Z,15.10
2019-04-05T07:47:15.807Z,15.37
2019-04-05T07:49:44.483Z,15.93
2019-04-05T07:52:13.214Z,15.83
2019-04-05T07:54:41.927Z,15.97
2019-04-05T07:57:10.452Z,15.80
2019-04-05T07:59:38.591Z,16.00
2019-04-05T08:02:07.240Z,15.17
2019-04-05T08:04:35.297Z,16.40
2019-04-05T08:07:04.569Z,16.07
2019-04-05T08:09:35.323Z,15.73
2019-04-05T08:12:03.985Z,16.30
2019-04-05T08:14:32.421Z,16.47
2019-04-05T08:17:00.638Z,16.67
2019-04-05T08:19:28.812Z,17.60
2019-04-05T08:21:57.010Z,16.17
2019-04-05T08:24:25.694Z,17.20
2019-04-05T08:26:54.614Z,16.53
2019-04-05T08:29:22.615Z,17.37
2019-04-05T08:31:50.721Z,17.60
2019-04-05T08:34:19.913Z,17.43
2019-04-05T08:36:47.883Z,17.60
2019-04-05T08:39:16.024Z,17.10
2019-04-05T08:41:44.236Z,16.13
2019-04-05T08:44:12.620Z,16.90
2019-04-05T08:46:40.670Z,17.80
2019-04-05T08:49:11.297Z,16.83
2019-04-05T08:51:38.718Z,16.83
2019-04-05T08:54:07.222Z,16.63
2019-04-05T08:56:35.282Z,16.27
2019-04-05T08:59:03.408Z,16.33
2019-04-05T09:01:32.038Z,16.20
2019-04-05T09:03:59.931Z,16.30
2019-04-05T09:06:28.115Z,16.07
2019-04-05T09:08:56.046Z,15.93
2019-04-05T09:11:24.205Z,17.30
2019-04-05T09:13:52.115Z,16.37
2019-04-05T09:16:20.015Z,16.33
2019-04-05T09:18:49.439Z,16.80
2019-04-05T09:21:17.961Z,16.30
2019-04-05T09:23:45.712Z,16.20
2019-04-05T09:26:13.853Z,15.63
2019-04-05T09:28:42.271Z,15.53
2019-04-05T09:31:10.232Z,16.37
2019-04-05T09:33:38.189Z,16.50
2019-04-05T09:36:06.117Z,16.67
2019-04-05T09:38:34.110Z,15.93
2019-04-05T09:41:01.896Z,16.63
2019-04-05T09:43:29.603Z,15.50
2019-04-05T09:45:57.314Z,16.27
2019-04-05T09:48:24.949Z,15.30
2019-04-05T09:50:53.360Z,17.07
2019-04-05T09:53:21.778Z,16.97
2019-04-05T09:55:49.998Z,16.63
2019-04-05T09:58:26.892Z,17.37
2019-04-05T10:01:00.738Z,17.83
2019-04-05T10:03:32.081Z,16.43
2019-04-05T10:06:00.333Z,16.97
2019-04-05T10:08:28.412Z,16.47
2019-04-05T10:11:09.801Z,16.13
2019-04-05T10:13:38.029Z,17.00
2019-04-05T10:16:07.547Z,17.07
2019-04-05T10:18:42.768Z,16.23
2019-04-05T10:21:13.760Z,16.20
2019-04-05T10:23:47.164Z,16.50
2019-04-05T10:26:15.774Z,16.27
2019-04-05T10:28:51.875Z,16.97
2019-04-05T10:31:20.387Z,16.30
2019-04-05T10:33:52.116Z,15.83
2019-04-05T10:36:20.609Z,16.47
2019-04-05T10:38:49.702Z,15.83
2019-04-05T10:41:17.693Z,16.73
2019-04-05T10:43:59.026Z,16.23
2019-04-05T10:46:41.382Z,16.67
2019-04-05T10:49:20.472Z,16.60
2019-04-05T10:52:09.926Z,16.57
2019-04-05T10:54:42.133Z,16.40
2019-04-05T10:57:14.029Z,16.73
2019-04-05T10:59:50.580Z,16.57
2019-04-05T11:02:19.981Z,15.63
2019-04-05T11:04:55.118Z,17.10
2019-04-05T11:07:30.345Z,16.77
2019-04-05T11:10:05.372Z,16.60
2019-04-05T11:12:37.898Z,16.50
2019-04-05T11:15:10.184Z,16.60
2019-04-05T11:17:45.556Z,16.50
2019-04-05T11:20:21.572Z,16.50
2019-04-05T11:22:50.189Z,16.50
2019-04-05T11:25:23.128Z,16.13
2019-04-05T11:27:51.350Z,16.33
2019-04-05T11:30:46.750Z,16.10
2019-04-05T11:33:19.869Z,16.93
2019-04-05T11:35:48.036Z,16.93
2019-04-05T11:38:17.844Z,16.50
2019-04-05T11:40:47.442Z,16.57
2019-04-05T11:43:16.254Z,16.10
2019-04-05T11:45:45.075Z,16.80
2019-04-05T11:48:30.379Z,15.40
2019-04-05T11:50:59.264Z,16.73
2019-04-05T11:53:28.632Z,15.07
2019-04-05T11:55:59.602Z,15.60
2019-04-05T11:58:27.829Z,15.30
2019-04-05T12:01:07.313Z,16.27
2019-04-05T12:03:39.665Z,16.17
2019-04-05T12:06:10.881Z,15.17
2019-04-05T12:08:41.987Z,16.10
2019-04-05T12:11:10.893Z,15.67
2019-04-05T12:13:39.381Z,15.80
2019-04-05T12:16:10.517Z,15.50
2019-04-05T12:18:38.530Z,15.20
2019-04-05T12:21:07.480Z,15.80
2019-04-05T12:23:42.484Z,15.03
2019-04-05T12:26:11.349Z,15.57
2019-04-05T12:28:42.137Z,15.47
2019-04-05T12:31:12.687Z,16.10
2019-04-05T12:33:41.862Z,15.57
2019-04-05T12:36:17.777Z,14.67
2019-04-05T12:38:46.867Z,16.13
2019-04-05T12:41:17.962Z,15.57
2019-04-05T12:43:46.329Z,15.30
2019-04-05T12:46:16.207Z,15.50
2019-04-05T12:48:46.219Z,14.93
2019-04-05T12:51:15.675Z,15.53
2019-04-05T12:53:45.352Z,14.80
2019-04-05T12:56:13.833Z,15.00
2019-04-05T12:58:47.247Z,15.37
2019-04-05T13:01:16.563Z,14.70
2019-04-05T13:03:51.467Z,14.87
2019-04-05T13:06:21.865Z,15.13
2019-04-05T13:08:54.656Z,15.00
2019-04-05T13:11:25.927Z,14.13
2019-04-05T13:13:57.579Z,15.43
2019-04-05T13:16:26.094Z,14.57
2019-04-05T13:18:54.379Z,14.93
2019-04-05T13:21:27.403Z,15.23
2019-04-05T13:24:10.027Z,14.70
2019-04-05T13:26:41.820Z,13.80
2019-04-05T13:29:09.206Z,14.30
2019-04-05T13:31:42.097Z,14.03
2019-04-05T13:34:10.163Z,13.47
2019-04-05T13:36:41.404Z,14.00
2019-04-05T13:39:25.433Z,13.60
2019-04-05T13:41:42.893Z,14.10
2019-04-05T13:44:13.093Z,14.20
2019-04-05T13:46:42.849Z,14.73
2019-04-05T13:49:13.157Z,14.57
2019-04-05T13:51:51.674Z,14.60
2019-04-05T13:54:51.515Z,13.87
2019-04-05T13:57:21.292Z,13.77
2019-04-05T13:59:49.863Z,14.23
2019-04-05T14:02:20.547Z,14.03
2019-04-05T14:04:48.536Z,13.90
2019-04-05T14:07:16.538Z,14.33
2019-04-05T14:09:47.487Z,14.10
2019-04-05T14:12:15.947Z,14.13
2019-04-05T14:14:48.011Z,13.90
2019-04-05T14:17:15.178Z,13.40
2019-04-05T14:19:46.711Z,14.07
2019-04-05T14:22:14.579Z,13.67
2019-04-05T14:24:58.485Z,13.33
2019-04-05T14:27:30.331Z,14.10
2019-04-05T14:29:58.165Z,14.23
2019-04-05T14:32:27.185Z,13.53
2019-04-05T14:34:55.010Z,13.40
2019-04-05T14:37:25.088Z,14.10
2019-04-05T14:39:53.926Z,13.53
2019-04-05T14:42:29.592Z,13.33
2019-04-05T14:45:00.881Z,13.37
2019-04-05T14:47:28.956Z,14.63
2019-04-05T14:50:00.160Z,12.37
2019-04-05T14:52:30.741Z,14.10
2019-04-05T14:55:00.068Z,13.50
2019-04-05T14:57:35.483Z,13.50
2019-04-05T15:00:04.686Z,13.83
2019-04-05T15:02:32.745Z,13.63
2019-04-05T15:05:00.580Z,12.77
2019-04-05T15:07:28.501Z,13.07
2019-04-05T15:09:58.689Z,13.23
2019-04-05T15:12:28.867Z,13.27
2019-04-05T15:15:00.116Z,13.77
2019-04-05T15:17:28.486Z,14.47
2019-04-05T15:19:56.674Z,13.87
2019-04-05T15:22:27.699Z,13.67
2019-04-05T15:24:56.978Z,13.83
2019-04-05T15:27:25.113Z,13.50
2019-04-05T15:29:55.736Z,22.73
2019-04-05T15:32:25.467Z,39.30
2019-04-05T15:34:54.025Z,35.73
2019-04-05T15:37:21.937Z,22.10
2019-04-05T15:39:56.117Z,14.87
2019-04-05T15:42:23.574Z,21.13
2019-04-05T15:44:54.144Z,17.93
2019-04-05T15:47:23.402Z,14.20
2019-04-05T15:49:55.892Z,17.93
2019-04-05T15:52:27.881Z,22.10
2019-04-05T15:54:58.063Z,18.80
2019-04-05T15:57:33.388Z,14.57
2019-04-05T16:00:04.908Z,13.77
2019-04-05T16:02:33.770Z,13.17
2019-04-05T16:05:01.997Z,14.00
2019-04-05T16:07:30.044Z,13.70
2019-04-05T16:10:00.177Z,14.57
2019-04-05T16:12:28.224Z,13.43
2019-04-05T16:14:56.211Z,13.00
2019-04-05T16:17:24.314Z,13.40
2019-04-05T16:19:52.795Z,13.03
2019-04-05T16:22:30.824Z,12.87
2019-04-05T16:24:50.442Z,13.57
2019-04-05T16:27:18.922Z,13.60
2019-04-05T16:29:46.683Z,14.20
2019-04-05T16:32:14.643Z,13.70
2019-04-05T16:34:42.920Z,13.37
2019-04-05T16:37:13.390Z,13.00
2019-04-05T16:39:41.262Z,12.83
2019-04-05T16:42:10.359Z,13.43
2019-04-05T16:44:40.376Z,13.27
2019-04-05T16:47:09.321Z,13.13
2019-04-05T16:49:37.477Z,13.60
2019-04-05T16:52:07.011Z,14.13
2019-04-05T16:54:36.179Z,14.00
2019-04-05T16:57:05.639Z,14.20
2019-04-05T16:59:33.577Z,14.17
2019-04-05T17:02:02.033Z,13.60
2019-04-05T17:04:29.940Z,14.27
2019-04-05T17:06:58.964Z,13.23
2019-04-05T17:09:27.060Z,13.93
2019-04-05T17:11:57.295Z,14.30
2019-04-05T17:14:25.213Z,13.80
2019-04-05T17:16:53.181Z,14.37
2019-04-05T17:19:21.259Z,14.57
2019-04-05T17:21:52.189Z,14.90
2019-04-05T17:24:20.240Z,14.87
2019-04-05T17:26:48.020Z,14.57
2019-04-05T17:29:16.629Z,14.60
2019-04-05T17:31:44.582Z,14.70
2019-04-05T17:34:12.605Z,14.83
2019-04-05T17:36:40.361Z,16.03
2019-04-05T17:39:08.947Z,14.87
2019-04-05T17:41:37.258Z,15.13
2019-04-05T17:44:06.551Z,15.47
2019-04-05T17:46:34.740Z,15.53
2019-04-05T17:49:02.491Z,15.53
2019-04-05T17:51:31.146Z,16.37
2019-04-05T17:53:59.865Z,15.33
2019-04-05T17:56:28.052Z,14.23
2019-04-05T17:58:56.526Z,15.03
2019-04-05T18:01:24.556Z,14.63
2019-04-05T18:03:52.629Z,15.03
2019-04-05T18:06:22.190Z,15.37
2019-04-05T18:08:50.546Z,15.20
2019-04-05T18:11:18.415Z,14.53
2019-04-05T18:13:46.302Z,14.87
2019-04-05T18:16:14.451Z,15.03
2019-04-05T18:18:42.564Z,15.63
2019-04-05T18:21:10.588Z,15.13
2019-04-05T18:23:38.662Z,15.13
2019-04-05T18:26:07.834Z,15.77
2019-04-05T18:28:36.766Z,15.17
2019-04-05T18:31:05.914Z,15.77
2019-04-05T18:33:33.900Z,15.60
2019-04-05T18:36:02.109Z,16.37
2019-04-05T18:38:30.535Z,15.17
2019-04-05T18:40:58.292Z,15.50
2019-04-05T18:43:27.436Z,15.90
2019-04-05T18:45:57.482Z,15.03
2019-04-05T18:48:25.400Z,15.20
2019-04-05T18:50:54.449Z,15.70
2019-04-05T18:53:22.416Z,14.97
2019-04-05T18:55:51.669Z,15.33
2019-04-05T18:58:23.471Z,16.10
2019-04-05T19:00:51.522Z,15.97
2019-04-05T19:03:19.523Z,16.30
2019-04-05T19:05:50.585Z,17.03
2019-04-05T19:08:21.125Z,17.50
2019-04-05T19:10:50.449Z,17.97
2019-04-05T19:13:19.165Z,16.40
2019-04-05T19:15:47.109Z,17.23
2019-04-05T19:18:15.299Z,17.27
2019-04-05T19:20:44.428Z,17.10
2019-04-05T19:23:13.011Z,17.00
2019-04-05T19:25:41.624Z,17.73
2019-04-05T19:28:09.679Z,18.27
2019-04-05T19:48:41.771Z,18.53
2019-04-05T19:50:43.363Z,19.20
2019-04-05T19:53:12.681Z,19.50
2019-04-05T19:55:41.068Z,20.07
2019-04-05T19:58:09.250Z,20.80
2019-04-05T20:00:38.071Z,19.90
2019-04-05T20:03:06.241Z,20.10
2019-04-05T20:05:36.436Z,20.43
2019-04-05T20:08:05.480Z,19.47
2019-04-05T20:10:33.654Z,20.93
2019-04-05T20:13:06.127Z,20.20
2019-04-05T20:15:34.285Z,19.53
2019-04-05T20:18:02.310Z,17.87
2019-04-05T20:20:31.956Z,19.07
2019-04-05T20:23:02.407Z,19.80
2019-04-05T20:25:30.518Z,19.57
2019-04-05T20:27:58.922Z,19.23
2019-04-05T20:30:27.547Z,18.47
2019-04-05T20:32:55.476Z,17.67
2019-04-05T20:35:23.485Z,17.77
2019-04-05T20:37:53.218Z,17.93
2019-04-05T20:40:26.450Z,17.53
2019-04-05T20:42:54.597Z,17.90
2019-04-05T20:45:25.807Z,17.47
2019-04-05T20:47:55.277Z,17.20
2019-04-05T20:50:25.350Z,17.03
2019-04-05T20:52:53.594Z,17.13
2019-04-05T20:55:21.964Z,16.27
2019-04-05T20:57:50.723Z,18.13
2019-04-05T21:00:21.979Z,16.40
2019-04-05T21:02:51.448Z,17.27
2019-04-05T21:05:25.275Z,16.70
2019-04-05T21:07:49.317Z,16.80
2019-04-05T21:10:19.315Z,16.97
2019-04-05T21:12:47.209Z,16.40
2019-04-05T21:15:15.264Z,16.33
2019-04-05T21:17:43.206Z,15.87
2019-04-05T21:20:11.717Z,16.17
2019-04-05T21:22:43.111Z,15.83
2019-04-05T21:25:11.197Z,15.63
2019-04-05T21:27:39.041Z,17.10
2019-04-05T21:30:09.565Z,16.03
2019-04-05T21:32:38.119Z,16.63
2019-04-05T21:35:06.516Z,16.20
2019-04-05T21:37:36.884Z,16.17
2019-04-05T21:40:05.715Z,16.10
2019-04-05T21:42:34.816Z,17.13
2019-04-05T21:45:06.130Z,15.93
2019-04-05T21:47:36.367Z,16.53
2019-04-05T21:50:04.539Z,16.97
2019-04-05T21:52:33.563Z,16.77
2019-04-05T21:55:01.650Z,17.47
2019-04-05T21:57:30.516Z,16.13
2019-04-05T22:00:02.671Z,16.23
2019-04-05T22:02:30.574Z,16.40
2019-04-05T22:05:01.191Z,16.13
2019-04-05T22:07:28.532Z,17.73
2019-04-05T22:09:56.824Z,16.33
2019-04-05T22:12:27.151Z,15.77
2019-04-05T22:14:55.431Z,16.07
2019-04-05T22:17:23.170Z,15.97
2019-04-05T22:19:52.048Z,16.60
2019-04-05T22:22:20.046Z,15.07
2019-04-05T22:24:58.757Z,15.63
2019-04-05T22:27:19.469Z,15.70
2019-04-05T22:29:48.050Z,15.90
2019-04-05T22:32:17.368Z,15.53
2019-04-05T22:34:45.172Z,15.63
2019-04-05T22:37:12.878Z,14.80
2019-04-05T22:39:41.412Z,15.70
2019-04-05T22:42:09.539Z,15.43
2019-04-05T22:44:41.344Z,15.03
2019-04-05T22:47:09.368Z,15.27
2019-04-05T22:49:37.272Z,16.03
2019-04-05T22:52:05.660Z,15.90
2019-04-05T22:54:35.261Z,15.97
2019-04-05T22:57:03.107Z,16.33
2019-04-05T22:59:32.106Z,15.20
2019-04-05T23:02:00.147Z,15.10
2019-04-05T23:04:30.646Z,15.17
2019-04-05T23:06:58.662Z,15.53
2019-04-05T23:09:26.581Z,14.93
2019-04-05T23:11:54.783Z,15.97
2019-04-05T23:14:24.430Z,15.53
2019-04-05T23:16:52.259Z,15.47
2019-04-05T23:19:20.223Z,15.30
2019-04-05T23:21:48.408Z,15.00
2019-04-05T23:24:16.569Z,15.93
2019-04-05T23:26:44.373Z,15.53
2019-04-05T23:29:12.472Z,15.93
2019-04-05T23:31:40.802Z,15.83
2019-04-05T23:34:08.833Z,15.77
2019-04-05T23:36:36.867Z,15.93
2019-04-05T23:39:06.257Z,15.43
2019-04-05T23:41:37.602Z,15.50
2019-04-05T23:44:05.677Z,15.17
2019-04-05T23:46:34.636Z,16.57
2019-04-05T23:49:02.618Z,15.57
2019-04-05T23:51:30.594Z,15.47
2019-04-05T23:53:58.851Z,15.80
2019-04-05T23:56:26.602Z,14.93
2019-04-05T23:58:54.556Z,15.13
