createdAt,value
2022-11-17T00:02:12.619Z,100546.16
2022-11-17T00:04:40.455Z,100545.25
2022-11-17T00:07:08.379Z,100540.13
2022-11-17T00:09:36.244Z,100535.00
2022-11-17T00:12:23.235Z,100545.22
2022-11-17T00:14:51.457Z,100532.34
2022-11-17T00:17:19.359Z,100527.22
2022-11-17T00:20:04.705Z,100526.44
2022-11-17T00:22:33.081Z,100522.19
2022-11-17T00:25:00.912Z,100520.50
2022-11-17T00:27:30.174Z,100517.13
2022-11-17T00:29:58.049Z,100514.56
2022-11-17T00:32:43.340Z,100512.88
2022-11-17T00:35:11.180Z,100500.88
2022-11-17T00:38:01.149Z,100503.50
2022-11-17T00:40:29.062Z,100500.03
2022-11-17T00:42:58.238Z,100506.09
2022-11-17T00:45:26.100Z,100509.50
2022-11-17T00:47:53.954Z,100508.69
2022-11-17T00:50:21.898Z,100515.50
2022-11-17T00:52:50.000Z,100512.09
2022-11-17T00:55:18.213Z,100513.81
2022-11-17T00:57:46.170Z,100514.66
2022-11-17T01:00:17.523Z,100507.84
2022-11-17T01:02:45.473Z,100523.25
2022-11-17T01:05:13.504Z,100508.75
2022-11-17T01:07:41.455Z,100511.31
2022-11-17T01:10:10.372Z,100513.88
2022-11-17T01:12:38.450Z,100491.59
2022-11-17T01:15:07.206Z,100487.31
2022-11-17T01:17:36.502Z,100483.91
2022-11-17T01:20:04.929Z,100483.09
2022-11-17T01:22:32.734Z,100478.81
2022-11-17T01:25:00.567Z,100490.81
2022-11-17T01:27:28.465Z,100485.66
2022-11-17T01:29:56.259Z,100481.41
2022-11-17T01:32:24.056Z,100473.69
2022-11-17T01:34:53.382Z,100470.25
2022-11-17T01:37:21.375Z,100473.66
2022-11-17T01:39:50.256Z,100468.53
2022-11-17T01:42:19.893Z,100473.69
2022-11-17T01:45:06.338Z,100472.00
2022-11-17T01:47:38.280Z,100460.88
2022-11-17T01:50:11.405Z,100464.28
2022-11-17T01:52:41.014Z,100468.53
2022-11-17T01:55:10.372Z,100443.69
2022-11-17T01:57:40.825Z,100454.88
2022-11-17T02:00:16.800Z,100438.59
2022-11-17T02:02:45.114Z,100445.41
2022-11-17T02:05:25.428Z,100452.31
2022-11-17T02:07:54.728Z,100446.31
2022-11-17T02:10:22.795Z,100432.59
2022-11-17T02:12:50.753Z,100433.41
2022-11-17T02:15:18.685Z,100433.47
2022-11-17T02:17:46.588Z,100424.00
2022-11-17T02:20:16.406Z,100419.75
2022-11-17T02:23:11.454Z,100436.91
2022-11-17T02:26:17.432Z,100431.75
2022-11-17T02:28:50.689Z,100424.06
2022-11-17T02:31:24.027Z,100417.22
2022-11-17T02:33:55.980Z,100410.38
2022-11-17T02:36:29.969Z,100405.22
2022-11-17T02:39:03.070Z,100404.38
2022-11-17T02:41:35.006Z,100402.69
2022-11-17T02:44:06.534Z,100396.72
2022-11-17T02:46:46.165Z,100398.41
2022-11-17T02:49:17.889Z,100395.88
2022-11-17T02:51:46.821Z,100379.63
2022-11-17T02:54:14.992Z,100393.28
2022-11-17T02:56:43.179Z,100390.75
2022-11-17T02:59:13.864Z,100391.63
2022-11-17T03:01:55.324Z,100377.91
2022-11-17T03:04:31.208Z,100397.59
2022-11-17T03:07:11.044Z,100399.28
2022-11-17T03:09:47.058Z,100398.41
2022-11-17T03:12:20.018Z,100395.00
2022-11-17T03:14:51.746Z,100383.91
2022-11-17T03:17:22.493Z,100387.31
2022-11-17T03:19:56.530Z,100391.59
2022-11-17T03:22:26.717Z,100391.59
2022-11-17T03:24:58.214Z,100386.47
2022-11-17T03:27:28.293Z,100383.91
2022-11-17T03:30:00.235Z,100405.22
2022-11-17T03:32:29.591Z,100402.66
2022-11-17T03:34:59.860Z,100391.53
2022-11-17T03:37:29.725Z,100394.94
2022-11-17T03:40:00.218Z,100384.66
2022-11-17T03:42:30.005Z,100394.06
2022-11-17T03:45:02.709Z,100390.63
2022-11-17T03:47:32.149Z,100383.78
2022-11-17T03:50:03.688Z,100385.53
2022-11-17T03:52:32.065Z,100388.03
2022-11-17T03:55:00.176Z,100389.75
2022-11-17T03:57:32.609Z,100379.50
2022-11-17T04:00:05.427Z,100382.06
2022-11-17T04:02:41.966Z,100378.63
2022-11-17T04:05:10.234Z,100369.22
2022-11-17T04:07:40.111Z,100358.91
2022-11-17T04:10:10.421Z,100368.28
2022-11-17T04:12:55.988Z,100355.47
2022-11-17T04:15:43.061Z,100359.75
2022-11-17T04:18:10.955Z,100358.00
2022-11-17T04:20:38.874Z,100361.44
2022-11-17T04:23:08.111Z,100363.09
2022-11-17T04:25:53.819Z,100348.53
2022-11-17T04:28:38.883Z,100351.97
2022-11-17T04:31:10.870Z,100344.31
2022-11-17T04:33:40.389Z,100354.56
2022-11-17T04:36:08.927Z,100332.31
2022-11-17T04:38:36.953Z,100327.25
2022-11-17T04:41:24.340Z,100340.06
2022-11-17T04:43:52.545Z,100339.19
2022-11-17T04:46:23.015Z,100335.75
2022-11-17T04:48:51.236Z,100334.88
2022-11-17T04:51:19.141Z,100333.13
2022-11-17T04:53:47.402Z,100335.69
2022-11-17T04:56:15.363Z,100339.97
2022-11-17T04:58:43.705Z,100334.81
2022-11-17T05:01:14.614Z,100350.19
2022-11-17T05:03:45.818Z,100341.63
2022-11-17T05:06:16.760Z,100339.06
2022-11-17T05:08:45.532Z,100329.69
2022-11-17T05:11:32.241Z,100334.75
2022-11-17T05:14:00.622Z,100334.81
2022-11-17T05:16:46.061Z,100333.06
2022-11-17T05:19:16.780Z,100341.59
2022-11-17T05:21:44.625Z,100334.78
2022-11-17T05:24:11.862Z,100327.94
2022-11-17T05:26:39.750Z,100315.16
2022-11-17T05:29:08.303Z,100328.84
2022-11-17T05:31:36.340Z,100314.28
2022-11-17T05:34:05.220Z,100327.06
2022-11-17T05:36:34.645Z,100317.72
2022-11-17T05:39:02.964Z,100323.72
2022-11-17T05:41:30.882Z,100315.16
2022-11-17T05:43:59.475Z,100306.59
2022-11-17T05:46:27.713Z,100332.16
2022-11-17T05:48:55.588Z,100316.00
2022-11-17T05:51:24.699Z,100313.50
2022-11-17T05:53:54.033Z,100322.88
2022-11-17T05:56:36.840Z,100321.09
2022-11-17T05:59:13.087Z,100324.53
2022-11-17T06:01:44.920Z,100321.16
2022-11-17T06:04:15.784Z,100330.50
2022-11-17T06:06:43.673Z,100309.16
2022-11-17T06:09:13.464Z,100323.69
2022-11-17T06:11:41.450Z,100324.44
2022-11-17T06:14:09.339Z,100296.34
2022-11-17T06:16:43.067Z,100311.72
2022-11-17T06:19:14.188Z,100304.91
2022-11-17T06:22:10.098Z,100314.28
2022-11-17T06:24:32.941Z,100316.91
2022-11-17T06:27:02.525Z,100321.13
2022-11-17T06:29:30.753Z,100307.50
2022-11-17T06:31:59.229Z,100318.59
2022-11-17T06:34:27.996Z,100308.38
2022-11-17T06:36:55.995Z,100308.34
2022-11-17T06:39:23.991Z,100301.50
2022-11-17T06:41:53.546Z,100309.25
2022-11-17T06:44:21.614Z,100311.75
2022-11-17T06:46:49.738Z,100300.69
2022-11-17T06:49:17.630Z,100311.00
2022-11-17T06:51:45.810Z,100310.94
2022-11-17T06:54:14.602Z,100306.66
2022-11-17T06:56:43.685Z,100308.41
2022-11-17T06:59:14.262Z,100310.13
2022-11-17T07:01:42.479Z,100315.22
2022-11-17T07:04:10.392Z,100308.38
2022-11-17T07:06:38.341Z,100319.47
2022-11-17T07:09:06.538Z,100319.47
2022-11-17T07:11:36.160Z,100306.66
2022-11-17T07:14:04.057Z,100301.56
2022-11-17T07:16:33.527Z,100281.09
2022-11-17T07:19:03.477Z,100294.75
2022-11-17T07:21:31.438Z,100296.50
2022-11-17T07:23:59.331Z,100290.50
2022-11-17T07:26:27.188Z,100289.59
2022-11-17T07:28:55.144Z,100283.66
2022-11-17T07:31:23.184Z,100288.78
2022-11-17T07:33:54.321Z,100279.41
2022-11-17T07:36:22.221Z,100282.00
2022-11-17T07:38:50.103Z,100273.47
2022-11-17T07:41:17.924Z,100283.69
2022-11-17T07:43:45.880Z,100290.53
2022-11-17T07:46:15.786Z,100293.94
2022-11-17T07:48:44.430Z,100293.09
2022-11-17T07:51:14.147Z,100299.09
2022-11-17T07:53:42.116Z,100293.16
2022-11-17T07:56:11.244Z,100294.88
2022-11-17T07:58:40.060Z,100294.03
2022-11-17T08:01:08.565Z,100300.88
2022-11-17T08:03:36.711Z,100288.06
2022-11-17T08:06:05.322Z,100305.13
2022-11-17T08:08:35.399Z,100282.91
2022-11-17T08:11:04.621Z,100296.59
2022-11-17T08:13:32.459Z,100301.75
2022-11-17T08:16:00.477Z,100290.59
2022-11-17T08:18:28.738Z,100303.44
2022-11-17T08:21:02.335Z,100293.19
2022-11-17T08:23:31.745Z,100291.50
2022-11-17T08:26:01.123Z,100306.88
2022-11-17T08:28:29.193Z,100292.34
2022-11-17T08:30:57.217Z,100293.22
2022-11-17T08:33:25.152Z,100299.19
2022-11-17T08:35:53.044Z,100306.91
2022-11-17T08:38:20.973Z,100300.06
2022-11-17T08:40:48.803Z,100307.75
2022-11-17T08:43:18.067Z,100301.78
2022-11-17T08:45:46.005Z,100294.09
2022-11-17T08:48:13.889Z,100289.78
2022-11-17T08:50:41.764Z,100279.56
2022-11-17T08:53:14.370Z,100282.13
2022-11-17T08:55:42.512Z,100285.53
2022-11-17T08:58:10.612Z,100278.69
2022-11-17T09:00:40.204Z,100262.41
2022-11-17T09:03:08.926Z,100271.81
2022-11-17T09:05:40.043Z,100270.09
2022-11-17T09:08:30.148Z,100275.25
2022-11-17T09:10:56.385Z,100270.13
2022-11-17T09:13:24.308Z,100285.50
2022-11-17T09:15:53.527Z,100285.50
2022-11-17T09:18:21.388Z,100291.50
2022-11-17T09:20:49.214Z,100287.19
2022-11-17T09:23:17.046Z,100294.06
2022-11-17T09:25:45.299Z,100288.09
2022-11-17T09:28:13.201Z,100290.59
2022-11-17T09:30:41.061Z,100286.34
2022-11-17T09:33:10.271Z,100298.34
2022-11-17T09:35:38.164Z,100276.94
2022-11-17T09:38:06.031Z,100297.50
2022-11-17T09:40:37.991Z,100289.78
2022-11-17T09:43:07.828Z,100284.66
2022-11-17T09:45:38.540Z,100285.50
2022-11-17T09:48:39.593Z,100294.06
2022-11-17T09:51:02.057Z,100294.06
2022-11-17T09:53:37.967Z,100289.78
2022-11-17T09:56:08.828Z,100288.88
2022-11-17T09:58:42.602Z,100293.19
2022-11-17T10:01:13.012Z,100278.63
2022-11-17T10:03:46.189Z,100260.66
2022-11-17T10:06:18.046Z,100279.47
2022-11-17T10:08:50.896Z,100271.72
2022-11-17T10:11:34.868Z,100292.34
2022-11-17T10:14:04.938Z,100272.66
2022-11-17T10:16:32.935Z,100274.34
2022-11-17T10:19:07.207Z,100269.19
2022-11-17T10:21:35.389Z,100248.63
2022-11-17T10:24:03.333Z,100265.81
2022-11-17T10:26:45.358Z,100257.28
2022-11-17T10:29:14.624Z,100266.63
2022-11-17T10:31:44.477Z,100262.28
2022-11-17T10:34:38.827Z,100258.00
2022-11-17T10:37:25.297Z,100269.19
2022-11-17T10:40:08.129Z,100252.88
2022-11-17T10:42:35.979Z,100258.03
2022-11-17T10:45:03.954Z,100246.91
2022-11-17T10:47:40.439Z,100237.44
2022-11-17T10:50:25.305Z,100240.06
2022-11-17T10:52:54.385Z,100234.91
2022-11-17T10:55:26.411Z,100242.59
2022-11-17T10:57:58.039Z,100228.03
2022-11-17T11:00:28.877Z,100234.88
2022-11-17T11:03:18.394Z,100233.13
2022-11-17T11:06:06.504Z,100235.72
2022-11-17T11:08:45.072Z,100228.81
2022-11-17T11:11:20.281Z,100220.31
2022-11-17T11:13:52.103Z,100232.22
2022-11-17T11:16:20.155Z,100233.06
2022-11-17T11:18:53.078Z,100224.50
2022-11-17T11:21:35.787Z,100219.34
2022-11-17T11:24:09.731Z,100227.94
2022-11-17T11:26:50.903Z,100227.97
2022-11-17T11:29:27.753Z,100223.66
2022-11-17T11:32:06.733Z,100215.13
2022-11-17T11:34:58.240Z,100211.75
2022-11-17T11:37:33.361Z,100221.16
2022-11-17T11:40:04.923Z,100209.16
2022-11-17T11:42:44.411Z,100210.91
2022-11-17T11:45:19.514Z,100210.81
2022-11-17T11:48:03.544Z,100202.28
2022-11-17T11:50:38.938Z,100207.44
2022-11-17T11:53:17.923Z,100210.00
2022-11-17T11:55:47.906Z,100205.66
2022-11-17T11:58:26.169Z,100219.41
2022-11-17T12:00:57.516Z,100204.88
2022-11-17T12:03:26.965Z,100211.56
2022-11-17T12:06:26.925Z,100220.13
2022-11-17T12:09:07.653Z,100210.72
2022-11-17T12:11:53.679Z,100215.91
2022-11-17T12:14:21.576Z,100205.72
2022-11-17T12:16:49.454Z,100214.28
2022-11-17T12:19:59.561Z,100185.94
2022-11-17T12:22:52.038Z,100195.38
2022-11-17T12:25:24.591Z,100190.25
2022-11-17T12:27:53.657Z,100174.81
2022-11-17T12:30:53.617Z,100203.03
2022-11-17T12:33:21.706Z,100196.19
2022-11-17T12:36:16.500Z,100189.38
2022-11-17T12:38:44.448Z,100199.56
2022-11-17T12:41:13.699Z,100196.97
2022-11-17T12:43:41.743Z,100199.56
2022-11-17T12:46:29.102Z,100196.13
2022-11-17T12:48:59.884Z,100202.09
2022-11-17T12:51:34.287Z,100203.91
2022-11-17T12:54:08.049Z,100202.19
2022-11-17T12:56:54.858Z,100200.47
2022-11-17T13:00:02.319Z,100196.13
2022-11-17T13:02:53.071Z,100203.91
2022-11-17T13:05:22.243Z,100197.88
2022-11-17T13:07:50.460Z,100195.38
2022-11-17T13:10:26.225Z,100180.81
2022-11-17T13:13:14.081Z,100183.31
2022-11-17T13:15:42.592Z,100197.94
2022-11-17T13:18:20.101Z,100180.72
2022-11-17T13:20:51.311Z,100183.34
2022-11-17T13:23:22.832Z,100183.34
2022-11-17T13:25:51.758Z,100178.31
2022-11-17T13:28:32.095Z,100191.09
2022-11-17T13:31:01.333Z,100179.09
2022-11-17T13:33:30.944Z,100191.91
2022-11-17T13:36:17.369Z,100183.34
2022-11-17T13:38:49.511Z,100191.03
2022-11-17T13:41:18.217Z,100184.97
2022-11-17T13:43:48.689Z,100189.41
2022-11-17T13:46:16.926Z,100178.19
2022-11-17T13:48:46.045Z,100189.38
2022-11-17T13:51:39.565Z,100193.66
2022-11-17T13:54:15.030Z,100175.69
2022-11-17T13:56:50.064Z,100186.84
2022-11-17T13:59:26.109Z,100194.56
2022-11-17T14:02:22.677Z,100191.16
2022-11-17T14:05:06.413Z,100178.25
2022-11-17T14:07:35.862Z,100184.28
2022-11-17T14:10:14.693Z,100198.84
2022-11-17T14:12:42.848Z,100191.19
2022-11-17T14:15:16.185Z,100200.56
2022-11-17T14:17:49.523Z,100191.16
2022-11-17T14:20:29.299Z,100186.91
2022-11-17T14:23:02.233Z,100192.09
2022-11-17T14:25:29.940Z,100189.56
2022-11-17T14:27:57.877Z,100187.84
2022-11-17T14:30:27.285Z,100193.00
2022-11-17T14:32:58.305Z,100175.03
2022-11-17T14:35:31.503Z,100193.81
2022-11-17T14:37:59.500Z,100175.91
2022-11-17T14:40:27.356Z,100188.78
2022-11-17T14:42:55.196Z,100187.84
2022-11-17T14:45:23.041Z,100178.47
2022-11-17T14:47:52.322Z,100181.91
2022-11-17T14:50:20.379Z,100169.88
2022-11-17T14:52:48.242Z,100178.47
2022-11-17T14:55:16.224Z,100194.72
2022-11-17T14:57:44.163Z,100174.22
2022-11-17T15:00:18.865Z,100181.91
2022-11-17T15:02:48.541Z,100188.75
2022-11-17T15:05:18.045Z,100174.19
2022-11-17T15:07:45.962Z,100162.19
2022-11-17T15:10:14.040Z,100188.78
2022-11-17T15:12:41.908Z,100180.22
2022-11-17T15:15:10.514Z,100185.34
2022-11-17T15:17:38.755Z,100191.34
2022-11-17T15:20:09.313Z,100192.16
2022-11-17T15:22:38.701Z,100192.22
2022-11-17T15:25:07.983Z,100192.22
2022-11-17T15:27:36.104Z,100180.19
2022-11-17T15:30:04.472Z,100187.09
2022-11-17T15:32:32.383Z,100184.50
2022-11-17T15:35:00.211Z,100189.66
2022-11-17T15:37:28.494Z,100186.22
2022-11-17T15:39:57.738Z,100193.06
2022-11-17T15:42:25.628Z,100184.50
2022-11-17T15:44:53.678Z,100177.72
2022-11-17T15:47:21.570Z,100185.38
2022-11-17T15:49:49.368Z,100183.66
2022-11-17T15:52:19.544Z,100176.00
2022-11-17T15:54:59.592Z,100188.81
2022-11-17T15:57:27.482Z,100191.38
2022-11-17T15:59:55.402Z,100193.97
2022-11-17T16:02:23.394Z,100192.25
2022-11-17T16:04:51.231Z,100185.41
2022-11-17T16:07:19.351Z,100188.84
2022-11-17T16:09:49.278Z,100182.84
2022-11-17T16:12:19.707Z,100198.25
2022-11-17T16:14:47.600Z,100182.03
2022-11-17T16:17:15.437Z,100195.72
2022-11-17T16:19:43.244Z,100192.25
2022-11-17T16:22:11.165Z,100202.53
2022-11-17T16:24:40.148Z,100190.53
2022-11-17T16:27:08.045Z,100191.44
2022-11-17T16:29:37.271Z,100184.56
2022-11-17T16:32:05.416Z,100187.16
2022-11-17T16:34:33.309Z,100182.88
2022-11-17T16:37:01.209Z,100178.59
2022-11-17T16:39:29.056Z,100192.25
2022-11-17T16:41:58.991Z,100185.41
2022-11-17T16:44:27.048Z,100184.56
2022-11-17T16:46:56.797Z,100182.84
2022-11-17T16:49:24.691Z,100169.13
2022-11-17T16:51:54.724Z,100176.00
2022-11-17T16:54:22.631Z,100187.09
2022-11-17T16:56:50.511Z,100187.13
2022-11-17T16:59:18.743Z,100187.16
2022-11-17T17:01:47.541Z,100184.56
2022-11-17T17:04:16.857Z,100172.59
2022-11-17T17:06:45.902Z,100185.44
2022-11-17T17:09:15.597Z,100184.56
2022-11-17T17:11:43.768Z,100200.00
2022-11-17T17:14:14.066Z,100191.44
2022-11-17T17:16:42.444Z,100186.31
2022-11-17T17:19:11.973Z,100200.00
2022-11-17T17:21:41.869Z,100194.84
2022-11-17T17:24:10.895Z,100194.84
2022-11-17T17:26:39.213Z,100199.97
2022-11-17T17:29:08.460Z,100203.38
2022-11-17T17:31:38.241Z,100187.97
2022-11-17T17:34:07.275Z,100208.53
2022-11-17T17:36:36.467Z,100206.78
2022-11-17T17:39:06.300Z,100202.53
2022-11-17T17:41:36.092Z,100206.00
2022-11-17T17:44:06.001Z,100188.88
2022-11-17T17:46:35.627Z,100201.69
2022-11-17T17:49:03.652Z,100202.56
2022-11-17T17:51:31.673Z,100209.38
2022-11-17T17:54:01.840Z,100219.63
2022-11-17T17:56:31.440Z,100202.56
2022-11-17T17:59:00.094Z,100206.88
2022-11-17T18:01:29.208Z,100220.53
2022-11-17T18:04:01.026Z,100217.13
2022-11-17T18:06:28.971Z,100228.22
2022-11-17T18:08:56.985Z,100213.69
2022-11-17T18:11:25.390Z,100213.69
2022-11-17T18:13:55.205Z,100205.97
2022-11-17T18:16:25.081Z,100221.38
2022-11-17T18:18:57.382Z,100205.97
2022-11-17T18:21:25.308Z,100221.38
2022-11-17T18:23:53.622Z,100219.66
2022-11-17T18:26:22.790Z,100221.38
2022-11-17T18:28:52.453Z,100211.13
2022-11-17T18:31:22.783Z,100218.81
2022-11-17T18:33:54.482Z,100224.81
2022-11-17T18:36:22.632Z,100222.25
2022-11-17T18:38:52.633Z,100219.69
2022-11-17T18:41:21.855Z,100237.66
2022-11-17T18:43:50.302Z,100222.25
2022-11-17T18:46:19.908Z,100226.53
2022-11-17T18:48:50.840Z,100224.81
2022-11-17T18:51:21.353Z,100223.13
2022-11-17T18:53:49.791Z,100220.56
2022-11-17T18:56:19.457Z,100228.22
2022-11-17T18:58:48.123Z,100225.69
2022-11-17T19:01:18.131Z,100233.38
2022-11-17T19:03:47.921Z,100232.50
2022-11-17T19:06:18.350Z,100238.50
2022-11-17T19:08:46.467Z,100228.22
2022-11-17T19:11:14.584Z,100239.38
2022-11-17T19:13:43.826Z,100236.78
2022-11-17T19:16:13.697Z,100247.91
2022-11-17T19:18:42.060Z,100244.47
2022-11-17T19:21:11.292Z,100252.19
2022-11-17T19:23:42.598Z,100259.88
2022-11-17T19:26:12.603Z,100253.91
2022-11-17T19:28:40.750Z,100260.75
2022-11-17T19:31:10.124Z,100253.03
2022-11-17T19:33:39.536Z,100257.31
2022-11-17T19:36:09.945Z,100259.03
2022-11-17T19:38:39.800Z,100265.84
2022-11-17T19:41:08.932Z,100266.72
2022-11-17T19:43:43.398Z,100261.59
2022-11-17T19:46:14.785Z,100254.72
2022-11-17T19:48:43.545Z,100267.59
2022-11-17T19:51:16.581Z,100271.84
2022-11-17T19:53:46.091Z,100265.88
2022-11-17T19:56:13.998Z,100269.28
2022-11-17T19:58:42.121Z,100269.25
2022-11-17T20:01:11.948Z,100276.13
2022-11-17T20:03:40.552Z,100268.41
2022-11-17T20:06:09.201Z,100281.22
2022-11-17T20:08:37.541Z,100275.25
2022-11-17T20:11:09.222Z,100271.00
2022-11-17T20:13:37.945Z,100276.09
2022-11-17T20:16:11.929Z,100289.78
2022-11-17T20:18:40.445Z,100287.19
2022-11-17T20:21:09.072Z,100278.69
2022-11-17T20:23:38.141Z,100285.50
2022-11-17T20:26:09.162Z,100284.66
2022-11-17T20:28:38.116Z,100274.41
2022-11-17T20:31:09.915Z,100247.03
2022-11-17T20:33:38.076Z,100275.25
2022-11-17T20:36:07.136Z,100278.66
2022-11-17T20:38:35.812Z,100283.81
2022-11-17T20:41:04.743Z,100281.22
2022-11-17T20:43:35.173Z,100283.81
2022-11-17T20:46:04.478Z,100284.66
2022-11-17T20:48:34.071Z,100293.19
2022-11-17T20:51:03.346Z,100294.03
2022-11-17T20:53:31.481Z,100298.34
2022-11-17T20:56:00.217Z,100295.78
2022-11-17T20:58:28.892Z,100284.66
2022-11-17T21:00:58.744Z,100297.47
2022-11-17T21:03:27.750Z,100296.59
2022-11-17T21:05:58.691Z,100297.44
2022-11-17T21:08:29.624Z,100301.72
2022-11-17T21:10:58.038Z,100306.88
2022-11-17T21:13:26.106Z,100300.03
2022-11-17T21:16:09.451Z,100312.00
2022-11-17T21:18:38.243Z,100307.69
2022-11-17T21:21:08.937Z,100315.38
2022-11-17T21:23:37.424Z,100314.50
2022-11-17T21:26:06.761Z,100309.41
2022-11-17T21:28:34.708Z,100306.88
2022-11-17T21:31:09.263Z,100311.09
2022-11-17T21:33:37.564Z,100310.19
2022-11-17T21:36:07.725Z,100315.38
2022-11-17T21:38:35.622Z,100316.19
2022-11-17T21:41:04.103Z,100317.03
2022-11-17T21:43:32.510Z,100315.38
2022-11-17T21:46:03.877Z,100314.47
2022-11-17T21:48:33.138Z,100302.47
2022-11-17T21:51:01.054Z,100308.47
2022-11-17T21:53:29.790Z,100310.13
2022-11-17T21:56:01.382Z,100312.72
2022-11-17T21:58:29.338Z,100311.84
2022-11-17T22:00:57.514Z,100310.97
2022-11-17T22:03:25.714Z,100318.69
2022-11-17T22:06:01.012Z,100315.31
2022-11-17T22:08:30.201Z,100318.69
2022-11-17T22:10:58.019Z,100319.56
2022-11-17T22:13:25.833Z,100331.56
2022-11-17T22:15:53.847Z,100322.94
2022-11-17T22:18:21.743Z,100314.38
2022-11-17T22:20:51.851Z,100322.06
2022-11-17T22:23:21.099Z,100330.59
2022-11-17T22:25:54.587Z,100340.78
2022-11-17T22:28:22.758Z,100336.44
2022-11-17T22:30:50.960Z,100344.91
2022-11-17T22:33:19.124Z,100338.94
2022-11-17T22:35:47.092Z,100332.03
2022-11-17T22:38:16.050Z,100332.91
2022-11-17T22:40:45.297Z,100332.91
2022-11-17T22:43:15.408Z,100326.97
2022-11-17T22:45:43.854Z,100331.25
2022-11-17T22:48:11.717Z,100327.91
2022-11-17T22:50:39.509Z,100336.34
2022-11-17T22:53:07.411Z,100324.44
2022-11-17T22:55:35.357Z,100337.22
2022-11-17T22:58:04.620Z,100337.22
2022-11-17T23:00:32.539Z,100349.19
2022-11-17T23:03:00.477Z,100339.84
2022-11-17T23:05:28.682Z,100333.84
2022-11-17T23:07:56.752Z,100332.16
2022-11-17T23:10:24.603Z,100341.56
2022-11-17T23:12:52.845Z,100347.50
2022-11-17T23:15:22.325Z,100350.94
2022-11-17T23:17:50.134Z,100351.84
2022-11-17T23:20:21.278Z,100345.00
2022-11-17T23:22:49.305Z,100344.13
2022-11-17T23:25:17.502Z,100339.84
2022-11-17T23:27:45.371Z,100339.84
2022-11-17T23:30:14.205Z,100339.88
2022-11-17T23:32:43.674Z,100342.41
2022-11-17T23:35:11.609Z,100347.59
2022-11-17T23:37:39.670Z,100338.28
2022-11-17T23:40:08.799Z,100342.53
2022-11-17T23:42:42.680Z,100351.06
2022-11-17T23:45:12.056Z,100348.44
2022-11-17T23:47:40.445Z,100350.13
2022-11-17T23:50:10.419Z,100357.84
2022-11-17T23:52:38.298Z,100356.13
2022-11-17T23:55:06.836Z,100351.81
2022-11-17T23:57:34.697Z,100344.09
