createdAt,value
2018-04-30T00:29:13.947Z,18.90
2018-04-30T00:31:48.412Z,18.90
2018-04-30T00:34:24.732Z,18.80
2018-04-30T00:40:44.548Z,18.60
2018-04-30T00:43:12.955Z,18.50
2018-04-30T00:45:40.921Z,18.40
2018-04-30T00:48:08.955Z,18.20
2018-04-30T00:50:36.947Z,18.10
2018-04-30T00:53:04.945Z,17.90
2018-04-30T00:55:32.840Z,17.80
2018-04-30T00:58:00.836Z,17.60
2018-04-30T01:00:28.824Z,17.40
2018-04-30T01:02:56.863Z,17.30
2018-04-30T01:05:25.043Z,17.20
2018-04-30T01:07:53.098Z,17.20
2018-04-30T01:10:21.200Z,17.10
2018-04-30T01:12:49.256Z,17.00
2018-04-30T01:15:17.279Z,17.00
2018-04-30T01:17:45.279Z,16.90
2018-04-30T01:20:13.482Z,16.80
2018-04-30T01:22:41.476Z,16.80
2018-04-30T01:25:09.473Z,16.70
2018-04-30T01:27:38.508Z,16.70
2018-04-30T01:30:07.184Z,16.60
2018-04-30T01:32:35.171Z,16.60
2018-04-30T01:35:03.150Z,16.70
2018-04-30T01:37:30.887Z,16.70
2018-04-30T01:39:58.910Z,16.60
2018-04-30T01:42:27.205Z,16.60
2018-04-30T01:44:55.356Z,16.60
2018-04-30T01:47:22.917Z,16.60
2018-04-30T01:49:50.470Z,16.60
2018-04-30T01:52:18.533Z,16.50
2018-04-30T01:54:46.583Z,16.50
2018-04-30T01:57:14.634Z,16.50
2018-04-30T01:59:42.757Z,16.40
2018-04-30T02:02:11.162Z,16.30
2018-04-30T02:04:39.517Z,16.30
2018-04-30T02:07:08.786Z,16.30
2018-04-30T02:09:37.008Z,16.30
2018-04-30T02:12:06.059Z,16.30
2018-04-30T02:14:34.613Z,16.30
2018-04-30T02:17:02.213Z,16.30
2018-04-30T02:19:31.360Z,16.30
2018-04-30T02:21:59.373Z,16.20
2018-04-30T02:24:27.326Z,16.20
2018-04-30T02:26:55.378Z,16.20
2018-04-30T02:29:23.435Z,16.20
2018-04-30T02:31:51.887Z,16.20
2018-04-30T02:34:19.881Z,16.20
2018-04-30T02:36:48.298Z,16.10
2018-04-30T02:39:16.344Z,16.10
2018-04-30T02:41:44.354Z,16.00
2018-04-30T02:44:12.113Z,16.00
2018-04-30T02:46:40.092Z,16.00
2018-04-30T02:49:08.179Z,15.90
2018-04-30T02:51:36.005Z,15.90
2018-04-30T02:54:03.996Z,15.90
2018-04-30T02:56:32.004Z,15.90
2018-04-30T02:59:00.459Z,15.90
2018-04-30T03:01:28.482Z,15.80
2018-04-30T03:03:56.232Z,15.80
2018-04-30T03:06:24.621Z,15.80
2018-04-30T03:08:52.645Z,15.80
2018-04-30T03:11:20.671Z,15.70
2018-04-30T03:13:48.407Z,15.70
2018-04-30T03:16:16.786Z,15.70
2018-04-30T03:18:44.574Z,15.70
2018-04-30T03:21:12.597Z,15.60
2018-04-30T03:23:40.630Z,15.50
2018-04-30T03:26:08.649Z,15.50
2018-04-30T03:28:37.038Z,15.50
2018-04-30T03:31:05.525Z,15.50
2018-04-30T03:33:33.589Z,15.50
2018-04-30T03:36:01.470Z,15.40
2018-04-30T03:38:29.907Z,15.30
2018-04-30T03:40:58.075Z,15.30
2018-04-30T03:43:26.412Z,15.30
2018-04-30T03:45:53.992Z,15.30
2018-04-30T03:48:21.786Z,15.20
2018-04-30T03:50:49.876Z,15.20
2018-04-30T03:53:18.591Z,15.10
2018-04-30T03:55:46.860Z,15.10
2018-04-30T03:58:14.804Z,15.00
2018-04-30T04:00:54.254Z,15.00
2018-04-30T04:03:33.731Z,15.00
2018-04-30T04:06:13.716Z,14.90
2018-04-30T04:08:43.117Z,14.80
2018-04-30T04:11:11.422Z,14.80
2018-04-30T04:13:39.927Z,14.70
2018-04-30T04:16:07.980Z,14.70
2018-04-30T04:18:36.113Z,14.60
2018-04-30T04:21:04.062Z,14.60
2018-04-30T04:23:32.098Z,14.60
2018-04-30T04:26:00.747Z,14.50
2018-04-30T04:28:28.709Z,14.50
2018-04-30T04:30:56.796Z,14.50
2018-04-30T04:33:24.602Z,14.50
2018-04-30T04:35:52.950Z,14.50
2018-04-30T04:38:20.935Z,14.50
2018-04-30T04:40:49.379Z,14.60
2018-04-30T04:43:17.370Z,14.60
2018-04-30T04:45:45.797Z,14.60
2018-04-30T04:48:13.813Z,14.60
2018-04-30T04:50:41.551Z,14.60
2018-04-30T04:53:09.595Z,14.50
2018-04-30T04:55:37.707Z,14.50
2018-04-30T04:58:05.760Z,14.50
2018-04-30T05:00:33.508Z,14.40
2018-04-30T05:03:01.061Z,14.40
2018-04-30T05:05:28.609Z,14.50
2018-04-30T05:07:57.609Z,14.40
2018-04-30T05:10:26.193Z,14.50
2018-04-30T05:19:10.124Z,14.40
2018-04-30T05:24:41.128Z,14.20
2018-04-30T05:27:12.219Z,14.10
2018-04-30T05:29:41.210Z,14.10
2018-04-30T06:08:18.113Z,13.30
2018-04-30T06:10:45.733Z,13.10
2018-04-30T06:13:18.310Z,13.00
2018-04-30T06:15:47.419Z,12.90
2018-04-30T06:18:17.707Z,12.80
2018-04-30T06:24:04.815Z,12.80
2018-04-30T06:26:33.263Z,12.90
2018-04-30T06:29:11.834Z,12.90
2018-04-30T06:31:42.698Z,13.00
2018-04-30T06:34:11.801Z,13.00
2018-04-30T06:36:44.686Z,13.00
2018-04-30T06:41:55.959Z,13.10
2018-04-30T06:44:35.724Z,13.30
2018-04-30T06:47:09.237Z,13.30
2018-04-30T06:52:32.970Z,13.60
2018-04-30T07:04:16.739Z,13.90
2018-04-30T07:21:15.604Z,13.60
2018-04-30T07:23:43.236Z,13.60
2018-04-30T07:26:10.892Z,13.60
2018-04-30T07:31:36.236Z,13.70
2018-04-30T08:12:49.802Z,14.70
2018-04-30T08:51:04.027Z,17.30
2018-04-30T08:53:41.185Z,17.00
2018-04-30T08:56:12.780Z,16.60
2018-04-30T08:58:40.505Z,16.20
2018-04-30T09:01:11.256Z,16.00
2018-04-30T09:06:36.594Z,15.70
2018-04-30T09:12:11.046Z,15.60
2018-04-30T09:14:56.297Z,15.50
2018-04-30T09:17:31.172Z,15.40
2018-04-30T09:20:41.517Z,15.50
2018-04-30T09:23:19.956Z,16.30
2018-04-30T09:25:47.607Z,16.30
2018-04-30T09:31:48.113Z,17.20
2018-04-30T09:34:30.611Z,17.40
2018-04-30T09:37:16.846Z,17.40
2018-04-30T09:40:10.624Z,17.00
2018-04-30T09:42:48.192Z,16.70
2018-04-30T09:48:00.797Z,17.10
2018-04-30T09:53:23.825Z,17.40
2018-04-30T09:56:01.972Z,17.30
2018-04-30T09:58:39.314Z,17.00
2018-04-30T10:04:56.517Z,16.90
2018-04-30T10:21:23.385Z,16.90
2018-04-30T10:26:50.296Z,16.90
2018-04-30T10:29:23.923Z,16.90
2018-04-30T10:32:24.026Z,17.90
2018-04-30T10:52:03.851Z,17.90
2018-04-30T10:54:36.734Z,17.90
2018-04-30T10:59:45.321Z,18.60
2018-04-30T11:02:28.894Z,18.50
2018-04-30T11:04:56.600Z,18.50
2018-04-30T11:17:36.084Z,18.70
2018-04-30T11:20:23.506Z,18.80
2018-04-30T11:28:53.973Z,19.80
2018-04-30T11:34:48.643Z,19.80
2018-04-30T11:37:21.992Z,19.60
2018-04-30T11:48:43.944Z,19.60
2018-04-30T11:51:20.500Z,21.00
2018-04-30T12:00:46.910Z,20.50
2018-04-30T12:03:14.658Z,22.10
2018-04-30T12:05:42.544Z,24.00
2018-04-30T12:08:10.770Z,23.50
2018-04-30T12:10:38.599Z,23.50
2018-04-30T12:13:06.403Z,24.60
2018-04-30T12:15:34.090Z,24.40
2018-04-30T12:18:02.044Z,22.90
2018-04-30T12:20:30.075Z,21.50
2018-04-30T12:22:57.848Z,20.50
2018-04-30T12:29:06.009Z,20.60
2018-04-30T12:31:34.961Z,21.10
2018-04-30T12:34:06.659Z,21.10
2018-04-30T12:36:35.036Z,20.70
2018-04-30T12:39:02.624Z,20.30
2018-04-30T12:41:30.316Z,19.70
2018-04-30T12:43:59.989Z,19.40
2018-04-30T12:46:28.272Z,20.10
2018-04-30T12:49:06.027Z,22.40
2018-04-30T12:51:49.391Z,24.30
2018-04-30T12:54:17.354Z,24.90
2018-04-30T12:56:50.457Z,24.90
2018-04-30T12:59:18.083Z,24.90
2018-04-30T13:01:45.674Z,26.00
2018-04-30T13:04:13.648Z,24.70
2018-04-30T13:06:41.167Z,24.70
2018-04-30T13:12:01.390Z,23.90
2018-04-30T13:14:29.059Z,23.40
2018-04-30T13:16:57.051Z,23.40
2018-04-30T13:19:24.686Z,23.40
2018-04-30T13:21:52.405Z,24.20
2018-04-30T13:24:20.883Z,24.90
2018-04-30T13:26:48.443Z,25.20
2018-04-30T13:29:16.315Z,25.60
2018-04-30T13:31:47.648Z,26.00
2018-04-30T13:34:15.231Z,26.40
2018-04-30T13:36:42.772Z,26.80
2018-04-30T13:39:11.230Z,27.40
2018-04-30T13:41:39.270Z,27.10
2018-04-30T13:44:06.992Z,25.70
2018-04-30T13:46:34.890Z,25.40
2018-04-30T13:49:03.042Z,24.60
2018-04-30T13:51:30.609Z,23.00
2018-04-30T13:53:59.892Z,22.70
2018-04-30T13:56:27.440Z,22.70
2018-04-30T13:58:54.998Z,23.30
2018-04-30T14:01:22.644Z,23.80
2018-04-30T14:03:50.229Z,24.40
2018-04-30T14:06:17.780Z,23.90
2018-04-30T14:08:45.407Z,23.30
2018-04-30T14:11:13.392Z,22.30
2018-04-30T14:13:41.323Z,21.50
2018-04-30T14:16:09.015Z,21.50
2018-04-30T14:18:37.963Z,20.90
2018-04-30T14:21:05.564Z,20.90
2018-04-30T14:23:33.535Z,21.60
2018-04-30T14:26:01.891Z,21.60
2018-04-30T14:28:30.716Z,20.70
2018-04-30T14:30:59.385Z,20.80
2018-04-30T14:33:27.329Z,21.30
2018-04-30T14:35:55.000Z,21.30
2018-04-30T14:38:23.578Z,21.50
2018-04-30T14:40:56.211Z,22.00
2018-04-30T14:43:23.764Z,22.00
2018-04-30T14:45:52.380Z,21.30
2018-04-30T14:48:20.071Z,20.90
2018-04-30T14:50:47.567Z,20.80
2018-04-30T14:53:16.642Z,21.10
2018-04-30T14:55:44.252Z,22.20
2018-04-30T14:58:11.863Z,22.90
2018-04-30T15:00:40.710Z,23.10
2018-04-30T15:03:08.316Z,23.10
2018-04-30T15:05:36.418Z,23.30
2018-04-30T15:08:03.997Z,23.30
2018-04-30T15:10:31.590Z,22.80
2018-04-30T15:12:59.123Z,22.00
2018-04-30T15:15:26.684Z,21.20
2018-04-30T15:17:54.280Z,21.30
2018-04-30T15:20:24.998Z,21.60
2018-04-30T15:22:52.571Z,21.60
2018-04-30T15:25:20.537Z,21.40
2018-04-30T15:27:51.015Z,21.60
2018-04-30T15:30:19.105Z,21.60
2018-04-30T15:32:46.675Z,21.50
2018-04-30T15:35:14.352Z,21.40
2018-04-30T15:37:41.883Z,21.30
2018-04-30T15:40:11.936Z,21.20
2018-04-30T15:42:40.881Z,21.10
2018-04-30T15:45:09.266Z,21.00
2018-04-30T15:47:36.991Z,20.80
2018-04-30T15:50:05.352Z,20.70
2018-04-30T15:52:33.339Z,20.90
2018-04-30T15:55:00.913Z,20.90
2018-04-30T15:57:28.473Z,20.70
2018-04-30T16:02:30.628Z,20.80
2018-04-30T16:04:58.602Z,21.00
2018-04-30T16:07:27.497Z,20.90
2018-04-30T16:09:55.444Z,21.00
2018-04-30T16:12:23.472Z,21.30
2018-04-30T16:14:51.057Z,21.30
2018-04-30T16:17:18.642Z,21.30
2018-04-30T16:19:46.682Z,22.00
2018-04-30T16:22:14.343Z,22.00
2018-04-30T16:24:41.984Z,22.20
2018-04-30T16:27:09.548Z,22.10
2018-04-30T16:29:37.207Z,22.00
2018-04-30T16:32:04.751Z,21.90
2018-04-30T16:34:32.459Z,21.80
2018-04-30T16:37:00.978Z,21.50
2018-04-30T16:39:28.952Z,20.00
2018-04-30T16:41:56.520Z,20.00
2018-04-30T16:44:24.096Z,19.00
2018-04-30T16:46:51.718Z,18.20
2018-04-30T16:49:20.208Z,17.60
2018-04-30T16:51:48.160Z,17.40
2018-04-30T16:54:16.185Z,17.80
2018-04-30T16:56:43.746Z,17.80
2018-04-30T16:59:11.284Z,18.60
2018-04-30T17:09:06.252Z,20.30
2018-04-30T17:11:33.830Z,21.10
2018-04-30T17:14:01.868Z,21.20
2018-04-30T17:16:29.413Z,21.30
2018-04-30T17:18:57.470Z,22.00
2018-04-30T17:21:25.842Z,22.70
2018-04-30T17:23:53.821Z,22.20
2018-04-30T17:26:21.758Z,20.60
2018-04-30T17:28:49.344Z,20.60
2018-04-30T17:31:17.305Z,18.50
2018-04-30T17:33:44.875Z,18.50
2018-04-30T17:36:12.804Z,17.30
2018-04-30T17:38:41.098Z,16.90
2018-04-30T17:41:08.648Z,17.00
2018-04-30T17:43:36.206Z,16.70
2018-04-30T17:46:03.747Z,16.60
2018-04-30T17:48:31.292Z,16.50
2018-04-30T17:50:58.866Z,16.40
2018-04-30T17:53:26.411Z,16.20
2018-04-30T17:55:53.990Z,16.10
2018-04-30T17:58:21.590Z,15.90
2018-04-30T18:00:49.517Z,15.70
2018-04-30T18:03:17.157Z,15.70
2018-04-30T18:05:44.858Z,15.50
2018-04-30T18:08:12.401Z,15.30
2018-04-30T18:10:40.445Z,15.20
2018-04-30T18:13:08.132Z,15.10
2018-04-30T18:15:35.719Z,15.00
2018-04-30T18:18:03.416Z,14.90
2018-04-30T18:20:31.422Z,14.90
2018-04-30T18:22:58.992Z,14.90
2018-04-30T18:25:28.413Z,14.80
2018-04-30T18:27:55.971Z,14.70
2018-04-30T18:30:23.655Z,14.60
2018-04-30T18:32:51.636Z,14.40
2018-04-30T18:35:19.571Z,14.30
2018-04-30T18:37:47.203Z,14.30
2018-04-30T18:40:14.796Z,14.30
2018-04-30T18:42:42.377Z,14.20
2018-04-30T18:45:10.342Z,14.10
2018-04-30T18:47:38.339Z,14.00
2018-04-30T18:50:06.034Z,14.00
2018-04-30T18:52:33.579Z,13.90
2018-04-30T18:55:01.183Z,13.80
2018-04-30T18:57:28.745Z,13.80
2018-04-30T18:59:56.458Z,13.70
2018-04-30T19:02:24.676Z,13.70
2018-04-30T19:04:52.443Z,13.60
2018-04-30T19:07:29.375Z,13.60
2018-04-30T19:10:02.079Z,13.50
2018-04-30T19:12:33.591Z,13.40
2018-04-30T19:15:01.143Z,13.40
2018-04-30T19:17:29.588Z,13.30
2018-04-30T19:19:58.261Z,13.30
2018-04-30T19:22:25.829Z,13.30
2018-04-30T19:24:54.643Z,13.40
2018-04-30T19:30:15.314Z,13.50
2018-04-30T19:32:42.882Z,13.50
2018-04-30T19:35:17.815Z,13.50
2018-04-30T19:43:31.919Z,13.30
2018-04-30T19:46:00.260Z,13.20
2018-04-30T19:48:32.425Z,13.10
2018-04-30T19:51:00.107Z,13.00
2018-04-30T19:53:29.892Z,12.90
2018-04-30T19:56:04.267Z,12.90
2018-04-30T19:58:34.364Z,12.90
2018-04-30T20:01:04.045Z,12.90
2018-04-30T20:03:31.657Z,12.80
2018-04-30T20:05:59.193Z,12.80
2018-04-30T20:08:26.762Z,12.90
2018-04-30T20:10:55.279Z,12.80
2018-04-30T20:13:23.138Z,12.90
2018-04-30T20:15:50.747Z,12.90
2018-04-30T20:18:18.349Z,12.90
2018-04-30T20:20:45.910Z,12.90
2018-04-30T20:23:13.454Z,12.80
2018-04-30T20:25:41.021Z,12.70
2018-04-30T20:28:08.634Z,12.70
2018-04-30T20:30:37.737Z,12.80
2018-04-30T20:33:05.299Z,12.90
2018-04-30T20:35:33.284Z,12.90
2018-04-30T20:38:00.895Z,12.80
2018-04-30T20:40:28.480Z,12.80
2018-04-30T20:42:55.972Z,12.70
2018-04-30T20:45:23.567Z,12.70
2018-04-30T20:47:51.507Z,12.60
2018-04-30T20:50:20.179Z,12.60
2018-04-30T20:52:47.728Z,12.60
2018-04-30T20:55:15.322Z,12.60
2018-04-30T20:57:42.885Z,12.60
2018-04-30T21:00:10.869Z,12.70
2018-04-30T21:02:39.203Z,12.70
2018-04-30T21:05:06.756Z,12.80
2018-04-30T21:07:34.309Z,12.80
2018-04-30T21:12:46.649Z,12.70
2018-04-30T21:15:16.594Z,12.60
2018-04-30T21:17:44.599Z,12.50
2018-04-30T21:20:12.234Z,12.50
2018-04-30T21:25:31.012Z,12.50
2018-04-30T21:28:00.306Z,12.40
2018-04-30T21:30:28.245Z,12.30
2018-04-30T21:32:56.180Z,12.40
2018-04-30T21:35:23.747Z,12.30
2018-04-30T21:37:51.288Z,12.20
2018-04-30T21:40:18.996Z,12.20
2018-04-30T21:42:46.546Z,12.10
2018-04-30T21:45:14.177Z,12.00
2018-04-30T21:47:41.749Z,11.90
2018-04-30T21:50:09.319Z,11.90
2018-04-30T21:52:36.862Z,11.80
2018-04-30T21:55:04.433Z,11.70
2018-04-30T21:57:36.872Z,11.70
2018-04-30T22:00:05.328Z,11.60
2018-04-30T22:02:32.927Z,11.50
2018-04-30T22:05:00.491Z,11.40
2018-04-30T22:07:30.116Z,11.40
2018-04-30T22:09:57.640Z,11.40
2018-04-30T22:12:25.168Z,11.30
2018-04-30T22:14:53.981Z,11.30
2018-04-30T22:17:21.923Z,11.20
2018-04-30T22:19:49.472Z,11.20
2018-04-30T22:22:17.012Z,11.10
2018-04-30T22:24:44.554Z,11.10
2018-04-30T22:27:12.100Z,11.00
2018-04-30T22:29:39.639Z,11.00
2018-04-30T22:32:10.189Z,11.00
2018-04-30T22:34:38.268Z,10.90
2018-04-30T22:37:05.861Z,10.90
2018-04-30T22:39:33.479Z,10.90
2018-04-30T22:42:01.435Z,10.90
2018-04-30T22:44:29.391Z,10.90
2018-04-30T22:46:57.343Z,10.90
2018-04-30T22:49:24.937Z,10.90
2018-04-30T22:51:53.705Z,10.90
2018-04-30T22:54:21.686Z,10.90
2018-04-30T22:56:50.053Z,10.90
2018-04-30T22:59:17.647Z,10.90
2018-04-30T23:01:45.211Z,10.80
2018-04-30T23:04:13.527Z,10.80
2018-04-30T23:06:41.092Z,10.80
2018-04-30T23:09:08.624Z,10.70
2018-04-30T23:11:36.197Z,10.70
2018-04-30T23:14:03.702Z,10.60
2018-04-30T23:16:31.265Z,10.60
2018-04-30T23:18:59.594Z,10.60
2018-04-30T23:21:27.482Z,10.60
2018-04-30T23:23:55.099Z,10.70
2018-04-30T23:26:22.682Z,10.80
2018-04-30T23:28:50.343Z,10.80
2018-04-30T23:31:18.004Z,10.80
2018-04-30T23:33:46.304Z,10.80
2018-04-30T23:36:13.864Z,10.80
2018-04-30T23:38:41.413Z,10.80
2018-04-30T23:41:08.968Z,10.80
2018-04-30T23:43:36.543Z,10.70
2018-04-30T23:46:04.098Z,10.60
2018-04-30T23:48:31.693Z,10.50
2018-04-30T23:50:59.272Z,10.50
2018-04-30T23:53:27.395Z,10.40
2018-04-30T23:55:55.725Z,10.30
2018-04-30T23:58:23.279Z,10.20
