createdAt,value
2022-10-30T00:01:23.461Z,19.90
2022-10-30T00:03:51.858Z,30.70
2022-10-30T00:06:21.371Z,27.10
2022-10-30T00:08:49.554Z,25.10
2022-10-30T00:11:17.798Z,24.40
2022-10-30T00:13:46.235Z,21.00
2022-10-30T00:16:14.514Z,28.40
2022-10-30T00:18:43.623Z,44.60
2022-10-30T00:21:15.019Z,28.40
2022-10-30T00:23:52.638Z,31.40
2022-10-30T00:26:23.385Z,37.90
2022-10-30T00:28:53.017Z,39.10
2022-10-30T00:31:22.510Z,30.20
2022-10-30T00:33:52.933Z,40.80
2022-10-30T00:36:22.495Z,28.30
2022-10-30T00:38:50.946Z,24.10
2022-10-30T00:41:23.355Z,20.80
2022-10-30T00:43:52.342Z,22.40
2022-10-30T00:46:46.919Z,19.00
2022-10-30T00:51:55.334Z,40.80
2022-10-30T00:54:24.556Z,35.00
2022-10-30T00:56:54.299Z,35.30
2022-10-30T00:59:30.288Z,30.50
2022-10-30T01:01:59.366Z,33.50
2022-10-30T01:04:30.314Z,26.70
2022-10-30T01:07:00.652Z,18.40
2022-10-30T01:09:29.015Z,18.80
2022-10-30T01:11:58.540Z,24.00
2022-10-30T01:14:27.074Z,24.20
2022-10-30T01:16:58.870Z,21.00
2022-10-30T01:19:34.565Z,18.40
2022-10-30T01:22:40.738Z,14.20
2022-10-30T01:25:24.137Z,13.80
2022-10-30T01:28:04.757Z,14.30
2022-10-30T01:30:48.338Z,16.50
2022-10-30T01:33:34.665Z,22.50
2022-10-30T01:36:21.899Z,26.40
2022-10-30T01:38:57.554Z,26.20
2022-10-30T01:41:25.994Z,18.10
2022-10-30T01:44:02.802Z,17.70
2022-10-30T01:46:57.305Z,21.60
2022-10-30T01:52:26.612Z,14.90
2022-10-30T01:55:27.193Z,13.60
2022-10-30T01:58:06.223Z,13.90
2022-10-30T02:00:34.953Z,15.10
2022-10-30T02:03:03.998Z,13.80
2022-10-30T02:05:44.521Z,14.30
2022-10-30T02:08:14.203Z,13.80
2022-10-30T02:10:46.863Z,14.50
2022-10-30T02:13:15.965Z,12.70
2022-10-30T02:15:45.891Z,13.00
2022-10-30T02:18:14.206Z,12.60
2022-10-30T02:20:42.695Z,13.60
2022-10-30T02:23:17.102Z,17.70
2022-10-30T02:25:46.326Z,16.50
2022-10-30T02:28:14.570Z,22.30
2022-10-30T02:30:44.567Z,16.10
2022-10-30T02:33:13.154Z,21.70
2022-10-30T02:35:41.451Z,26.10
2022-10-30T02:38:09.834Z,22.60
2022-10-30T02:40:38.070Z,27.20
2022-10-30T02:43:06.414Z,23.60
2022-10-30T02:45:34.656Z,24.30
2022-10-30T02:48:03.395Z,21.50
2022-10-30T02:50:34.289Z,22.30
2022-10-30T02:53:02.555Z,19.10
2022-10-30T02:55:30.776Z,13.70
2022-10-30T02:57:59.377Z,15.40
2022-10-30T03:00:27.558Z,12.80
2022-10-30T03:02:57.201Z,12.50
2022-10-30T03:05:26.160Z,12.40
2022-10-30T03:07:55.374Z,12.20
2022-10-30T03:10:24.073Z,11.20
2022-10-30T03:12:52.241Z,11.80
2022-10-30T03:15:20.850Z,11.40
2022-10-30T03:17:52.713Z,10.90
2022-10-30T03:20:21.392Z,10.70
2022-10-30T03:22:49.614Z,10.90
2022-10-30T03:25:24.153Z,9.80
2022-10-30T03:27:52.983Z,10.70
2022-10-30T03:30:21.178Z,10.60
2022-10-30T03:32:49.423Z,10.50
2022-10-30T03:35:18.399Z,9.40
2022-10-30T03:37:46.663Z,9.40
2022-10-30T03:40:14.842Z,9.30
2022-10-30T03:42:43.028Z,10.60
2022-10-30T03:45:11.400Z,8.90
2022-10-30T03:47:41.292Z,9.70
2022-10-30T03:50:09.804Z,9.50
2022-10-30T03:52:37.976Z,9.00
2022-10-30T03:55:06.974Z,8.90
2022-10-30T03:57:38.993Z,9.30
2022-10-30T04:00:08.149Z,9.80
2022-10-30T04:02:36.491Z,10.20
2022-10-30T04:05:05.093Z,9.20
2022-10-30T04:07:33.355Z,9.90
2022-10-30T04:10:01.588Z,12.10
2022-10-30T04:12:29.832Z,11.40
2022-10-30T04:14:58.102Z,9.70
2022-10-30T04:17:26.391Z,9.70
2022-10-30T04:19:54.647Z,10.20
2022-10-30T04:22:22.998Z,9.10
2022-10-30T04:24:51.405Z,9.20
2022-10-30T04:27:20.761Z,11.40
2022-10-30T04:29:49.008Z,9.30
2022-10-30T04:32:17.153Z,7.80
2022-10-30T04:34:45.394Z,9.00
2022-10-30T04:37:13.602Z,9.80
2022-10-30T04:39:45.481Z,9.50
2022-10-30T04:42:14.793Z,9.80
2022-10-30T04:44:43.171Z,11.10
2022-10-30T04:47:11.425Z,10.10
2022-10-30T04:49:39.718Z,20.00
2022-10-30T04:52:08.834Z,17.10
2022-10-30T04:54:37.323Z,12.60
2022-10-30T04:57:06.389Z,10.50
2022-10-30T04:59:34.620Z,12.80
2022-10-30T05:02:03.018Z,16.90
2022-10-30T05:04:31.429Z,13.10
2022-10-30T05:06:59.692Z,13.70
2022-10-30T05:09:27.913Z,13.10
2022-10-30T05:11:59.076Z,12.30
2022-10-30T05:14:32.627Z,14.10
2022-10-30T05:17:00.797Z,12.60
2022-10-30T05:19:29.008Z,14.60
2022-10-30T05:21:57.203Z,11.70
2022-10-30T05:24:25.457Z,12.20
2022-10-30T05:26:53.652Z,14.00
2022-10-30T05:29:21.856Z,15.40
2022-10-30T05:31:50.133Z,13.90
2022-10-30T05:34:18.361Z,12.10
2022-10-30T05:36:46.573Z,14.00
2022-10-30T05:39:14.763Z,13.70
2022-10-30T05:41:43.013Z,11.60
2022-10-30T05:44:11.190Z,11.40
2022-10-30T05:46:39.508Z,11.70
2022-10-30T05:49:07.780Z,11.80
2022-10-30T05:51:38.151Z,11.10
2022-10-30T05:54:08.988Z,11.60
2022-10-30T05:56:38.845Z,11.50
2022-10-30T05:59:07.932Z,12.80
2022-10-30T06:01:36.333Z,10.80
2022-10-30T06:04:05.037Z,12.50
2022-10-30T06:06:33.313Z,12.50
2022-10-30T06:09:01.755Z,11.50
2022-10-30T06:11:34.022Z,10.10
2022-10-30T06:14:05.267Z,11.20
2022-10-30T06:16:33.555Z,10.20
2022-10-30T06:19:01.849Z,12.80
2022-10-30T06:21:30.122Z,13.00
2022-10-30T06:23:59.315Z,11.70
2022-10-30T06:26:27.667Z,10.70
2022-10-30T06:28:56.070Z,10.50
2022-10-30T06:31:25.158Z,11.10
2022-10-30T06:33:53.510Z,12.00
2022-10-30T06:36:21.879Z,11.80
2022-10-30T06:38:50.250Z,10.20
2022-10-30T06:41:18.610Z,10.80
2022-10-30T06:43:46.839Z,11.40
2022-10-30T06:46:15.183Z,10.90
2022-10-30T06:48:43.479Z,10.80
2022-10-30T06:51:15.760Z,10.70
2022-10-30T06:53:44.116Z,11.60
2022-10-30T06:56:12.488Z,12.30
2022-10-30T06:58:41.035Z,11.70
2022-10-30T07:01:09.398Z,11.20
2022-10-30T07:03:37.804Z,11.00
2022-10-30T07:06:06.902Z,10.80
2022-10-30T07:08:35.179Z,11.20
2022-10-30T07:11:03.676Z,12.30
2022-10-30T07:13:32.051Z,14.00
2022-10-30T07:16:00.395Z,15.40
2022-10-30T07:18:28.705Z,15.80
2022-10-30T07:20:57.879Z,20.60
2022-10-30T07:23:26.149Z,21.50
2022-10-30T07:25:57.245Z,22.00
2022-10-30T07:28:27.850Z,19.20
2022-10-30T07:30:58.257Z,19.30
2022-10-30T07:33:26.661Z,19.30
2022-10-30T07:35:54.891Z,20.40
2022-10-30T07:38:23.249Z,21.60
2022-10-30T07:40:54.772Z,21.20
2022-10-30T07:43:23.247Z,21.70
2022-10-30T07:45:51.688Z,22.30
2022-10-30T07:48:19.869Z,22.30
2022-10-30T07:50:48.310Z,22.70
2022-10-30T07:53:16.806Z,22.60
2022-10-30T07:55:45.101Z,23.00
2022-10-30T07:58:13.359Z,23.00
2022-10-30T08:00:41.992Z,23.90
2022-10-30T08:03:11.734Z,22.50
2022-10-30T08:05:40.572Z,24.90
2022-10-30T08:08:09.421Z,23.70
2022-10-30T08:10:38.603Z,24.00
2022-10-30T08:13:06.827Z,23.80
2022-10-30T08:15:35.083Z,24.00
2022-10-30T08:18:03.401Z,22.70
2022-10-30T08:20:31.789Z,24.90
2022-10-30T08:23:01.939Z,21.70
2022-10-30T08:25:31.543Z,24.70
2022-10-30T08:28:06.111Z,23.60
2022-10-30T08:30:36.341Z,22.50
2022-10-30T08:33:08.123Z,23.90
2022-10-30T08:38:09.279Z,24.20
2022-10-30T08:40:37.588Z,25.50
2022-10-30T08:43:05.772Z,23.80
2022-10-30T08:45:34.231Z,25.70
2022-10-30T08:48:05.419Z,25.90
2022-10-30T08:50:36.889Z,25.20
2022-10-30T08:53:08.414Z,22.80
2022-10-30T08:55:37.481Z,23.30
2022-10-30T08:58:05.796Z,25.40
2022-10-30T09:00:34.657Z,23.40
2022-10-30T09:03:03.616Z,24.40
2022-10-30T09:05:32.523Z,24.10
2022-10-30T09:08:01.707Z,24.00
2022-10-30T09:10:30.955Z,23.20
2022-10-30T09:13:00.378Z,25.20
2022-10-30T09:15:29.304Z,27.00
2022-10-30T09:18:06.512Z,22.90
2022-10-30T09:20:34.833Z,27.90
2022-10-30T09:23:03.493Z,23.90
2022-10-30T09:25:32.042Z,26.10
2022-10-30T09:28:00.304Z,24.90
2022-10-30T09:30:28.759Z,26.00
2022-10-30T09:32:59.422Z,26.80
2022-10-30T09:35:29.059Z,26.20
2022-10-30T09:37:57.888Z,27.90
2022-10-30T09:40:40.665Z,26.40
2022-10-30T09:43:35.064Z,27.70
2022-10-30T09:46:41.721Z,28.80
2022-10-30T09:49:21.312Z,25.00
2022-10-30T09:56:06.797Z,24.90
2022-10-30T09:59:09.033Z,24.20
2022-10-30T10:01:37.539Z,25.30
2022-10-30T10:04:22.409Z,21.20
2022-10-30T10:07:00.773Z,23.70
2022-10-30T10:09:33.023Z,23.70
2022-10-30T10:12:25.284Z,22.10
2022-10-30T10:14:56.924Z,22.00
2022-10-30T10:20:26.275Z,19.60
2022-10-30T10:22:58.062Z,22.40
2022-10-30T10:25:30.812Z,22.60
2022-10-30T10:28:17.158Z,20.80
2022-10-30T10:31:11.122Z,23.60
2022-10-30T10:34:34.136Z,19.60
2022-10-30T10:37:28.869Z,21.00
2022-10-30T10:40:17.254Z,22.80
2022-10-30T10:43:02.392Z,19.90
2022-10-30T10:45:49.241Z,18.80
2022-10-30T10:48:47.537Z,20.00
2022-10-30T10:51:25.169Z,19.20
2022-10-30T10:54:13.042Z,18.80
2022-10-30T10:56:45.357Z,19.40
2022-10-30T10:59:27.191Z,19.10
2022-10-30T11:02:32.364Z,18.70
2022-10-30T11:05:17.594Z,18.50
2022-10-30T11:07:50.778Z,18.70
2022-10-30T11:10:20.888Z,17.60
2022-10-30T11:12:49.724Z,17.90
2022-10-30T11:15:44.037Z,17.30
2022-10-30T11:18:12.407Z,18.60
2022-10-30T11:20:49.166Z,17.30
2022-10-30T11:23:40.619Z,17.80
2022-10-30T11:26:17.794Z,17.20
2022-10-30T11:29:06.156Z,18.00
2022-10-30T11:31:40.668Z,18.00
2022-10-30T11:34:24.583Z,16.10
2022-10-30T11:39:24.978Z,16.90
2022-10-30T11:42:18.042Z,16.40
2022-10-30T11:44:52.208Z,19.10
2022-10-30T11:47:29.826Z,18.30
2022-10-30T11:50:06.242Z,18.70
2022-10-30T11:52:42.255Z,19.00
2022-10-30T11:55:39.642Z,18.90
2022-10-30T11:58:11.932Z,18.40
2022-10-30T12:00:46.151Z,18.20
2022-10-30T12:03:39.265Z,19.40
2022-10-30T12:06:29.296Z,19.90
2022-10-30T12:09:03.301Z,18.90
2022-10-30T12:11:34.813Z,19.50
2022-10-30T12:14:04.038Z,18.90
2022-10-30T12:16:34.135Z,19.90
2022-10-30T12:19:09.112Z,19.90
2022-10-30T12:21:41.667Z,19.90
2022-10-30T12:27:38.836Z,22.30
2022-10-30T12:30:17.514Z,23.10
2022-10-30T12:33:01.161Z,22.20
2022-10-30T12:35:53.312Z,22.90
2022-10-30T12:38:38.463Z,21.70
2022-10-30T12:41:26.345Z,23.30
2022-10-30T12:44:32.253Z,24.40
2022-10-30T12:47:08.881Z,24.00
2022-10-30T12:49:41.323Z,24.30
2022-10-30T12:52:54.320Z,23.70
2022-10-30T12:55:28.099Z,24.40
2022-10-30T12:58:18.327Z,25.70
2022-10-30T13:01:03.624Z,23.40
2022-10-30T13:03:39.670Z,23.30
2022-10-30T13:06:12.843Z,23.90
2022-10-30T13:09:02.360Z,24.40
2022-10-30T13:11:43.564Z,24.80
2022-10-30T13:14:19.740Z,27.80
2022-10-30T13:16:48.164Z,25.20
2022-10-30T13:19:16.484Z,24.50
2022-10-30T13:21:47.419Z,24.80
2022-10-30T13:24:37.568Z,24.00
2022-10-30T13:27:25.515Z,24.70
2022-10-30T13:30:21.695Z,23.00
2022-10-30T13:33:16.859Z,24.90
2022-10-30T13:36:00.483Z,25.00
2022-10-30T13:38:56.897Z,24.30
2022-10-30T13:41:39.606Z,26.30
2022-10-30T13:44:29.729Z,24.40
2022-10-30T13:47:22.506Z,24.20
2022-10-30T13:52:58.081Z,25.50
2022-10-30T13:55:30.342Z,26.00
2022-10-30T13:58:10.942Z,27.30
2022-10-30T14:01:07.519Z,26.50
2022-10-30T14:03:46.854Z,27.20
2022-10-30T14:06:34.032Z,31.20
2022-10-30T14:09:43.610Z,35.00
2022-10-30T14:12:49.353Z,30.20
2022-10-30T14:15:32.742Z,34.00
2022-10-30T14:18:13.125Z,46.40
2022-10-30T14:20:56.509Z,60.70
2022-10-30T14:23:38.140Z,46.40
2022-10-30T14:26:06.372Z,33.30
2022-10-30T14:28:40.296Z,33.20
2022-10-30T14:31:17.270Z,35.60
2022-10-30T14:33:56.052Z,35.40
2022-10-30T14:36:50.475Z,34.40
2022-10-30T14:39:18.668Z,33.30
2022-10-30T14:42:05.591Z,26.70
2022-10-30T14:44:52.793Z,30.30
2022-10-30T14:47:48.888Z,32.40
2022-10-30T14:50:17.178Z,27.10
2022-10-30T14:53:22.483Z,27.70
2022-10-30T14:56:12.901Z,27.90
2022-10-30T14:58:41.707Z,35.00
2022-10-30T15:01:09.927Z,36.20
2022-10-30T15:03:43.857Z,36.10
2022-10-30T15:06:51.238Z,32.50
2022-10-30T15:09:53.228Z,31.20
2022-10-30T15:12:43.099Z,29.30
2022-10-30T15:15:17.544Z,27.90
2022-10-30T15:17:52.022Z,28.20
2022-10-30T15:20:26.492Z,26.10
2022-10-30T15:22:58.601Z,24.60
2022-10-30T15:25:33.890Z,25.10
2022-10-30T15:28:02.997Z,24.70
2022-10-30T15:30:31.422Z,25.00
2022-10-30T15:33:00.069Z,22.90
2022-10-30T15:35:29.740Z,25.30
2022-10-30T15:38:03.123Z,25.60
2022-10-30T15:40:31.734Z,24.30
2022-10-30T15:43:03.475Z,24.00
2022-10-30T15:45:41.740Z,25.00
2022-10-30T15:48:28.383Z,26.30
2022-10-30T15:51:02.036Z,24.60
2022-10-30T15:53:39.201Z,25.90
2022-10-30T15:56:18.222Z,27.20
2022-10-30T15:58:59.370Z,27.30
2022-10-30T16:01:32.300Z,23.60
2022-10-30T16:04:01.519Z,25.40
2022-10-30T16:06:34.419Z,100.40
2022-10-30T16:09:04.820Z,48.40
2022-10-30T16:11:33.722Z,26.10
2022-10-30T16:14:09.788Z,31.80
2022-10-30T16:16:38.423Z,25.10
2022-10-30T16:19:07.523Z,24.70
2022-10-30T16:21:37.719Z,35.50
2022-10-30T16:24:06.549Z,30.10
2022-10-30T16:26:39.324Z,31.80
2022-10-30T16:29:13.670Z,29.70
2022-10-30T16:31:44.161Z,29.30
2022-10-30T16:34:26.896Z,29.50
2022-10-30T16:36:57.263Z,30.30
2022-10-30T16:39:26.642Z,27.00
2022-10-30T16:42:03.163Z,27.10
2022-10-30T16:44:36.262Z,26.10
2022-10-30T16:47:17.353Z,26.30
2022-10-30T16:49:50.435Z,26.20
2022-10-30T16:52:24.753Z,27.00
2022-10-30T16:55:25.374Z,24.60
2022-10-30T16:57:58.040Z,24.40
2022-10-30T17:00:36.684Z,22.20
2022-10-30T17:03:11.306Z,25.00
2022-10-30T17:05:43.952Z,24.30
2022-10-30T17:08:17.803Z,23.70
2022-10-30T17:11:07.990Z,23.10
2022-10-30T17:13:44.578Z,23.10
2022-10-30T17:16:23.434Z,24.50
2022-10-30T17:18:55.226Z,24.00
2022-10-30T17:21:40.883Z,25.30
2022-10-30T17:24:22.687Z,28.10
2022-10-30T17:27:32.176Z,26.80
2022-10-30T17:30:00.999Z,24.00
2022-10-30T17:32:46.110Z,34.20
2022-10-30T17:35:18.698Z,28.40
2022-10-30T17:37:47.147Z,28.90
2022-10-30T17:40:17.008Z,39.00
2022-10-30T17:42:46.061Z,40.90
2022-10-30T17:45:16.976Z,37.40
2022-10-30T17:47:46.288Z,33.80
2022-10-30T17:50:14.726Z,33.10
2022-10-30T17:52:44.445Z,29.90
2022-10-30T17:55:30.326Z,30.30
2022-10-30T17:57:58.783Z,27.60
2022-10-30T18:00:27.285Z,30.20
2022-10-30T18:02:56.071Z,27.00
2022-10-30T18:05:29.262Z,25.20
2022-10-30T18:07:58.927Z,31.10
2022-10-30T18:10:28.346Z,33.60
2022-10-30T18:12:58.247Z,28.90
2022-10-30T18:15:33.145Z,31.30
2022-10-30T18:18:04.527Z,26.80
2022-10-30T18:20:34.768Z,29.50
2022-10-30T18:23:04.245Z,30.10
2022-10-30T18:25:36.739Z,29.60
2022-10-30T18:28:08.792Z,29.50
2022-10-30T18:30:38.190Z,34.50
2022-10-30T18:33:09.588Z,50.00
2022-10-30T18:35:40.068Z,39.40
2022-10-30T18:38:09.658Z,30.00
2022-10-30T18:40:39.695Z,28.10
2022-10-30T18:43:12.436Z,25.10
2022-10-30T18:45:42.706Z,25.10
2022-10-30T18:48:12.765Z,26.60
2022-10-30T18:50:43.875Z,38.80
2022-10-30T18:53:20.496Z,35.20
2022-10-30T18:55:50.388Z,35.10
2022-10-30T18:58:20.957Z,34.70
2022-10-30T19:03:43.774Z,40.70
2022-10-30T19:06:24.706Z,44.20
2022-10-30T19:08:54.577Z,82.70
2022-10-30T19:11:25.478Z,57.90
2022-10-30T19:13:55.430Z,41.60
2022-10-30T19:16:27.435Z,37.00
2022-10-30T19:18:57.312Z,37.70
2022-10-30T19:21:26.912Z,40.70
2022-10-30T19:23:58.251Z,32.90
2022-10-30T19:26:28.753Z,30.00
2022-10-30T19:28:57.575Z,38.40
2022-10-30T19:31:26.303Z,37.50
2022-10-30T19:33:58.353Z,31.30
2022-10-30T19:36:34.321Z,32.50
2022-10-30T19:39:12.787Z,25.40
2022-10-30T19:41:42.822Z,24.80
2022-10-30T19:44:12.199Z,27.30
2022-10-30T19:46:43.577Z,37.30
2022-10-30T19:49:18.879Z,26.30
2022-10-30T19:51:49.002Z,26.30
2022-10-30T19:54:19.683Z,31.70
2022-10-30T19:56:49.229Z,29.10
2022-10-30T19:59:21.414Z,25.90
2022-10-30T20:01:50.673Z,30.20
2022-10-30T20:04:21.311Z,22.30
2022-10-30T20:06:50.636Z,21.80
2022-10-30T20:09:35.564Z,19.30
2022-10-30T20:12:04.833Z,20.30
2022-10-30T20:14:34.372Z,20.00
2022-10-30T20:17:03.339Z,19.50
2022-10-30T20:19:35.492Z,19.60
2022-10-30T20:22:04.889Z,19.70
2022-10-30T20:24:34.134Z,18.40
2022-10-30T20:27:03.185Z,16.10
2022-10-30T20:29:32.368Z,19.40
2022-10-30T20:32:01.214Z,19.00
2022-10-30T20:34:29.910Z,18.40
2022-10-30T20:36:58.549Z,23.10
2022-10-30T20:39:27.935Z,25.20
2022-10-30T20:41:57.169Z,20.30
2022-10-30T20:44:26.104Z,20.10
2022-10-30T20:46:57.679Z,18.10
2022-10-30T20:49:26.196Z,19.80
2022-10-30T20:51:54.625Z,18.70
2022-10-30T20:54:23.930Z,23.40
2022-10-30T20:56:53.606Z,23.00
2022-10-30T20:59:23.680Z,23.90
2022-10-30T21:01:52.601Z,23.50
2022-10-30T21:04:21.494Z,30.60
2022-10-30T21:06:50.807Z,30.70
2022-10-30T21:09:19.208Z,33.90
2022-10-30T21:11:47.908Z,30.50
2022-10-30T21:14:16.553Z,25.30
2022-10-30T21:16:45.754Z,26.00
2022-10-30T21:19:15.144Z,27.90
2022-10-30T21:21:43.530Z,27.70
2022-10-30T21:24:11.834Z,30.30
2022-10-30T21:26:40.189Z,29.60
2022-10-30T21:29:09.367Z,28.90
2022-10-30T21:31:37.751Z,26.10
2022-10-30T21:34:06.098Z,28.80
2022-10-30T21:36:34.468Z,26.60
2022-10-30T21:39:03.228Z,26.40
2022-10-30T21:41:32.006Z,24.80
2022-10-30T21:44:01.112Z,24.80
2022-10-30T21:46:31.598Z,23.00
2022-10-30T21:49:05.833Z,21.30
2022-10-30T21:51:34.331Z,20.90
2022-10-30T21:54:02.516Z,21.70
2022-10-30T21:56:30.839Z,21.20
2022-10-30T21:59:00.813Z,19.50
2022-10-30T22:01:30.854Z,20.70
2022-10-30T22:04:00.603Z,20.70
2022-10-30T22:06:29.210Z,25.10
2022-10-30T22:08:58.685Z,23.60
2022-10-30T22:11:29.461Z,19.10
2022-10-30T22:14:00.405Z,20.40
2022-10-30T22:16:30.499Z,23.40
2022-10-30T22:18:58.816Z,23.00
2022-10-30T22:21:28.332Z,26.40
2022-10-30T22:23:59.107Z,27.30
2022-10-30T22:26:27.968Z,30.40
2022-10-30T22:28:58.595Z,29.60
2022-10-30T22:31:29.331Z,34.20
2022-10-30T22:33:59.634Z,23.60
2022-10-30T22:36:32.694Z,27.20
2022-10-30T22:39:07.881Z,23.90
2022-10-30T22:41:37.951Z,22.90
2022-10-30T22:44:08.920Z,22.60
2022-10-30T22:46:38.107Z,23.50
2022-10-30T22:49:07.587Z,23.50
2022-10-30T22:51:39.762Z,24.80
2022-10-30T22:54:12.756Z,27.70
2022-10-30T22:56:41.723Z,25.20
2022-10-30T22:59:14.376Z,27.80
2022-10-30T23:01:43.443Z,27.70
2022-10-30T23:04:14.364Z,31.70
2022-10-30T23:06:43.715Z,32.00
2022-10-30T23:09:23.616Z,31.90
2022-10-30T23:11:51.848Z,33.70
2022-10-30T23:14:20.094Z,28.00
2022-10-30T23:16:48.379Z,38.60
2022-10-30T23:19:16.712Z,37.70
2022-10-30T23:21:45.041Z,45.70
2022-10-30T23:24:13.405Z,43.90
2022-10-30T23:26:41.682Z,47.00
2022-10-30T23:29:09.933Z,47.60
2022-10-30T23:31:40.989Z,38.80
2022-10-30T23:34:12.705Z,29.40
2022-10-30T23:36:41.947Z,37.50
2022-10-30T23:39:14.382Z,37.20
2022-10-30T23:41:43.262Z,36.10
2022-10-30T23:44:13.765Z,35.30
2022-10-30T23:46:42.584Z,34.90
2022-10-30T23:49:10.865Z,34.20
2022-10-30T23:51:39.174Z,22.40
2022-10-30T23:54:07.606Z,32.60
2022-10-30T23:56:35.989Z,32.90
2022-10-30T23:59:04.950Z,35.30
