createdAt,value
2023-03-26T00:01:49.908Z,125.47
2023-03-26T00:04:19.863Z,523.37
2023-03-26T00:06:48.880Z,1999.90
2023-03-26T00:09:17.392Z,1999.90
2023-03-26T00:11:46.284Z,962.67
2023-03-26T00:14:17.909Z,104.47
2023-03-26T00:16:47.671Z,231.17
2023-03-26T00:19:16.850Z,1547.73
2023-03-26T00:21:44.862Z,314.33
2023-03-26T00:24:16.283Z,107.27
2023-03-26T00:26:48.493Z,64.20
2023-03-26T00:29:18.656Z,323.73
2023-03-26T00:31:47.022Z,93.00
2023-03-26T00:34:18.319Z,265.07
2023-03-26T00:36:47.369Z,56.47
2023-03-26T00:39:17.745Z,168.27
2023-03-26T00:41:45.806Z,88.03
2023-03-26T00:44:13.882Z,89.43
2023-03-26T00:46:43.373Z,1544.87
2023-03-26T00:49:14.694Z,89.37
2023-03-26T00:51:43.232Z,810.40
2023-03-26T00:54:11.158Z,160.63
2023-03-26T00:56:39.167Z,830.87
2023-03-26T00:59:09.231Z,89.97
2023-03-26T01:01:37.762Z,402.70
2023-03-26T01:04:31.955Z,117.93
2023-03-26T01:07:03.952Z,125.17
2023-03-26T01:09:38.219Z,78.80
2023-03-26T01:12:09.738Z,45.10
2023-03-26T01:14:38.481Z,70.87
2023-03-26T01:17:09.243Z,150.70
2023-03-26T01:19:45.400Z,248.13
2023-03-26T01:22:16.489Z,49.03
2023-03-26T01:24:52.808Z,242.80
2023-03-26T01:27:32.265Z,115.80
2023-03-26T01:30:08.027Z,186.20
2023-03-26T01:32:52.017Z,397.40
2023-03-26T01:35:28.175Z,66.80
2023-03-26T01:38:10.701Z,43.40
2023-03-26T01:40:47.022Z,131.60
2023-03-26T01:43:22.254Z,231.57
2023-03-26T01:45:52.508Z,186.23
2023-03-26T01:48:21.105Z,56.77
2023-03-26T01:50:53.563Z,232.33
2023-03-26T01:53:21.759Z,168.70
2023-03-26T01:56:03.901Z,103.70
2023-03-26T01:58:37.985Z,117.07
2023-03-26T02:01:17.296Z,310.80
2023-03-26T02:03:51.116Z,212.13
2023-03-26T02:06:25.752Z,89.00
2023-03-26T02:08:57.973Z,274.70
2023-03-26T02:11:35.429Z,111.80
2023-03-26T02:14:06.136Z,298.83
2023-03-26T02:16:34.430Z,161.87
2023-03-26T02:19:02.731Z,120.00
2023-03-26T02:21:33.977Z,38.13
2023-03-26T02:24:04.084Z,235.07
2023-03-26T02:26:35.688Z,136.13
2023-03-26T02:29:03.872Z,171.13
2023-03-26T02:31:31.840Z,238.17
2023-03-26T02:33:59.849Z,40.67
2023-03-26T02:36:28.414Z,65.97
2023-03-26T02:38:58.144Z,151.70
2023-03-26T02:41:26.268Z,175.87
2023-03-26T02:43:55.741Z,131.77
2023-03-26T02:46:23.760Z,167.43
2023-03-26T02:48:51.738Z,31.33
2023-03-26T02:51:20.189Z,237.87
2023-03-26T02:53:48.495Z,53.33
2023-03-26T02:56:16.442Z,55.10
2023-03-26T02:58:44.383Z,121.03
2023-03-26T03:01:18.309Z,203.83
2023-03-26T03:03:48.505Z,244.17
2023-03-26T03:06:17.248Z,158.03
2023-03-26T03:08:46.066Z,76.10
2023-03-26T03:11:16.670Z,113.50
2023-03-26T03:13:45.715Z,37.10
2023-03-26T03:16:15.142Z,256.33
2023-03-26T03:18:43.100Z,549.20
2023-03-26T03:21:11.048Z,205.17
2023-03-26T03:23:39.149Z,169.30
2023-03-26T03:26:14.341Z,53.93
2023-03-26T03:28:42.459Z,350.47
2023-03-26T03:31:10.427Z,158.70
2023-03-26T03:33:41.443Z,184.27
2023-03-26T03:36:20.139Z,144.53
2023-03-26T03:38:49.313Z,54.97
2023-03-26T03:41:18.686Z,258.00
2023-03-26T03:43:46.968Z,105.47
2023-03-26T03:46:15.008Z,85.50
2023-03-26T03:48:49.505Z,71.93
2023-03-26T03:51:18.270Z,66.07
2023-03-26T03:53:47.279Z,109.67
2023-03-26T03:56:17.548Z,120.40
2023-03-26T03:58:47.312Z,51.33
2023-03-26T04:01:16.861Z,169.30
2023-03-26T04:03:47.167Z,159.07
2023-03-26T04:06:19.028Z,231.17
2023-03-26T04:08:47.490Z,89.13
2023-03-26T04:11:15.840Z,54.77
2023-03-26T04:13:43.836Z,173.90
2023-03-26T04:16:12.235Z,185.20
2023-03-26T04:18:40.659Z,50.60
2023-03-26T04:21:12.740Z,38.37
2023-03-26T04:23:42.327Z,226.60
2023-03-26T04:26:16.227Z,41.00
2023-03-26T04:28:47.319Z,108.63
2023-03-26T04:31:24.076Z,64.33
2023-03-26T04:33:55.164Z,45.60
2023-03-26T04:36:28.886Z,187.03
2023-03-26T04:38:58.615Z,54.83
2023-03-26T04:41:27.230Z,282.37
2023-03-26T04:43:55.464Z,35.80
2023-03-26T04:46:23.887Z,53.23
2023-03-26T04:48:53.094Z,26.63
2023-03-26T04:51:25.310Z,94.37
2023-03-26T04:53:57.851Z,48.73
2023-03-26T04:56:37.534Z,61.03
2023-03-26T04:59:06.111Z,43.50
2023-03-26T05:01:37.874Z,35.53
2023-03-26T05:04:06.304Z,35.27
2023-03-26T05:06:34.902Z,69.90
2023-03-26T05:09:04.683Z,54.67
2023-03-26T05:11:32.623Z,65.37
2023-03-26T05:14:00.570Z,248.83
2023-03-26T05:16:29.735Z,47.83
2023-03-26T05:18:57.687Z,40.63
2023-03-26T05:21:25.833Z,76.10
2023-03-26T05:23:53.774Z,169.03
2023-03-26T05:26:23.205Z,84.70
2023-03-26T05:28:52.697Z,94.80
2023-03-26T05:31:22.286Z,47.67
2023-03-26T05:33:50.672Z,314.67
2023-03-26T05:36:19.162Z,37.27
2023-03-26T05:38:49.632Z,110.03
2023-03-26T05:41:18.336Z,159.73
2023-03-26T05:43:49.001Z,161.67
2023-03-26T05:46:18.081Z,243.30
2023-03-26T05:48:46.668Z,140.83
2023-03-26T05:51:15.532Z,46.93
2023-03-26T05:53:43.745Z,44.23
2023-03-26T05:56:12.131Z,195.80
2023-03-26T05:58:42.004Z,254.23
2023-03-26T06:01:17.038Z,51.83
2023-03-26T06:03:46.900Z,121.60
2023-03-26T06:06:16.608Z,101.93
2023-03-26T06:08:46.852Z,512.33
2023-03-26T06:11:14.841Z,114.13
2023-03-26T06:13:43.059Z,251.63
2023-03-26T06:16:27.788Z,359.87
2023-03-26T06:18:57.591Z,64.53
2023-03-26T06:21:25.956Z,147.47
2023-03-26T06:23:54.056Z,328.00
2023-03-26T06:26:22.491Z,525.40
2023-03-26T06:28:50.593Z,302.40
2023-03-26T06:31:20.163Z,398.83
2023-03-26T06:33:48.778Z,100.50
2023-03-26T06:36:16.886Z,303.93
2023-03-26T06:38:44.817Z,104.70
2023-03-26T06:41:13.038Z,45.43
2023-03-26T06:43:41.348Z,155.60
2023-03-26T06:46:10.547Z,70.10
2023-03-26T06:48:39.967Z,305.90
2023-03-26T06:51:08.378Z,79.83
2023-03-26T06:53:36.594Z,242.20
2023-03-26T06:56:05.347Z,91.10
2023-03-26T06:58:34.085Z,54.30
2023-03-26T07:01:02.155Z,140.60
2023-03-26T07:03:30.531Z,317.80
2023-03-26T07:05:59.845Z,285.57
2023-03-26T07:08:28.046Z,130.73
2023-03-26T07:10:56.207Z,69.10
2023-03-26T07:13:24.407Z,293.90
2023-03-26T07:15:52.428Z,168.03
2023-03-26T07:18:20.471Z,161.87
2023-03-26T07:20:48.887Z,432.83
2023-03-26T07:23:20.622Z,772.17
2023-03-26T07:25:49.703Z,203.30
2023-03-26T07:28:26.745Z,696.90
2023-03-26T07:31:05.559Z,400.30
2023-03-26T07:33:40.424Z,488.47
2023-03-26T07:36:20.499Z,1300.57
2023-03-26T07:39:04.353Z,47.30
2023-03-26T07:41:41.300Z,695.40
2023-03-26T07:44:28.295Z,179.40
2023-03-26T07:46:57.222Z,85.07
2023-03-26T07:49:25.666Z,794.87
2023-03-26T07:51:54.340Z,135.40
2023-03-26T07:54:24.333Z,96.07
2023-03-26T07:56:58.738Z,382.87
2023-03-26T07:59:32.823Z,163.00
2023-03-26T08:02:24.515Z,55.73
2023-03-26T08:05:10.216Z,239.37
2023-03-26T08:07:53.002Z,786.50
2023-03-26T08:10:28.372Z,655.60
2023-03-26T08:13:03.082Z,421.67
2023-03-26T08:15:37.921Z,355.90
2023-03-26T08:18:16.985Z,253.33
2023-03-26T08:20:48.912Z,194.93
2023-03-26T08:23:24.937Z,763.77
2023-03-26T08:26:02.528Z,642.67
2023-03-26T08:28:55.307Z,340.10
2023-03-26T08:31:33.363Z,192.10
2023-03-26T08:34:01.652Z,160.60
2023-03-26T08:36:29.810Z,676.77
2023-03-26T08:38:59.483Z,600.83
2023-03-26T08:42:12.359Z,222.90
2023-03-26T08:45:14.197Z,1511.87
2023-03-26T08:48:04.803Z,308.53
2023-03-26T08:51:00.155Z,536.87
2023-03-26T08:53:51.082Z,450.27
2023-03-26T08:56:25.922Z,97.00
2023-03-26T08:59:26.954Z,334.13
2023-03-26T09:02:31.082Z,378.57
2023-03-26T09:05:36.351Z,222.73
2023-03-26T09:08:53.737Z,461.90
2023-03-26T09:11:56.139Z,317.17
2023-03-26T09:15:12.560Z,568.23
2023-03-26T09:18:02.118Z,469.77
2023-03-26T09:21:06.005Z,1511.13
2023-03-26T09:24:07.567Z,533.67
2023-03-26T09:26:47.500Z,1507.37
2023-03-26T09:29:48.207Z,140.73
2023-03-26T09:32:51.736Z,430.60
2023-03-26T09:35:54.518Z,866.40
2023-03-26T09:38:42.844Z,1194.73
2023-03-26T09:41:16.878Z,285.40
2023-03-26T09:44:25.918Z,763.57
2023-03-26T09:47:08.032Z,1018.80
2023-03-26T09:49:52.509Z,196.43
2023-03-26T09:52:47.577Z,1276.27
2023-03-26T09:55:30.545Z,1028.53
2023-03-26T09:58:16.535Z,787.13
2023-03-26T10:00:50.978Z,1999.90
2023-03-26T10:03:31.146Z,1645.50
2023-03-26T10:06:11.663Z,1974.47
2023-03-26T10:09:05.886Z,253.10
2023-03-26T10:11:49.187Z,1243.80
2023-03-26T10:14:25.680Z,1999.90
2023-03-26T10:17:05.930Z,1999.90
2023-03-26T10:19:52.329Z,1999.90
2023-03-26T10:22:35.972Z,1999.90
2023-03-26T10:25:29.840Z,732.13
2023-03-26T10:28:25.411Z,1999.90
2023-03-26T10:31:07.150Z,1475.20
2023-03-26T10:33:44.827Z,1408.03
2023-03-26T10:36:29.680Z,362.23
2023-03-26T10:39:36.354Z,1358.80
2023-03-26T10:42:23.079Z,222.63
2023-03-26T10:45:16.459Z,433.50
2023-03-26T10:48:29.111Z,1110.53
2023-03-26T10:51:18.090Z,393.23
2023-03-26T10:53:50.606Z,1421.50
2023-03-26T10:56:29.483Z,375.63
2023-03-26T10:58:57.946Z,838.93
2023-03-26T11:01:36.305Z,1745.27
2023-03-26T11:04:19.230Z,1999.90
2023-03-26T11:06:55.355Z,1999.90
2023-03-26T11:09:34.656Z,1999.90
2023-03-26T11:12:25.628Z,1126.40
2023-03-26T11:15:07.797Z,316.73
2023-03-26T11:17:47.898Z,1999.90
2023-03-26T11:20:19.452Z,1999.90
2023-03-26T11:23:01.868Z,1999.90
2023-03-26T11:25:37.895Z,1594.27
2023-03-26T11:28:18.823Z,1843.73
2023-03-26T11:30:54.513Z,823.67
2023-03-26T11:33:27.121Z,597.03
2023-03-26T11:36:04.623Z,401.90
2023-03-26T11:38:37.604Z,425.77
2023-03-26T11:41:13.207Z,1999.90
2023-03-26T11:43:42.668Z,438.73
2023-03-26T11:46:14.648Z,206.73
2023-03-26T11:48:47.405Z,82.03
2023-03-26T11:51:21.364Z,161.17
2023-03-26T11:53:49.745Z,776.83
2023-03-26T11:56:27.182Z,40.27
2023-03-26T11:59:01.321Z,120.80
2023-03-26T12:01:44.147Z,287.03
2023-03-26T12:04:15.759Z,750.30
2023-03-26T12:06:53.880Z,58.47
2023-03-26T12:09:21.864Z,102.47
2023-03-26T12:11:50.798Z,104.47
2023-03-26T12:14:23.390Z,94.23
2023-03-26T12:17:03.778Z,288.03
2023-03-26T12:19:39.352Z,444.87
2023-03-26T12:22:27.294Z,416.87
2023-03-26T12:25:04.227Z,485.97
2023-03-26T12:27:33.175Z,130.10
2023-03-26T12:30:12.431Z,394.00
2023-03-26T12:32:46.640Z,456.33
2023-03-26T12:35:18.723Z,100.27
2023-03-26T12:37:47.725Z,1352.33
2023-03-26T12:40:32.497Z,489.33
2023-03-26T12:44:56.159Z,570.87
2023-03-26T12:47:54.578Z,1105.37
2023-03-26T12:48:43.961Z,358.73
2023-03-26T12:51:20.223Z,1726.90
2023-03-26T12:54:01.589Z,1654.53
2023-03-26T12:56:36.900Z,218.40
2023-03-26T12:59:24.353Z,256.87
2023-03-26T13:02:02.672Z,696.67
2023-03-26T13:05:02.313Z,245.50
2023-03-26T13:07:54.877Z,566.57
2023-03-26T13:10:42.979Z,1999.90
2023-03-26T13:13:23.481Z,269.70
2023-03-26T13:15:53.795Z,469.40
2023-03-26T13:18:33.829Z,329.83
2023-03-26T13:21:11.698Z,1368.93
2023-03-26T13:23:48.011Z,1229.67
2023-03-26T13:26:35.680Z,1373.13
2023-03-26T13:29:12.500Z,1999.90
2023-03-26T13:31:46.173Z,1999.90
2023-03-26T13:34:23.995Z,374.47
2023-03-26T13:37:04.186Z,856.50
2023-03-26T13:39:38.781Z,1999.90
2023-03-26T13:42:18.857Z,1999.90
2023-03-26T13:45:05.178Z,1999.90
2023-03-26T13:47:37.710Z,1999.90
2023-03-26T13:50:16.264Z,600.20
2023-03-26T13:52:49.282Z,1999.90
2023-03-26T13:55:27.036Z,1622.67
2023-03-26T13:58:01.958Z,1534.27
2023-03-26T14:00:47.955Z,1476.37
2023-03-26T14:03:25.054Z,1056.33
2023-03-26T14:05:57.496Z,1997.47
2023-03-26T14:08:32.928Z,944.40
2023-03-26T14:11:10.889Z,276.23
2023-03-26T14:13:46.727Z,1999.90
2023-03-26T14:16:19.447Z,1354.50
2023-03-26T14:18:56.121Z,1999.90
2023-03-26T14:21:45.372Z,1999.90
2023-03-26T14:24:41.598Z,797.07
2023-03-26T14:27:34.225Z,845.20
2023-03-26T14:30:30.025Z,1081.17
2023-03-26T14:33:13.632Z,456.87
2023-03-26T14:35:50.321Z,1767.37
2023-03-26T14:39:05.483Z,1114.33
2023-03-26T14:41:46.384Z,647.83
2023-03-26T14:44:48.018Z,457.87
2023-03-26T14:47:18.996Z,126.10
2023-03-26T14:50:21.613Z,863.80
2023-03-26T14:52:51.721Z,116.27
2023-03-26T14:55:48.579Z,327.03
2023-03-26T14:58:50.750Z,577.73
2023-03-26T15:01:27.129Z,337.17
2023-03-26T15:04:23.973Z,327.10
2023-03-26T15:07:27.728Z,302.17
2023-03-26T15:10:23.736Z,226.83
2023-03-26T15:13:13.534Z,556.30
2023-03-26T15:16:12.776Z,1235.70
2023-03-26T15:19:16.846Z,832.13
2023-03-26T15:22:02.723Z,709.87
2023-03-26T15:25:25.462Z,478.83
2023-03-26T15:28:35.964Z,430.77
2023-03-26T15:31:47.530Z,69.63
2023-03-26T15:34:54.725Z,717.83
2023-03-26T15:37:58.727Z,366.93
2023-03-26T15:40:45.120Z,470.07
2023-03-26T15:43:16.173Z,487.20
2023-03-26T15:45:48.115Z,852.87
2023-03-26T15:48:45.372Z,317.63
2023-03-26T15:51:47.624Z,315.23
2023-03-26T15:54:25.474Z,435.43
2023-03-26T15:57:16.833Z,599.10
2023-03-26T15:59:59.235Z,351.57
2023-03-26T16:02:40.103Z,522.93
2023-03-26T16:05:38.135Z,675.63
2023-03-26T16:08:18.926Z,656.90
2023-03-26T16:10:52.606Z,514.90
2023-03-26T16:13:38.781Z,842.10
2023-03-26T16:16:23.488Z,912.70
2023-03-26T16:18:58.970Z,424.80
2023-03-26T16:21:39.867Z,34.17
2023-03-26T16:24:21.216Z,359.40
2023-03-26T16:27:02.720Z,97.10
2023-03-26T16:29:31.010Z,111.73
2023-03-26T16:32:28.840Z,448.13
2023-03-26T16:35:00.183Z,1884.40
2023-03-26T16:37:39.817Z,318.93
2023-03-26T16:40:30.042Z,616.67
2023-03-26T16:43:10.653Z,115.60
2023-03-26T16:45:45.956Z,164.47
2023-03-26T16:48:23.846Z,698.57
2023-03-26T16:50:57.630Z,157.30
2023-03-26T16:53:38.564Z,227.53
2023-03-26T16:56:15.904Z,677.97
2023-03-26T16:58:55.161Z,438.43
2023-03-26T17:01:35.683Z,488.90
2023-03-26T17:04:11.658Z,436.87
2023-03-26T17:07:01.773Z,586.33
2023-03-26T17:09:37.802Z,180.97
2023-03-26T17:12:15.658Z,987.80
2023-03-26T17:15:00.972Z,1032.13
2023-03-26T17:17:46.217Z,1999.90
2023-03-26T17:20:26.594Z,1915.07
2023-03-26T17:23:05.896Z,1999.90
2023-03-26T17:25:38.371Z,477.93
2023-03-26T17:28:28.802Z,50.07
2023-03-26T17:31:04.348Z,34.13
2023-03-26T17:33:34.770Z,335.03
2023-03-26T17:36:32.258Z,221.23
2023-03-26T17:39:20.882Z,1999.90
2023-03-26T17:41:57.133Z,422.57
2023-03-26T17:44:41.548Z,757.27
2023-03-26T17:47:23.499Z,271.33
2023-03-26T17:49:56.161Z,366.27
2023-03-26T17:52:30.844Z,909.50
2023-03-26T17:54:59.871Z,1999.90
2023-03-26T17:57:33.068Z,999.00
2023-03-26T18:00:03.719Z,46.03
2023-03-26T18:02:36.882Z,831.70
2023-03-26T18:05:09.142Z,1999.90
2023-03-26T18:08:14.697Z,648.13
2023-03-26T18:11:07.860Z,454.83
2023-03-26T18:14:09.478Z,220.97
2023-03-26T18:16:40.177Z,332.97
2023-03-26T18:19:18.424Z,862.90
2023-03-26T18:21:50.127Z,915.60
2023-03-26T18:24:24.452Z,1999.90
2023-03-26T18:26:58.370Z,673.17
2023-03-26T18:29:28.480Z,1999.90
2023-03-26T18:32:00.384Z,1996.10
2023-03-26T18:34:31.804Z,210.27
2023-03-26T18:37:16.411Z,247.03
2023-03-26T18:39:59.029Z,1919.20
2023-03-26T18:42:28.111Z,1999.90
2023-03-26T18:45:00.277Z,1999.90
2023-03-26T18:47:31.020Z,1999.90
2023-03-26T18:50:00.180Z,1999.90
2023-03-26T18:52:31.196Z,855.10
2023-03-26T18:55:02.754Z,1916.30
2023-03-26T18:57:31.438Z,1999.90
2023-03-26T19:00:18.726Z,372.00
2023-03-26T19:02:49.717Z,1999.90
2023-03-26T19:05:19.793Z,1999.90
2023-03-26T19:07:48.342Z,665.70
2023-03-26T19:10:22.035Z,1999.90
2023-03-26T19:12:56.659Z,1999.90
2023-03-26T19:15:25.555Z,931.40
2023-03-26T19:17:59.779Z,1190.00
2023-03-26T19:20:30.667Z,1536.97
2023-03-26T19:22:59.055Z,699.30
2023-03-26T19:25:33.749Z,822.23
2023-03-26T19:28:01.768Z,1999.90
2023-03-26T19:30:33.466Z,1999.90
2023-03-26T19:33:12.799Z,1999.90
2023-03-26T19:35:42.678Z,1999.90
2023-03-26T19:38:25.728Z,1991.77
2023-03-26T19:40:57.029Z,1299.13
2023-03-26T19:43:25.869Z,1999.90
2023-03-26T19:46:00.112Z,1999.90
2023-03-26T19:48:45.629Z,1999.90
2023-03-26T19:51:21.252Z,1947.13
2023-03-26T19:53:52.995Z,1999.90
2023-03-26T19:56:23.503Z,1999.90
2023-03-26T19:58:51.979Z,1999.90
2023-03-26T20:01:22.140Z,1999.90
2023-03-26T20:03:52.746Z,1999.90
2023-03-26T20:09:11.907Z,1999.90
2023-03-26T20:11:41.309Z,1666.13
2023-03-26T20:14:15.246Z,335.87
2023-03-26T20:16:45.399Z,1999.90
2023-03-26T20:19:14.323Z,1999.90
2023-03-26T20:21:42.933Z,776.30
2023-03-26T20:24:14.626Z,1515.93
2023-03-26T20:26:44.530Z,120.10
2023-03-26T20:29:13.048Z,594.67
2023-03-26T20:31:42.560Z,1999.90
2023-03-26T20:34:17.479Z,1787.87
2023-03-26T20:36:46.692Z,605.10
2023-03-26T20:39:15.287Z,1976.40
2023-03-26T20:41:48.478Z,363.00
2023-03-26T20:44:18.385Z,463.40
2023-03-26T20:46:50.239Z,1999.90
2023-03-26T20:49:18.906Z,1999.90
2023-03-26T20:51:47.698Z,1999.90
2023-03-26T20:54:18.768Z,1999.90
2023-03-26T20:56:49.123Z,1999.90
2023-03-26T20:59:22.254Z,1999.90
2023-03-26T21:01:51.785Z,1999.90
2023-03-26T21:04:20.268Z,1532.07
2023-03-26T21:06:48.771Z,1675.37
2023-03-26T21:09:22.502Z,629.97
2023-03-26T21:12:01.911Z,296.63
2023-03-26T21:14:34.308Z,1326.30
2023-03-26T21:17:02.791Z,1307.63
2023-03-26T21:19:31.210Z,1999.90
2023-03-26T21:22:10.620Z,864.63
2023-03-26T21:24:50.676Z,436.20
2023-03-26T21:27:26.899Z,1999.90
2023-03-26T21:29:55.455Z,1957.93
2023-03-26T21:32:24.264Z,1999.90
2023-03-26T21:34:58.458Z,1344.10
2023-03-26T21:37:28.303Z,1999.90
2023-03-26T21:39:56.693Z,109.37
2023-03-26T21:42:29.352Z,250.47
2023-03-26T21:44:57.967Z,1999.90
2023-03-26T21:47:26.482Z,1999.90
2023-03-26T21:49:55.144Z,570.23
2023-03-26T21:52:23.928Z,1999.90
2023-03-26T21:54:52.830Z,1102.87
2023-03-26T21:57:43.615Z,1536.97
2023-03-26T22:00:16.343Z,1999.90
2023-03-26T22:02:59.676Z,1999.90
2023-03-26T22:05:33.828Z,1999.90
2023-03-26T22:08:03.215Z,1999.90
2023-03-26T22:10:32.734Z,1999.90
2023-03-26T22:13:02.055Z,1999.90
2023-03-26T22:15:31.078Z,1999.90
2023-03-26T22:18:02.131Z,1999.90
2023-03-26T22:20:30.248Z,1999.90
2023-03-26T22:22:59.093Z,1999.90
2023-03-26T22:25:27.561Z,1898.50
2023-03-26T22:27:57.609Z,1999.90
2023-03-26T22:30:27.295Z,1999.90
2023-03-26T22:32:55.760Z,1552.93
2023-03-26T22:35:23.792Z,1999.90
2023-03-26T22:37:52.581Z,649.87
2023-03-26T22:40:28.464Z,1999.90
2023-03-26T22:42:56.644Z,1999.90
2023-03-26T22:45:26.070Z,1999.90
2023-03-26T22:47:54.142Z,203.67
2023-03-26T22:50:32.231Z,1999.90
2023-03-26T22:53:00.488Z,1338.03
2023-03-26T22:55:29.829Z,55.37
2023-03-26T22:57:58.122Z,339.27
2023-03-26T23:00:27.722Z,1479.73
2023-03-26T23:03:00.237Z,1634.60
2023-03-26T23:05:29.347Z,648.63
2023-03-26T23:07:57.866Z,1098.60
2023-03-26T23:10:25.779Z,1999.90
2023-03-26T23:12:53.881Z,98.87
2023-03-26T23:15:22.137Z,1521.73
2023-03-26T23:17:54.797Z,1999.90
2023-03-26T23:20:23.220Z,244.33
2023-03-26T23:22:51.369Z,555.73
2023-03-26T23:25:19.900Z,280.73
2023-03-26T23:27:48.418Z,683.00
2023-03-26T23:30:16.837Z,459.33
2023-03-26T23:32:44.813Z,87.97
2023-03-26T23:35:14.127Z,80.97
2023-03-26T23:37:42.473Z,89.57
2023-03-26T23:40:12.488Z,1032.83
2023-03-26T23:42:40.750Z,431.40
2023-03-26T23:45:09.492Z,1883.37
2023-03-26T23:47:42.242Z,284.83
2023-03-26T23:50:11.569Z,90.80
2023-03-26T23:52:41.003Z,246.83
2023-03-26T23:55:09.747Z,816.20
2023-03-26T23:57:37.779Z,935.87
