createdAt,value
2022-08-30T00:02:26.127Z,17.70
2022-08-30T00:04:55.278Z,17.70
2022-08-30T00:07:24.022Z,17.70
2022-08-30T00:09:52.081Z,17.70
2022-08-30T00:12:22.022Z,17.70
2022-08-30T00:14:50.641Z,17.60
2022-08-30T00:17:19.406Z,17.60
2022-08-30T00:19:47.477Z,17.60
2022-08-30T00:22:15.511Z,17.60
2022-08-30T00:24:43.545Z,17.50
2022-08-30T00:27:11.951Z,17.50
2022-08-30T00:29:41.615Z,17.50
2022-08-30T00:32:09.686Z,17.40
2022-08-30T00:34:37.795Z,17.50
2022-08-30T00:37:06.541Z,17.40
2022-08-30T00:39:34.627Z,17.40
2022-08-30T00:42:02.683Z,17.40
2022-08-30T00:44:30.750Z,17.30
2022-08-30T00:47:00.268Z,17.30
2022-08-30T00:49:29.475Z,17.30
2022-08-30T00:51:58.858Z,17.30
2022-08-30T00:54:27.373Z,17.30
2022-08-30T00:56:55.638Z,17.30
2022-08-30T00:59:25.069Z,17.30
2022-08-30T01:01:53.896Z,17.30
2022-08-30T01:04:25.306Z,17.30
2022-08-30T01:06:54.027Z,17.30
2022-08-30T01:09:22.572Z,17.20
2022-08-30T01:11:50.795Z,17.20
2022-08-30T01:14:25.965Z,17.20
2022-08-30T01:16:57.739Z,17.20
2022-08-30T01:19:36.680Z,17.10
2022-08-30T01:22:11.630Z,17.10
2022-08-30T01:24:41.175Z,17.10
2022-08-30T01:27:09.729Z,17.00
2022-08-30T01:29:38.187Z,17.00
2022-08-30T01:32:07.488Z,17.00
2022-08-30T01:34:35.527Z,17.00
2022-08-30T01:37:03.583Z,16.90
2022-08-30T01:39:32.470Z,16.90
2022-08-30T01:42:03.294Z,16.90
2022-08-30T01:44:31.432Z,16.80
2022-08-30T01:46:59.449Z,16.90
2022-08-30T01:49:28.158Z,16.90
2022-08-30T01:52:00.656Z,16.90
2022-08-30T01:54:36.591Z,16.80
2022-08-30T01:57:09.978Z,16.80
2022-08-30T01:59:39.634Z,16.80
2022-08-30T02:02:08.609Z,16.80
2022-08-30T02:04:37.146Z,16.80
2022-08-30T02:07:05.811Z,16.80
2022-08-30T02:09:33.977Z,16.70
2022-08-30T02:12:02.702Z,16.70
2022-08-30T02:14:32.126Z,16.70
2022-08-30T02:17:00.304Z,16.70
2022-08-30T02:19:28.401Z,16.70
2022-08-30T02:21:57.557Z,16.70
2022-08-30T02:24:25.728Z,16.70
2022-08-30T02:26:54.410Z,16.70
2022-08-30T02:29:23.449Z,16.60
2022-08-30T02:31:53.123Z,16.60
2022-08-30T02:34:22.237Z,16.60
2022-08-30T02:36:50.302Z,16.60
2022-08-30T02:39:18.462Z,16.70
2022-08-30T02:41:46.496Z,16.60
2022-08-30T02:44:16.551Z,16.60
2022-08-30T02:46:45.533Z,16.60
2022-08-30T02:49:33.595Z,16.60
2022-08-30T02:52:03.105Z,16.60
2022-08-30T02:54:33.262Z,16.60
2022-08-30T02:57:04.979Z,16.60
2022-08-30T02:59:33.958Z,16.50
2022-08-30T03:02:02.015Z,16.40
2022-08-30T03:04:34.371Z,16.50
2022-08-30T03:07:05.857Z,16.40
2022-08-30T03:09:34.088Z,16.50
2022-08-30T03:12:02.157Z,16.40
2022-08-30T03:14:30.225Z,16.50
2022-08-30T03:16:58.350Z,16.40
2022-08-30T03:19:26.741Z,16.40
2022-08-30T03:21:56.188Z,16.40
2022-08-30T03:24:24.220Z,16.30
2022-08-30T03:26:52.341Z,16.40
2022-08-30T03:29:20.547Z,16.40
2022-08-30T03:31:52.964Z,16.30
2022-08-30T03:34:22.377Z,16.20
2022-08-30T03:36:50.557Z,16.20
2022-08-30T03:39:20.388Z,16.30
2022-08-30T03:41:48.563Z,16.20
2022-08-30T03:44:16.635Z,16.20
2022-08-30T03:46:45.266Z,16.30
2022-08-30T03:49:13.776Z,16.20
2022-08-30T03:51:41.928Z,16.20
2022-08-30T03:54:12.489Z,16.20
2022-08-30T03:56:41.944Z,16.20
2022-08-30T03:59:12.297Z,16.30
2022-08-30T04:01:42.084Z,16.20
2022-08-30T04:04:10.635Z,16.30
2022-08-30T04:06:38.727Z,16.20
2022-08-30T04:09:06.848Z,16.20
2022-08-30T04:11:34.990Z,16.30
2022-08-30T04:14:04.430Z,16.20
2022-08-30T04:16:32.606Z,16.20
2022-08-30T04:19:00.682Z,16.30
2022-08-30T04:21:28.920Z,16.20
2022-08-30T04:24:00.012Z,16.20
2022-08-30T04:26:29.190Z,16.30
2022-08-30T04:28:58.246Z,16.30
2022-08-30T04:31:28.155Z,16.30
2022-08-30T04:33:56.589Z,16.30
2022-08-30T04:36:26.913Z,16.40
2022-08-30T04:38:54.917Z,16.40
2022-08-30T04:41:26.018Z,16.50
2022-08-30T04:43:54.152Z,16.50
2022-08-30T04:46:22.519Z,16.60
2022-08-30T04:48:51.931Z,16.60
2022-08-30T04:51:20.094Z,16.70
2022-08-30T04:53:48.287Z,16.70
2022-08-30T04:56:19.726Z,16.70
2022-08-30T04:58:48.789Z,16.80
2022-08-30T05:01:20.067Z,16.90
2022-08-30T05:03:48.755Z,16.90
2022-08-30T05:06:19.038Z,17.00
2022-08-30T05:08:47.786Z,17.00
2022-08-30T05:11:17.421Z,17.10
2022-08-30T05:13:49.814Z,17.10
2022-08-30T05:16:19.602Z,17.10
2022-08-30T05:18:49.858Z,17.20
2022-08-30T05:21:21.427Z,17.20
2022-08-30T05:23:50.176Z,17.30
2022-08-30T05:26:20.660Z,17.30
2022-08-30T05:28:49.788Z,17.40
2022-08-30T05:31:20.224Z,17.40
2022-08-30T05:33:49.418Z,17.50
2022-08-30T05:36:20.549Z,17.50
2022-08-30T05:38:48.680Z,17.50
2022-08-30T05:41:19.424Z,17.50
2022-08-30T05:43:48.729Z,17.50
2022-08-30T05:46:19.584Z,17.50
2022-08-30T05:48:48.847Z,17.50
2022-08-30T05:51:21.150Z,17.60
2022-08-30T05:53:50.819Z,17.70
2022-08-30T05:56:24.764Z,17.80
2022-08-30T05:58:54.386Z,17.80
2022-08-30T06:01:24.848Z,17.90
2022-08-30T06:03:54.672Z,18.00
2022-08-30T06:06:25.066Z,18.10
2022-08-30T06:08:53.588Z,18.10
2022-08-30T06:11:23.632Z,18.20
2022-08-30T06:13:53.410Z,18.30
2022-08-30T06:16:23.813Z,18.40
2022-08-30T06:18:52.749Z,18.50
2022-08-30T06:21:24.423Z,18.70
2022-08-30T06:23:53.734Z,18.80
2022-08-30T06:26:22.677Z,18.90
2022-08-30T06:28:51.341Z,18.90
2022-08-30T06:31:21.278Z,19.10
2022-08-30T06:33:49.970Z,19.20
2022-08-30T06:36:21.122Z,19.30
2022-08-30T06:38:52.917Z,19.40
2022-08-30T06:41:23.528Z,19.60
2022-08-30T06:43:52.173Z,19.70
2022-08-30T06:46:22.827Z,19.70
2022-08-30T06:48:51.077Z,19.70
2022-08-30T06:51:21.223Z,19.70
2022-08-30T06:53:50.939Z,19.80
2022-08-30T06:56:19.911Z,19.80
2022-08-30T06:58:48.776Z,19.80
2022-08-30T07:01:19.419Z,19.80
2022-08-30T07:03:47.540Z,19.90
2022-08-30T07:06:19.161Z,19.90
2022-08-30T07:08:48.246Z,19.90
2022-08-30T07:11:28.499Z,19.90
2022-08-30T07:13:57.229Z,19.90
2022-08-30T07:16:26.043Z,19.90
2022-08-30T07:18:56.388Z,19.80
2022-08-30T07:21:27.148Z,19.80
2022-08-30T07:23:56.916Z,19.80
2022-08-30T07:26:29.986Z,19.80
2022-08-30T07:28:58.139Z,19.80
2022-08-30T07:31:27.147Z,19.80
2022-08-30T07:33:55.901Z,19.90
2022-08-30T07:36:25.144Z,19.90
2022-08-30T07:38:54.657Z,20.00
2022-08-30T07:41:25.092Z,20.00
2022-08-30T07:43:55.453Z,20.10
2022-08-30T07:46:24.461Z,20.20
2022-08-30T07:48:54.393Z,20.20
2022-08-30T07:51:25.102Z,20.40
2022-08-30T07:53:53.677Z,20.60
2022-08-30T07:56:22.353Z,20.90
2022-08-30T07:58:51.157Z,21.10
2022-08-30T08:01:21.651Z,21.20
2022-08-30T08:03:50.471Z,21.30
2022-08-30T08:06:20.956Z,21.30
2022-08-30T08:08:49.047Z,21.30
2022-08-30T08:11:19.629Z,21.30
2022-08-30T08:13:53.521Z,21.50
2022-08-30T08:16:25.840Z,21.60
2022-08-30T08:18:54.900Z,21.70
2022-08-30T08:21:25.010Z,21.70
2022-08-30T08:23:53.170Z,21.60
2022-08-30T08:26:21.827Z,21.70
2022-08-30T08:28:49.984Z,21.70
2022-08-30T08:31:19.988Z,21.80
2022-08-30T08:33:49.959Z,21.80
2022-08-30T08:36:18.616Z,21.90
2022-08-30T08:38:47.073Z,21.90
2022-08-30T08:41:32.348Z,21.90
2022-08-30T08:44:05.760Z,21.80
2022-08-30T08:46:45.456Z,21.90
2022-08-30T08:49:15.208Z,22.00
2022-08-30T08:52:00.802Z,22.10
2022-08-30T08:54:37.607Z,22.30
2022-08-30T08:57:05.854Z,22.60
2022-08-30T08:59:34.187Z,22.80
2022-08-30T09:02:23.507Z,22.80
2022-08-30T09:05:00.624Z,22.80
2022-08-30T09:07:33.326Z,22.70
2022-08-30T09:10:01.678Z,22.60
2022-08-30T09:12:30.023Z,22.80
2022-08-30T09:15:08.209Z,22.90
2022-08-30T09:17:53.256Z,23.00
2022-08-30T09:20:32.487Z,23.10
2022-08-30T09:23:12.580Z,23.20
2022-08-30T09:25:52.699Z,23.20
2022-08-30T09:28:24.251Z,23.30
2022-08-30T09:31:03.837Z,23.30
2022-08-30T09:33:34.546Z,23.20
2022-08-30T09:36:17.435Z,23.20
2022-08-30T09:38:45.776Z,23.30
2022-08-30T09:41:37.734Z,23.20
2022-08-30T09:44:09.957Z,23.30
2022-08-30T09:46:46.422Z,23.40
2022-08-30T09:49:33.913Z,23.40
2022-08-30T09:52:14.003Z,23.50
2022-08-30T09:54:53.709Z,23.50
2022-08-30T09:57:36.859Z,23.50
2022-08-30T10:00:09.124Z,23.50
2022-08-30T10:03:00.019Z,23.40
2022-08-30T10:05:36.258Z,23.40
2022-08-30T10:08:16.242Z,23.20
2022-08-30T10:10:51.267Z,23.20
2022-08-30T10:13:48.737Z,23.10
2022-08-30T10:16:29.092Z,23.10
2022-08-30T10:19:07.073Z,23.10
2022-08-30T10:21:41.862Z,22.90
2022-08-30T10:24:20.810Z,22.80
2022-08-30T10:26:54.017Z,22.90
2022-08-30T10:29:26.667Z,23.00
2022-08-30T10:31:57.589Z,23.20
2022-08-30T10:34:29.464Z,23.20
2022-08-30T10:37:04.187Z,23.20
2022-08-30T10:39:43.301Z,23.20
2022-08-30T10:42:18.770Z,23.10
2022-08-30T10:44:50.875Z,23.00
2022-08-30T10:47:26.986Z,22.90
2022-08-30T10:50:04.009Z,23.00
2022-08-30T10:52:42.134Z,22.90
2022-08-30T10:55:16.863Z,22.90
2022-08-30T10:57:45.322Z,22.80
2022-08-30T11:00:16.874Z,22.80
2022-08-30T11:03:24.663Z,22.70
2022-08-30T11:06:17.022Z,22.70
2022-08-30T11:09:08.037Z,22.60
2022-08-30T11:11:53.300Z,22.50
2022-08-30T11:14:25.388Z,22.50
2022-08-30T11:16:56.481Z,22.40
2022-08-30T11:19:27.732Z,22.40
2022-08-30T11:22:13.713Z,22.40
2022-08-30T11:25:08.468Z,22.40
2022-08-30T11:27:49.072Z,22.40
2022-08-30T11:30:50.150Z,22.40
2022-08-30T11:33:44.999Z,22.60
2022-08-30T11:37:09.719Z,22.60
2022-08-30T11:39:56.791Z,22.70
2022-08-30T11:42:31.951Z,22.80
2022-08-30T11:45:37.647Z,22.80
2022-08-30T11:48:10.139Z,22.90
2022-08-30T11:50:51.289Z,23.00
2022-08-30T11:53:29.874Z,23.10
2022-08-30T11:56:08.633Z,23.20
2022-08-30T11:58:49.225Z,23.30
2022-08-30T12:01:49.962Z,23.30
2022-08-30T12:04:44.220Z,23.30
2022-08-30T12:07:12.984Z,23.40
2022-08-30T12:10:04.194Z,23.50
2022-08-30T12:12:56.456Z,23.50
2022-08-30T12:15:57.226Z,23.60
2022-08-30T12:18:29.888Z,23.70
2022-08-30T12:21:24.745Z,23.80
2022-08-30T12:24:04.208Z,24.00
2022-08-30T12:26:37.020Z,24.00
2022-08-30T12:29:15.142Z,24.00
2022-08-30T12:31:47.491Z,24.10
2022-08-30T12:34:22.736Z,24.20
2022-08-30T12:37:04.510Z,24.20
2022-08-30T12:39:34.793Z,24.10
2022-08-30T12:42:17.809Z,24.20
2022-08-30T12:44:49.799Z,24.10
2022-08-30T12:47:21.275Z,24.00
2022-08-30T12:49:51.797Z,23.90
2022-08-30T12:52:24.026Z,23.80
2022-08-30T12:54:52.818Z,23.70
2022-08-30T12:57:38.324Z,23.80
2022-08-30T13:00:09.168Z,23.70
2022-08-30T13:02:47.268Z,23.60
2022-08-30T13:05:48.350Z,23.40
2022-08-30T13:08:22.481Z,23.50
2022-08-30T13:10:57.167Z,23.50
2022-08-30T13:13:35.319Z,23.40
2022-08-30T13:16:13.434Z,23.40
2022-08-30T13:18:41.601Z,23.50
2022-08-30T13:21:26.044Z,23.50
2022-08-30T13:23:58.825Z,23.60
2022-08-30T13:26:29.103Z,23.60
2022-08-30T13:28:59.685Z,23.50
2022-08-30T13:31:31.310Z,23.40
2022-08-30T13:34:02.478Z,23.40
2022-08-30T13:36:33.062Z,23.50
2022-08-30T13:39:05.313Z,23.40
2022-08-30T13:41:34.770Z,23.40
2022-08-30T13:44:13.530Z,23.40
2022-08-30T13:46:47.613Z,23.20
2022-08-30T13:52:20.864Z,23.20
2022-08-30T13:54:51.692Z,23.20
2022-08-30T14:00:19.283Z,23.20
2022-08-30T14:02:54.799Z,23.10
2022-08-30T14:05:47.628Z,23.10
2022-08-30T14:11:09.277Z,23.00
2022-08-30T14:13:37.507Z,23.10
2022-08-30T14:18:57.460Z,23.10
2022-08-30T14:21:26.142Z,23.10
2022-08-30T14:23:55.991Z,23.10
2022-08-30T14:26:32.866Z,23.10
2022-08-30T14:29:02.546Z,23.10
2022-08-30T14:31:32.912Z,23.10
2022-08-30T14:34:02.159Z,23.20
2022-08-30T14:36:31.727Z,23.20
2022-08-30T14:38:59.788Z,23.30
2022-08-30T14:41:29.909Z,23.30
2022-08-30T14:44:00.274Z,23.30
2022-08-30T14:46:28.453Z,23.30
2022-08-30T14:48:56.528Z,23.10
2022-08-30T14:51:24.842Z,23.00
2022-08-30T14:53:54.891Z,22.90
2022-08-30T14:56:24.030Z,22.80
2022-08-30T14:59:00.370Z,22.70
2022-08-30T15:01:29.898Z,22.50
2022-08-30T15:03:58.850Z,22.50
2022-08-30T15:06:27.673Z,22.40
2022-08-30T15:08:56.436Z,22.40
2022-08-30T15:11:25.777Z,22.30
2022-08-30T15:13:55.387Z,22.30
2022-08-30T15:16:25.597Z,22.10
2022-08-30T15:18:54.245Z,22.10
2022-08-30T15:21:26.848Z,22.00
2022-08-30T15:23:55.887Z,22.00
2022-08-30T15:26:24.807Z,21.90
2022-08-30T15:28:53.840Z,21.80
2022-08-30T15:31:31.257Z,21.80
2022-08-30T15:34:00.366Z,21.70
2022-08-30T15:36:29.870Z,21.70
2022-08-30T15:39:00.105Z,21.60
2022-08-30T15:41:29.944Z,21.60
2022-08-30T15:43:59.616Z,21.60
2022-08-30T15:46:32.212Z,21.50
2022-08-30T15:49:02.957Z,21.40
2022-08-30T15:51:41.870Z,21.40
2022-08-30T15:54:16.560Z,21.40
2022-08-30T15:56:45.721Z,21.30
2022-08-30T15:59:17.502Z,21.20
2022-08-30T16:01:48.300Z,21.10
2022-08-30T16:04:18.584Z,21.10
2022-08-30T16:06:49.521Z,21.00
2022-08-30T16:09:17.888Z,21.00
2022-08-30T16:11:46.124Z,20.90
2022-08-30T16:14:14.730Z,20.90
2022-08-30T16:16:43.575Z,20.90
2022-08-30T16:19:13.332Z,20.90
2022-08-30T16:21:42.852Z,20.90
2022-08-30T16:24:13.753Z,20.90
2022-08-30T16:26:43.252Z,20.80
2022-08-30T16:29:12.485Z,20.80
2022-08-30T16:31:43.585Z,20.90
2022-08-30T16:34:18.741Z,20.90
2022-08-30T16:36:47.522Z,20.90
2022-08-30T16:39:16.173Z,20.90
2022-08-30T16:41:46.548Z,20.90
2022-08-30T16:44:16.024Z,20.90
2022-08-30T16:46:52.712Z,20.90
2022-08-30T16:49:25.957Z,20.90
2022-08-30T16:51:54.730Z,20.90
2022-08-30T16:54:25.076Z,20.80
2022-08-30T16:56:53.487Z,20.80
2022-08-30T16:59:21.855Z,20.80
2022-08-30T17:01:50.369Z,20.80
2022-08-30T17:04:19.634Z,20.70
2022-08-30T17:06:50.258Z,20.70
2022-08-30T17:09:19.253Z,20.70
2022-08-30T17:11:47.903Z,20.70
2022-08-30T17:14:22.973Z,20.70
2022-08-30T17:16:56.603Z,20.70
2022-08-30T17:19:26.290Z,20.70
2022-08-30T17:21:58.203Z,20.70
2022-08-30T17:24:26.871Z,20.60
2022-08-30T17:26:55.607Z,20.60
2022-08-30T17:29:23.780Z,20.60
2022-08-30T17:31:52.191Z,20.60
2022-08-30T17:34:21.801Z,20.60
2022-08-30T17:36:52.674Z,20.60
2022-08-30T17:39:23.768Z,20.60
2022-08-30T17:41:52.659Z,20.50
2022-08-30T17:44:25.621Z,20.50
2022-08-30T17:46:54.876Z,20.50
2022-08-30T17:49:23.441Z,20.50
2022-08-30T17:51:56.430Z,20.40
2022-08-30T17:54:30.701Z,20.40
2022-08-30T17:56:59.614Z,20.30
2022-08-30T18:02:22.798Z,20.20
2022-08-30T18:04:59.151Z,20.10
2022-08-30T18:07:27.577Z,20.10
2022-08-30T18:09:56.987Z,20.00
2022-08-30T18:12:25.176Z,20.00
2022-08-30T18:14:55.095Z,20.00
2022-08-30T18:17:23.164Z,19.90
2022-08-30T18:19:51.732Z,19.80
2022-08-30T18:22:19.802Z,19.80
2022-08-30T18:24:47.883Z,19.80
2022-08-30T18:27:17.326Z,19.80
2022-08-30T18:29:45.551Z,19.80
2022-08-30T18:32:13.644Z,19.80
2022-08-30T18:34:42.915Z,19.70
2022-08-30T18:37:12.456Z,19.70
2022-08-30T18:39:41.237Z,19.60
2022-08-30T18:42:09.819Z,19.60
2022-08-30T18:44:39.936Z,19.50
2022-08-30T18:47:09.464Z,19.50
2022-08-30T18:49:38.508Z,19.50
2022-08-30T18:52:09.875Z,19.50
2022-08-30T18:54:40.263Z,19.50
2022-08-30T18:57:09.849Z,19.40
2022-08-30T18:59:41.865Z,19.40
2022-08-30T19:02:13.243Z,19.40
2022-08-30T19:04:43.366Z,19.40
2022-08-30T19:07:15.214Z,19.30
2022-08-30T19:09:44.233Z,19.40
2022-08-30T19:12:13.575Z,19.30
2022-08-30T19:14:43.133Z,19.30
2022-08-30T19:17:11.314Z,19.30
2022-08-30T19:19:48.442Z,19.30
2022-08-30T19:22:18.943Z,19.20
2022-08-30T19:24:47.547Z,19.20
2022-08-30T19:27:16.202Z,19.20
2022-08-30T19:29:45.693Z,19.20
2022-08-30T19:32:21.374Z,19.20
2022-08-30T19:34:50.005Z,19.10
2022-08-30T19:37:18.782Z,19.10
2022-08-30T19:39:47.814Z,19.10
2022-08-30T19:42:16.223Z,19.10
2022-08-30T19:44:45.831Z,19.10
2022-08-30T19:47:14.134Z,19.00
2022-08-30T19:49:42.228Z,19.00
2022-08-30T19:52:10.492Z,19.00
2022-08-30T19:54:38.817Z,19.00
2022-08-30T19:57:10.416Z,19.00
2022-08-30T19:59:38.656Z,19.00
2022-08-30T20:02:08.923Z,19.00
2022-08-30T20:04:40.831Z,19.00
2022-08-30T20:07:09.221Z,19.00
2022-08-30T20:09:37.480Z,19.00
2022-08-30T20:12:06.139Z,19.00
2022-08-30T20:14:34.842Z,18.90
2022-08-30T20:17:02.879Z,18.90
2022-08-30T20:19:32.649Z,18.90
2022-08-30T20:22:07.686Z,18.90
2022-08-30T20:24:26.731Z,20.30
2022-08-30T20:27:09.760Z,18.90
2022-08-30T20:29:40.312Z,18.90
2022-08-30T20:32:08.621Z,19.00
2022-08-30T20:34:40.715Z,19.00
2022-08-30T20:37:09.954Z,18.90
2022-08-30T20:39:39.196Z,18.90
2022-08-30T20:42:07.787Z,18.90
2022-08-30T20:44:38.900Z,18.90
2022-08-30T20:47:07.324Z,18.90
2022-08-30T20:49:36.000Z,18.90
2022-08-30T20:52:06.207Z,18.80
2022-08-30T20:54:38.443Z,18.90
2022-08-30T20:57:07.269Z,18.90
2022-08-30T20:59:36.567Z,18.90
2022-08-30T21:02:05.896Z,18.90
2022-08-30T21:04:37.868Z,18.90
2022-08-30T21:07:07.347Z,18.90
2022-08-30T21:09:37.185Z,18.80
2022-08-30T21:12:06.336Z,18.80
2022-08-30T21:14:34.540Z,18.80
2022-08-30T21:17:02.714Z,18.80
2022-08-30T21:19:30.840Z,18.80
2022-08-30T21:21:58.953Z,18.80
2022-08-30T21:24:28.428Z,18.80
2022-08-30T21:26:56.782Z,18.70
2022-08-30T21:29:24.869Z,18.80
2022-08-30T21:31:54.099Z,18.80
2022-08-30T21:34:22.375Z,18.80
2022-08-30T21:36:49.535Z,18.70
2022-08-30T21:39:20.690Z,18.70
2022-08-30T21:41:56.879Z,18.70
2022-08-30T21:44:27.429Z,18.70
2022-08-30T21:46:56.320Z,18.70
2022-08-30T21:49:25.603Z,18.70
2022-08-30T21:51:55.389Z,18.70
2022-08-30T21:54:31.304Z,18.60
2022-08-30T21:57:02.270Z,18.70
2022-08-30T21:59:30.295Z,18.70
2022-08-30T22:01:59.129Z,18.70
2022-08-30T22:04:29.573Z,18.60
2022-08-30T22:06:58.030Z,18.70
2022-08-30T22:09:28.020Z,18.70
2022-08-30T22:11:56.710Z,18.60
2022-08-30T22:14:26.621Z,18.60
2022-08-30T22:16:55.635Z,18.60
2022-08-30T22:19:27.357Z,18.60
2022-08-30T22:22:01.333Z,18.60
2022-08-30T22:24:32.038Z,18.60
2022-08-30T22:27:02.807Z,18.60
2022-08-30T22:29:32.657Z,18.50
2022-08-30T22:32:01.575Z,18.50
2022-08-30T22:34:30.586Z,18.50
2022-08-30T22:36:59.086Z,18.50
2022-08-30T22:39:27.929Z,18.50
2022-08-30T22:41:56.341Z,18.50
2022-08-30T22:44:24.754Z,18.50
2022-08-30T22:46:54.544Z,18.40
2022-08-30T22:49:22.989Z,18.40
2022-08-30T22:51:51.406Z,18.40
2022-08-30T22:54:19.857Z,18.40
2022-08-30T22:56:48.759Z,18.40
2022-08-30T22:59:17.198Z,18.40
2022-08-30T23:01:47.145Z,18.30
2022-08-30T23:04:17.085Z,18.30
2022-08-30T23:06:49.640Z,18.30
2022-08-30T23:09:19.088Z,18.30
2022-08-30T23:11:47.242Z,18.30
2022-08-30T23:14:15.310Z,18.20
2022-08-30T23:16:43.531Z,18.20
2022-08-30T23:19:11.696Z,18.20
2022-08-30T23:21:41.221Z,18.20
2022-08-30T23:24:27.061Z,18.20
2022-08-30T23:27:14.832Z,18.20
2022-08-30T23:30:00.378Z,18.20
2022-08-30T23:32:48.314Z,18.10
2022-08-30T23:35:33.989Z,18.10
2022-08-30T23:38:24.367Z,18.00
2022-08-30T23:41:10.123Z,18.00
2022-08-30T23:43:55.805Z,18.00
2022-08-30T23:46:41.537Z,18.00
2022-08-30T23:49:26.888Z,18.00
2022-08-30T23:52:13.108Z,18.00
2022-08-30T23:55:00.397Z,17.90
2022-08-30T23:57:45.929Z,17.90
