createdAt,value
2023-05-08T00:02:35.663Z,74.21
2023-05-08T00:05:41.559Z,74.16
2023-05-08T00:08:44.116Z,74.18
2023-05-08T00:11:47.140Z,74.38
2023-05-08T00:14:49.647Z,74.54
2023-05-08T00:17:52.503Z,74.71
2023-05-08T00:20:55.363Z,74.92
2023-05-08T00:23:58.278Z,75.07
2023-05-08T00:27:01.071Z,74.65
2023-05-08T00:30:04.336Z,74.77
2023-05-08T00:33:06.972Z,74.47
2023-05-08T00:36:09.951Z,74.74
2023-05-08T00:39:12.619Z,74.49
2023-05-08T00:42:16.266Z,74.30
2023-05-08T00:45:18.921Z,74.45
2023-05-08T00:48:23.571Z,74.62
2023-05-08T00:51:26.946Z,74.47
2023-05-08T00:54:30.355Z,74.73
2023-05-08T00:57:36.325Z,74.47
2023-05-08T01:00:41.874Z,74.70
2023-05-08T01:03:45.198Z,74.72
2023-05-08T01:06:48.190Z,74.77
2023-05-08T01:09:50.632Z,74.86
2023-05-08T01:13:04.538Z,74.69
2023-05-08T01:16:15.941Z,74.70
2023-05-08T01:19:47.252Z,74.54
2023-05-08T01:23:08.613Z,74.82
2023-05-08T01:26:30.355Z,74.87
2023-05-08T01:29:39.662Z,74.89
2023-05-08T01:32:43.909Z,75.31
2023-05-08T01:35:51.421Z,75.50
2023-05-08T01:39:05.983Z,75.60
2023-05-08T01:42:14.327Z,75.60
2023-05-08T01:45:21.724Z,75.79
2023-05-08T01:48:35.453Z,76.07
2023-05-08T01:51:45.406Z,76.17
2023-05-08T01:55:21.582Z,76.30
2023-05-08T01:58:24.912Z,77.22
2023-05-08T02:01:29.449Z,76.62
2023-05-08T02:04:33.640Z,76.93
2023-05-08T02:07:38.247Z,77.04
2023-05-08T02:10:42.033Z,77.66
2023-05-08T02:13:46.711Z,77.70
2023-05-08T02:16:51.285Z,77.84
2023-05-08T02:19:55.017Z,78.11
2023-05-08T02:22:58.133Z,78.19
2023-05-08T02:26:01.846Z,78.18
2023-05-08T02:29:05.040Z,78.57
2023-05-08T02:32:08.803Z,78.96
2023-05-08T02:35:14.638Z,79.05
2023-05-08T02:38:20.037Z,79.20
2023-05-08T02:41:23.392Z,79.28
2023-05-08T02:44:26.510Z,79.41
2023-05-08T02:47:39.951Z,79.40
2023-05-08T02:50:57.614Z,79.27
2023-05-08T02:54:11.370Z,78.97
2023-05-08T02:57:39.245Z,78.76
2023-05-08T03:00:47.197Z,78.82
2023-05-08T03:03:56.095Z,78.55
2023-05-08T03:06:59.630Z,78.52
2023-05-08T03:10:05.461Z,78.49
2023-05-08T03:13:09.547Z,79.15
2023-05-08T03:16:19.291Z,79.04
2023-05-08T03:19:34.205Z,79.39
2023-05-08T03:22:40.887Z,79.60
2023-05-08T03:25:44.061Z,79.80
2023-05-08T03:28:49.556Z,80.74
2023-05-08T03:31:53.854Z,80.68
2023-05-08T03:34:58.958Z,81.17
2023-05-08T03:38:02.447Z,81.44
2023-05-08T03:41:05.378Z,82.08
2023-05-08T03:44:08.708Z,82.92
2023-05-08T03:47:11.392Z,83.14
2023-05-08T03:50:15.321Z,82.69
2023-05-08T03:53:18.072Z,82.72
2023-05-08T03:56:21.186Z,82.79
2023-05-08T03:59:39.581Z,82.53
2023-05-08T04:02:56.852Z,82.23
2023-05-08T04:06:09.655Z,82.04
2023-05-08T04:09:27.498Z,80.79
2023-05-08T04:12:51.928Z,79.95
2023-05-08T04:16:17.806Z,80.49
2023-05-08T04:19:27.178Z,79.90
2023-05-08T04:22:32.100Z,80.93
2023-05-08T04:25:37.168Z,79.97
2023-05-08T04:28:40.763Z,78.09
2023-05-08T04:31:44.047Z,78.85
2023-05-08T04:34:46.951Z,78.34
2023-05-08T04:37:49.887Z,78.66
2023-05-08T04:40:52.761Z,78.31
2023-05-08T04:43:56.207Z,77.21
2023-05-08T04:46:58.821Z,76.61
2023-05-08T04:50:03.152Z,75.85
2023-05-08T04:53:07.479Z,75.83
2023-05-08T04:56:10.663Z,74.98
2023-05-08T04:59:14.775Z,74.91
2023-05-08T05:02:19.711Z,75.15
2023-05-08T05:05:24.447Z,75.47
2023-05-08T05:08:27.670Z,75.25
2023-05-08T05:11:31.089Z,73.75
2023-05-08T05:14:35.145Z,72.59
2023-05-08T05:17:37.809Z,72.38
2023-05-08T05:20:40.851Z,72.49
2023-05-08T05:23:43.580Z,72.42
2023-05-08T05:26:46.556Z,71.61
2023-05-08T05:29:49.243Z,71.58
2023-05-08T05:32:52.336Z,71.75
2023-05-08T05:35:54.970Z,70.44
2023-05-08T05:38:58.088Z,69.66
2023-05-08T05:42:00.588Z,71.29
2023-05-08T05:45:03.823Z,68.85
2023-05-08T05:48:07.228Z,67.61
2023-05-08T05:51:10.699Z,66.26
2023-05-08T05:54:14.616Z,64.70
2023-05-08T05:57:17.757Z,65.72
2023-05-08T06:00:21.509Z,65.05
2023-05-08T06:03:24.927Z,64.31
2023-05-08T06:06:29.153Z,64.18
2023-05-08T06:09:32.389Z,63.46
2023-05-08T06:12:35.766Z,63.63
2023-05-08T06:15:39.035Z,64.18
2023-05-08T06:18:41.575Z,62.36
2023-05-08T06:21:45.610Z,62.89
2023-05-08T06:24:48.258Z,63.36
2023-05-08T06:27:51.129Z,62.68
2023-05-08T06:30:54.293Z,62.36
2023-05-08T06:33:57.453Z,62.35
2023-05-08T06:37:00.137Z,62.15
2023-05-08T06:40:12.158Z,61.73
2023-05-08T06:43:15.749Z,60.24
2023-05-08T06:46:18.667Z,61.52
2023-05-08T06:49:21.136Z,60.99
2023-05-08T06:52:25.677Z,61.82
2023-05-08T06:55:28.645Z,60.32
2023-05-08T06:58:32.250Z,59.34
2023-05-08T07:01:35.033Z,59.87
2023-05-08T07:04:38.525Z,60.31
2023-05-08T07:07:42.706Z,60.57
2023-05-08T07:10:45.769Z,59.22
2023-05-08T07:13:48.428Z,56.99
2023-05-08T07:16:51.394Z,57.75
2023-05-08T07:19:53.986Z,58.04
2023-05-08T07:22:56.899Z,58.03
2023-05-08T07:25:59.663Z,58.17
2023-05-08T07:29:02.957Z,57.31
2023-05-08T07:32:07.886Z,57.66
2023-05-08T07:35:12.838Z,56.17
2023-05-08T07:38:15.748Z,56.49
2023-05-08T07:41:18.673Z,55.98
2023-05-08T07:44:21.270Z,56.19
2023-05-08T07:47:24.181Z,54.85
2023-05-08T07:50:26.810Z,53.60
2023-05-08T07:53:29.745Z,53.07
2023-05-08T07:56:32.512Z,53.28
2023-05-08T07:59:35.324Z,53.17
2023-05-08T08:02:38.730Z,52.84
2023-05-08T08:05:42.160Z,52.58
2023-05-08T08:08:44.767Z,52.74
2023-05-08T08:11:47.555Z,53.72
2023-05-08T08:14:50.617Z,50.46
2023-05-08T08:17:53.487Z,50.02
2023-05-08T08:20:56.188Z,49.65
2023-05-08T08:23:59.708Z,48.87
2023-05-08T08:27:02.477Z,50.43
2023-05-08T08:30:16.137Z,47.83
2023-05-08T08:33:20.659Z,47.27
2023-05-08T08:36:23.827Z,47.24
2023-05-08T08:39:26.545Z,46.75
2023-05-08T08:42:29.325Z,46.57
2023-05-08T08:45:31.772Z,45.67
2023-05-08T08:48:35.478Z,45.96
2023-05-08T08:51:51.975Z,44.48
2023-05-08T08:54:57.183Z,45.43
2023-05-08T08:58:33.579Z,43.46
2023-05-08T09:01:39.880Z,43.63
2023-05-08T09:04:42.545Z,42.98
2023-05-08T09:07:45.927Z,42.17
2023-05-08T09:10:48.605Z,42.19
2023-05-08T09:13:51.716Z,43.48
2023-05-08T09:16:55.151Z,41.92
2023-05-08T09:19:57.949Z,42.65
2023-05-08T09:23:02.761Z,42.79
2023-05-08T09:26:05.695Z,42.97
2023-05-08T09:29:08.733Z,42.88
2023-05-08T09:32:18.655Z,42.15
2023-05-08T09:35:21.663Z,42.52
2023-05-08T09:38:38.858Z,41.24
2023-05-08T09:41:57.724Z,41.11
2023-05-08T09:45:00.643Z,41.01
2023-05-08T09:48:03.400Z,41.47
2023-05-08T09:51:07.082Z,41.87
2023-05-08T09:54:18.002Z,42.16
2023-05-08T09:57:21.490Z,41.16
2023-05-08T10:00:28.663Z,40.29
2023-05-08T10:03:48.319Z,41.23
2023-05-08T10:07:00.102Z,40.70
2023-05-08T10:10:07.093Z,42.23
2023-05-08T10:13:12.166Z,41.15
2023-05-08T10:16:17.000Z,39.48
2023-05-08T10:19:24.919Z,39.14
2023-05-08T10:22:28.734Z,39.23
2023-05-08T10:25:34.086Z,38.76
2023-05-08T10:28:38.072Z,38.62
2023-05-08T10:31:44.015Z,38.58
2023-05-08T10:34:59.050Z,39.13
2023-05-08T10:38:02.066Z,39.05
2023-05-08T10:41:05.566Z,39.63
2023-05-08T10:44:09.544Z,38.08
2023-05-08T10:48:07.782Z,37.73
2023-05-08T10:51:33.454Z,38.30
2023-05-08T10:55:04.439Z,37.34
2023-05-08T10:58:15.195Z,38.38
2023-05-08T11:01:18.738Z,36.88
2023-05-08T11:04:22.999Z,38.58
2023-05-08T11:07:54.739Z,35.73
2023-05-08T11:11:00.240Z,36.16
2023-05-08T11:14:08.912Z,36.93
2023-05-08T11:17:11.418Z,37.43
2023-05-08T11:20:14.732Z,34.79
2023-05-08T11:23:27.356Z,36.14
2023-05-08T11:26:42.756Z,35.57
2023-05-08T11:29:45.357Z,33.96
2023-05-08T11:33:02.626Z,34.16
2023-05-08T11:36:25.386Z,36.30
2023-05-08T11:39:28.332Z,36.94
2023-05-08T11:42:34.086Z,36.59
2023-05-08T11:45:38.864Z,35.53
2023-05-08T11:48:41.385Z,34.90
2023-05-08T11:51:50.380Z,34.36
2023-05-08T11:54:52.932Z,35.36
2023-05-08T11:57:55.886Z,33.73
2023-05-08T12:00:58.409Z,35.93
2023-05-08T12:04:02.296Z,35.58
2023-05-08T12:07:06.272Z,36.15
2023-05-08T12:10:09.679Z,34.92
2023-05-08T12:13:28.278Z,36.82
2023-05-08T12:16:35.607Z,33.84
2023-05-08T12:19:38.146Z,35.33
2023-05-08T12:22:42.097Z,34.59
2023-05-08T12:25:44.963Z,34.50
2023-05-08T12:28:54.752Z,34.76
2023-05-08T12:31:57.343Z,33.06
2023-05-08T12:35:00.635Z,33.96
2023-05-08T12:38:04.433Z,34.37
2023-05-08T12:41:08.672Z,32.86
2023-05-08T12:44:24.968Z,31.96
2023-05-08T12:47:28.097Z,31.99
2023-05-08T12:50:35.051Z,31.41
2023-05-08T12:53:38.089Z,33.18
2023-05-08T12:56:46.786Z,31.66
2023-05-08T12:59:49.644Z,30.72
2023-05-08T13:02:53.902Z,31.24
2023-05-08T13:05:58.488Z,32.61
2023-05-08T13:09:01.432Z,31.60
2023-05-08T13:12:05.755Z,31.09
2023-05-08T13:15:08.879Z,30.92
2023-05-08T13:18:12.101Z,29.79
2023-05-08T13:21:14.980Z,29.23
2023-05-08T13:24:17.936Z,30.84
2023-05-08T13:27:20.622Z,31.53
2023-05-08T13:30:23.572Z,30.72
2023-05-08T13:33:26.337Z,30.82
2023-05-08T13:36:29.487Z,30.61
2023-05-08T13:39:32.893Z,30.87
2023-05-08T13:42:35.980Z,30.83
2023-05-08T13:45:38.618Z,31.67
2023-05-08T13:48:41.646Z,31.51
2023-05-08T13:51:47.081Z,30.81
2023-05-08T13:54:52.094Z,30.20
2023-05-08T13:57:54.677Z,30.81
2023-05-08T14:00:57.526Z,30.22
2023-05-08T14:04:00.812Z,27.91
2023-05-08T14:07:03.606Z,26.87
2023-05-08T14:10:06.857Z,27.13
2023-05-08T14:13:09.493Z,27.79
2023-05-08T14:16:14.375Z,25.88
2023-05-08T14:19:17.901Z,24.82
2023-05-08T14:22:20.861Z,27.92
2023-05-08T14:25:24.028Z,28.00
2023-05-08T14:28:27.070Z,27.85
2023-05-08T14:31:32.758Z,28.52
2023-05-08T14:34:35.620Z,29.69
2023-05-08T14:37:38.177Z,29.97
2023-05-08T14:40:41.036Z,29.00
2023-05-08T14:43:43.878Z,29.22
2023-05-08T14:46:46.811Z,30.20
2023-05-08T14:49:49.546Z,29.48
2023-05-08T14:52:52.468Z,29.39
2023-05-08T14:55:55.411Z,30.68
2023-05-08T14:58:58.766Z,30.70
2023-05-08T15:02:01.431Z,31.53
2023-05-08T15:05:08.317Z,32.17
2023-05-08T15:08:14.275Z,31.20
2023-05-08T15:11:17.216Z,31.40
2023-05-08T15:14:19.831Z,31.00
2023-05-08T15:17:22.615Z,31.30
2023-05-08T15:20:25.205Z,31.57
2023-05-08T15:23:28.185Z,31.77
2023-05-08T15:26:30.658Z,33.29
2023-05-08T15:29:33.482Z,33.22
2023-05-08T15:32:40.320Z,32.81
2023-05-08T15:35:43.215Z,32.95
2023-05-08T15:38:46.130Z,32.63
2023-05-08T15:41:49.095Z,33.59
2023-05-08T15:44:56.325Z,34.82
2023-05-08T15:47:59.211Z,35.60
2023-05-08T15:51:01.889Z,35.68
2023-05-08T15:54:04.741Z,35.74
2023-05-08T15:57:07.268Z,35.70
2023-05-08T16:00:10.813Z,35.76
2023-05-08T16:03:13.910Z,36.51
2023-05-08T16:06:16.811Z,35.91
2023-05-08T16:09:19.573Z,36.31
2023-05-08T16:12:22.156Z,36.40
2023-05-08T16:15:25.054Z,36.77
2023-05-08T16:18:27.559Z,36.95
2023-05-08T16:21:31.427Z,36.62
2023-05-08T16:24:33.999Z,36.42
2023-05-08T16:27:37.128Z,36.69
2023-05-08T16:30:39.693Z,36.57
2023-05-08T16:33:42.608Z,36.76
2023-05-08T16:36:45.636Z,37.13
2023-05-08T16:39:48.822Z,37.09
2023-05-08T16:42:51.531Z,37.59
2023-05-08T16:45:54.913Z,37.60
2023-05-08T16:48:58.456Z,37.23
2023-05-08T16:52:01.765Z,37.46
2023-05-08T16:55:04.467Z,37.35
2023-05-08T16:58:07.859Z,38.15
2023-05-08T17:01:11.727Z,37.75
2023-05-08T17:04:14.800Z,38.05
2023-05-08T17:07:17.928Z,38.28
2023-05-08T17:10:21.547Z,38.69
2023-05-08T17:13:24.450Z,38.84
2023-05-08T17:16:27.408Z,39.05
2023-05-08T17:19:30.049Z,38.95
2023-05-08T17:22:32.955Z,39.02
2023-05-08T17:25:35.497Z,39.39
2023-05-08T17:28:38.428Z,39.20
2023-05-08T17:31:40.904Z,39.31
2023-05-08T17:34:43.839Z,39.73
2023-05-08T17:37:46.363Z,40.10
2023-05-08T17:40:49.668Z,40.08
2023-05-08T17:43:53.252Z,40.39
2023-05-08T17:46:56.276Z,40.71
2023-05-08T17:49:58.956Z,41.55
2023-05-08T17:53:04.868Z,42.02
2023-05-08T17:56:07.915Z,42.81
2023-05-08T17:59:10.901Z,42.97
2023-05-08T18:02:13.562Z,43.16
2023-05-08T18:05:16.451Z,43.59
2023-05-08T18:08:19.118Z,43.48
2023-05-08T18:11:23.932Z,43.60
2023-05-08T18:14:30.067Z,43.90
2023-05-08T18:17:36.568Z,44.04
2023-05-08T18:20:39.376Z,44.68
2023-05-08T18:23:43.918Z,44.55
2023-05-08T18:26:47.593Z,45.09
2023-05-08T18:29:52.360Z,45.53
2023-05-08T18:32:55.199Z,45.40
2023-05-08T18:35:58.206Z,45.40
2023-05-08T18:39:01.094Z,45.73
2023-05-08T18:42:04.000Z,45.85
2023-05-08T18:45:07.362Z,46.38
2023-05-08T18:48:11.340Z,46.60
2023-05-08T18:51:14.080Z,46.52
2023-05-08T18:54:17.183Z,46.60
2023-05-08T18:57:19.914Z,46.72
2023-05-08T19:00:23.016Z,47.30
2023-05-08T19:03:26.020Z,47.20
2023-05-08T19:06:29.313Z,47.09
2023-05-08T19:09:33.644Z,47.54
2023-05-08T19:12:37.087Z,47.71
2023-05-08T19:15:39.778Z,48.10
2023-05-08T19:18:42.610Z,48.18
2023-05-08T19:21:45.501Z,48.56
2023-05-08T19:24:48.330Z,48.47
2023-05-08T19:27:51.168Z,48.81
2023-05-08T19:30:54.318Z,49.10
2023-05-08T19:33:57.325Z,49.16
2023-05-08T19:37:00.383Z,49.39
2023-05-08T19:40:03.050Z,49.57
2023-05-08T19:43:06.231Z,49.70
2023-05-08T19:46:08.868Z,49.51
2023-05-08T19:49:14.085Z,49.76
2023-05-08T19:52:16.716Z,50.35
2023-05-08T19:55:19.621Z,50.26
2023-05-08T19:58:22.152Z,50.84
2023-05-08T20:01:24.990Z,50.32
2023-05-08T20:04:27.824Z,50.38
2023-05-08T20:07:30.456Z,50.28
2023-05-08T20:10:33.373Z,50.86
2023-05-08T20:13:35.994Z,50.02
2023-05-08T20:16:38.865Z,50.27
2023-05-08T20:19:41.475Z,50.27
2023-05-08T20:22:44.337Z,50.42
2023-05-08T20:25:47.974Z,50.50
2023-05-08T20:28:50.831Z,50.84
2023-05-08T20:31:53.959Z,51.06
2023-05-08T20:34:56.784Z,50.95
2023-05-08T20:37:59.391Z,51.09
2023-05-08T20:41:03.093Z,51.18
2023-05-08T20:44:06.103Z,51.21
2023-05-08T20:47:09.040Z,51.23
2023-05-08T20:50:11.941Z,51.52
2023-05-08T20:53:15.044Z,51.38
2023-05-08T20:56:19.173Z,52.00
2023-05-08T20:59:23.233Z,51.94
2023-05-08T21:02:25.823Z,52.06
2023-05-08T21:05:28.667Z,52.47
2023-05-08T21:08:31.233Z,53.00
2023-05-08T21:11:34.175Z,53.01
2023-05-08T21:14:37.320Z,53.38
2023-05-08T21:17:40.088Z,54.12
2023-05-08T21:20:49.617Z,53.87
2023-05-08T21:23:52.587Z,54.31
2023-05-08T21:26:56.084Z,54.73
2023-05-08T21:29:58.863Z,55.32
2023-05-08T21:33:01.470Z,55.36
2023-05-08T21:36:04.478Z,55.58
2023-05-08T21:39:07.242Z,55.94
2023-05-08T21:42:10.034Z,56.03
2023-05-08T21:45:12.855Z,56.31
2023-05-08T21:48:15.945Z,56.60
2023-05-08T21:51:18.441Z,57.32
2023-05-08T21:54:23.269Z,57.42
2023-05-08T21:57:25.751Z,57.85
2023-05-08T22:00:28.880Z,57.74
2023-05-08T22:03:31.959Z,58.06
2023-05-08T22:06:34.651Z,58.11
2023-05-08T22:09:37.447Z,58.54
2023-05-08T22:12:40.081Z,58.42
2023-05-08T22:15:42.992Z,58.33
2023-05-08T22:18:45.530Z,58.63
2023-05-08T22:21:48.374Z,58.84
2023-05-08T22:24:50.929Z,59.19
2023-05-08T22:27:53.721Z,59.23
2023-05-08T22:30:56.272Z,58.95
2023-05-08T22:33:59.079Z,59.13
2023-05-08T22:37:02.172Z,58.77
2023-05-08T22:40:05.668Z,59.11
2023-05-08T22:43:08.714Z,58.81
2023-05-08T22:46:12.089Z,58.58
2023-05-08T22:49:14.696Z,58.82
2023-05-08T22:52:17.525Z,58.87
2023-05-08T22:55:20.048Z,59.23
2023-05-08T22:58:25.071Z,59.51
2023-05-08T23:01:27.660Z,59.58
2023-05-08T23:04:30.655Z,59.84
2023-05-08T23:07:33.291Z,59.83
2023-05-08T23:10:36.205Z,60.37
2023-05-08T23:13:38.704Z,60.45
2023-05-08T23:16:41.724Z,60.39
2023-05-08T23:19:45.346Z,60.57
2023-05-08T23:22:48.179Z,60.87
2023-05-08T23:25:50.676Z,61.33
2023-05-08T23:28:53.437Z,61.18
2023-05-08T23:31:55.939Z,61.50
2023-05-08T23:34:58.709Z,61.34
2023-05-08T23:38:01.687Z,61.81
2023-05-08T23:41:04.518Z,61.60
2023-05-08T23:44:07.036Z,61.44
2023-05-08T23:47:09.833Z,61.71
2023-05-08T23:50:12.592Z,61.89
2023-05-08T23:53:15.627Z,62.41
2023-05-08T23:56:18.192Z,62.40
2023-05-08T23:59:20.971Z,62.56
