createdAt,value
2023-03-14T00:02:35.601Z,25.20
2023-03-14T00:05:13.771Z,25.20
2023-03-14T00:07:47.424Z,25.20
2023-03-14T00:10:42.922Z,25.20
2023-03-14T00:13:12.776Z,25.20
2023-03-14T00:15:48.797Z,25.20
2023-03-14T00:18:22.080Z,25.20
2023-03-14T00:21:00.113Z,25.20
2023-03-14T00:23:33.410Z,25.20
2023-03-14T00:26:19.432Z,25.20
2023-03-14T00:29:04.571Z,25.20
2023-03-14T00:31:54.984Z,25.20
2023-03-14T00:34:24.439Z,25.20
2023-03-14T00:37:03.245Z,25.20
2023-03-14T00:39:42.250Z,25.20
2023-03-14T00:42:25.229Z,25.20
2023-03-14T00:45:02.814Z,25.20
2023-03-14T00:47:39.696Z,25.20
2023-03-14T00:50:21.499Z,25.20
2023-03-14T00:52:57.724Z,25.20
2023-03-14T00:55:37.265Z,25.20
2023-03-14T00:58:09.832Z,25.20
2023-03-14T01:00:43.983Z,25.20
2023-03-14T01:03:28.084Z,25.20
2023-03-14T01:05:59.037Z,25.20
2023-03-14T01:08:30.299Z,25.20
2023-03-14T01:11:01.775Z,25.20
2023-03-14T01:13:33.388Z,25.20
2023-03-14T01:16:07.241Z,25.20
2023-03-14T01:18:40.957Z,25.20
2023-03-14T01:21:16.299Z,25.20
2023-03-14T01:23:49.091Z,25.20
2023-03-14T01:26:26.075Z,25.20
2023-03-14T01:29:05.467Z,25.20
2023-03-14T01:31:37.698Z,25.20
2023-03-14T01:34:12.611Z,25.20
2023-03-14T01:36:44.475Z,25.20
2023-03-14T01:39:26.815Z,25.20
2023-03-14T01:42:06.056Z,25.20
2023-03-14T01:45:00.154Z,25.20
2023-03-14T01:47:32.143Z,25.20
2023-03-14T01:53:09.043Z,25.20
2023-03-14T01:55:38.756Z,25.20
2023-03-14T01:58:15.502Z,25.20
2023-03-14T02:00:47.387Z,25.20
2023-03-14T02:03:24.436Z,25.20
2023-03-14T02:05:58.422Z,25.20
2023-03-14T02:08:36.942Z,25.20
2023-03-14T02:11:16.083Z,25.20
2023-03-14T02:13:48.182Z,25.20
2023-03-14T02:16:23.137Z,25.20
2023-03-14T02:18:58.277Z,25.20
2023-03-14T02:21:49.907Z,25.20
2023-03-14T02:24:29.675Z,25.20
2023-03-14T02:27:18.878Z,25.20
2023-03-14T02:30:12.912Z,25.20
2023-03-14T02:33:11.545Z,25.20
2023-03-14T02:35:46.485Z,25.20
2023-03-14T02:38:48.497Z,25.20
2023-03-14T02:41:27.784Z,25.20
2023-03-14T02:43:59.031Z,25.20
2023-03-14T02:46:33.615Z,25.20
2023-03-14T02:49:11.847Z,25.20
2023-03-14T02:51:48.685Z,25.20
2023-03-14T02:54:28.701Z,25.20
2023-03-14T02:56:57.127Z,25.20
2023-03-14T02:59:25.799Z,25.20
2023-03-14T03:01:51.891Z,25.20
2023-03-14T03:04:21.706Z,25.20
2023-03-14T03:06:58.015Z,25.20
2023-03-14T03:09:29.090Z,25.20
2023-03-14T03:12:01.060Z,25.20
2023-03-14T03:14:31.697Z,25.20
2023-03-14T03:17:11.471Z,25.20
2023-03-14T03:19:43.654Z,25.20
2023-03-14T03:22:13.783Z,25.20
2023-03-14T03:24:46.877Z,25.20
2023-03-14T03:27:17.966Z,25.20
2023-03-14T03:29:49.313Z,25.20
2023-03-14T03:32:21.100Z,25.20
2023-03-14T03:34:52.613Z,25.20
2023-03-14T03:37:22.589Z,25.20
2023-03-14T03:39:55.848Z,25.20
2023-03-14T03:42:27.509Z,25.20
2023-03-14T03:44:59.115Z,25.20
2023-03-14T03:47:28.163Z,25.20
2023-03-14T03:49:54.744Z,25.20
2023-03-14T03:52:28.158Z,25.20
2023-03-14T03:54:57.437Z,25.20
2023-03-14T03:57:27.022Z,25.20
2023-03-14T04:00:06.717Z,25.20
2023-03-14T04:02:39.420Z,25.20
2023-03-14T04:05:14.709Z,25.30
2023-03-14T04:07:42.797Z,25.20
2023-03-14T04:10:14.542Z,25.20
2023-03-14T04:12:45.546Z,25.20
2023-03-14T04:15:17.739Z,25.20
2023-03-14T04:17:47.342Z,25.20
2023-03-14T04:20:20.173Z,25.20
2023-03-14T04:22:52.646Z,25.20
2023-03-14T04:25:23.464Z,25.30
2023-03-14T04:27:53.440Z,25.30
2023-03-14T04:30:22.203Z,25.20
2023-03-14T04:32:51.921Z,25.20
2023-03-14T04:35:22.508Z,25.20
2023-03-14T04:37:56.453Z,25.20
2023-03-14T04:40:27.332Z,25.20
2023-03-14T04:43:00.151Z,25.20
2023-03-14T04:45:29.414Z,25.20
2023-03-14T04:47:59.897Z,25.20
2023-03-14T04:50:31.804Z,25.20
2023-03-14T04:53:03.223Z,25.20
2023-03-14T04:55:32.534Z,25.20
2023-03-14T04:58:06.180Z,25.20
2023-03-14T05:00:42.848Z,25.20
2023-03-14T05:03:10.184Z,25.30
2023-03-14T05:05:36.291Z,25.30
2023-03-14T05:08:11.262Z,25.30
2023-03-14T05:10:43.848Z,25.20
2023-03-14T05:13:22.664Z,25.20
2023-03-14T05:15:59.993Z,25.20
2023-03-14T05:18:33.375Z,25.20
2023-03-14T05:21:01.151Z,25.20
2023-03-14T05:23:31.339Z,25.20
2023-03-14T05:26:01.511Z,25.20
2023-03-14T05:28:30.120Z,25.30
2023-03-14T05:31:00.949Z,25.20
2023-03-14T05:33:33.101Z,25.30
2023-03-14T05:35:59.730Z,25.30
2023-03-14T05:38:31.217Z,25.30
2023-03-14T05:41:02.396Z,25.30
2023-03-14T05:43:33.984Z,25.30
2023-03-14T05:46:02.059Z,25.30
2023-03-14T05:48:35.445Z,25.30
2023-03-14T05:51:06.217Z,25.30
2023-03-14T05:53:36.185Z,25.30
2023-03-14T05:56:04.359Z,25.30
2023-03-14T05:58:39.125Z,25.30
2023-03-14T06:01:12.622Z,25.30
2023-03-14T06:03:41.482Z,25.30
2023-03-14T06:06:15.762Z,25.20
2023-03-14T06:08:49.561Z,25.20
2023-03-14T06:11:20.893Z,25.10
2023-03-14T06:13:51.911Z,25.10
2023-03-14T06:16:19.823Z,25.10
2023-03-14T06:18:51.530Z,25.10
2023-03-14T06:21:26.073Z,25.00
2023-03-14T06:23:55.748Z,25.00
2023-03-14T06:26:27.122Z,25.00
2023-03-14T06:28:54.175Z,24.90
2023-03-14T06:31:22.746Z,24.90
2023-03-14T06:33:49.291Z,24.90
2023-03-14T06:36:20.079Z,24.90
2023-03-14T06:38:49.950Z,24.90
2023-03-14T06:41:17.073Z,24.90
2023-03-14T06:43:47.980Z,24.80
2023-03-14T06:49:06.011Z,24.80
2023-03-14T06:51:34.892Z,24.80
2023-03-14T06:54:02.600Z,24.80
2023-03-14T06:56:35.853Z,24.80
2023-03-14T06:59:15.647Z,24.70
2023-03-14T07:01:44.243Z,24.70
2023-03-14T07:04:18.359Z,24.70
2023-03-14T07:06:50.900Z,24.70
2023-03-14T07:09:18.901Z,24.70
2023-03-14T07:11:51.310Z,24.70
2023-03-14T07:14:22.707Z,24.70
2023-03-14T07:16:59.298Z,24.70
2023-03-14T07:19:29.258Z,24.70
2023-03-14T07:22:04.849Z,24.70
2023-03-14T07:24:36.319Z,24.70
2023-03-14T07:27:21.626Z,24.70
2023-03-14T07:29:54.459Z,24.70
2023-03-14T07:32:26.360Z,24.60
2023-03-14T07:35:00.741Z,24.70
2023-03-14T07:37:35.085Z,24.60
2023-03-14T07:40:15.818Z,24.60
2023-03-14T07:42:47.445Z,24.60
2023-03-14T07:45:24.949Z,24.60
2023-03-14T07:47:51.184Z,24.60
2023-03-14T07:50:22.425Z,24.60
2023-03-14T07:53:02.271Z,24.60
2023-03-14T07:55:34.728Z,24.60
2023-03-14T07:58:05.595Z,24.60
2023-03-14T08:00:36.124Z,24.60
2023-03-14T08:03:07.147Z,24.60
2023-03-14T08:05:45.769Z,24.50
2023-03-14T08:08:20.878Z,24.60
2023-03-14T08:10:53.813Z,24.60
2023-03-14T08:13:27.151Z,24.60
2023-03-14T08:15:58.389Z,24.60
2023-03-14T08:18:31.969Z,24.60
2023-03-14T08:21:03.836Z,24.50
2023-03-14T08:23:32.536Z,24.60
2023-03-14T08:26:00.616Z,24.50
2023-03-14T08:28:33.049Z,24.50
2023-03-14T08:31:02.646Z,24.60
2023-03-14T08:33:47.186Z,24.60
2023-03-14T08:36:23.762Z,24.50
2023-03-14T08:38:52.304Z,24.50
2023-03-14T08:41:32.129Z,24.60
2023-03-14T08:44:02.432Z,24.50
2023-03-14T08:46:34.548Z,24.50
2023-03-14T08:49:10.374Z,24.50
2023-03-14T08:51:43.192Z,24.50
2023-03-14T08:54:12.664Z,24.50
2023-03-14T08:56:47.965Z,24.50
2023-03-14T08:59:20.097Z,24.50
2023-03-14T09:01:50.329Z,24.50
2023-03-14T09:04:25.135Z,24.50
2023-03-14T09:06:58.369Z,24.50
2023-03-14T09:09:31.773Z,24.50
2023-03-14T09:12:01.227Z,24.50
2023-03-14T09:14:29.495Z,24.50
2023-03-14T09:17:06.216Z,24.50
2023-03-14T09:19:39.664Z,24.50
2023-03-14T09:22:12.406Z,24.40
2023-03-14T09:24:41.446Z,24.50
2023-03-14T09:27:14.104Z,24.40
2023-03-14T09:29:47.847Z,24.40
2023-03-14T09:32:24.671Z,24.50
2023-03-14T09:34:59.579Z,24.50
2023-03-14T09:37:31.203Z,24.50
2023-03-14T09:40:14.144Z,24.40
2023-03-14T09:42:42.319Z,24.40
2023-03-14T09:45:41.232Z,24.40
2023-03-14T09:48:19.736Z,24.40
2023-03-14T09:50:52.398Z,24.40
2023-03-14T09:53:30.561Z,24.40
2023-03-14T09:56:05.042Z,24.40
2023-03-14T09:58:37.523Z,24.40
2023-03-14T10:01:12.888Z,24.40
2023-03-14T10:03:51.761Z,24.40
2023-03-14T10:06:23.397Z,24.40
2023-03-14T10:08:59.028Z,24.40
2023-03-14T10:11:40.118Z,24.40
2023-03-14T10:14:15.839Z,24.50
2023-03-14T10:17:00.098Z,24.40
2023-03-14T10:19:32.351Z,24.40
2023-03-14T10:22:03.641Z,24.40
2023-03-14T10:24:38.256Z,24.40
2023-03-14T10:27:29.148Z,24.40
2023-03-14T10:30:11.002Z,24.40
2023-03-14T10:32:47.204Z,24.30
2023-03-14T10:35:20.172Z,24.30
2023-03-14T10:38:09.613Z,24.40
2023-03-14T10:41:00.007Z,24.40
2023-03-14T10:43:42.485Z,24.40
2023-03-14T10:46:42.965Z,24.30
2023-03-14T10:49:35.594Z,24.30
2023-03-14T10:52:14.904Z,24.30
2023-03-14T10:54:56.072Z,24.30
2023-03-14T10:57:38.745Z,24.30
2023-03-14T11:00:43.708Z,24.30
2023-03-14T11:03:15.693Z,24.30
2023-03-14T11:05:57.966Z,24.30
2023-03-14T11:08:49.888Z,24.40
2023-03-14T11:11:32.282Z,24.30
2023-03-14T11:14:36.990Z,24.40
2023-03-14T11:17:26.951Z,24.30
2023-03-14T11:20:16.493Z,24.30
2023-03-14T11:23:01.148Z,24.30
2023-03-14T11:25:41.967Z,24.30
2023-03-14T11:28:35.105Z,24.30
2023-03-14T11:31:08.948Z,24.30
2023-03-14T11:34:00.175Z,24.30
2023-03-14T11:36:42.054Z,24.30
2023-03-14T11:39:20.178Z,24.30
2023-03-14T11:41:54.380Z,24.30
2023-03-14T11:44:34.550Z,24.30
2023-03-14T11:47:39.059Z,24.30
2023-03-14T11:50:35.081Z,24.30
2023-03-14T11:53:29.550Z,24.30
2023-03-14T11:56:01.666Z,24.30
2023-03-14T11:59:00.074Z,24.30
2023-03-14T12:01:44.386Z,24.30
2023-03-14T12:04:20.029Z,24.30
2023-03-14T12:06:51.736Z,24.30
2023-03-14T12:09:25.035Z,24.30
2023-03-14T12:11:57.037Z,24.30
2023-03-14T12:14:35.531Z,24.30
2023-03-14T12:17:23.388Z,24.30
2023-03-14T12:20:20.731Z,24.40
2023-03-14T12:22:59.442Z,24.40
2023-03-14T12:25:32.281Z,24.50
2023-03-14T12:27:58.808Z,24.50
2023-03-14T12:30:45.045Z,24.50
2023-03-14T12:33:18.785Z,24.50
2023-03-14T12:36:03.261Z,24.60
2023-03-14T12:38:34.700Z,24.60
2023-03-14T12:41:09.628Z,24.60
2023-03-14T12:43:40.822Z,24.60
2023-03-14T12:46:22.362Z,24.60
2023-03-14T12:49:11.826Z,24.60
2023-03-14T12:51:50.666Z,24.60
2023-03-14T12:54:51.967Z,24.70
2023-03-14T12:57:34.264Z,24.70
2023-03-14T13:00:18.837Z,24.70
2023-03-14T13:02:51.307Z,24.70
2023-03-14T13:05:26.239Z,24.70
2023-03-14T13:07:56.728Z,24.70
2023-03-14T13:10:38.110Z,24.70
2023-03-14T13:13:32.428Z,24.70
2023-03-14T13:16:06.118Z,24.80
2023-03-14T13:18:46.138Z,24.80
2023-03-14T13:21:30.086Z,24.70
2023-03-14T13:24:11.807Z,24.80
2023-03-14T13:26:41.067Z,24.80
2023-03-14T13:29:18.003Z,24.80
2023-03-14T13:31:49.424Z,24.80
2023-03-14T13:34:17.697Z,24.80
2023-03-14T13:36:44.603Z,24.80
2023-03-14T13:39:20.634Z,24.80
2023-03-14T13:41:49.278Z,24.80
2023-03-14T13:44:42.414Z,24.80
2023-03-14T13:47:20.188Z,24.80
2023-03-14T13:49:47.366Z,24.80
2023-03-14T13:52:39.331Z,24.90
2023-03-14T13:55:14.765Z,24.90
2023-03-14T13:57:50.901Z,24.90
2023-03-14T14:00:32.617Z,24.90
2023-03-14T14:03:01.797Z,24.90
2023-03-14T14:05:39.299Z,24.90
2023-03-14T14:08:08.731Z,24.90
2023-03-14T14:10:39.210Z,24.90
2023-03-14T14:13:10.983Z,24.90
2023-03-14T14:15:44.005Z,24.90
2023-03-14T14:18:17.558Z,24.90
2023-03-14T14:20:48.538Z,24.90
2023-03-14T14:23:26.824Z,24.90
2023-03-14T14:25:55.612Z,24.90
2023-03-14T14:28:59.123Z,24.90
2023-03-14T14:31:27.126Z,24.90
2023-03-14T14:34:02.066Z,24.90
2023-03-14T14:36:44.669Z,24.90
2023-03-14T14:39:16.194Z,25.00
2023-03-14T14:41:44.218Z,24.90
2023-03-14T14:44:21.773Z,24.90
2023-03-14T14:46:50.738Z,24.90
2023-03-14T14:49:22.947Z,24.90
2023-03-14T14:52:04.352Z,24.90
2023-03-14T14:54:51.768Z,24.90
2023-03-14T14:57:29.378Z,24.90
2023-03-14T15:00:08.330Z,24.90
2023-03-14T15:02:48.515Z,24.90
2023-03-14T15:05:19.804Z,25.00
2023-03-14T15:07:50.398Z,25.00
2023-03-14T15:10:22.237Z,24.90
2023-03-14T15:12:50.411Z,25.00
2023-03-14T15:15:19.721Z,25.00
2023-03-14T15:17:49.867Z,25.00
2023-03-14T15:20:25.173Z,24.90
2023-03-14T15:22:54.289Z,25.00
2023-03-14T15:25:51.458Z,25.00
2023-03-14T15:28:22.744Z,25.00
2023-03-14T15:30:58.959Z,25.00
2023-03-14T15:33:37.233Z,24.90
2023-03-14T15:36:31.948Z,24.90
2023-03-14T15:39:16.261Z,25.00
2023-03-14T15:41:51.874Z,25.00
2023-03-14T15:44:24.390Z,25.00
2023-03-14T15:46:53.708Z,25.00
2023-03-14T15:49:32.460Z,25.00
2023-03-14T15:51:59.233Z,25.00
2023-03-14T15:54:35.280Z,25.00
2023-03-14T15:57:10.472Z,25.00
2023-03-14T15:59:40.473Z,25.00
2023-03-14T16:02:14.898Z,25.00
2023-03-14T16:04:49.557Z,25.00
2023-03-14T16:07:43.421Z,25.00
2023-03-14T16:10:22.134Z,25.00
2023-03-14T16:12:51.788Z,25.00
2023-03-14T16:15:17.985Z,25.00
2023-03-14T16:17:57.602Z,25.00
2023-03-14T16:20:31.341Z,25.00
2023-03-14T16:23:08.006Z,25.00
2023-03-14T16:25:38.033Z,25.00
2023-03-14T16:28:11.355Z,25.00
2023-03-14T16:30:42.839Z,25.00
2023-03-14T16:33:14.535Z,25.00
2023-03-14T16:35:57.391Z,24.90
2023-03-14T16:38:33.741Z,25.00
2023-03-14T16:41:24.966Z,25.00
2023-03-14T16:43:57.822Z,25.00
2023-03-14T16:46:29.864Z,25.00
2023-03-14T16:48:59.471Z,25.00
2023-03-14T16:51:32.760Z,25.00
2023-03-14T16:54:07.073Z,25.00
2023-03-14T16:56:36.081Z,25.00
2023-03-14T16:59:05.336Z,25.00
2023-03-14T17:01:34.186Z,25.00
2023-03-14T17:04:03.542Z,25.00
2023-03-14T17:06:30.867Z,25.00
2023-03-14T17:09:00.585Z,25.00
2023-03-14T17:11:33.749Z,25.00
2023-03-14T17:14:08.786Z,25.00
2023-03-14T17:16:39.231Z,25.00
2023-03-14T17:19:10.582Z,25.00
2023-03-14T17:21:39.435Z,25.00
2023-03-14T17:24:09.800Z,25.00
2023-03-14T17:26:40.372Z,25.00
2023-03-14T17:29:10.952Z,25.00
2023-03-14T17:31:42.106Z,25.00
2023-03-14T17:34:15.680Z,25.00
2023-03-14T17:36:44.846Z,25.00
2023-03-14T17:39:17.167Z,25.00
2023-03-14T17:41:49.869Z,25.00
2023-03-14T17:44:22.268Z,25.00
2023-03-14T17:46:52.353Z,25.00
2023-03-14T17:49:30.685Z,25.00
2023-03-14T17:52:01.458Z,25.00
2023-03-14T17:54:31.532Z,25.00
2023-03-14T17:56:59.611Z,25.00
2023-03-14T17:59:29.825Z,25.00
2023-03-14T18:02:02.577Z,25.00
2023-03-14T18:04:43.928Z,25.00
2023-03-14T18:07:16.625Z,25.00
2023-03-14T18:09:58.983Z,25.00
2023-03-14T18:12:32.995Z,25.00
2023-03-14T18:15:10.131Z,25.00
2023-03-14T18:17:46.577Z,25.00
2023-03-14T18:20:19.940Z,25.00
2023-03-14T18:22:58.678Z,25.00
2023-03-14T18:25:30.903Z,25.00
2023-03-14T18:28:06.353Z,25.00
2023-03-14T18:30:41.541Z,25.10
2023-03-14T18:33:15.560Z,25.00
2023-03-14T18:35:45.503Z,25.10
2023-03-14T18:38:15.927Z,25.10
2023-03-14T18:40:45.844Z,25.00
2023-03-14T18:43:16.199Z,25.00
2023-03-14T18:45:54.586Z,25.10
2023-03-14T18:48:29.663Z,25.10
2023-03-14T18:51:23.374Z,25.10
2023-03-14T18:54:08.405Z,25.10
2023-03-14T18:56:49.809Z,25.00
2023-03-14T18:59:24.416Z,25.10
2023-03-14T19:02:00.903Z,25.10
2023-03-14T19:04:33.734Z,25.10
2023-03-14T19:07:09.616Z,25.10
2023-03-14T19:09:43.406Z,25.10
2023-03-14T19:12:20.699Z,25.10
2023-03-14T19:14:52.020Z,25.10
2023-03-14T19:17:25.825Z,25.10
2023-03-14T19:19:57.987Z,25.10
2023-03-14T19:22:35.433Z,25.10
2023-03-14T19:25:14.445Z,25.10
2023-03-14T19:27:46.663Z,25.10
2023-03-14T19:30:17.841Z,25.10
2023-03-14T19:32:57.015Z,25.10
2023-03-14T19:35:42.071Z,25.10
2023-03-14T19:38:38.510Z,25.10
2023-03-14T19:41:19.199Z,25.10
2023-03-14T19:43:52.558Z,25.10
2023-03-14T19:46:27.774Z,25.10
2023-03-14T19:49:07.202Z,25.10
2023-03-14T19:51:39.591Z,25.10
2023-03-14T19:54:17.597Z,25.10
2023-03-14T19:56:52.039Z,25.10
2023-03-14T19:59:24.128Z,25.10
2023-03-14T20:01:51.879Z,25.10
2023-03-14T20:04:28.112Z,25.00
2023-03-14T20:07:08.490Z,25.10
2023-03-14T20:09:42.541Z,25.10
2023-03-14T20:12:13.447Z,25.10
2023-03-14T20:14:47.692Z,25.10
2023-03-14T20:17:28.795Z,25.10
2023-03-14T20:20:03.437Z,25.10
2023-03-14T20:22:41.136Z,25.10
2023-03-14T20:25:12.167Z,25.10
2023-03-14T20:27:40.072Z,25.10
2023-03-14T20:30:15.632Z,25.10
2023-03-14T20:32:50.379Z,25.10
2023-03-14T20:35:31.178Z,25.10
2023-03-14T20:38:14.310Z,25.10
2023-03-14T20:40:47.770Z,25.10
2023-03-14T20:43:18.025Z,25.10
2023-03-14T20:45:56.885Z,25.10
2023-03-14T20:48:35.679Z,25.10
2023-03-14T20:51:06.336Z,25.10
2023-03-14T20:53:39.767Z,25.10
2023-03-14T20:56:16.941Z,25.10
2023-03-14T20:58:53.951Z,25.10
2023-03-14T21:01:22.294Z,25.10
2023-03-14T21:04:06.850Z,25.10
2023-03-14T21:06:42.874Z,25.10
2023-03-14T21:09:25.857Z,25.10
2023-03-14T21:12:22.488Z,25.10
2023-03-14T21:15:01.507Z,25.10
2023-03-14T21:17:40.235Z,25.10
2023-03-14T21:20:22.869Z,25.10
2023-03-14T21:22:57.796Z,25.10
2023-03-14T21:25:36.394Z,25.10
2023-03-14T21:28:12.995Z,25.10
2023-03-14T21:30:46.847Z,25.10
2023-03-14T21:33:26.562Z,25.10
2023-03-14T21:36:01.566Z,25.10
2023-03-14T21:38:30.956Z,25.10
2023-03-14T21:41:08.852Z,25.10
2023-03-14T21:43:40.637Z,25.10
2023-03-14T21:46:12.109Z,25.10
2023-03-14T21:48:43.452Z,25.10
2023-03-14T21:51:19.240Z,25.10
2023-03-14T21:53:56.136Z,25.10
2023-03-14T21:56:39.997Z,25.10
2023-03-14T21:59:16.005Z,25.10
2023-03-14T22:01:48.811Z,25.00
2023-03-14T22:04:28.565Z,25.10
2023-03-14T22:07:01.503Z,25.10
2023-03-14T22:09:39.696Z,25.10
2023-03-14T22:12:19.900Z,25.10
2023-03-14T22:14:51.604Z,25.10
2023-03-14T22:17:22.891Z,25.10
2023-03-14T22:20:05.603Z,25.10
2023-03-14T22:22:31.822Z,25.10
2023-03-14T22:25:05.073Z,25.10
2023-03-14T22:27:36.747Z,25.10
2023-03-14T22:30:09.487Z,25.10
2023-03-14T22:32:41.717Z,25.10
2023-03-14T22:35:15.837Z,25.10
2023-03-14T22:37:43.436Z,25.10
2023-03-14T22:40:21.234Z,25.10
2023-03-14T22:42:53.297Z,25.10
2023-03-14T22:45:27.134Z,25.10
2023-03-14T22:47:57.619Z,25.10
2023-03-14T22:50:38.921Z,25.10
2023-03-14T22:53:30.356Z,25.10
2023-03-14T22:56:01.439Z,25.10
2023-03-14T22:58:42.796Z,25.10
2023-03-14T23:01:19.734Z,25.10
2023-03-14T23:04:14.040Z,25.10
2023-03-14T23:06:48.646Z,25.10
2023-03-14T23:09:25.063Z,25.10
2023-03-14T23:11:51.364Z,25.10
2023-03-14T23:14:28.195Z,25.10
2023-03-14T23:17:01.400Z,25.10
2023-03-14T23:19:37.916Z,25.10
2023-03-14T23:22:04.101Z,25.10
2023-03-14T23:24:30.185Z,25.10
2023-03-14T23:27:05.026Z,25.10
2023-03-14T23:29:33.496Z,25.10
2023-03-14T23:32:08.807Z,25.10
2023-03-14T23:34:47.612Z,25.10
2023-03-14T23:37:26.778Z,25.10
2023-03-14T23:40:14.088Z,25.10
2023-03-14T23:42:45.204Z,25.10
2023-03-14T23:45:18.429Z,25.10
2023-03-14T23:47:48.564Z,25.10
2023-03-14T23:50:16.049Z,25.10
2023-03-14T23:52:53.898Z,25.10
2023-03-14T23:55:31.158Z,25.10
2023-03-14T23:58:04.732Z,25.10
