createdAt,value
2017-10-17T00:01:13.022Z,99.90
2017-10-17T00:03:40.853Z,99.90
2017-10-17T00:06:09.439Z,99.90
2017-10-17T00:08:37.311Z,99.90
2017-10-17T00:11:05.153Z,99.90
2017-10-17T00:13:33.764Z,99.90
2017-10-17T00:16:01.675Z,99.90
2017-10-17T00:18:29.520Z,99.90
2017-10-17T00:20:57.359Z,99.90
2017-10-17T00:23:25.247Z,99.90
2017-10-17T00:25:53.110Z,99.90
2017-10-17T00:28:20.948Z,99.90
2017-10-17T00:30:48.827Z,99.90
2017-10-17T00:33:18.533Z,99.90
2017-10-17T00:36:03.741Z,99.90
2017-10-17T00:38:33.265Z,99.90
2017-10-17T00:41:01.865Z,99.90
2017-10-17T00:43:31.585Z,99.90
2017-10-17T00:46:01.255Z,99.90
2017-10-17T00:48:29.954Z,99.90
2017-10-17T00:50:57.831Z,99.90
2017-10-17T00:53:25.689Z,99.90
2017-10-17T00:55:54.499Z,99.90
2017-10-17T00:58:23.272Z,99.90
2017-10-17T01:00:51.139Z,99.90
2017-10-17T01:03:19.764Z,99.90
2017-10-17T01:05:47.694Z,99.90
2017-10-17T01:08:15.547Z,99.90
2017-10-17T01:10:43.390Z,99.90
2017-10-17T01:13:11.293Z,99.90
2017-10-17T01:15:39.593Z,99.90
2017-10-17T01:18:07.449Z,99.90
2017-10-17T01:20:38.315Z,99.90
2017-10-17T01:23:09.905Z,99.90
2017-10-17T01:25:37.750Z,99.90
2017-10-17T01:28:06.510Z,99.90
2017-10-17T01:30:35.122Z,99.90
2017-10-17T01:33:03.826Z,99.90
2017-10-17T01:35:31.715Z,99.90
2017-10-17T01:38:02.433Z,99.90
2017-10-17T01:40:30.291Z,99.90
2017-10-17T01:42:58.197Z,99.90
2017-10-17T01:45:30.360Z,99.90
2017-10-17T01:48:02.646Z,99.90
2017-10-17T01:50:30.490Z,99.90
2017-10-17T01:53:03.879Z,99.90
2017-10-17T01:55:31.714Z,99.90
2017-10-17T01:58:08.304Z,99.90
2017-10-17T02:00:36.137Z,99.90
2017-10-17T02:03:03.978Z,99.90
2017-10-17T02:05:31.879Z,99.90
2017-10-17T02:07:59.716Z,99.90
2017-10-17T02:10:27.579Z,99.90
2017-10-17T02:12:56.250Z,99.90
2017-10-17T02:15:24.122Z,99.90
2017-10-17T02:18:01.923Z,99.90
2017-10-17T02:20:29.778Z,99.90
2017-10-17T02:22:57.629Z,99.90
2017-10-17T02:25:30.246Z,99.90
2017-10-17T02:28:03.793Z,99.90
2017-10-17T02:30:32.549Z,99.90
2017-10-17T02:33:00.397Z,99.90
2017-10-17T02:35:28.229Z,99.90
2017-10-17T02:37:56.131Z,99.90
2017-10-17T02:40:23.971Z,99.90
2017-10-17T02:42:51.825Z,99.90
2017-10-17T02:45:19.712Z,99.90
2017-10-17T02:47:49.996Z,99.90
2017-10-17T02:50:19.629Z,99.90
2017-10-17T02:52:47.521Z,99.90
2017-10-17T02:55:15.397Z,99.90
2017-10-17T02:57:44.039Z,99.90
2017-10-17T03:00:17.342Z,99.90
2017-10-17T03:02:47.695Z,99.90
2017-10-17T03:05:18.128Z,99.90
2017-10-17T03:07:47.590Z,99.90
2017-10-17T03:10:15.478Z,99.90
2017-10-17T03:12:43.334Z,99.90
2017-10-17T03:15:14.014Z,99.90
2017-10-17T03:17:41.882Z,99.90
2017-10-17T03:20:09.732Z,99.90
2017-10-17T03:22:37.644Z,99.90
2017-10-17T03:25:22.002Z,99.90
2017-10-17T03:27:56.557Z,99.90
2017-10-17T03:33:16.016Z,99.90
2017-10-17T03:35:43.865Z,99.90
2017-10-17T03:38:14.563Z,99.90
2017-10-17T03:40:50.334Z,99.90
2017-10-17T03:56:51.070Z,99.90
2017-10-17T03:59:20.616Z,99.90
2017-10-17T04:01:48.437Z,99.90
2017-10-17T04:21:13.841Z,99.90
2017-10-17T04:23:49.589Z,99.90
2017-10-17T04:39:39.277Z,99.90
2017-10-17T04:42:18.760Z,99.90
2017-10-17T04:44:58.376Z,99.90
2017-10-17T04:47:34.583Z,99.90
2017-10-17T05:04:04.045Z,99.90
2017-10-17T05:06:31.863Z,99.90
2017-10-17T05:09:03.283Z,99.90
2017-10-17T05:11:31.891Z,99.90
2017-10-17T05:14:20.301Z,99.90
2017-10-17T05:16:48.899Z,99.90
2017-10-17T05:19:24.554Z,99.90
2017-10-17T05:21:52.388Z,99.90
2017-10-17T05:24:48.776Z,99.90
2017-10-17T05:27:27.098Z,99.90
2017-10-17T05:30:13.517Z,99.90
2017-10-17T05:32:41.337Z,99.90
2017-10-17T05:35:09.169Z,99.90
2017-10-17T05:37:37.819Z,99.90
2017-10-17T05:40:17.411Z,99.90
2017-10-17T05:42:45.315Z,99.90
2017-10-17T05:45:18.549Z,99.90
2017-10-17T05:47:46.423Z,99.90
2017-10-17T05:50:16.028Z,99.90
2017-10-17T05:52:47.676Z,99.90
2017-10-17T05:55:15.452Z,99.90
2017-10-17T05:57:43.253Z,99.90
2017-10-17T06:00:11.086Z,99.90
2017-10-17T06:02:38.882Z,99.90
2017-10-17T06:05:06.665Z,99.90
2017-10-17T06:07:35.259Z,99.90
2017-10-17T06:10:03.041Z,99.90
2017-10-17T06:12:30.828Z,99.90
2017-10-17T06:14:58.654Z,99.90
2017-10-17T06:17:26.428Z,99.90
2017-10-17T06:19:54.231Z,99.90
2017-10-17T06:22:22.046Z,99.90
2017-10-17T06:24:49.872Z,99.90
2017-10-17T06:27:17.663Z,99.90
2017-10-17T06:29:45.500Z,99.90
2017-10-17T06:32:14.061Z,99.90
2017-10-17T06:34:41.851Z,99.90
2017-10-17T06:37:11.402Z,99.90
2017-10-17T06:39:39.209Z,99.90
2017-10-17T06:42:07.777Z,99.90
2017-10-17T06:44:35.609Z,99.90
2017-10-17T06:47:03.414Z,99.90
2017-10-17T06:49:31.244Z,99.90
2017-10-17T06:51:59.117Z,98.30
2017-10-17T06:54:26.950Z,97.40
2017-10-17T06:56:54.760Z,95.80
2017-10-17T06:59:22.621Z,94.70
2017-10-17T07:01:50.434Z,93.60
2017-10-17T07:04:18.246Z,89.30
2017-10-17T07:06:46.077Z,78.10
2017-10-17T07:09:13.914Z,55.60
2017-10-17T07:11:41.704Z,46.90
2017-10-17T07:14:09.536Z,44.10
2017-10-17T07:16:37.380Z,40.30
2017-10-17T07:19:05.949Z,32.40
2017-10-17T07:21:33.768Z,32.30
2017-10-17T07:24:01.586Z,33.80
2017-10-17T07:26:30.159Z,32.70
2017-10-17T07:28:58.014Z,32.60
2017-10-17T07:31:25.833Z,30.10
2017-10-17T07:33:53.669Z,30.60
2017-10-17T07:36:22.289Z,28.40
2017-10-17T07:38:50.116Z,28.40
2017-10-17T07:41:17.938Z,28.00
2017-10-17T07:43:45.813Z,28.10
2017-10-17T07:46:13.626Z,27.90
2017-10-17T07:48:41.429Z,28.30
2017-10-17T07:51:09.282Z,27.10
2017-10-17T07:53:37.116Z,26.60
2017-10-17T07:56:04.988Z,25.90
2017-10-17T07:58:32.818Z,26.00
2017-10-17T08:01:01.415Z,23.80
2017-10-17T08:03:29.542Z,23.70
2017-10-17T08:05:57.425Z,22.40
2017-10-17T08:08:26.035Z,21.30
2017-10-17T08:10:53.828Z,21.30
2017-10-17T08:13:21.667Z,22.40
2017-10-17T08:15:49.488Z,21.70
2017-10-17T08:18:17.274Z,20.30
2017-10-17T08:20:45.877Z,19.00
2017-10-17T08:23:13.681Z,19.00
2017-10-17T08:25:41.483Z,18.40
2017-10-17T08:28:09.361Z,18.10
2017-10-17T08:30:37.165Z,19.50
2017-10-17T08:33:04.960Z,20.70
2017-10-17T08:35:33.547Z,21.50
2017-10-17T08:38:01.395Z,21.40
2017-10-17T08:40:29.978Z,20.10
2017-10-17T08:42:58.572Z,20.40
2017-10-17T08:45:27.139Z,20.40
2017-10-17T08:47:55.702Z,20.00
2017-10-17T08:50:23.552Z,20.00
2017-10-17T08:52:51.341Z,19.50
2017-10-17T08:55:19.914Z,22.10
2017-10-17T08:57:47.756Z,22.00
2017-10-17T09:00:15.548Z,23.60
2017-10-17T09:02:44.106Z,30.10
2017-10-17T09:05:11.938Z,30.00
2017-10-17T09:07:39.737Z,36.00
2017-10-17T09:10:07.525Z,38.50
2017-10-17T09:12:36.124Z,41.30
2017-10-17T09:15:03.934Z,41.20
2017-10-17T09:17:31.731Z,43.70
2017-10-17T09:20:00.341Z,44.50
2017-10-17T09:22:28.138Z,44.30
2017-10-17T09:24:55.926Z,44.90
2017-10-17T09:27:23.758Z,46.50
2017-10-17T09:29:51.543Z,45.20
2017-10-17T09:32:19.324Z,45.90
2017-10-17T09:34:47.984Z,48.00
2017-10-17T09:37:15.781Z,48.10
2017-10-17T09:39:43.572Z,47.00
2017-10-17T09:42:11.405Z,46.50
2017-10-17T09:44:39.194Z,46.30
2017-10-17T09:47:06.983Z,47.00
2017-10-17T09:49:34.813Z,47.30
2017-10-17T09:52:02.593Z,46.90
2017-10-17T09:54:30.383Z,48.60
2017-10-17T09:56:58.207Z,47.20
2017-10-17T09:59:26.002Z,48.60
2017-10-17T10:01:53.828Z,48.00
2017-10-17T10:04:21.674Z,47.80
2017-10-17T10:06:49.480Z,45.70
2017-10-17T10:09:17.294Z,45.70
2017-10-17T10:11:45.888Z,46.10
2017-10-17T10:14:13.670Z,46.10
2017-10-17T10:16:41.463Z,46.20
2017-10-17T10:19:09.292Z,45.30
2017-10-17T10:21:37.090Z,45.80
2017-10-17T10:24:04.908Z,43.70
2017-10-17T10:26:33.519Z,45.00
2017-10-17T10:29:01.297Z,45.00
2017-10-17T10:31:29.093Z,45.00
2017-10-17T10:33:57.705Z,45.90
2017-10-17T10:36:25.507Z,45.90
2017-10-17T10:38:53.322Z,45.90
2017-10-17T10:41:21.159Z,45.20
2017-10-17T10:43:49.721Z,46.20
2017-10-17T10:46:17.521Z,46.10
2017-10-17T10:48:45.354Z,45.70
2017-10-17T10:51:13.930Z,44.70
2017-10-17T10:53:41.716Z,44.70
2017-10-17T10:56:09.558Z,44.80
2017-10-17T10:58:38.132Z,44.80
2017-10-17T11:01:05.942Z,44.60
2017-10-17T11:03:33.783Z,45.20
2017-10-17T11:06:02.337Z,44.60
2017-10-17T11:08:30.169Z,44.60
2017-10-17T11:10:57.996Z,44.70
2017-10-17T11:13:25.790Z,45.30
2017-10-17T11:15:53.580Z,45.10
2017-10-17T11:18:21.406Z,46.50
2017-10-17T11:20:49.196Z,46.30
2017-10-17T11:23:17.018Z,45.20
2017-10-17T11:25:44.860Z,44.50
2017-10-17T11:28:13.410Z,43.10
2017-10-17T11:30:41.232Z,43.00
2017-10-17T11:33:09.078Z,43.30
2017-10-17T11:35:36.868Z,41.90
2017-10-17T11:38:04.656Z,43.40
2017-10-17T11:40:44.199Z,44.60
2017-10-17T11:56:43.056Z,45.60
2017-10-17T11:59:10.864Z,44.40
2017-10-17T12:01:38.656Z,47.30
2017-10-17T12:04:06.858Z,45.80
2017-10-17T12:06:34.673Z,45.60
2017-10-17T12:09:02.466Z,45.90
2017-10-17T12:11:31.081Z,43.50
2017-10-17T12:13:58.905Z,43.50
2017-10-17T12:16:26.713Z,44.10
2017-10-17T12:18:55.308Z,44.50
2017-10-17T12:21:23.861Z,44.70
2017-10-17T12:23:51.657Z,44.70
2017-10-17T12:26:19.483Z,44.10
2017-10-17T12:28:47.297Z,44.00
2017-10-17T12:31:15.108Z,45.00
2017-10-17T12:33:42.963Z,44.30
2017-10-17T12:36:10.773Z,44.50
2017-10-17T12:38:38.587Z,44.50
2017-10-17T12:41:06.407Z,43.90
2017-10-17T12:43:34.185Z,45.00
2017-10-17T12:46:01.982Z,45.10
2017-10-17T12:48:29.797Z,44.00
2017-10-17T12:50:57.597Z,43.80
2017-10-17T12:53:25.400Z,43.80
2017-10-17T12:55:53.982Z,43.60
2017-10-17T12:58:21.807Z,43.60
2017-10-17T13:00:49.595Z,44.30
2017-10-17T13:03:18.186Z,43.70
2017-10-17T13:05:46.760Z,44.00
2017-10-17T13:08:14.565Z,44.00
2017-10-17T13:10:42.412Z,44.50
2017-10-17T13:13:10.214Z,44.60
2017-10-17T13:15:38.037Z,43.70
2017-10-17T13:18:05.878Z,42.90
2017-10-17T13:20:34.449Z,43.70
2017-10-17T13:23:03.026Z,43.70
2017-10-17T13:25:31.050Z,43.70
2017-10-17T13:27:58.867Z,43.40
2017-10-17T13:30:27.458Z,42.80
2017-10-17T13:32:56.058Z,43.30
2017-10-17T13:35:23.864Z,43.10
2017-10-17T13:37:51.652Z,42.70
2017-10-17T13:40:20.243Z,45.30
2017-10-17T13:42:48.794Z,44.50
2017-10-17T13:45:16.599Z,44.40
2017-10-17T13:47:44.445Z,41.70
2017-10-17T13:50:12.986Z,38.40
2017-10-17T13:52:40.780Z,38.40
2017-10-17T13:55:08.603Z,36.20
2017-10-17T13:57:36.401Z,36.30
2017-10-17T14:00:04.222Z,36.30
2017-10-17T14:02:32.050Z,36.90
2017-10-17T14:04:59.846Z,36.50
2017-10-17T14:07:27.629Z,36.60
2017-10-17T14:09:55.489Z,36.50
2017-10-17T14:12:23.297Z,36.60
2017-10-17T14:14:51.864Z,37.50
2017-10-17T14:17:20.460Z,38.60
2017-10-17T14:19:49.046Z,38.50
2017-10-17T14:22:16.828Z,38.50
2017-10-17T14:24:44.662Z,40.00
2017-10-17T14:27:13.212Z,39.60
2017-10-17T14:29:41.002Z,39.60
2017-10-17T14:32:09.610Z,40.00
2017-10-17T14:34:37.380Z,40.00
2017-10-17T14:37:05.162Z,40.30
2017-10-17T14:39:33.018Z,40.80
2017-10-17T14:42:00.812Z,40.10
2017-10-17T14:44:28.600Z,40.70
2017-10-17T14:46:56.457Z,40.80
2017-10-17T14:49:25.014Z,42.10
2017-10-17T14:51:52.819Z,42.10
2017-10-17T14:54:20.670Z,42.70
2017-10-17T14:56:48.456Z,43.60
2017-10-17T14:59:16.244Z,43.30
2017-10-17T15:01:44.090Z,42.40
2017-10-17T15:04:11.920Z,43.90
2017-10-17T15:06:39.711Z,44.00
2017-10-17T15:09:07.550Z,43.80
2017-10-17T15:11:36.088Z,43.80
2017-10-17T15:14:03.902Z,43.70
2017-10-17T15:16:31.770Z,44.20
2017-10-17T15:18:59.546Z,45.00
2017-10-17T15:21:27.325Z,44.30
2017-10-17T15:23:55.149Z,44.60
2017-10-17T15:26:22.926Z,45.70
2017-10-17T15:28:50.720Z,45.80
2017-10-17T15:31:18.545Z,46.30
2017-10-17T15:33:46.317Z,46.40
2017-10-17T15:36:14.084Z,46.10
2017-10-17T15:38:41.907Z,46.50
2017-10-17T15:41:10.454Z,46.90
2017-10-17T15:43:38.236Z,46.90
2017-10-17T15:46:06.071Z,47.20
2017-10-17T15:48:33.843Z,47.90
2017-10-17T15:51:01.638Z,48.40
2017-10-17T15:53:30.242Z,48.90
2017-10-17T15:55:58.030Z,48.90
2017-10-17T15:58:25.816Z,51.40
2017-10-17T16:00:53.639Z,50.80
2017-10-17T16:03:21.430Z,51.80
2017-10-17T16:05:49.207Z,50.90
2017-10-17T16:08:17.029Z,50.80
2017-10-17T16:10:44.802Z,51.00
2017-10-17T16:13:12.583Z,51.50
2017-10-17T16:15:40.417Z,52.60
2017-10-17T16:18:08.221Z,52.90
2017-10-17T16:20:36.009Z,53.00
2017-10-17T16:23:04.658Z,52.40
2017-10-17T16:25:32.514Z,52.40
2017-10-17T16:28:00.309Z,52.40
2017-10-17T16:30:28.909Z,53.20
2017-10-17T16:32:56.687Z,53.10
2017-10-17T16:35:25.248Z,54.30
2017-10-17T16:37:53.072Z,54.30
2017-10-17T16:40:20.860Z,55.00
2017-10-17T16:42:49.400Z,55.60
2017-10-17T16:45:17.238Z,55.60
2017-10-17T16:47:45.073Z,56.00
2017-10-17T16:50:13.626Z,57.20
2017-10-17T16:52:41.536Z,57.10
2017-10-17T16:55:09.324Z,58.20
2017-10-17T16:57:37.164Z,58.40
2017-10-17T17:00:05.018Z,59.00
2017-10-17T17:02:32.802Z,59.80
2017-10-17T17:05:00.653Z,60.70
2017-10-17T17:07:28.498Z,60.70
2017-10-17T17:09:57.282Z,63.60
2017-10-17T17:12:25.072Z,63.60
2017-10-17T17:14:52.893Z,64.10
2017-10-17T17:17:21.440Z,67.20
2017-10-17T17:19:49.245Z,67.00
2017-10-17T17:22:18.011Z,67.70
2017-10-17T17:24:46.625Z,68.90
2017-10-17T17:27:14.417Z,68.80
2017-10-17T17:29:42.324Z,70.50
2017-10-17T17:32:10.125Z,71.10
2017-10-17T17:34:37.993Z,71.70
2017-10-17T17:37:05.838Z,73.40
2017-10-17T17:39:34.396Z,73.80
2017-10-17T17:42:02.209Z,73.80
2017-10-17T17:44:30.020Z,76.70
2017-10-17T17:46:57.796Z,77.40
2017-10-17T17:49:26.384Z,80.80
2017-10-17T17:51:55.041Z,86.50
2017-10-17T17:54:22.901Z,86.50
2017-10-17T17:56:50.681Z,89.20
2017-10-17T17:59:19.289Z,91.10
2017-10-17T18:01:47.122Z,91.00
2017-10-17T18:04:15.686Z,92.90
2017-10-17T18:06:43.501Z,92.90
2017-10-17T18:09:11.293Z,92.10
2017-10-17T18:11:39.112Z,92.20
2017-10-17T18:14:06.947Z,92.50
2017-10-17T18:16:34.767Z,92.70
2017-10-17T18:19:02.567Z,94.60
2017-10-17T18:21:30.407Z,94.60
2017-10-17T18:23:58.197Z,94.00
2017-10-17T18:26:25.985Z,94.30
2017-10-17T18:28:54.568Z,97.30
2017-10-17T18:31:22.354Z,97.30
2017-10-17T18:33:50.901Z,98.40
2017-10-17T18:36:19.505Z,98.70
2017-10-17T18:38:47.285Z,98.70
2017-10-17T18:41:15.096Z,98.60
2017-10-17T18:43:43.689Z,98.80
2017-10-17T18:46:12.239Z,99.20
2017-10-17T18:48:40.035Z,99.20
2017-10-17T18:51:07.869Z,99.90
2017-10-17T18:53:35.650Z,98.90
2017-10-17T18:56:04.209Z,99.00
2017-10-17T18:58:32.025Z,99.00
2017-10-17T19:00:59.807Z,99.10
2017-10-17T19:03:27.598Z,99.50
2017-10-17T19:05:55.416Z,99.60
2017-10-17T19:08:23.203Z,99.80
2017-10-17T19:10:50.977Z,99.90
2017-10-17T19:13:18.814Z,99.90
2017-10-17T19:15:46.591Z,99.90
2017-10-17T19:18:14.374Z,99.90
2017-10-17T19:20:42.202Z,99.90
2017-10-17T19:23:10.003Z,99.90
2017-10-17T19:25:37.781Z,99.90
2017-10-17T19:28:06.441Z,99.90
2017-10-17T19:30:34.247Z,99.90
2017-10-17T19:33:02.064Z,99.90
2017-10-17T19:35:29.901Z,99.90
2017-10-17T19:37:57.696Z,99.90
2017-10-17T19:40:25.492Z,99.90
2017-10-17T19:42:53.317Z,99.90
2017-10-17T19:45:21.281Z,99.90
2017-10-17T19:47:49.057Z,99.90
2017-10-17T19:50:16.871Z,99.90
2017-10-17T19:52:44.662Z,99.90
2017-10-17T19:55:12.431Z,99.90
2017-10-17T19:57:40.247Z,99.60
2017-10-17T20:00:08.028Z,99.30
2017-10-17T20:02:36.840Z,98.50
2017-10-17T20:05:04.671Z,98.00
2017-10-17T20:07:32.459Z,97.70
2017-10-17T20:10:00.225Z,97.10
2017-10-17T20:12:28.063Z,96.60
2017-10-17T20:14:55.844Z,96.20
2017-10-17T20:17:23.719Z,96.60
2017-10-17T20:19:51.538Z,96.30
2017-10-17T20:22:19.330Z,96.00
2017-10-17T20:24:47.095Z,95.90
2017-10-17T20:27:14.949Z,95.60
2017-10-17T20:29:42.744Z,95.60
2017-10-17T20:32:10.526Z,95.30
2017-10-17T20:34:39.134Z,95.70
2017-10-17T20:37:06.946Z,95.70
2017-10-17T20:39:34.722Z,95.90
2017-10-17T20:42:06.805Z,95.60
2017-10-17T20:44:34.580Z,95.70
2017-10-17T20:47:02.368Z,95.60
2017-10-17T20:49:30.213Z,95.80
2017-10-17T20:51:58.003Z,95.90
2017-10-17T20:54:25.796Z,95.90
2017-10-17T20:56:54.398Z,96.00
2017-10-17T20:59:22.196Z,96.00
2017-10-17T21:01:50.888Z,97.40
2017-10-17T21:04:18.920Z,97.10
2017-10-17T21:06:46.859Z,97.30
2017-10-17T21:09:15.385Z,97.70
2017-10-17T21:11:43.204Z,97.70
2017-10-17T21:14:11.740Z,98.30
2017-10-17T21:16:39.532Z,98.30
2017-10-17T21:19:08.157Z,98.70
2017-10-17T21:21:35.975Z,98.70
2017-10-17T21:24:04.629Z,99.40
2017-10-17T21:26:32.890Z,99.10
2017-10-17T21:29:00.679Z,99.20
2017-10-17T21:31:28.874Z,99.10
2017-10-17T21:33:57.462Z,99.20
2017-10-17T21:36:26.004Z,99.20
2017-10-17T21:38:53.811Z,99.20
2017-10-17T21:41:22.393Z,99.30
2017-10-17T21:43:50.185Z,99.30
2017-10-17T21:46:17.957Z,99.30
2017-10-17T21:48:45.780Z,99.20
2017-10-17T21:51:14.450Z,99.50
2017-10-17T21:53:43.012Z,99.90
2017-10-17T21:56:11.689Z,99.90
2017-10-17T21:58:39.494Z,99.90
2017-10-17T22:01:07.286Z,99.90
2017-10-17T22:03:35.120Z,99.90
2017-10-17T22:06:02.892Z,99.90
2017-10-17T22:08:30.663Z,99.90
2017-10-17T22:10:58.468Z,99.90
2017-10-17T22:13:26.242Z,99.90
2017-10-17T22:15:54.007Z,99.90
2017-10-17T22:18:22.598Z,99.90
2017-10-17T22:20:51.136Z,99.90
2017-10-17T22:23:18.924Z,99.90
2017-10-17T22:25:47.520Z,99.90
2017-10-17T22:28:16.056Z,99.90
2017-10-17T22:30:43.835Z,99.90
2017-10-17T22:33:11.653Z,99.90
2017-10-17T22:35:39.424Z,99.90
2017-10-17T22:38:07.200Z,99.90
2017-10-17T22:40:35.022Z,99.90
2017-10-17T22:43:02.796Z,99.90
2017-10-17T22:45:30.559Z,99.90
2017-10-17T22:47:58.367Z,99.90
2017-10-17T22:50:26.139Z,99.90
2017-10-17T22:52:53.894Z,99.90
2017-10-17T22:55:21.705Z,99.90
2017-10-17T22:57:49.476Z,99.90
2017-10-17T23:00:17.249Z,99.90
2017-10-17T23:02:45.059Z,99.90
2017-10-17T23:05:13.601Z,99.90
2017-10-17T23:07:41.385Z,99.90
2017-10-17T23:10:09.203Z,99.90
2017-10-17T23:12:36.981Z,99.90
2017-10-17T23:15:04.742Z,99.90
2017-10-17T23:17:44.512Z,99.90
2017-10-17T23:20:24.082Z,99.90
2017-10-17T23:22:52.654Z,99.90
2017-10-17T23:25:21.205Z,99.90
2017-10-17T23:27:48.963Z,99.90
2017-10-17T23:30:16.813Z,99.90
2017-10-17T23:32:44.593Z,99.90
2017-10-17T23:35:12.370Z,99.90
2017-10-17T23:37:40.184Z,99.90
2017-10-17T23:40:07.967Z,99.90
2017-10-17T23:42:35.741Z,99.90
2017-10-17T23:45:03.570Z,99.90
2017-10-17T23:47:31.346Z,99.90
2017-10-17T23:49:59.134Z,99.90
2017-10-17T23:52:26.960Z,99.90
2017-10-17T23:54:54.740Z,99.90
2017-10-17T23:57:22.524Z,99.90
2017-10-17T23:59:50.340Z,99.90
