createdAt,value
2023-03-29T00:01:02.273Z,93.83
2023-03-29T00:03:31.047Z,93.74
2023-03-29T00:06:02.995Z,93.80
2023-03-29T00:08:33.996Z,93.93
2023-03-29T00:11:02.349Z,94.02
2023-03-29T00:13:31.287Z,94.27
2023-03-29T00:15:59.165Z,94.11
2023-03-29T00:18:30.018Z,93.24
2023-03-29T00:20:58.530Z,93.28
2023-03-29T00:23:27.021Z,93.19
2023-03-29T00:25:56.994Z,92.88
2023-03-29T00:28:25.510Z,92.08
2023-03-29T00:30:57.017Z,92.30
2023-03-29T00:33:28.523Z,91.64
2023-03-29T00:36:01.952Z,91.78
2023-03-29T00:38:31.320Z,90.18
2023-03-29T00:41:01.231Z,90.01
2023-03-29T00:43:29.449Z,90.10
2023-03-29T00:45:58.494Z,89.79
2023-03-29T00:48:30.115Z,89.28
2023-03-29T00:51:02.530Z,89.21
2023-03-29T00:53:34.437Z,89.15
2023-03-29T00:56:10.164Z,88.32
2023-03-29T00:58:44.250Z,88.42
2023-03-29T01:01:19.383Z,88.41
2023-03-29T01:03:54.902Z,88.47
2023-03-29T01:06:29.014Z,88.29
2023-03-29T01:09:01.232Z,88.29
2023-03-29T01:11:38.119Z,88.45
2023-03-29T01:14:07.714Z,88.58
2023-03-29T01:16:38.419Z,88.69
2023-03-29T01:19:10.673Z,88.59
2023-03-29T01:21:45.406Z,88.11
2023-03-29T01:24:42.947Z,88.69
2023-03-29T01:27:18.869Z,87.82
2023-03-29T01:29:54.197Z,88.14
2023-03-29T01:32:27.709Z,87.58
2023-03-29T01:35:01.467Z,87.05
2023-03-29T01:37:34.245Z,87.53
2023-03-29T01:40:04.979Z,86.83
2023-03-29T01:42:43.841Z,85.85
2023-03-29T01:45:21.302Z,86.08
2023-03-29T01:47:56.008Z,85.64
2023-03-29T01:50:37.137Z,85.41
2023-03-29T01:53:08.877Z,85.24
2023-03-29T01:55:40.439Z,84.95
2023-03-29T01:58:10.938Z,85.00
2023-03-29T02:00:42.383Z,84.88
2023-03-29T02:03:11.792Z,84.63
2023-03-29T02:05:42.448Z,84.39
2023-03-29T02:08:14.536Z,84.29
2023-03-29T02:10:42.991Z,84.47
2023-03-29T02:13:11.208Z,84.46
2023-03-29T02:15:43.775Z,84.70
2023-03-29T02:18:14.621Z,85.02
2023-03-29T02:20:47.462Z,84.70
2023-03-29T02:23:21.247Z,84.72
2023-03-29T02:25:54.057Z,84.56
2023-03-29T02:28:26.263Z,84.98
2023-03-29T02:31:04.288Z,85.03
2023-03-29T02:33:39.374Z,84.85
2023-03-29T02:36:15.568Z,84.92
2023-03-29T02:38:45.008Z,84.79
2023-03-29T02:41:13.596Z,85.21
2023-03-29T02:43:44.431Z,84.83
2023-03-29T02:46:15.388Z,84.93
2023-03-29T02:48:44.992Z,84.98
2023-03-29T02:51:20.024Z,84.68
2023-03-29T02:53:55.422Z,84.50
2023-03-29T02:56:23.466Z,84.65
2023-03-29T02:58:51.482Z,84.50
2023-03-29T03:01:22.982Z,84.22
2023-03-29T03:03:51.968Z,84.08
2023-03-29T03:06:21.395Z,83.79
2023-03-29T03:08:49.264Z,83.68
2023-03-29T03:11:17.171Z,83.85
2023-03-29T03:13:45.019Z,83.33
2023-03-29T03:16:13.274Z,83.93
2023-03-29T03:18:43.206Z,83.85
2023-03-29T03:21:11.544Z,84.42
2023-03-29T03:23:42.063Z,84.57
2023-03-29T03:26:10.850Z,84.95
2023-03-29T03:28:42.100Z,85.40
2023-03-29T03:31:11.439Z,85.64
2023-03-29T03:33:39.380Z,85.62
2023-03-29T03:36:10.311Z,84.84
2023-03-29T03:38:40.115Z,84.96
2023-03-29T03:41:09.106Z,84.60
2023-03-29T03:43:37.115Z,84.07
2023-03-29T03:46:08.178Z,83.90
2023-03-29T03:48:37.221Z,83.26
2023-03-29T03:51:05.561Z,82.78
2023-03-29T03:53:35.311Z,82.30
2023-03-29T03:56:08.789Z,82.00
2023-03-29T03:58:37.920Z,81.41
2023-03-29T04:01:08.883Z,81.22
2023-03-29T04:03:39.267Z,80.70
2023-03-29T04:06:07.831Z,80.18
2023-03-29T04:08:37.364Z,79.78
2023-03-29T04:11:08.557Z,79.51
2023-03-29T04:13:37.149Z,79.35
2023-03-29T04:16:05.541Z,79.02
2023-03-29T04:18:33.584Z,78.93
2023-03-29T04:21:04.457Z,78.48
2023-03-29T04:23:36.008Z,78.61
2023-03-29T04:26:10.331Z,78.42
2023-03-29T04:28:38.595Z,77.89
2023-03-29T04:31:11.271Z,77.51
2023-03-29T04:33:39.178Z,76.01
2023-03-29T04:36:11.683Z,74.78
2023-03-29T04:38:43.372Z,73.70
2023-03-29T04:41:21.948Z,73.14
2023-03-29T04:43:49.864Z,72.23
2023-03-29T04:46:17.858Z,72.50
2023-03-29T04:48:49.080Z,72.54
2023-03-29T04:51:17.620Z,69.94
2023-03-29T04:54:09.189Z,71.24
2023-03-29T04:57:10.337Z,69.23
2023-03-29T04:59:38.254Z,68.73
2023-03-29T05:02:07.389Z,67.77
2023-03-29T05:04:36.575Z,67.75
2023-03-29T05:07:04.519Z,66.44
2023-03-29T05:09:35.044Z,64.60
2023-03-29T05:12:05.322Z,64.29
2023-03-29T05:14:33.272Z,63.97
2023-03-29T05:17:01.285Z,63.26
2023-03-29T05:19:29.234Z,62.01
2023-03-29T05:21:57.686Z,61.97
2023-03-29T05:24:25.597Z,59.81
2023-03-29T05:26:53.502Z,58.85
2023-03-29T05:29:23.889Z,58.66
2023-03-29T05:31:52.951Z,58.98
2023-03-29T05:34:21.222Z,57.74
2023-03-29T05:36:49.599Z,57.02
2023-03-29T05:39:17.549Z,58.14
2023-03-29T05:41:45.416Z,58.92
2023-03-29T05:44:13.320Z,60.40
2023-03-29T05:46:42.654Z,60.73
2023-03-29T05:49:10.626Z,61.11
2023-03-29T05:51:38.460Z,60.98
2023-03-29T05:54:06.596Z,60.78
2023-03-29T05:56:34.608Z,56.43
2023-03-29T05:59:02.469Z,56.53
2023-03-29T06:01:31.157Z,57.62
2023-03-29T06:04:00.934Z,59.26
2023-03-29T06:06:28.881Z,60.43
2023-03-29T06:08:57.059Z,61.62
2023-03-29T06:11:26.419Z,61.80
2023-03-29T06:13:54.473Z,60.73
2023-03-29T06:16:22.656Z,58.73
2023-03-29T06:18:50.701Z,56.49
2023-03-29T06:21:19.958Z,55.29
2023-03-29T06:23:48.044Z,54.35
2023-03-29T06:26:16.434Z,52.10
2023-03-29T06:28:44.316Z,53.03
2023-03-29T06:31:13.233Z,51.83
2023-03-29T06:33:43.277Z,51.65
2023-03-29T06:36:13.771Z,51.22
2023-03-29T06:38:43.050Z,53.21
2023-03-29T06:41:12.195Z,54.85
2023-03-29T06:43:40.172Z,55.47
2023-03-29T06:46:11.771Z,57.17
2023-03-29T06:48:41.155Z,58.14
2023-03-29T06:51:09.222Z,57.35
2023-03-29T06:53:37.072Z,55.97
2023-03-29T06:56:09.491Z,55.31
2023-03-29T06:58:38.007Z,52.33
2023-03-29T07:01:07.179Z,51.69
2023-03-29T07:03:36.417Z,50.91
2023-03-29T07:06:10.042Z,50.79
2023-03-29T07:08:43.561Z,51.08
2023-03-29T07:11:14.197Z,48.81
2023-03-29T07:13:43.135Z,48.46
2023-03-29T07:16:12.925Z,49.04
2023-03-29T07:18:41.699Z,50.76
2023-03-29T07:21:11.553Z,52.25
2023-03-29T07:23:39.671Z,53.40
2023-03-29T07:26:08.559Z,51.69
2023-03-29T07:28:39.459Z,51.20
2023-03-29T07:31:11.273Z,50.29
2023-03-29T07:33:40.893Z,48.81
2023-03-29T07:36:09.676Z,48.08
2023-03-29T07:38:37.899Z,48.24
2023-03-29T07:41:06.951Z,48.44
2023-03-29T07:43:35.352Z,48.62
2023-03-29T07:46:06.220Z,48.18
2023-03-29T07:48:37.131Z,46.66
2023-03-29T07:51:06.190Z,43.83
2023-03-29T07:53:34.300Z,45.53
2023-03-29T07:56:02.238Z,45.09
2023-03-29T07:58:30.648Z,44.21
2023-03-29T08:01:00.430Z,42.75
2023-03-29T08:03:30.369Z,43.00
2023-03-29T08:05:58.303Z,42.72
2023-03-29T08:08:26.301Z,42.38
2023-03-29T08:10:54.894Z,41.52
2023-03-29T08:13:23.007Z,40.57
2023-03-29T08:15:51.133Z,40.09
2023-03-29T08:18:19.258Z,41.06
2023-03-29T08:20:48.662Z,41.03
2023-03-29T08:23:16.566Z,41.53
2023-03-29T08:25:46.318Z,40.15
2023-03-29T08:28:14.415Z,40.07
2023-03-29T08:30:42.387Z,41.13
2023-03-29T08:33:10.326Z,38.46
2023-03-29T08:35:38.278Z,39.03
2023-03-29T08:38:08.294Z,38.77
2023-03-29T08:40:36.795Z,37.92
2023-03-29T08:43:35.501Z,38.05
2023-03-29T08:46:13.076Z,36.08
2023-03-29T08:48:45.386Z,35.98
2023-03-29T08:51:20.353Z,36.67
2023-03-29T08:53:53.547Z,37.12
2023-03-29T08:56:27.053Z,35.77
2023-03-29T08:58:57.956Z,34.78
2023-03-29T09:01:29.708Z,37.00
2023-03-29T09:04:05.926Z,36.62
2023-03-29T09:06:33.947Z,36.28
2023-03-29T09:09:03.217Z,37.46
2023-03-29T09:11:46.056Z,36.32
2023-03-29T09:14:34.750Z,35.35
2023-03-29T09:17:14.189Z,34.47
2023-03-29T09:19:50.617Z,35.22
2023-03-29T09:22:26.161Z,34.66
2023-03-29T09:25:13.633Z,34.95
2023-03-29T09:27:49.498Z,34.05
2023-03-29T09:30:26.143Z,34.26
2023-03-29T09:32:55.519Z,34.47
2023-03-29T09:35:26.223Z,32.77
2023-03-29T09:37:55.842Z,33.83
2023-03-29T09:40:29.958Z,32.60
2023-03-29T09:42:58.612Z,32.73
2023-03-29T09:45:26.509Z,31.43
2023-03-29T09:47:58.134Z,32.87
2023-03-29T09:50:32.376Z,32.83
2023-03-29T09:53:01.029Z,31.45
2023-03-29T09:55:33.997Z,32.04
2023-03-29T09:58:04.256Z,31.71
2023-03-29T10:00:32.119Z,32.50
2023-03-29T10:03:00.671Z,33.32
2023-03-29T10:05:37.866Z,32.51
2023-03-29T10:08:19.925Z,32.82
2023-03-29T10:10:49.684Z,31.91
2023-03-29T10:13:23.779Z,32.79
2023-03-29T10:15:59.624Z,32.08
2023-03-29T10:18:31.062Z,31.96
2023-03-29T10:21:04.485Z,31.89
2023-03-29T10:23:34.755Z,31.01
2023-03-29T10:26:08.199Z,31.28
2023-03-29T10:28:38.705Z,31.28
2023-03-29T10:31:08.344Z,32.02
2023-03-29T10:33:37.928Z,31.16
2023-03-29T10:36:11.342Z,30.90
2023-03-29T10:38:39.534Z,30.38
2023-03-29T10:41:11.746Z,30.68
2023-03-29T10:43:44.033Z,30.42
2023-03-29T10:46:14.477Z,32.15
2023-03-29T10:48:49.137Z,31.44
2023-03-29T10:51:19.246Z,30.46
2023-03-29T10:53:47.282Z,30.11
2023-03-29T10:56:35.152Z,29.76
2023-03-29T10:59:38.686Z,29.61
2023-03-29T11:02:35.486Z,30.30
2023-03-29T11:05:20.325Z,30.28
2023-03-29T11:08:03.282Z,29.44
2023-03-29T11:10:40.686Z,30.06
2023-03-29T11:13:18.474Z,29.68
2023-03-29T11:15:59.656Z,29.93
2023-03-29T11:18:57.055Z,29.41
2023-03-29T11:21:33.444Z,29.31
2023-03-29T11:24:26.233Z,28.66
2023-03-29T11:27:08.035Z,29.08
2023-03-29T11:29:49.091Z,28.63
2023-03-29T11:32:25.358Z,28.81
2023-03-29T11:35:04.388Z,30.16
2023-03-29T11:37:39.578Z,29.60
2023-03-29T11:40:27.961Z,29.50
2023-03-29T11:42:59.273Z,29.34
2023-03-29T11:45:34.232Z,28.57
2023-03-29T11:48:07.694Z,28.31
2023-03-29T11:50:44.977Z,28.30
2023-03-29T11:53:18.979Z,28.20
2023-03-29T11:55:48.368Z,27.94
2023-03-29T11:58:22.416Z,28.08
2023-03-29T12:00:57.061Z,27.62
2023-03-29T12:03:37.128Z,28.20
2023-03-29T12:06:12.488Z,28.24
2023-03-29T12:08:45.358Z,27.54
2023-03-29T12:11:24.368Z,28.18
2023-03-29T12:13:57.712Z,27.80
2023-03-29T12:16:33.788Z,27.98
2023-03-29T12:19:08.008Z,27.52
2023-03-29T12:21:37.635Z,27.63
2023-03-29T12:24:05.937Z,29.04
2023-03-29T12:27:19.925Z,28.09
2023-03-29T12:30:27.357Z,28.83
2023-03-29T12:33:10.072Z,28.68
2023-03-29T12:35:47.695Z,29.03
2023-03-29T12:38:22.025Z,29.77
2023-03-29T12:40:56.581Z,29.78
2023-03-29T12:43:28.340Z,28.50
2023-03-29T12:45:59.263Z,28.87
2023-03-29T12:48:31.896Z,29.15
2023-03-29T12:51:02.400Z,29.17
2023-03-29T12:53:35.666Z,29.33
2023-03-29T12:56:13.977Z,28.95
2023-03-29T12:58:55.916Z,29.97
2023-03-29T13:01:28.380Z,29.80
2023-03-29T13:04:18.407Z,31.09
2023-03-29T13:07:03.132Z,31.91
2023-03-29T13:09:35.591Z,32.01
2023-03-29T13:12:13.801Z,31.64
2023-03-29T13:14:44.774Z,31.44
2023-03-29T13:17:23.834Z,31.93
2023-03-29T13:20:10.982Z,31.89
2023-03-29T13:22:49.245Z,31.61
2023-03-29T13:25:33.924Z,32.17
2023-03-29T13:28:08.322Z,31.59
2023-03-29T13:30:48.300Z,30.83
2023-03-29T13:33:25.576Z,32.44
2023-03-29T13:36:05.191Z,32.40
2023-03-29T13:38:35.520Z,32.35
2023-03-29T13:41:05.774Z,31.71
2023-03-29T13:43:37.676Z,31.78
2023-03-29T13:46:25.678Z,31.05
2023-03-29T13:49:00.747Z,32.01
2023-03-29T13:51:39.311Z,30.53
2023-03-29T13:54:28.005Z,31.15
2023-03-29T13:57:10.427Z,31.42
2023-03-29T13:59:47.294Z,31.23
2023-03-29T14:02:26.683Z,30.66
2023-03-29T14:04:55.994Z,30.81
2023-03-29T14:07:27.087Z,31.97
2023-03-29T14:09:56.680Z,31.29
2023-03-29T14:12:24.782Z,31.04
2023-03-29T14:14:59.632Z,30.51
2023-03-29T14:17:29.226Z,30.62
2023-03-29T14:20:00.071Z,29.96
2023-03-29T14:22:34.087Z,30.30
2023-03-29T14:25:07.645Z,31.25
2023-03-29T14:27:37.844Z,30.09
2023-03-29T14:30:23.168Z,31.23
2023-03-29T14:32:52.499Z,31.29
2023-03-29T14:35:29.437Z,30.81
2023-03-29T14:37:59.755Z,31.78
2023-03-29T14:40:27.942Z,31.22
2023-03-29T14:42:56.484Z,30.11
2023-03-29T14:45:24.850Z,31.44
2023-03-29T14:47:53.191Z,30.96
2023-03-29T14:50:26.244Z,31.82
2023-03-29T14:52:54.987Z,32.49
2023-03-29T14:55:25.010Z,30.71
2023-03-29T14:57:56.215Z,30.74
2023-03-29T15:00:30.170Z,31.82
2023-03-29T15:03:00.729Z,31.42
2023-03-29T15:05:38.389Z,31.75
2023-03-29T15:08:09.988Z,31.95
2023-03-29T15:10:42.954Z,32.21
2023-03-29T15:13:18.119Z,31.75
2023-03-29T15:15:46.691Z,32.09
2023-03-29T15:18:18.385Z,32.14
2023-03-29T15:20:46.777Z,32.57
2023-03-29T15:23:26.148Z,32.67
2023-03-29T15:25:58.433Z,32.59
2023-03-29T15:28:31.273Z,32.42
2023-03-29T15:31:08.236Z,32.93
2023-03-29T15:33:38.815Z,33.04
2023-03-29T15:36:09.796Z,33.72
2023-03-29T15:38:44.161Z,33.97
2023-03-29T15:41:17.745Z,35.05
2023-03-29T15:43:46.371Z,35.08
2023-03-29T15:46:14.618Z,34.67
2023-03-29T15:48:43.042Z,34.59
2023-03-29T15:51:12.781Z,35.35
2023-03-29T15:53:41.219Z,34.59
2023-03-29T15:56:11.322Z,34.99
2023-03-29T15:58:42.042Z,35.43
2023-03-29T16:01:15.965Z,35.07
2023-03-29T16:03:47.459Z,35.27
2023-03-29T16:06:16.139Z,34.75
2023-03-29T16:08:44.339Z,35.17
2023-03-29T16:11:12.722Z,35.52
2023-03-29T16:13:42.007Z,35.07
2023-03-29T16:16:11.582Z,36.44
2023-03-29T16:18:40.197Z,35.94
2023-03-29T16:21:12.422Z,35.88
2023-03-29T16:23:40.730Z,36.46
2023-03-29T16:26:11.369Z,36.60
2023-03-29T16:28:39.251Z,37.37
2023-03-29T16:31:11.441Z,37.10
2023-03-29T16:33:39.397Z,36.99
2023-03-29T16:36:08.510Z,36.97
2023-03-29T16:38:36.529Z,38.15
2023-03-29T16:41:04.606Z,37.95
2023-03-29T16:43:32.516Z,38.01
2023-03-29T16:46:01.227Z,38.56
2023-03-29T16:48:30.585Z,38.71
2023-03-29T16:50:58.472Z,38.40
2023-03-29T16:53:27.111Z,38.43
2023-03-29T16:55:55.333Z,38.35
2023-03-29T16:58:23.769Z,39.73
2023-03-29T17:00:53.734Z,39.24
2023-03-29T17:03:22.245Z,39.44
2023-03-29T17:05:53.478Z,40.03
2023-03-29T17:08:22.843Z,39.57
2023-03-29T17:10:54.261Z,39.86
2023-03-29T17:13:23.895Z,39.70
2023-03-29T17:15:54.201Z,39.65
2023-03-29T17:18:22.880Z,39.61
2023-03-29T17:20:56.658Z,40.23
2023-03-29T17:23:25.444Z,39.50
2023-03-29T17:25:55.864Z,39.65
2023-03-29T17:28:24.412Z,39.18
2023-03-29T17:30:53.041Z,39.48
2023-03-29T17:33:22.463Z,39.24
2023-03-29T17:35:52.853Z,39.64
2023-03-29T17:38:21.331Z,39.22
2023-03-29T17:40:54.439Z,39.53
2023-03-29T17:43:23.008Z,38.99
2023-03-29T17:45:54.567Z,39.37
2023-03-29T17:48:26.642Z,39.72
2023-03-29T17:50:58.024Z,38.98
2023-03-29T17:53:30.387Z,39.85
2023-03-29T17:56:01.451Z,39.44
2023-03-29T17:58:30.530Z,39.89
2023-03-29T18:00:58.534Z,38.83
2023-03-29T18:03:27.613Z,39.28
2023-03-29T18:05:57.452Z,39.40
2023-03-29T18:08:25.379Z,39.87
2023-03-29T18:10:53.372Z,40.25
2023-03-29T18:13:25.470Z,40.09
2023-03-29T18:15:56.200Z,40.45
2023-03-29T18:18:24.138Z,40.78
2023-03-29T18:20:52.343Z,40.62
2023-03-29T18:23:21.683Z,40.89
2023-03-29T18:25:49.581Z,40.67
2023-03-29T18:28:20.307Z,40.80
2023-03-29T18:30:51.779Z,40.88
2023-03-29T18:33:19.971Z,41.02
2023-03-29T18:35:50.874Z,40.89
2023-03-29T18:38:19.835Z,41.14
2023-03-29T18:40:49.577Z,41.15
2023-03-29T18:43:18.626Z,41.10
2023-03-29T18:45:47.607Z,41.46
2023-03-29T18:48:15.653Z,41.79
2023-03-29T18:50:45.287Z,41.88
2023-03-29T18:53:13.314Z,41.42
2023-03-29T18:55:42.644Z,42.19
2023-03-29T18:58:12.579Z,42.55
2023-03-29T19:00:41.764Z,42.44
2023-03-29T19:03:10.454Z,41.87
2023-03-29T19:05:39.182Z,42.43
2023-03-29T19:08:09.116Z,42.39
2023-03-29T19:10:37.591Z,42.82
2023-03-29T19:13:06.261Z,42.58
2023-03-29T19:15:35.605Z,43.03
2023-03-29T19:18:04.895Z,43.19
2023-03-29T19:20:32.847Z,42.48
2023-03-29T19:23:01.791Z,43.32
2023-03-29T19:25:30.228Z,43.34
2023-03-29T19:27:58.786Z,43.38
2023-03-29T19:30:27.169Z,43.10
2023-03-29T19:32:56.821Z,43.09
2023-03-29T19:35:24.726Z,43.59
2023-03-29T19:37:52.594Z,43.58
2023-03-29T19:40:21.033Z,43.42
2023-03-29T19:42:49.245Z,43.19
2023-03-29T19:45:17.516Z,43.13
2023-03-29T19:47:47.627Z,43.42
2023-03-29T19:50:17.172Z,43.51
2023-03-29T19:52:45.257Z,43.63
2023-03-29T19:55:13.585Z,43.49
2023-03-29T19:57:42.537Z,43.88
2023-03-29T20:00:11.616Z,44.05
2023-03-29T20:02:39.496Z,44.78
2023-03-29T20:05:08.555Z,44.30
2023-03-29T20:07:37.787Z,44.80
2023-03-29T20:10:06.533Z,44.87
2023-03-29T20:12:34.373Z,45.00
2023-03-29T20:15:02.246Z,44.83
2023-03-29T20:17:30.205Z,45.41
2023-03-29T20:19:58.987Z,45.10
2023-03-29T20:22:30.598Z,45.51
2023-03-29T20:25:01.456Z,45.18
2023-03-29T20:27:31.009Z,45.07
2023-03-29T20:29:59.187Z,45.14
2023-03-29T20:32:27.223Z,45.34
2023-03-29T20:34:55.431Z,45.72
2023-03-29T20:37:25.806Z,45.69
2023-03-29T20:39:56.729Z,45.57
2023-03-29T20:42:28.730Z,45.22
2023-03-29T20:44:56.769Z,45.70
2023-03-29T20:47:24.787Z,45.65
2023-03-29T20:49:55.336Z,45.38
2023-03-29T20:52:24.688Z,45.68
2023-03-29T20:54:52.609Z,45.54
2023-03-29T20:57:21.561Z,45.24
2023-03-29T20:59:50.874Z,45.65
2023-03-29T21:02:21.328Z,45.87
2023-03-29T21:04:51.851Z,45.61
2023-03-29T21:07:20.357Z,45.68
2023-03-29T21:09:49.915Z,46.22
2023-03-29T21:12:19.079Z,46.03
2023-03-29T21:14:47.475Z,46.24
2023-03-29T21:17:16.733Z,45.52
2023-03-29T21:19:44.610Z,46.18
2023-03-29T21:22:14.534Z,45.70
2023-03-29T21:24:42.483Z,46.11
2023-03-29T21:27:10.335Z,46.07
2023-03-29T21:29:38.230Z,46.34
2023-03-29T21:32:06.352Z,46.23
2023-03-29T21:34:35.847Z,46.41
2023-03-29T21:37:03.804Z,46.77
2023-03-29T21:39:32.243Z,46.27
2023-03-29T21:42:00.753Z,46.02
2023-03-29T21:44:29.009Z,46.13
2023-03-29T21:46:56.832Z,46.55
2023-03-29T21:49:24.959Z,46.35
2023-03-29T21:51:54.264Z,46.21
2023-03-29T21:54:22.180Z,46.28
2023-03-29T21:56:50.104Z,46.39
2023-03-29T21:59:17.999Z,46.62
2023-03-29T22:01:46.015Z,46.58
2023-03-29T22:04:22.547Z,46.28
2023-03-29T22:06:59.230Z,46.44
2023-03-29T22:09:28.515Z,46.36
2023-03-29T22:11:59.809Z,46.88
2023-03-29T22:14:30.226Z,46.68
2023-03-29T22:16:58.183Z,46.87
2023-03-29T22:19:26.417Z,46.74
2023-03-29T22:22:00.611Z,47.05
2023-03-29T22:24:30.338Z,46.61
2023-03-29T22:26:58.466Z,46.71
2023-03-29T22:29:26.618Z,46.62
2023-03-29T22:31:54.786Z,47.30
2023-03-29T22:34:23.086Z,46.89
2023-03-29T22:36:53.996Z,46.60
2023-03-29T22:39:21.827Z,46.61
2023-03-29T22:41:51.403Z,47.05
2023-03-29T22:44:19.287Z,47.18
2023-03-29T22:46:47.125Z,46.92
2023-03-29T22:49:15.795Z,47.28
2023-03-29T22:51:44.342Z,46.49
2023-03-29T22:54:12.293Z,47.25
2023-03-29T22:56:42.762Z,46.90
2023-03-29T22:59:16.025Z,47.48
2023-03-29T23:01:44.228Z,46.75
2023-03-29T23:04:12.484Z,47.05
2023-03-29T23:06:40.440Z,47.09
2023-03-29T23:09:09.490Z,47.46
2023-03-29T23:11:37.365Z,46.75
2023-03-29T23:14:05.253Z,48.15
2023-03-29T23:16:35.549Z,49.34
2023-03-29T23:19:03.409Z,49.50
2023-03-29T23:21:31.335Z,48.86
2023-03-29T23:24:00.601Z,49.03
2023-03-29T23:26:28.528Z,48.86
2023-03-29T23:28:57.489Z,48.99
2023-03-29T23:31:25.495Z,49.12
2023-03-29T23:33:55.502Z,49.16
2023-03-29T23:36:23.545Z,49.52
2023-03-29T23:38:52.414Z,49.51
2023-03-29T23:41:20.441Z,49.53
2023-03-29T23:43:50.197Z,50.79
2023-03-29T23:46:20.518Z,51.03
2023-03-29T23:48:50.229Z,51.25
2023-03-29T23:51:23.212Z,51.40
2023-03-29T23:53:51.793Z,52.09
2023-03-29T23:56:19.784Z,52.67
2023-03-29T23:58:47.716Z,52.41
