createdAt,value
2023-01-08T00:00:02.878Z,4.60
2023-01-08T00:01:02.895Z,4.80
2023-01-08T00:02:02.875Z,5.00
2023-01-08T00:03:02.939Z,4.50
2023-01-08T00:04:02.884Z,4.70
2023-01-08T00:05:02.815Z,4.80
2023-01-08T00:06:02.805Z,4.20
2023-01-08T00:07:02.805Z,5.10
2023-01-08T00:08:02.786Z,4.60
2023-01-08T00:09:02.796Z,4.90
2023-01-08T00:10:02.781Z,4.30
2023-01-08T00:11:02.745Z,4.70
2023-01-08T00:12:02.763Z,4.90
2023-01-08T00:13:02.778Z,4.80
2023-01-08T00:14:02.719Z,4.60
2023-01-08T00:15:02.707Z,4.70
2023-01-08T00:16:02.710Z,5.00
2023-01-08T00:17:02.704Z,4.70
2023-01-08T00:18:02.680Z,4.80
2023-01-08T00:19:02.662Z,5.10
2023-01-08T00:20:02.671Z,4.50
2023-01-08T00:21:02.647Z,5.00
2023-01-08T00:22:02.671Z,4.50
2023-01-08T00:23:02.629Z,4.80
2023-01-08T00:24:02.620Z,4.80
2023-01-08T00:25:02.630Z,4.90
2023-01-08T00:26:02.603Z,4.70
2023-01-08T00:27:02.611Z,4.50
2023-01-08T00:28:02.596Z,4.70
2023-01-08T00:29:02.569Z,4.90
2023-01-08T00:30:02.555Z,4.90
2023-01-08T00:31:03.698Z,4.80
2023-01-08T00:32:02.554Z,4.50
2023-01-08T00:33:02.516Z,5.50
2023-01-08T00:34:02.515Z,5.10
2023-01-08T00:35:02.508Z,4.60
2023-01-08T00:36:02.496Z,4.70
2023-01-08T00:37:02.507Z,4.90
2023-01-08T00:38:02.485Z,5.10
2023-01-08T00:39:02.460Z,4.90
2023-01-08T00:40:02.445Z,5.00
2023-01-08T00:41:02.449Z,5.30
2023-01-08T00:42:02.456Z,4.80
2023-01-08T00:43:02.430Z,4.70
2023-01-08T00:44:02.435Z,5.00
2023-01-08T00:45:02.414Z,5.00
2023-01-08T00:46:02.477Z,5.10
2023-01-08T00:47:02.390Z,4.70
2023-01-08T00:48:02.370Z,5.00
2023-01-08T00:49:02.351Z,5.20
2023-01-08T00:50:02.339Z,4.50
2023-01-08T00:51:02.333Z,5.00
2023-01-08T00:52:02.350Z,5.00
2023-01-08T00:53:02.314Z,4.80
2023-01-08T00:54:02.300Z,4.60
2023-01-08T00:55:02.318Z,4.60
2023-01-08T00:56:02.292Z,4.60
2023-01-08T00:57:02.292Z,4.70
2023-01-08T00:58:02.256Z,5.10
2023-01-08T00:59:02.253Z,5.20
2023-01-08T01:00:02.255Z,4.60
2023-01-08T01:01:02.300Z,5.00
2023-01-08T01:02:02.338Z,4.90
2023-01-08T01:03:02.228Z,5.00
2023-01-08T01:04:02.235Z,4.80
2023-01-08T01:05:02.185Z,4.60
2023-01-08T01:06:02.184Z,5.10
2023-01-08T01:07:02.168Z,4.80
2023-01-08T01:08:02.189Z,4.50
2023-01-08T01:09:02.147Z,4.90
2023-01-08T01:10:02.127Z,5.10
2023-01-08T01:11:02.124Z,5.40
2023-01-08T01:12:02.105Z,4.70
2023-01-08T01:13:02.122Z,5.00
2023-01-08T01:14:02.106Z,5.40
2023-01-08T01:15:02.092Z,4.90
2023-01-08T01:16:02.071Z,5.40
2023-01-08T01:17:02.141Z,5.10
2023-01-08T01:18:02.064Z,5.20
2023-01-08T01:19:02.043Z,4.80
2023-01-08T01:20:02.030Z,5.60
2023-01-08T01:21:02.022Z,5.50
2023-01-08T01:22:02.023Z,4.70
2023-01-08T01:23:02.012Z,5.30
2023-01-08T01:24:01.986Z,5.20
2023-01-08T01:25:01.978Z,4.90
2023-01-08T01:26:01.961Z,5.30
2023-01-08T01:27:01.956Z,5.50
2023-01-08T01:28:01.962Z,5.10
2023-01-08T01:29:01.936Z,5.30
2023-01-08T01:30:01.923Z,5.20
2023-01-08T01:31:02.003Z,5.10
2023-01-08T01:32:01.893Z,5.10
2023-01-08T01:33:01.907Z,5.10
2023-01-08T01:34:01.880Z,4.90
2023-01-08T01:35:01.876Z,4.80
2023-01-08T01:36:01.871Z,5.30
2023-01-08T01:37:01.855Z,5.20
2023-01-08T01:38:01.855Z,5.10
2023-01-08T01:39:01.830Z,4.70
2023-01-08T01:40:01.823Z,5.10
2023-01-08T01:41:01.805Z,5.30
2023-01-08T01:42:01.785Z,5.30
2023-01-08T01:43:01.808Z,5.10
2023-01-08T01:44:01.773Z,5.00
2023-01-08T01:45:01.771Z,5.10
2023-01-08T01:46:01.816Z,5.20
2023-01-08T01:47:01.743Z,5.40
2023-01-08T01:48:01.753Z,5.40
2023-01-08T01:49:01.720Z,5.00
2023-01-08T01:50:01.704Z,5.60
2023-01-08T01:51:01.699Z,5.10
2023-01-08T01:52:01.691Z,5.70
2023-01-08T01:53:01.706Z,5.40
2023-01-08T01:54:01.665Z,5.10
2023-01-08T01:55:01.667Z,5.20
2023-01-08T01:56:01.644Z,5.30
2023-01-08T01:57:01.635Z,5.20
2023-01-08T01:58:01.659Z,4.80
2023-01-08T01:59:01.622Z,4.70
2023-01-08T02:00:01.613Z,5.30
2023-01-08T02:01:01.628Z,5.30
2023-01-08T02:02:01.778Z,5.20
2023-01-08T02:03:01.582Z,5.20
2023-01-08T02:04:01.630Z,5.10
2023-01-08T02:05:01.556Z,5.20
2023-01-08T02:06:01.531Z,5.00
2023-01-08T02:07:01.535Z,4.70
2023-01-08T02:08:01.540Z,4.70
2023-01-08T02:09:01.507Z,4.90
2023-01-08T02:10:01.496Z,5.60
2023-01-08T02:11:01.487Z,5.10
2023-01-08T02:12:01.467Z,5.30
2023-01-08T02:13:01.483Z,5.50
2023-01-08T02:14:01.459Z,4.80
2023-01-08T02:15:01.467Z,5.40
2023-01-08T02:16:01.433Z,5.00
2023-01-08T02:17:01.532Z,5.60
2023-01-08T02:18:01.435Z,5.00
2023-01-08T02:19:02.219Z,5.20
2023-01-08T02:20:01.396Z,5.50
2023-01-08T02:21:01.380Z,5.30
2023-01-08T02:22:01.374Z,5.40
2023-01-08T02:23:01.387Z,5.20
2023-01-08T02:24:01.349Z,5.20
2023-01-08T02:25:01.339Z,5.30
2023-01-08T02:26:01.341Z,5.10
2023-01-08T02:27:01.323Z,5.50
2023-01-08T02:28:01.330Z,5.20
2023-01-08T02:29:01.301Z,5.40
2023-01-08T02:30:01.290Z,5.50
2023-01-08T02:31:01.370Z,4.80
2023-01-08T02:32:01.265Z,5.40
2023-01-08T02:33:01.303Z,5.80
2023-01-08T02:34:01.242Z,5.00
2023-01-08T02:35:01.254Z,5.50
2023-01-08T02:36:01.215Z,5.20
2023-01-08T02:37:01.215Z,5.60
2023-01-08T02:38:01.214Z,6.00
2023-01-08T02:39:01.197Z,5.80
2023-01-08T02:40:01.183Z,5.50
2023-01-08T02:41:01.176Z,5.60
2023-01-08T02:42:01.170Z,5.40
2023-01-08T02:43:01.170Z,5.70
2023-01-08T02:44:01.135Z,5.70
2023-01-08T02:45:01.129Z,5.80
2023-01-08T02:46:01.192Z,5.50
2023-01-08T02:47:01.107Z,5.80
2023-01-08T02:48:01.118Z,6.10
2023-01-08T02:49:01.088Z,6.20
2023-01-08T02:50:01.069Z,5.90
2023-01-08T02:51:01.069Z,5.40
2023-01-08T02:52:01.059Z,6.30
2023-01-08T02:53:01.073Z,6.20
2023-01-08T02:54:01.028Z,6.10
2023-01-08T02:55:01.017Z,6.00
2023-01-08T02:56:01.017Z,5.80
2023-01-08T02:57:01.004Z,5.50
2023-01-08T02:58:01.011Z,5.70
2023-01-08T02:59:00.988Z,5.50
2023-01-08T03:00:00.971Z,5.90
2023-01-08T03:01:00.992Z,5.50
2023-01-08T03:02:01.071Z,5.70
2023-01-08T03:03:00.973Z,5.90
2023-01-08T03:04:00.973Z,5.80
2023-01-08T03:05:00.918Z,5.50
2023-01-08T03:06:00.923Z,5.80
2023-01-08T03:07:00.894Z,5.70
2023-01-08T03:08:00.912Z,6.00
2023-01-08T03:09:00.874Z,5.70
2023-01-08T03:10:00.865Z,5.60
2023-01-08T03:11:00.860Z,6.20
2023-01-08T03:12:00.842Z,5.90
2023-01-08T03:13:00.851Z,5.70
2023-01-08T03:14:00.823Z,6.40
2023-01-08T03:15:00.817Z,6.00
2023-01-08T03:16:00.800Z,6.00
2023-01-08T03:17:00.860Z,6.00
2023-01-08T03:18:00.790Z,6.30
2023-01-08T03:19:00.768Z,5.80
2023-01-08T03:20:00.757Z,6.00
2023-01-08T03:21:00.759Z,6.60
2023-01-08T03:22:00.731Z,6.00
2023-01-08T03:23:00.772Z,6.30
2023-01-08T03:24:00.718Z,5.80
2023-01-08T03:25:00.715Z,6.50
2023-01-08T03:26:00.689Z,6.30
2023-01-08T03:27:00.690Z,6.40
2023-01-08T03:28:00.678Z,5.90
2023-01-08T03:29:00.661Z,6.40
2023-01-08T03:30:00.667Z,5.70
2023-01-08T03:31:00.650Z,6.60
2023-01-08T03:32:00.640Z,6.00
2023-01-08T03:33:00.648Z,6.30
2023-01-08T03:34:00.602Z,6.20
2023-01-08T03:35:00.606Z,5.40
2023-01-08T03:36:00.583Z,6.00
2023-01-08T03:37:00.595Z,5.70
2023-01-08T03:38:00.585Z,6.30
2023-01-08T03:39:00.568Z,6.40
2023-01-08T03:40:00.555Z,5.60
2023-01-08T03:41:00.533Z,6.60
2023-01-08T03:42:00.524Z,5.90
2023-01-08T03:43:00.534Z,6.10
2023-01-08T03:44:00.501Z,5.90
2023-01-08T03:45:00.537Z,6.30
2023-01-08T03:46:00.520Z,6.30
2023-01-08T03:47:00.488Z,6.30
2023-01-08T03:48:00.505Z,6.40
2023-01-08T03:49:00.448Z,6.20
2023-01-08T03:50:00.440Z,6.20
2023-01-08T03:51:00.429Z,6.60
2023-01-08T03:52:00.419Z,6.00
2023-01-08T03:53:00.972Z,6.10
2023-01-08T03:54:00.403Z,6.90
2023-01-08T03:55:00.413Z,6.80
2023-01-08T03:56:00.379Z,6.50
2023-01-08T03:57:00.380Z,6.40
2023-01-08T03:58:00.375Z,6.20
2023-01-08T03:59:00.351Z,6.40
2023-01-08T04:00:00.363Z,6.40
2023-01-08T04:01:00.323Z,6.50
2023-01-08T04:02:00.545Z,6.80
2023-01-08T04:03:00.328Z,6.40
2023-01-08T04:04:00.333Z,6.20
2023-01-08T04:05:00.293Z,7.00
2023-01-08T04:06:00.322Z,6.40
2023-01-08T04:07:00.271Z,5.90
2023-01-08T04:08:00.271Z,6.40
2023-01-08T04:09:00.254Z,6.30
2023-01-08T04:10:00.223Z,6.20
2023-01-08T04:11:00.225Z,6.40
2023-01-08T04:12:00.209Z,6.30
2023-01-08T04:13:00.223Z,5.60
2023-01-08T04:14:00.195Z,6.20
2023-01-08T04:15:00.174Z,6.20
2023-01-08T04:16:00.259Z,6.00
2023-01-08T04:17:00.158Z,6.10
2023-01-08T04:18:00.158Z,6.50
2023-01-08T04:19:00.138Z,6.40
2023-01-08T04:20:00.136Z,6.70
2023-01-08T04:21:00.106Z,6.40
2023-01-08T04:22:00.104Z,6.20
2023-01-08T04:23:00.105Z,6.10
2023-01-08T04:24:00.115Z,6.20
2023-01-08T04:25:00.100Z,6.40
2023-01-08T04:26:00.067Z,5.80
2023-01-08T04:27:00.051Z,7.00
2023-01-08T04:28:00.054Z,6.60
2023-01-08T04:29:00.051Z,6.70
2023-01-08T04:30:00.016Z,6.50
2023-01-08T04:31:00.080Z,6.30
2023-01-08T04:31:59.995Z,6.70
2023-01-08T04:32:59.997Z,6.70
2023-01-08T04:34:00.003Z,6.60
2023-01-08T04:34:59.972Z,6.60
2023-01-08T04:35:59.955Z,6.90
2023-01-08T04:36:59.952Z,6.80
2023-01-08T04:37:59.938Z,6.30
2023-01-08T04:38:59.945Z,6.30
2023-01-08T04:39:59.906Z,6.30
2023-01-08T04:40:59.905Z,6.50
2023-01-08T04:41:59.902Z,7.00
2023-01-08T04:42:59.887Z,6.90
2023-01-08T04:43:59.889Z,6.90
2023-01-08T04:44:59.869Z,7.30
2023-01-08T04:45:59.915Z,6.80
2023-01-08T04:46:59.848Z,7.20
2023-01-08T04:47:59.838Z,7.10
2023-01-08T04:48:59.840Z,6.90
2023-01-08T04:49:59.808Z,6.70
2023-01-08T04:50:59.800Z,7.40
2023-01-08T04:51:59.788Z,7.00
2023-01-08T04:52:59.779Z,7.10
2023-01-08T04:53:59.787Z,7.30
2023-01-08T04:54:59.762Z,7.50
2023-01-08T04:55:59.750Z,7.20
2023-01-08T04:56:59.731Z,7.20
2023-01-08T04:57:59.722Z,7.30
2023-01-08T04:58:59.746Z,7.20
2023-01-08T04:59:59.706Z,7.60
2023-01-08T05:00:59.691Z,7.60
2023-01-08T05:01:59.801Z,7.60
2023-01-08T05:02:59.704Z,8.40
2023-01-08T05:03:59.699Z,7.80
2023-01-08T05:04:59.648Z,8.80
2023-01-08T05:05:59.635Z,8.10
2023-01-08T05:06:59.623Z,8.00
2023-01-08T05:07:59.623Z,8.50
2023-01-08T05:08:59.636Z,8.50
2023-01-08T05:09:59.597Z,8.80
2023-01-08T05:10:59.584Z,8.80
2023-01-08T05:11:59.577Z,9.00
2023-01-08T05:12:59.567Z,8.80
2023-01-08T05:13:59.583Z,8.50
2023-01-08T05:14:59.536Z,10.90
2023-01-08T05:15:59.590Z,9.30
2023-01-08T05:16:59.523Z,9.00
2023-01-08T05:17:59.532Z,8.90
2023-01-08T05:18:59.519Z,9.70
2023-01-08T05:19:59.513Z,9.40
2023-01-08T05:20:59.486Z,9.20
2023-01-08T05:21:59.476Z,10.00
2023-01-08T05:22:59.448Z,8.70
2023-01-08T05:23:59.468Z,9.60
2023-01-08T05:24:59.440Z,9.40
2023-01-08T05:25:59.432Z,10.50
2023-01-08T05:26:59.412Z,10.60
2023-01-08T05:27:59.413Z,9.30
2023-01-08T05:28:59.416Z,8.70
2023-01-08T05:29:59.383Z,9.50
2023-01-08T05:30:59.384Z,8.80
2023-01-08T05:31:59.377Z,9.20
2023-01-08T05:32:59.361Z,8.20
2023-01-08T05:33:59.366Z,9.20
2023-01-08T05:34:59.334Z,8.80
2023-01-08T05:35:59.336Z,8.80
2023-01-08T05:36:59.313Z,9.20
2023-01-08T05:37:59.308Z,9.10
2023-01-08T05:38:59.312Z,8.80
2023-01-08T05:39:59.276Z,9.10
2023-01-08T05:40:59.277Z,8.50
2023-01-08T05:41:59.260Z,9.10
2023-01-08T05:42:59.249Z,9.10
2023-01-08T05:43:59.257Z,9.60
2023-01-08T05:44:59.224Z,9.20
2023-01-08T05:45:59.246Z,9.00
2023-01-08T05:46:59.217Z,8.50
2023-01-08T05:47:59.199Z,8.90
2023-01-08T05:48:59.200Z,8.90
2023-01-08T05:49:59.180Z,9.40
2023-01-08T05:50:59.172Z,8.50
2023-01-08T05:51:59.166Z,8.10
2023-01-08T05:52:59.140Z,8.20
2023-01-08T05:53:59.152Z,8.10
2023-01-08T05:54:59.124Z,8.40
2023-01-08T05:55:59.119Z,7.90
2023-01-08T05:56:59.107Z,8.30
2023-01-08T05:57:59.093Z,8.80
2023-01-08T05:58:59.095Z,8.30
2023-01-08T05:59:59.093Z,8.10
2023-01-08T06:00:59.062Z,9.00
2023-01-08T06:01:59.055Z,8.80
2023-01-08T06:02:59.093Z,9.50
2023-01-08T06:03:59.123Z,9.00
2023-01-08T06:04:59.006Z,8.20
2023-01-08T06:05:59.029Z,9.50
2023-01-08T06:06:59.016Z,8.80
2023-01-08T06:07:58.996Z,8.90
2023-01-08T06:08:58.990Z,8.60
2023-01-08T06:09:58.965Z,8.80
2023-01-08T06:10:58.947Z,8.40
2023-01-08T06:11:58.945Z,9.10
2023-01-08T06:12:58.926Z,9.80
2023-01-08T06:13:58.949Z,9.30
2023-01-08T06:14:58.918Z,9.20
2023-01-08T06:15:58.946Z,8.80
2023-01-08T06:16:58.888Z,8.70
2023-01-08T06:17:58.881Z,8.20
2023-01-08T06:18:58.888Z,9.30
2023-01-08T06:19:58.861Z,7.90
2023-01-08T06:20:58.856Z,7.90
2023-01-08T06:21:58.840Z,8.00
2023-01-08T06:22:58.833Z,7.70
2023-01-08T06:23:58.839Z,7.70
2023-01-08T06:24:58.801Z,7.00
2023-01-08T06:25:58.811Z,8.20
2023-01-08T06:26:58.785Z,8.20
2023-01-08T06:27:58.782Z,7.20
2023-01-08T06:28:58.779Z,7.30
2023-01-08T06:29:58.758Z,7.20
2023-01-08T06:30:58.813Z,7.40
2023-01-08T06:31:58.733Z,8.00
2023-01-08T06:32:58.734Z,7.00
2023-01-08T06:33:58.726Z,7.40
2023-01-08T06:34:58.697Z,7.30
2023-01-08T06:35:58.695Z,7.00
2023-01-08T06:36:58.681Z,7.10
2023-01-08T06:37:58.666Z,6.60
2023-01-08T06:38:58.675Z,7.30
2023-01-08T06:39:58.645Z,7.30
2023-01-08T06:40:58.644Z,6.90
2023-01-08T06:41:58.627Z,6.70
2023-01-08T06:42:58.615Z,6.30
2023-01-08T06:43:58.627Z,6.20
2023-01-08T06:44:58.590Z,6.40
2023-01-08T06:45:58.648Z,6.50
2023-01-08T06:46:58.568Z,6.60
2023-01-08T06:47:58.566Z,6.20
2023-01-08T06:48:58.566Z,6.50
2023-01-08T06:49:58.539Z,6.80
2023-01-08T06:50:58.530Z,5.90
2023-01-08T06:51:58.519Z,7.00
2023-01-08T06:52:58.514Z,6.30
2023-01-08T06:53:58.522Z,6.60
2023-01-08T06:54:58.482Z,6.40
2023-01-08T06:55:58.485Z,6.40
2023-01-08T06:56:58.461Z,6.20
2023-01-08T06:57:58.451Z,6.20
2023-01-08T06:58:58.464Z,6.20
2023-01-08T06:59:58.432Z,6.60
2023-01-08T07:00:58.424Z,5.80
2023-01-08T07:01:58.538Z,5.60
2023-01-08T07:02:58.561Z,6.00
2023-01-08T07:03:58.414Z,6.00
2023-01-08T07:04:58.374Z,6.50
2023-01-08T07:05:58.374Z,5.60
2023-01-08T07:06:58.363Z,5.10
2023-01-08T07:07:58.354Z,5.30
2023-01-08T07:08:58.356Z,5.10
2023-01-08T07:09:58.338Z,5.40
2023-01-08T07:10:58.320Z,4.90
2023-01-08T07:11:58.308Z,4.90
2023-01-08T07:12:58.288Z,5.00
2023-01-08T07:13:58.266Z,5.40
2023-01-08T07:14:58.218Z,4.70
2023-01-08T07:15:58.242Z,4.80
2023-01-08T07:16:58.274Z,4.40
2023-01-08T07:17:58.249Z,4.70
2023-01-08T07:18:58.229Z,4.60
2023-01-08T07:19:58.239Z,4.20
2023-01-08T07:20:58.220Z,3.80
2023-01-08T07:21:58.208Z,4.10
2023-01-08T07:22:58.150Z,4.50
2023-01-08T07:23:58.133Z,4.10
2023-01-08T07:24:58.130Z,3.90
2023-01-08T07:25:58.111Z,4.50
2023-01-08T07:26:58.092Z,4.30
2023-01-08T07:27:58.102Z,3.80
2023-01-08T07:28:58.083Z,4.00
2023-01-08T07:29:58.081Z,4.10
2023-01-08T07:30:58.105Z,3.90
2023-01-08T07:31:58.042Z,3.90
2023-01-08T07:32:58.035Z,3.60
2023-01-08T07:33:58.027Z,3.60
2023-01-08T07:34:58.021Z,3.80
2023-01-08T07:35:58.004Z,3.70
2023-01-08T07:36:58.000Z,3.80
2023-01-08T07:37:57.984Z,3.80
2023-01-08T07:38:57.969Z,3.60
2023-01-08T07:39:57.976Z,3.30
2023-01-08T07:40:57.957Z,3.70
2023-01-08T07:41:57.936Z,3.90
2023-01-08T07:42:57.926Z,3.70
2023-01-08T07:43:57.917Z,3.70
2023-01-08T07:44:57.928Z,3.80
2023-01-08T07:45:57.893Z,3.60
2023-01-08T07:46:57.877Z,3.70
2023-01-08T07:47:57.889Z,3.60
2023-01-08T07:48:57.858Z,3.70
2023-01-08T07:49:57.869Z,3.50
2023-01-08T07:50:57.839Z,3.70
2023-01-08T07:51:57.830Z,3.80
2023-01-08T07:52:57.828Z,3.90
2023-01-08T07:53:57.810Z,3.90
2023-01-08T07:54:57.812Z,4.40
2023-01-08T07:55:57.793Z,4.00
2023-01-08T07:56:57.772Z,3.70
2023-01-08T07:57:57.788Z,3.50
2023-01-08T07:58:57.751Z,3.50
2023-01-08T07:59:57.771Z,4.00
2023-01-08T08:00:59.234Z,4.90
2023-01-08T08:01:57.899Z,5.20
2023-01-08T08:02:57.797Z,5.20
2023-01-08T08:03:57.702Z,4.90
2023-01-08T08:04:57.735Z,6.20
2023-01-08T08:05:57.684Z,6.80
2023-01-08T08:06:57.684Z,5.80
2023-01-08T08:07:57.667Z,6.60
2023-01-08T08:08:57.653Z,6.90
2023-01-08T08:09:57.665Z,8.00
2023-01-08T08:10:57.625Z,7.60
2023-01-08T08:11:57.616Z,6.90
2023-01-08T08:12:57.604Z,6.40
2023-01-08T08:13:57.594Z,5.50
2023-01-08T08:14:57.598Z,4.90
2023-01-08T08:15:57.624Z,4.40
2023-01-08T08:16:57.574Z,5.00
2023-01-08T08:17:57.558Z,4.70
2023-01-08T08:18:57.548Z,4.80
2023-01-08T08:19:57.558Z,4.90
2023-01-08T08:20:57.526Z,4.20
2023-01-08T08:21:57.513Z,4.50
2023-01-08T08:22:57.510Z,4.40
2023-01-08T08:23:57.491Z,5.00
2023-01-08T08:24:57.494Z,4.90
2023-01-08T08:25:57.475Z,5.30
2023-01-08T08:26:57.450Z,5.10
2023-01-08T08:27:57.463Z,4.60
2023-01-08T08:28:57.430Z,4.80
2023-01-08T08:29:57.454Z,4.30
2023-01-08T08:30:57.488Z,4.60
2023-01-08T08:31:57.418Z,5.70
2023-01-08T08:32:57.392Z,4.20
2023-01-08T08:33:57.382Z,4.40
2023-01-08T08:34:57.393Z,4.60
2023-01-08T08:35:57.363Z,4.70
2023-01-08T08:36:57.351Z,4.90
2023-01-08T08:37:57.344Z,4.30
2023-01-08T08:38:57.333Z,4.80
2023-01-08T08:39:57.343Z,5.30
2023-01-08T08:40:57.310Z,4.30
2023-01-08T08:41:57.305Z,4.90
2023-01-08T08:42:57.292Z,4.20
2023-01-08T08:43:57.275Z,4.60
2023-01-08T08:44:57.289Z,4.50
2023-01-08T08:45:57.260Z,4.40
2023-01-08T08:46:57.336Z,4.70
2023-01-08T08:47:57.263Z,4.60
2023-01-08T08:48:57.238Z,4.40
2023-01-08T08:49:57.235Z,5.10
2023-01-08T08:50:57.210Z,4.90
2023-01-08T08:51:57.190Z,4.40
2023-01-08T08:52:57.205Z,4.30
2023-01-08T08:53:57.179Z,4.30
2023-01-08T08:54:57.181Z,4.80
2023-01-08T08:55:57.158Z,5.00
2023-01-08T08:56:57.143Z,4.30
2023-01-08T08:57:57.131Z,4.70
2023-01-08T08:58:57.120Z,4.60
2023-01-08T08:59:57.134Z,4.90
2023-01-08T09:00:57.093Z,4.80
2023-01-08T09:01:57.205Z,4.50
2023-01-08T09:02:57.234Z,4.60
2023-01-08T09:03:57.082Z,4.10
2023-01-08T09:04:57.072Z,4.10
2023-01-08T09:05:59.591Z,4.70
2023-01-08T09:06:57.033Z,4.60
2023-01-08T09:07:57.037Z,4.80
2023-01-08T09:08:57.031Z,4.70
2023-01-08T09:09:57.029Z,4.40
2023-01-08T09:10:57.026Z,4.40
2023-01-08T09:11:56.973Z,4.10
2023-01-08T09:12:56.982Z,4.10
2023-01-08T09:13:56.995Z,4.60
2023-01-08T09:14:57.085Z,4.10
2023-01-08T09:15:56.956Z,3.90
2023-01-08T09:16:56.945Z,4.10
2023-01-08T09:17:56.990Z,4.40
2023-01-08T09:18:56.940Z,4.30
2023-01-08T09:19:56.954Z,3.80
2023-01-08T09:20:56.894Z,4.30
2023-01-08T09:21:56.874Z,4.10
2023-01-08T09:22:56.871Z,3.80
2023-01-08T09:23:56.849Z,3.80
2023-01-08T09:24:56.869Z,3.60
2023-01-08T09:25:56.830Z,3.90
2023-01-08T09:26:56.830Z,4.30
2023-01-08T09:27:56.811Z,3.90
2023-01-08T09:28:56.800Z,4.60
2023-01-08T09:29:56.802Z,3.90
2023-01-08T09:30:56.783Z,4.50
2023-01-08T09:31:56.788Z,3.90
2023-01-08T09:32:56.764Z,3.90
2023-01-08T09:33:56.754Z,4.00
2023-01-08T09:34:56.753Z,4.00
2023-01-08T09:35:56.735Z,3.80
2023-01-08T09:36:56.723Z,4.00
2023-01-08T09:37:56.703Z,3.50
2023-01-08T09:38:56.702Z,4.10
2023-01-08T09:40:02.292Z,4.00
2023-01-08T09:40:57.678Z,3.80
2023-01-08T09:41:56.671Z,4.50
2023-01-08T09:42:56.655Z,4.10
2023-01-08T09:43:56.636Z,4.40
2023-01-08T09:44:56.656Z,4.50
2023-01-08T09:45:56.624Z,4.60
2023-01-08T09:46:56.737Z,4.60
2023-01-08T09:47:56.605Z,4.70
2023-01-08T09:48:56.608Z,4.90
2023-01-08T09:49:56.597Z,5.10
2023-01-08T09:50:56.569Z,4.50
2023-01-08T09:51:56.560Z,4.80
2023-01-08T09:52:56.550Z,5.20
2023-01-08T09:53:56.538Z,4.40
2023-01-08T09:54:56.549Z,4.50
2023-01-08T09:56:09.217Z,5.20
2023-01-08T09:56:57.508Z,4.60
2023-01-08T09:57:56.491Z,5.30
2023-01-08T09:58:56.502Z,5.60
2023-01-08T09:59:56.485Z,4.80
2023-01-08T10:00:56.519Z,4.60
2023-01-08T10:01:56.539Z,4.80
2023-01-08T10:02:56.543Z,5.10
2023-01-08T10:03:56.440Z,4.60
2023-01-08T10:04:56.447Z,4.80
2023-01-08T10:05:56.411Z,4.80
2023-01-08T10:06:56.411Z,5.10
2023-01-08T10:07:56.383Z,4.50
2023-01-08T10:08:56.383Z,5.90
2023-01-08T10:09:56.405Z,5.60
2023-01-08T10:10:56.356Z,5.20
2023-01-08T10:11:56.348Z,5.40
2023-01-08T10:12:56.367Z,5.30
2023-01-08T10:13:56.335Z,5.00
2023-01-08T10:14:56.333Z,4.60
2023-01-08T10:15:56.326Z,4.60
2023-01-08T10:16:56.296Z,4.90
2023-01-08T10:17:56.277Z,4.30
2023-01-08T10:18:56.277Z,4.90
2023-01-08T10:19:56.281Z,4.60
2023-01-08T10:20:56.258Z,4.80
2023-01-08T10:21:56.246Z,4.70
2023-01-08T10:22:56.230Z,4.60
2023-01-08T10:23:56.218Z,4.70
2023-01-08T10:24:56.229Z,5.40
2023-01-08T10:25:56.202Z,4.60
2023-01-08T10:26:56.191Z,5.10
2023-01-08T10:27:56.179Z,4.70
2023-01-08T10:28:56.171Z,5.20
2023-01-08T10:29:56.172Z,4.90
2023-01-08T10:30:56.149Z,4.80
2023-01-08T10:31:56.145Z,4.50
2023-01-08T10:32:56.130Z,4.70
2023-01-08T10:33:56.116Z,4.30
2023-01-08T10:34:56.134Z,4.60
2023-01-08T10:35:56.109Z,4.50
2023-01-08T10:36:56.091Z,5.10
2023-01-08T10:37:56.064Z,4.90
2023-01-08T10:38:56.077Z,5.70
2023-01-08T10:39:56.066Z,4.50
2023-01-08T10:40:56.043Z,4.30
2023-01-08T10:41:56.024Z,4.40
2023-01-08T10:42:56.029Z,4.50
2023-01-08T10:43:56.038Z,4.40
2023-01-08T10:44:56.048Z,5.10
2023-01-08T10:45:56.087Z,4.50
2023-01-08T10:46:55.986Z,4.70
2023-01-08T10:47:55.982Z,4.80
2023-01-08T10:48:55.966Z,4.00
2023-01-08T10:49:55.947Z,4.70
2023-01-08T10:50:55.967Z,4.60
2023-01-08T10:51:55.916Z,5.40
2023-01-08T10:52:55.916Z,4.50
2023-01-08T10:53:55.912Z,4.50
2023-01-08T10:54:55.908Z,4.40
2023-01-08T10:55:55.900Z,3.90
2023-01-08T10:56:55.873Z,4.20
2023-01-08T10:57:55.860Z,4.80
2023-01-08T10:58:55.856Z,4.20
2023-01-08T10:59:55.843Z,4.70
2023-01-08T11:00:56.008Z,3.90
2023-01-08T11:01:55.963Z,4.30
2023-01-08T11:02:55.811Z,4.40
2023-01-08T11:03:55.792Z,3.80
2023-01-08T11:04:55.790Z,4.20
2023-01-08T11:05:55.796Z,4.50
2023-01-08T11:06:55.763Z,4.50
2023-01-08T11:07:55.764Z,4.20
2023-01-08T11:08:55.762Z,4.40
2023-01-08T11:09:55.735Z,4.30
2023-01-08T11:10:55.777Z,4.90
2023-01-08T11:11:55.712Z,5.30
2023-01-08T11:12:55.708Z,4.90
2023-01-08T11:13:55.694Z,4.30
2023-01-08T11:14:55.687Z,4.30
2023-01-08T11:15:55.725Z,5.00
2023-01-08T11:16:55.676Z,5.60
2023-01-08T11:17:55.645Z,6.60
2023-01-08T11:18:55.653Z,5.40
2023-01-08T11:19:56.013Z,4.90
2023-01-08T11:20:55.637Z,5.40
2023-01-08T11:21:55.599Z,4.90
2023-01-08T11:22:55.624Z,5.10
2023-01-08T11:23:55.580Z,4.30
2023-01-08T11:24:55.582Z,4.80
2023-01-08T11:25:55.579Z,5.20
2023-01-08T11:26:55.557Z,5.40
2023-01-08T11:27:55.539Z,4.60
2023-01-08T11:28:55.539Z,4.40
2023-01-08T11:29:55.541Z,3.80
2023-01-08T11:30:55.533Z,4.00
2023-01-08T11:31:55.617Z,3.90
2023-01-08T11:32:55.494Z,3.50
2023-01-08T11:33:55.483Z,3.80
2023-01-08T11:34:55.472Z,6.80
2023-01-08T11:35:55.559Z,7.40
2023-01-08T11:36:55.455Z,4.60
2023-01-08T11:37:55.449Z,3.20
2023-01-08T11:38:55.442Z,3.40
2023-01-08T11:39:55.423Z,3.60
2023-01-08T11:40:55.482Z,3.80
2023-01-08T11:41:55.404Z,3.40
2023-01-08T11:42:55.384Z,3.10
2023-01-08T11:43:55.376Z,3.40
2023-01-08T11:44:55.365Z,3.30
2023-01-08T11:45:55.397Z,3.80
2023-01-08T11:46:55.349Z,3.60
2023-01-08T11:47:55.337Z,3.60
2023-01-08T11:48:55.328Z,3.50
2023-01-08T11:49:55.309Z,4.00
2023-01-08T11:50:55.378Z,3.70
2023-01-08T11:51:55.289Z,3.50
2023-01-08T11:52:55.282Z,3.30
2023-01-08T11:53:55.277Z,3.50
2023-01-08T11:54:55.258Z,3.80
2023-01-08T11:55:55.269Z,3.30
2023-01-08T11:56:55.250Z,3.30
2023-01-08T11:57:55.241Z,3.50
2023-01-08T11:58:55.225Z,3.60
2023-01-08T11:59:55.214Z,2.90
2023-01-08T12:00:55.215Z,3.50
2023-01-08T12:01:55.301Z,3.80
2023-01-08T12:02:55.238Z,3.30
2023-01-08T12:03:55.165Z,3.50
2023-01-08T12:04:55.168Z,2.90
2023-01-08T12:05:55.175Z,3.20
2023-01-08T12:06:55.133Z,3.10
2023-01-08T12:07:55.122Z,3.40
2023-01-08T12:08:55.114Z,3.30
2023-01-08T12:09:55.116Z,3.70
2023-01-08T12:10:55.104Z,3.20
2023-01-08T12:11:55.076Z,3.50
2023-01-08T12:12:55.074Z,4.10
2023-01-08T12:13:55.055Z,4.10
2023-01-08T12:14:55.057Z,4.10
2023-01-08T12:15:55.057Z,9.90
2023-01-08T12:16:55.043Z,4.50
2023-01-08T12:17:55.014Z,3.40
2023-01-08T12:18:55.007Z,3.50
2023-01-08T12:19:54.998Z,3.70
2023-01-08T12:20:55.009Z,3.40
2023-01-08T12:21:54.970Z,3.20
2023-01-08T12:22:54.993Z,3.10
2023-01-08T12:23:54.962Z,3.50
2023-01-08T12:24:54.948Z,3.30
2023-01-08T12:25:54.951Z,3.30
2023-01-08T12:26:54.921Z,3.40
2023-01-08T12:27:57.080Z,3.10
2023-01-08T12:28:54.903Z,4.30
2023-01-08T12:29:54.893Z,4.40
2023-01-08T12:30:54.908Z,3.30
2023-01-08T12:32:03.031Z,3.30
2023-01-08T12:32:55.863Z,6.60
2023-01-08T12:33:54.852Z,5.90
2023-01-08T12:34:54.848Z,9.70
2023-01-08T12:35:54.843Z,7.50
2023-01-08T12:36:54.830Z,7.90
2023-01-08T12:37:54.824Z,6.00
2023-01-08T12:38:54.805Z,5.00
2023-01-08T12:39:54.775Z,6.30
2023-01-08T12:40:54.798Z,4.40
2023-01-08T12:41:54.799Z,4.00
2023-01-08T12:43:00.961Z,3.90
2023-01-08T12:43:55.744Z,9.70
2023-01-08T12:44:54.737Z,8.90
2023-01-08T12:45:54.797Z,3.30
2023-01-08T12:46:54.716Z,6.00
2023-01-08T12:47:54.699Z,12.40
2023-01-08T12:48:54.723Z,7.10
2023-01-08T12:49:54.679Z,3.60
2023-01-08T12:50:54.689Z,4.80
2023-01-08T12:51:54.720Z,4.50
2023-01-08T12:52:55.453Z,4.30
2023-01-08T12:53:54.679Z,3.70
2023-01-08T12:54:54.659Z,4.10
2023-01-08T12:55:54.714Z,5.10
2023-01-08T12:56:54.639Z,11.60
2023-01-08T12:57:54.643Z,4.80
2023-01-08T12:58:54.649Z,3.80
2023-01-08T12:59:54.572Z,2.80
2023-01-08T13:00:54.629Z,3.40
2023-01-08T13:01:54.778Z,3.30
2023-01-08T13:02:54.624Z,3.30
2023-01-08T13:03:54.533Z,2.80
2023-01-08T13:04:54.530Z,2.40
2023-01-08T13:05:54.523Z,2.50
2023-01-08T13:06:54.505Z,2.60
2023-01-08T13:07:54.490Z,3.10
2023-01-08T13:08:54.481Z,4.40
2023-01-08T13:09:54.475Z,6.80
2023-01-08T13:10:54.503Z,8.10
2023-01-08T13:11:54.447Z,4.20
2023-01-08T13:12:54.436Z,3.10
2023-01-08T13:13:54.430Z,2.40
2023-01-08T13:14:54.416Z,2.40
2023-01-08T13:15:54.425Z,2.10
2023-01-08T13:16:54.423Z,2.10
2023-01-08T13:17:54.385Z,2.30