createdAt,value
2017-12-22T05:12:44.035Z,6.19
2017-12-22T05:13:43.741Z,6.16
2017-12-22T05:14:43.897Z,6.17
2017-12-22T05:27:39.399Z,6.31
2017-12-22T05:28:39.862Z,6.31
2017-12-22T05:29:39.387Z,6.26
2017-12-22T05:30:39.367Z,6.27
2017-12-22T05:31:39.680Z,6.19
2017-12-22T05:32:39.316Z,6.12
2017-12-22T05:33:39.836Z,6.11
2017-12-22T05:34:39.707Z,6.11
2017-12-22T05:35:39.240Z,6.07
2017-12-22T05:36:39.089Z,6.09
2017-12-22T05:37:40.025Z,6.01
2017-12-22T05:38:39.134Z,6.08
2017-12-22T05:39:39.007Z,6.07
2017-12-22T05:40:38.920Z,6.09
2017-12-22T05:41:38.709Z,6.07
2017-12-22T05:42:38.783Z,6.05
2017-12-22T05:43:38.710Z,6.17
2017-12-22T05:44:38.710Z,6.14
2017-12-22T05:45:38.610Z,6.09
2017-12-22T05:46:38.583Z,6.14
2017-12-22T05:47:38.577Z,6.11
2017-12-22T05:48:38.585Z,6.12
2017-12-22T05:49:38.576Z,6.16
2017-12-22T05:50:38.547Z,6.09
2017-12-22T05:51:38.534Z,6.14
2017-12-22T05:52:38.484Z,6.20
2017-12-22T05:53:38.466Z,6.22
2017-12-22T05:54:38.447Z,6.07
2017-12-22T05:55:38.466Z,6.16
2017-12-22T05:56:38.372Z,6.12
2017-12-22T05:57:38.322Z,6.09
2017-12-22T05:58:38.365Z,6.11
2017-12-22T05:59:38.302Z,6.11
2017-12-22T06:00:38.315Z,6.16
2017-12-22T06:01:38.264Z,6.09
2017-12-22T06:02:38.226Z,6.12
2017-12-22T06:03:38.229Z,6.19
2017-12-22T06:04:38.228Z,6.04
2017-12-22T06:05:38.171Z,6.14
2017-12-22T06:06:38.167Z,6.17
2017-12-22T06:07:38.105Z,6.07
2017-12-22T06:08:38.106Z,6.09
2017-12-22T06:09:38.076Z,6.08
2017-12-22T06:10:38.133Z,6.09
2017-12-22T06:11:38.065Z,6.16
2017-12-22T06:12:38.058Z,6.08
2017-12-22T06:13:38.062Z,6.19
2017-12-22T06:14:38.024Z,6.17
2017-12-22T06:15:37.971Z,6.11
2017-12-22T06:16:37.930Z,6.17
2017-12-22T06:17:37.940Z,6.07
2017-12-22T06:18:37.968Z,6.11
2017-12-22T06:19:37.925Z,6.09
2017-12-22T06:20:37.914Z,6.11
2017-12-22T06:21:37.805Z,6.07
2017-12-22T06:22:37.835Z,6.16
2017-12-22T06:23:37.809Z,6.11
2017-12-22T06:24:37.788Z,6.16
2017-12-22T06:25:37.745Z,6.05
2017-12-22T06:26:37.734Z,6.11
2017-12-22T06:27:37.750Z,6.11
2017-12-22T06:28:37.691Z,6.09
2017-12-22T06:29:37.703Z,6.11
2017-12-22T06:30:37.676Z,6.09
2017-12-22T06:31:37.653Z,6.07
2017-12-22T06:32:37.554Z,6.20
2017-12-22T06:33:37.555Z,6.12
2017-12-22T06:34:37.578Z,6.11
2017-12-22T06:35:37.558Z,6.09
2017-12-22T06:36:37.525Z,6.08
2017-12-22T06:37:37.552Z,6.09
2017-12-22T06:38:37.440Z,6.09
2017-12-22T06:39:37.428Z,6.07
2017-12-22T06:40:37.448Z,6.02
2017-12-22T06:41:37.378Z,6.04
2017-12-22T06:42:37.353Z,6.07
2017-12-22T06:43:37.340Z,6.09
2017-12-22T06:44:37.286Z,6.09
2017-12-22T06:45:37.311Z,6.11
2017-12-22T06:46:37.280Z,6.12
2017-12-22T06:47:37.306Z,6.11
2017-12-22T06:48:37.259Z,6.05
2017-12-22T06:49:37.203Z,6.07
2017-12-22T06:50:37.191Z,6.08
2017-12-22T06:51:37.133Z,6.11
2017-12-22T06:52:37.218Z,6.09
2017-12-22T06:53:37.140Z,6.12
2017-12-22T06:54:37.114Z,6.17
2017-12-22T06:55:37.117Z,6.08
2017-12-22T06:56:38.003Z,6.09
2017-12-22T06:57:37.027Z,6.09
2017-12-22T06:58:37.072Z,6.09
2017-12-22T06:59:36.976Z,6.09
2017-12-22T07:00:36.950Z,6.14
2017-12-22T07:01:36.966Z,6.09
2017-12-22T07:02:36.901Z,6.09
2017-12-22T07:03:36.918Z,6.17
2017-12-22T07:04:36.870Z,6.11
2017-12-22T07:05:36.898Z,6.11
2017-12-22T07:06:36.861Z,6.07
2017-12-22T07:07:36.826Z,6.12
2017-12-22T07:08:36.822Z,6.12
2017-12-22T07:09:36.814Z,6.01
2017-12-22T07:10:36.738Z,6.09
2017-12-22T07:11:36.771Z,6.02
2017-12-22T07:12:36.701Z,6.01
2017-12-22T07:13:36.655Z,6.05
2017-12-22T07:14:36.688Z,6.01
2017-12-22T07:15:36.634Z,5.97
2017-12-22T07:16:36.623Z,5.97
2017-12-22T07:17:36.569Z,6.04
2017-12-22T07:18:36.619Z,5.99
2017-12-22T07:19:36.536Z,6.05
2017-12-22T07:20:36.548Z,6.04
2017-12-22T07:21:36.599Z,6.07
2017-12-22T07:22:36.480Z,6.08
2017-12-22T07:23:36.520Z,6.12
2017-12-22T07:24:36.436Z,6.16
2017-12-22T07:25:36.426Z,6.09
2017-12-22T07:26:36.458Z,6.09
2017-12-22T07:27:36.433Z,6.05
2017-12-22T07:28:36.858Z,6.05
2017-12-22T07:29:36.454Z,6.05
2017-12-22T07:30:36.318Z,6.07
2017-12-22T07:31:36.348Z,6.12
2017-12-22T07:32:36.242Z,6.08
2017-12-22T07:33:36.262Z,6.07
2017-12-22T07:34:36.286Z,6.09
2017-12-22T07:35:36.201Z,6.04
2017-12-22T07:36:36.194Z,6.04
2017-12-22T07:37:36.201Z,6.05
2017-12-22T07:38:36.116Z,6.09
2017-12-22T07:39:36.119Z,6.09
2017-12-22T07:40:36.120Z,6.11
2017-12-22T07:41:36.073Z,6.07
2017-12-22T07:42:36.049Z,6.07
2017-12-22T07:43:36.126Z,6.11
2017-12-22T07:44:36.035Z,6.09
2017-12-22T07:45:36.048Z,6.12
2017-12-22T07:46:36.060Z,6.05
2017-12-22T07:47:35.981Z,6.09
2017-12-22T07:48:35.991Z,6.20
2017-12-22T07:49:35.974Z,6.22
2017-12-22T07:50:35.955Z,6.19
2017-12-22T07:51:36.045Z,6.31
2017-12-22T07:52:35.920Z,6.20
2017-12-22T07:53:35.819Z,6.26
2017-12-22T07:54:35.942Z,6.20
2017-12-22T07:55:35.830Z,6.31
2017-12-22T07:56:35.910Z,6.35
2017-12-22T07:57:35.883Z,6.28
2017-12-22T07:58:35.753Z,6.36
2017-12-22T07:59:35.702Z,6.35
2017-12-22T08:00:35.817Z,6.39
2017-12-22T08:01:35.704Z,6.30
2017-12-22T08:02:35.704Z,6.44
2017-12-22T08:03:35.707Z,6.42
2017-12-22T08:04:35.619Z,6.42
2017-12-22T08:05:35.691Z,6.48
2017-12-22T08:06:35.650Z,6.39
2017-12-22T08:07:37.545Z,6.42
2017-12-22T08:08:35.610Z,6.42
2017-12-22T08:09:35.600Z,6.44
2017-12-22T08:10:35.489Z,6.41
2017-12-22T08:11:35.533Z,6.41
2017-12-22T08:12:35.581Z,6.45
2017-12-22T08:13:35.642Z,6.49
2017-12-22T08:14:35.545Z,6.46
2017-12-22T08:15:35.465Z,6.51
2017-12-22T08:16:35.407Z,6.56
2017-12-22T08:17:35.376Z,6.57
2017-12-22T08:18:35.473Z,6.59
2017-12-22T08:19:35.300Z,6.57
2017-12-22T08:20:35.326Z,6.69
2017-12-22T08:21:35.242Z,6.67
2017-12-22T08:22:35.284Z,6.62
2017-12-22T08:23:35.315Z,6.59
2017-12-22T08:24:35.331Z,6.67
2017-12-22T08:25:35.113Z,6.63
2017-12-22T08:26:35.090Z,6.67
2017-12-22T08:27:35.067Z,6.69
2017-12-22T08:28:35.136Z,6.67
2017-12-22T08:29:35.072Z,6.74
2017-12-22T08:30:34.983Z,6.70
2017-12-22T08:31:35.032Z,6.66
2017-12-22T08:32:35.061Z,6.70
2017-12-22T08:33:35.098Z,6.77
2017-12-22T08:34:35.014Z,6.67
2017-12-22T08:35:34.963Z,6.84
2017-12-22T08:36:34.876Z,6.85
2017-12-22T08:37:34.851Z,6.79
2017-12-22T08:38:34.924Z,6.84
2017-12-22T08:39:34.905Z,6.72
2017-12-22T08:40:34.815Z,6.74
2017-12-22T08:41:34.792Z,6.81
2017-12-22T08:42:34.795Z,6.74
2017-12-22T08:43:34.712Z,6.85
2017-12-22T08:44:34.757Z,6.87
2017-12-22T08:45:34.726Z,6.87
2017-12-22T08:46:34.742Z,6.84
2017-12-22T08:47:34.634Z,6.88
2017-12-22T08:48:34.653Z,6.92
2017-12-22T08:49:34.571Z,6.75
2017-12-22T08:50:34.669Z,6.92
2017-12-22T08:51:34.764Z,6.95
2017-12-22T08:52:34.517Z,7.00
2017-12-22T08:53:34.526Z,7.00
2017-12-22T08:54:34.488Z,7.06
2017-12-22T08:55:34.476Z,7.02
2017-12-22T08:56:34.528Z,7.13
2017-12-22T08:57:34.444Z,7.10
2017-12-22T08:58:34.451Z,7.11
2017-12-22T08:59:34.476Z,7.18
2017-12-22T09:00:34.430Z,7.24
2017-12-22T09:01:34.514Z,7.28
2017-12-22T09:02:34.424Z,7.32
2017-12-22T09:03:34.346Z,7.42
2017-12-22T09:04:34.293Z,7.42
2017-12-22T09:05:34.285Z,7.54
2017-12-22T09:06:34.602Z,7.54
2017-12-22T09:07:34.361Z,7.66
2017-12-22T09:08:34.212Z,7.67
2017-12-22T09:09:34.495Z,7.73
2017-12-22T09:10:34.296Z,7.80
2017-12-22T09:11:34.288Z,7.85
2017-12-22T09:12:34.213Z,7.98
2017-12-22T09:13:34.158Z,8.05
2017-12-22T09:14:34.382Z,8.06
2017-12-22T09:15:34.101Z,8.10
2017-12-22T09:16:34.154Z,8.10
2017-12-22T09:17:34.136Z,8.12
2017-12-22T09:18:34.085Z,8.03
2017-12-22T09:19:34.005Z,8.12
2017-12-22T09:20:34.046Z,8.03
2017-12-22T09:21:34.093Z,8.05
2017-12-22T09:22:34.381Z,8.03
2017-12-22T09:23:34.162Z,8.09
2017-12-22T09:24:33.981Z,8.01
2017-12-22T09:25:33.980Z,8.05
2017-12-22T09:26:33.926Z,8.12
2017-12-22T09:27:33.942Z,8.24
2017-12-22T09:28:33.880Z,8.38
2017-12-22T09:29:33.897Z,8.41
2017-12-22T09:30:33.844Z,8.44
2017-12-22T09:31:33.881Z,8.41
2017-12-22T09:32:33.925Z,8.44
2017-12-22T09:33:33.775Z,8.45
2017-12-22T09:34:33.773Z,8.49
2017-12-22T09:35:33.744Z,8.56
2017-12-22T09:36:33.673Z,8.56
2017-12-22T09:37:33.701Z,8.70
2017-12-22T09:38:33.684Z,8.71
2017-12-22T09:39:33.663Z,8.74
2017-12-22T09:40:33.635Z,8.89
2017-12-22T09:41:33.642Z,8.85
2017-12-22T09:42:33.647Z,8.87
2017-12-22T09:43:33.634Z,8.82
2017-12-22T09:44:33.497Z,8.84
2017-12-22T09:45:33.540Z,8.81
2017-12-22T09:46:33.416Z,8.82
2017-12-22T09:47:33.482Z,8.92
2017-12-22T09:48:33.449Z,9.11
2017-12-22T09:49:33.489Z,9.11
2017-12-22T09:50:33.495Z,9.13
2017-12-22T09:51:33.380Z,9.14
2017-12-22T09:52:33.412Z,9.10
2017-12-22T09:53:33.379Z,9.10
2017-12-22T09:54:33.298Z,9.08
2017-12-22T09:55:34.069Z,8.91
2017-12-22T09:56:33.412Z,8.91
2017-12-22T09:57:33.240Z,8.88
2017-12-22T09:58:33.240Z,8.84
2017-12-22T09:59:33.278Z,8.89
2017-12-22T10:00:33.150Z,8.94
2017-12-22T10:01:33.228Z,8.91
2017-12-22T10:02:33.249Z,8.99
2017-12-22T10:03:33.209Z,9.03
2017-12-22T10:04:33.290Z,8.99
2017-12-22T10:05:33.098Z,9.04
2017-12-22T10:06:33.133Z,9.06
2017-12-22T10:07:33.031Z,9.06
2017-12-22T10:08:33.203Z,9.00
2017-12-22T10:09:33.081Z,8.89
2017-12-22T10:10:33.115Z,8.84
2017-12-22T10:11:33.003Z,8.76
2017-12-22T10:12:33.007Z,8.76
2017-12-22T10:13:33.001Z,8.69
2017-12-22T10:14:33.497Z,8.78
2017-12-22T10:15:32.876Z,8.87
2017-12-22T10:16:32.923Z,9.00
2017-12-22T10:17:32.971Z,9.08
2017-12-22T10:18:32.897Z,9.14
2017-12-22T10:19:32.938Z,9.37
2017-12-22T10:20:32.797Z,9.47
2017-12-22T10:21:32.799Z,9.50
2017-12-22T10:22:32.750Z,9.62
2017-12-22T10:23:32.706Z,9.73
2017-12-22T10:24:32.687Z,9.76
2017-12-22T10:25:32.651Z,9.82
2017-12-22T10:26:32.710Z,9.80
2017-12-22T10:27:32.763Z,9.76
2017-12-22T10:28:32.587Z,9.89
2017-12-22T10:29:32.656Z,9.95
2017-12-22T10:30:32.599Z,10.02
2017-12-22T10:31:32.685Z,9.99
2017-12-22T10:32:32.568Z,10.05
2017-12-22T10:33:32.565Z,10.23
2017-12-22T10:34:32.464Z,10.25
2017-12-22T10:35:32.560Z,10.44
2017-12-22T10:36:32.501Z,10.44
2017-12-22T10:37:32.390Z,10.51
2017-12-22T10:38:32.391Z,10.68
2017-12-22T10:39:32.386Z,10.69
2017-12-22T10:40:32.442Z,10.74
2017-12-22T10:41:32.426Z,10.71
2017-12-22T10:42:32.434Z,10.75
2017-12-22T10:43:32.393Z,10.71
2017-12-22T10:44:32.412Z,10.57
2017-12-22T10:45:32.324Z,10.56
2017-12-22T10:46:32.259Z,10.57
2017-12-22T10:47:32.168Z,10.44
2017-12-22T10:48:32.223Z,10.49
2017-12-22T10:49:32.248Z,10.35
2017-12-22T10:50:32.184Z,10.38
2017-12-22T10:51:32.144Z,10.34
2017-12-22T10:52:32.420Z,10.37
2017-12-22T10:53:32.093Z,10.42
2017-12-22T10:54:32.100Z,10.37
2017-12-22T10:55:32.172Z,10.35
2017-12-22T10:56:32.163Z,10.42
2017-12-22T10:57:32.053Z,10.40
2017-12-22T11:08:27.159Z,10.75
2017-12-22T11:11:15.740Z,10.81
2017-12-22T11:12:16.805Z,10.87
2017-12-22T11:13:16.878Z,10.90
2017-12-22T11:18:06.762Z,10.49
2017-12-22T11:19:06.319Z,10.44
2017-12-22T11:20:06.351Z,10.51
2017-12-22T11:21:05.668Z,10.72
2017-12-22T11:22:06.217Z,10.72
2017-12-22T11:28:25.454Z,11.14
2017-12-22T11:29:25.382Z,10.97
2017-12-22T11:30:25.091Z,10.97
2017-12-22T11:31:25.677Z,10.94
2017-12-22T12:25:18.274Z,13.38
2017-12-22T13:36:40.938Z,15.52
2017-12-22T13:45:26.667Z,13.19
2017-12-22T13:46:12.798Z,13.05
2017-12-22T13:50:59.127Z,12.55
2017-12-22T13:51:32.616Z,12.45
2017-12-22T13:52:37.584Z,12.21
2017-12-22T13:53:43.320Z,12.09
2017-12-22T13:56:10.930Z,11.66
2017-12-22T13:57:10.557Z,11.50
2017-12-22T13:58:10.605Z,11.36
2017-12-22T13:59:12.141Z,11.19
2017-12-22T14:00:10.572Z,11.12
2017-12-22T14:01:10.696Z,11.10
2017-12-22T14:02:10.507Z,10.99
2017-12-22T14:03:11.303Z,10.90
2017-12-22T14:04:10.616Z,10.81
2017-12-22T14:05:10.989Z,10.68
2017-12-22T14:06:14.842Z,10.60
2017-12-22T14:07:10.951Z,10.49
2017-12-22T14:08:10.964Z,10.41
2017-12-22T14:09:10.593Z,10.25
2017-12-22T14:10:10.717Z,10.16
2017-12-22T14:11:10.423Z,10.01
2017-12-22T14:12:10.156Z,10.02
2017-12-22T14:13:09.979Z,9.97
2017-12-22T14:14:09.919Z,9.83
2017-12-22T14:15:09.928Z,9.80
2017-12-22T14:16:09.961Z,9.72
2017-12-22T14:17:09.871Z,9.62
2017-12-22T14:18:09.895Z,9.59
2017-12-22T14:19:09.833Z,9.58
2017-12-22T14:20:09.914Z,9.54
2017-12-22T14:21:09.791Z,9.41
2017-12-22T14:22:09.773Z,9.39
2017-12-22T14:23:09.845Z,9.32
2017-12-22T14:24:10.071Z,9.34
2017-12-22T14:25:09.968Z,9.25
2017-12-22T14:26:09.601Z,9.16
2017-12-22T14:27:09.786Z,9.16
2017-12-22T14:28:09.612Z,9.10
2017-12-22T14:29:09.586Z,9.06
2017-12-22T14:30:09.888Z,8.92
2017-12-22T14:31:09.667Z,8.91
2017-12-22T14:32:11.653Z,8.89
2017-12-22T14:33:09.564Z,8.76
2017-12-22T14:34:09.534Z,8.69
2017-12-22T14:35:09.807Z,8.70
2017-12-22T14:37:54.725Z,8.53
2017-12-22T14:38:55.497Z,8.53
2017-12-22T14:39:54.729Z,8.42
2017-12-22T14:40:54.670Z,8.42
2017-12-22T14:41:55.453Z,8.41
2017-12-22T14:42:54.656Z,8.31
2017-12-22T14:43:55.142Z,8.27
2017-12-22T14:44:55.103Z,8.12
2017-12-22T14:45:55.122Z,8.08
2017-12-22T14:46:56.134Z,8.01
2017-12-22T14:47:55.947Z,7.94
2017-12-22T14:48:54.442Z,7.90
2017-12-22T14:49:54.540Z,7.75
2017-12-22T14:50:54.361Z,7.72
2017-12-22T14:51:54.195Z,7.66
2017-12-22T14:52:54.043Z,7.54
2017-12-22T14:53:54.029Z,7.43
2017-12-22T14:54:54.122Z,7.36
2017-12-22T14:55:54.021Z,7.38
2017-12-22T14:56:54.112Z,7.28
2017-12-22T14:57:54.136Z,7.13
2017-12-22T14:58:54.072Z,7.13
2017-12-22T14:59:53.993Z,7.10
2017-12-22T15:00:53.860Z,6.95
2017-12-22T15:01:53.968Z,6.96
2017-12-22T15:02:53.901Z,6.84
2017-12-22T15:03:53.779Z,6.82
2017-12-22T15:04:54.147Z,6.70
2017-12-22T15:05:53.755Z,6.81
2017-12-22T15:06:53.756Z,6.63
2017-12-22T15:07:53.737Z,6.64
2017-12-22T15:08:53.833Z,6.56
2017-12-22T15:09:53.739Z,6.52
2017-12-22T15:10:53.690Z,6.45
2017-12-22T15:11:53.631Z,6.38
2017-12-22T15:12:53.641Z,6.41
2017-12-22T15:13:53.738Z,6.24
2017-12-22T15:14:53.686Z,6.19
2017-12-22T15:15:53.810Z,6.19
2017-12-22T15:16:53.579Z,6.09
2017-12-22T15:17:53.459Z,6.09
2017-12-22T15:18:54.113Z,6.11
2017-12-22T15:19:53.445Z,6.07
2017-12-22T15:20:53.482Z,5.99
2017-12-22T15:21:53.491Z,5.97
2017-12-22T15:22:53.494Z,5.87
2017-12-22T15:23:54.086Z,5.82
2017-12-22T15:24:54.196Z,5.73
2017-12-22T15:25:53.540Z,5.66
2017-12-22T15:26:53.974Z,5.61
2017-12-22T15:27:53.378Z,5.56
2017-12-22T15:28:53.761Z,5.62
2017-12-22T15:29:53.750Z,5.46
2017-12-22T15:30:53.217Z,5.47
2017-12-22T15:31:54.224Z,5.44
2017-12-22T15:32:53.672Z,5.36
2017-12-22T15:33:53.494Z,5.30
2017-12-22T15:34:53.522Z,5.25
2017-12-22T15:35:53.079Z,5.11
2017-12-22T15:36:53.234Z,5.08
2017-12-22T15:37:53.037Z,5.14
2017-12-22T15:38:53.426Z,5.04
2017-12-22T15:39:53.139Z,4.97
2017-12-22T15:40:53.407Z,4.96
2017-12-22T15:41:53.216Z,4.84
2017-12-22T15:42:53.176Z,4.93
2017-12-22T15:43:53.200Z,4.80
2017-12-22T15:44:53.134Z,4.80
2017-12-22T15:45:53.424Z,4.75
2017-12-22T15:46:53.048Z,4.70
2017-12-22T15:47:52.831Z,4.66
2017-12-22T15:48:53.131Z,4.63
2017-12-22T15:49:52.910Z,4.59
2017-12-22T15:50:52.754Z,4.59
2017-12-22T15:51:53.044Z,4.63
2017-12-22T15:52:53.917Z,4.56
2017-12-22T15:53:52.716Z,4.62
2017-12-22T15:54:52.695Z,4.55
2017-12-22T15:55:52.665Z,4.52
2017-12-22T15:56:55.524Z,4.45
2017-12-22T15:57:54.563Z,4.50
2017-12-22T15:58:52.597Z,4.44
2017-12-22T15:59:53.583Z,4.50
2017-12-22T16:59:04.734Z,6.02
2017-12-22T17:00:05.213Z,6.01
2017-12-22T17:01:04.005Z,6.07
2017-12-22T17:02:04.218Z,6.07
2017-12-22T17:03:04.210Z,6.02
2017-12-22T17:04:04.738Z,6.05
2017-12-22T17:47:14.570Z,5.68
2017-12-22T17:48:15.959Z,5.61
2017-12-22T17:50:59.583Z,5.36
2017-12-22T18:13:10.621Z,4.53
2017-12-22T18:14:10.647Z,4.44
2017-12-22T18:16:51.647Z,4.44
2017-12-22T18:27:58.386Z,4.49
2017-12-22T18:52:45.202Z,5.18
2017-12-22T18:53:44.574Z,5.17
2017-12-22T18:54:45.504Z,5.29
2017-12-22T18:55:45.565Z,5.26
2017-12-22T18:56:44.276Z,5.32
2017-12-22T18:57:44.446Z,5.38
2017-12-22T18:58:44.630Z,5.36
2017-12-22T18:59:44.177Z,5.41
2017-12-22T19:03:40.173Z,5.51
2017-12-22T19:04:40.239Z,5.50
2017-12-22T19:05:40.131Z,5.47
2017-12-22T19:09:03.038Z,5.59
2017-12-22T19:09:56.560Z,5.66
2017-12-22T19:10:56.386Z,5.62
2017-12-22T19:11:57.041Z,5.68
2017-12-22T19:13:01.547Z,5.69
2017-12-22T19:13:56.231Z,5.65
2017-12-22T19:20:34.080Z,5.86
2017-12-22T19:21:23.015Z,5.76
2017-12-22T19:22:24.031Z,5.76
2017-12-22T19:23:31.125Z,5.80
2017-12-22T19:25:27.466Z,5.73
2017-12-22T19:26:16.725Z,5.76
2017-12-22T19:29:01.793Z,5.79
2017-12-22T19:29:53.239Z,5.76
2017-12-22T19:41:57.141Z,5.86
2017-12-22T19:44:29.890Z,5.87
2017-12-22T19:45:29.639Z,5.97
2017-12-22T19:46:29.654Z,5.98
2017-12-22T19:47:29.690Z,5.91
2017-12-22T19:48:29.042Z,5.91
2017-12-22T19:49:29.614Z,5.86
2017-12-22T19:50:30.365Z,5.97
2017-12-22T19:51:29.605Z,5.98
2017-12-22T19:52:28.589Z,5.94
2017-12-22T20:06:15.275Z,6.08
2017-12-22T20:07:14.174Z,6.11
2017-12-22T20:08:14.676Z,6.01
2017-12-22T20:25:23.217Z,6.02
2017-12-22T20:32:46.278Z,6.02
2017-12-22T20:44:13.169Z,5.86
2017-12-22T20:45:13.937Z,5.80
2017-12-22T20:46:14.904Z,5.83
2017-12-22T20:47:13.360Z,5.84
2017-12-22T20:48:13.583Z,5.76
2017-12-22T20:56:14.089Z,5.62
2017-12-22T20:57:12.628Z,5.61
2017-12-22T20:58:13.315Z,5.57
2017-12-22T20:59:12.957Z,5.48
2017-12-22T21:00:12.922Z,5.59
2017-12-22T21:01:12.330Z,5.44
2017-12-22T21:17:13.911Z,5.23
2017-12-22T21:26:25.412Z,5.12
2017-12-22T21:27:24.560Z,5.21
2017-12-22T21:28:25.020Z,5.11
2017-12-22T21:32:47.159Z,5.11
2017-12-22T21:33:50.573Z,5.05
