createdAt,value
2018-02-04T00:00:34.749Z,974.62
2018-02-04T00:01:34.731Z,974.58
2018-02-04T00:02:34.656Z,974.63
2018-02-04T00:03:34.609Z,974.63
2018-02-04T00:04:34.562Z,974.66
2018-02-04T00:05:34.507Z,974.65
2018-02-04T00:06:34.482Z,974.68
2018-02-04T00:07:34.415Z,974.66
2018-02-04T00:08:34.368Z,974.66
2018-02-04T00:09:34.352Z,974.65
2018-02-04T00:10:34.274Z,974.69
2018-02-04T00:11:34.233Z,974.66
2018-02-04T00:12:34.175Z,974.62
2018-02-04T00:13:34.146Z,974.63
2018-02-04T00:14:34.082Z,974.68
2018-02-04T00:15:34.033Z,974.60
2018-02-04T00:16:34.025Z,974.64
2018-02-04T00:17:33.963Z,974.64
2018-02-04T00:18:33.897Z,974.64
2018-02-04T00:19:33.848Z,974.65
2018-02-04T00:20:33.814Z,974.62
2018-02-04T00:21:33.754Z,974.64
2018-02-04T00:22:33.705Z,974.64
2018-02-04T00:23:33.678Z,974.66
2018-02-04T00:24:33.607Z,974.60
2018-02-04T00:25:33.562Z,974.64
2018-02-04T00:26:33.525Z,974.60
2018-02-04T00:27:33.498Z,974.59
2018-02-04T00:28:33.444Z,974.60
2018-02-04T00:29:33.400Z,974.59
2018-02-04T00:30:33.324Z,974.61
2018-02-04T00:31:33.316Z,974.59
2018-02-04T00:32:33.223Z,974.64
2018-02-04T00:33:33.178Z,974.65
2018-02-04T00:34:33.141Z,974.61
2018-02-04T00:35:33.106Z,974.69
2018-02-04T00:36:33.061Z,974.67
2018-02-04T00:37:32.995Z,974.63
2018-02-04T00:38:33.001Z,974.66
2018-02-04T00:39:32.894Z,974.72
2018-02-04T00:40:32.880Z,974.70
2018-02-04T00:41:32.801Z,974.73
2018-02-04T00:42:32.775Z,974.74
2018-02-04T00:43:32.733Z,974.76
2018-02-04T00:44:32.682Z,974.68
2018-02-04T00:45:32.618Z,974.73
2018-02-04T00:46:32.580Z,974.67
2018-02-04T00:47:32.511Z,974.71
2018-02-04T00:48:32.501Z,974.73
2018-02-04T00:49:32.414Z,974.71
2018-02-04T00:50:32.362Z,974.71
2018-02-04T00:51:32.329Z,974.73
2018-02-04T00:52:32.279Z,974.72
2018-02-04T00:53:32.227Z,974.76
2018-02-04T00:54:32.195Z,974.75
2018-02-04T00:55:32.118Z,974.80
2018-02-04T00:56:32.083Z,974.83
2018-02-04T00:57:32.039Z,974.90
2018-02-04T00:58:32.006Z,974.92
2018-02-04T00:59:31.943Z,974.90
2018-02-04T01:00:31.940Z,974.90
2018-02-04T01:01:31.904Z,974.91
2018-02-04T01:02:31.793Z,974.89
2018-02-04T01:03:31.773Z,974.95
2018-02-04T01:04:31.696Z,974.94
2018-02-04T01:05:31.671Z,974.90
2018-02-04T01:06:31.620Z,974.94
2018-02-04T01:07:31.551Z,974.93
2018-02-04T01:08:31.549Z,974.97
2018-02-04T01:09:31.472Z,974.95
2018-02-04T01:10:31.452Z,974.98
2018-02-04T01:11:31.362Z,974.99
2018-02-04T01:12:31.328Z,975.03
2018-02-04T01:13:31.273Z,975.03
2018-02-04T01:14:31.265Z,975.03
2018-02-04T01:15:31.177Z,975.05
2018-02-04T01:16:31.134Z,975.07
2018-02-04T01:17:31.081Z,975.04
2018-02-04T01:18:31.053Z,975.10
2018-02-04T01:19:30.983Z,975.08
2018-02-04T01:20:30.935Z,975.08
2018-02-04T01:21:30.904Z,975.11
2018-02-04T01:23:06.654Z,975.13
2018-02-04T01:23:30.799Z,975.11
2018-02-04T01:24:30.741Z,975.11
2018-02-04T01:25:30.701Z,975.13
2018-02-04T01:26:30.677Z,975.08
2018-02-04T01:27:30.598Z,975.09
2018-02-04T01:28:30.560Z,975.11
2018-02-04T01:29:30.520Z,975.07
2018-02-04T01:30:30.476Z,975.07
2018-02-04T01:31:30.478Z,975.07
2018-02-04T01:32:30.369Z,975.07
2018-02-04T01:33:30.331Z,975.08
2018-02-04T01:34:30.267Z,975.08
2018-02-04T01:35:30.252Z,975.07
2018-02-04T01:36:30.200Z,975.09
2018-02-04T01:37:30.164Z,975.08
2018-02-04T01:38:30.137Z,975.07
2018-02-04T01:39:30.056Z,975.11
2018-02-04T01:40:30.023Z,975.10
2018-02-04T01:41:29.947Z,975.11
2018-02-04T01:42:29.889Z,975.11
2018-02-04T01:43:29.854Z,975.13
2018-02-04T01:44:29.800Z,975.11
2018-02-04T01:45:29.761Z,975.14
2018-02-04T01:46:29.723Z,975.12
2018-02-04T01:47:29.702Z,975.17
2018-02-04T01:48:29.633Z,975.14
2018-02-04T01:49:29.586Z,975.15
2018-02-04T01:50:29.516Z,975.16
2018-02-04T01:51:29.481Z,975.15
2018-02-04T01:52:29.447Z,975.16
2018-02-04T01:53:29.377Z,975.14
2018-02-04T01:54:29.319Z,975.15
2018-02-04T01:55:29.277Z,975.17
2018-02-04T01:56:29.224Z,975.20
2018-02-04T01:57:29.187Z,975.20
2018-02-04T01:58:29.161Z,975.22
2018-02-04T01:59:29.098Z,975.22
2018-02-04T02:00:29.037Z,975.19
2018-02-04T02:01:28.989Z,975.25
2018-02-04T02:02:28.943Z,975.24
2018-02-04T02:03:28.932Z,975.22
2018-02-04T02:04:28.850Z,975.24
2018-02-04T02:05:28.815Z,975.27
2018-02-04T02:06:28.754Z,975.24
2018-02-04T02:07:28.712Z,975.22
2018-02-04T02:08:28.683Z,975.22
2018-02-04T02:09:28.658Z,975.20
2018-02-04T02:10:28.564Z,975.19
2018-02-04T02:11:28.517Z,975.20
2018-02-04T02:12:28.463Z,975.24
2018-02-04T02:13:28.419Z,975.20
2018-02-04T02:14:28.409Z,975.25
2018-02-04T02:15:28.392Z,975.26
2018-02-04T02:16:28.279Z,975.28
2018-02-04T02:17:28.258Z,975.25
2018-02-04T02:18:28.182Z,975.26
2018-02-04T02:19:28.135Z,975.29
2018-02-04T02:20:28.087Z,975.29
2018-02-04T02:21:28.067Z,975.33
2018-02-04T02:22:27.987Z,975.35
2018-02-04T02:23:27.950Z,975.34
2018-02-04T02:24:27.941Z,975.39
2018-02-04T02:25:27.846Z,975.41
2018-02-04T02:26:27.793Z,975.44
2018-02-04T02:27:27.768Z,975.43
2018-02-04T02:28:27.710Z,975.44
2018-02-04T02:29:27.657Z,975.43
2018-02-04T02:30:27.648Z,975.48
2018-02-04T02:31:27.588Z,975.48
2018-02-04T02:32:27.514Z,975.49
2018-02-04T02:33:27.472Z,975.49
2018-02-04T02:34:27.437Z,975.55
2018-02-04T02:35:27.370Z,975.55
2018-02-04T02:36:27.317Z,975.55
2018-02-04T02:37:27.275Z,975.59
2018-02-04T02:38:27.221Z,975.59
2018-02-04T02:39:27.183Z,975.59
2018-02-04T02:40:27.126Z,975.61
2018-02-04T02:41:27.084Z,975.62
2018-02-04T02:42:27.050Z,975.64
2018-02-04T02:43:27.025Z,975.73
2018-02-04T02:44:26.959Z,975.73
2018-02-04T02:45:26.886Z,975.78
2018-02-04T02:46:26.849Z,975.78
2018-02-04T02:47:26.839Z,975.82
2018-02-04T02:48:26.749Z,975.84
2018-02-04T02:49:26.719Z,975.82
2018-02-04T02:50:26.653Z,975.85
2018-02-04T02:51:26.608Z,975.84
2018-02-04T02:52:26.556Z,975.86
2018-02-04T02:53:26.514Z,975.87
2018-02-04T02:54:26.463Z,975.89
2018-02-04T02:55:26.431Z,975.92
2018-02-04T02:56:26.376Z,975.92
2018-02-04T02:57:26.368Z,975.88
2018-02-04T02:58:26.264Z,975.92
2018-02-04T02:59:26.254Z,975.91
2018-02-04T03:00:26.184Z,975.94
2018-02-04T03:01:26.143Z,975.93
2018-02-04T03:02:26.104Z,975.93
2018-02-04T03:03:26.072Z,975.94
2018-02-04T03:04:25.987Z,975.93
2018-02-04T03:05:25.943Z,975.93
2018-02-04T03:06:25.918Z,975.96
2018-02-04T03:07:25.901Z,975.96
2018-02-04T03:08:25.822Z,976.01
2018-02-04T03:09:25.775Z,976.01
2018-02-04T03:10:25.721Z,976.03
2018-02-04T03:11:25.773Z,976.03
2018-02-04T03:12:25.606Z,976.06
2018-02-04T03:13:25.573Z,976.10
2018-02-04T03:14:25.513Z,976.06
2018-02-04T03:15:25.472Z,976.08
2018-02-04T03:16:25.425Z,976.10
2018-02-04T03:17:25.368Z,976.15
2018-02-04T03:18:25.325Z,976.13
2018-02-04T03:19:25.277Z,976.14
2018-02-04T03:20:25.234Z,976.14
2018-02-04T03:21:25.195Z,976.14
2018-02-04T03:22:25.153Z,976.14
2018-02-04T03:23:25.085Z,976.14
2018-02-04T03:24:25.040Z,976.14
2018-02-04T03:25:25.003Z,976.18
2018-02-04T03:26:24.945Z,976.19
2018-02-04T03:27:24.900Z,976.17
2018-02-04T03:28:24.852Z,976.19
2018-02-04T03:29:24.797Z,976.22
2018-02-04T03:30:24.946Z,976.24
2018-02-04T03:31:24.707Z,976.22
2018-02-04T03:32:24.660Z,976.30
2018-02-04T03:33:24.615Z,976.31
2018-02-04T03:34:24.571Z,976.32
2018-02-04T03:35:24.518Z,976.32
2018-02-04T03:36:24.473Z,976.32
2018-02-04T03:37:24.463Z,976.34
2018-02-04T03:38:24.372Z,976.40
2018-02-04T03:39:24.326Z,976.39
2018-02-04T03:40:24.283Z,976.42
2018-02-04T03:41:24.236Z,976.39
2018-02-04T03:42:24.193Z,976.44
2018-02-04T03:43:24.143Z,976.47
2018-02-04T03:44:24.136Z,976.49
2018-02-04T03:45:24.140Z,976.48
2018-02-04T03:46:24.006Z,976.52
2018-02-04T03:47:23.959Z,976.53
2018-02-04T03:48:23.930Z,976.54
2018-02-04T03:49:23.865Z,976.55
2018-02-04T03:50:23.810Z,976.58
2018-02-04T03:51:23.769Z,976.58
2018-02-04T03:52:23.721Z,976.61
2018-02-04T03:53:23.693Z,976.60
2018-02-04T03:54:23.624Z,976.66
2018-02-04T03:55:23.604Z,976.64
2018-02-04T03:56:23.562Z,976.63
2018-02-04T03:57:23.513Z,976.64
2018-02-04T03:58:23.438Z,976.66
2018-02-04T03:59:23.397Z,976.67
2018-02-04T04:00:23.355Z,976.68
2018-02-04T04:01:23.302Z,976.68
2018-02-04T04:02:23.244Z,976.68
2018-02-04T04:03:23.238Z,976.71
2018-02-04T04:04:23.168Z,976.73
2018-02-04T04:05:23.128Z,976.71
2018-02-04T04:06:23.066Z,976.76
2018-02-04T04:07:23.023Z,976.78
2018-02-04T04:08:22.972Z,976.79
2018-02-04T04:09:22.918Z,976.77
2018-02-04T04:10:22.890Z,976.77
2018-02-04T04:11:22.823Z,976.80
2018-02-04T04:12:22.777Z,976.82
2018-02-04T04:13:22.728Z,976.81
2018-02-04T04:14:22.688Z,976.82
2018-02-04T04:15:22.637Z,976.83
2018-02-04T04:16:22.608Z,976.83
2018-02-04T04:17:22.554Z,976.83
2018-02-04T04:18:22.502Z,976.88
2018-02-04T04:19:22.469Z,976.88
2018-02-04T04:20:22.409Z,976.88
2018-02-04T04:21:22.363Z,976.88
2018-02-04T04:22:22.304Z,976.95
2018-02-04T04:23:22.292Z,976.98
2018-02-04T04:24:22.320Z,976.95
2018-02-04T04:25:22.174Z,976.95
2018-02-04T04:26:22.113Z,976.95
2018-02-04T04:27:22.075Z,976.99
2018-02-04T04:28:22.024Z,976.97
2018-02-04T04:29:21.988Z,976.96
2018-02-04T04:30:21.941Z,976.97
2018-02-04T04:31:21.887Z,976.98
2018-02-04T04:32:21.845Z,977.00
2018-02-04T04:33:21.792Z,977.05
2018-02-04T04:34:21.757Z,976.99
2018-02-04T04:35:21.705Z,976.98
2018-02-04T04:36:21.672Z,977.05
2018-02-04T04:37:21.608Z,977.04
2018-02-04T04:38:21.557Z,977.03
2018-02-04T04:39:21.514Z,977.11
2018-02-04T04:40:21.466Z,977.03
2018-02-04T04:41:21.419Z,977.03
2018-02-04T04:42:21.392Z,977.04
2018-02-04T04:43:21.321Z,977.07
2018-02-04T04:44:21.295Z,977.06
2018-02-04T04:45:21.220Z,977.06
2018-02-04T04:46:21.182Z,977.06
2018-02-04T04:47:21.142Z,977.10
2018-02-04T04:48:21.094Z,977.10
2018-02-04T04:49:21.043Z,977.10
2018-02-04T04:50:20.994Z,977.12
2018-02-04T04:51:20.959Z,977.11
2018-02-04T04:52:20.917Z,977.11
2018-02-04T04:53:20.856Z,977.16
2018-02-04T04:54:20.809Z,977.13
2018-02-04T04:55:20.757Z,977.13
2018-02-04T04:56:20.730Z,977.18
2018-02-04T04:57:20.660Z,977.19
2018-02-04T04:58:20.640Z,977.15
2018-02-04T04:59:20.578Z,977.21
2018-02-04T05:00:20.532Z,977.22
2018-02-04T05:01:20.482Z,977.20
2018-02-04T05:02:20.428Z,977.21
2018-02-04T05:03:20.378Z,977.23
2018-02-04T05:04:20.339Z,977.28
2018-02-04T05:05:20.288Z,977.29
2018-02-04T05:06:20.285Z,977.32
2018-02-04T05:07:20.195Z,977.33
2018-02-04T05:08:20.156Z,977.32
2018-02-04T05:09:20.104Z,977.34
2018-02-04T05:10:20.064Z,977.37
2018-02-04T05:11:20.010Z,977.38
2018-02-04T05:12:20.033Z,977.37
2018-02-04T05:13:19.921Z,977.37
2018-02-04T05:14:19.898Z,977.39
2018-02-04T05:15:19.825Z,977.43
2018-02-04T05:16:19.781Z,977.41
2018-02-04T05:17:19.725Z,977.42
2018-02-04T05:18:19.753Z,977.42
2018-02-04T05:19:19.637Z,977.41
2018-02-04T05:20:19.589Z,977.46
2018-02-04T05:21:19.552Z,977.47
2018-02-04T05:22:19.489Z,977.47
2018-02-04T05:23:19.453Z,977.48
2018-02-04T05:24:19.436Z,977.49
2018-02-04T05:25:19.349Z,977.51
2018-02-04T05:26:19.305Z,977.52
2018-02-04T05:27:19.279Z,977.48
2018-02-04T05:28:19.221Z,977.55
2018-02-04T05:29:19.169Z,977.56
2018-02-04T05:30:19.119Z,977.55
2018-02-04T05:31:19.070Z,977.56
2018-02-04T05:32:19.023Z,977.52
2018-02-04T05:33:18.981Z,977.57
2018-02-04T05:34:18.930Z,977.57
2018-02-04T05:35:18.891Z,977.60
2018-02-04T05:36:18.844Z,977.62
2018-02-04T05:37:18.797Z,977.61
2018-02-04T05:38:18.767Z,977.67
2018-02-04T05:39:18.693Z,977.69
2018-02-04T05:40:18.653Z,977.67
2018-02-04T05:41:18.602Z,977.73
2018-02-04T05:42:18.561Z,977.71
2018-02-04T05:43:18.509Z,977.71
2018-02-04T05:44:18.467Z,977.72
2018-02-04T05:45:18.431Z,977.76
2018-02-04T05:46:18.377Z,977.78
2018-02-04T05:47:18.326Z,977.80
2018-02-04T05:48:18.282Z,977.81
2018-02-04T05:49:18.229Z,977.82
2018-02-04T05:50:18.187Z,977.85
2018-02-04T05:51:18.144Z,977.88
2018-02-04T05:52:18.108Z,977.87
2018-02-04T05:53:18.053Z,977.85
2018-02-04T05:54:18.012Z,977.93
2018-02-04T05:55:17.948Z,977.89
2018-02-04T05:56:17.932Z,977.89
2018-02-04T05:57:17.880Z,977.95
2018-02-04T05:58:17.798Z,977.95
2018-02-04T05:59:17.755Z,978.00
2018-02-04T06:00:17.708Z,978.00
2018-02-04T06:01:17.665Z,978.03
2018-02-04T06:02:17.628Z,978.04
2018-02-04T06:03:17.566Z,978.04
2018-02-04T06:04:17.532Z,978.06
2018-02-04T06:05:17.494Z,978.09
2018-02-04T06:06:17.440Z,978.10
2018-02-04T06:07:17.376Z,978.12
2018-02-04T06:08:17.368Z,978.12
2018-02-04T06:09:17.292Z,978.16
2018-02-04T06:10:17.246Z,978.17
2018-02-04T06:11:17.215Z,978.20
2018-02-04T06:12:17.183Z,978.25
2018-02-04T06:13:17.116Z,978.23
2018-02-04T06:14:17.058Z,978.30
2018-02-04T06:15:17.032Z,978.29
2018-02-04T06:16:16.994Z,978.28
2018-02-04T06:17:16.915Z,978.32
2018-02-04T06:18:16.868Z,978.34
2018-02-04T06:19:16.830Z,978.37
2018-02-04T06:20:26.056Z,978.42
2018-02-04T06:22:10.230Z,978.41
2018-02-04T06:23:10.118Z,978.42
2018-02-04T06:25:03.104Z,978.48
2018-02-04T06:26:03.055Z,978.53
2018-02-04T06:27:56.142Z,978.56
2018-02-04T06:28:56.071Z,978.64
2018-02-04T06:30:49.094Z,978.68
2018-02-04T06:31:48.636Z,978.72
2018-02-04T06:33:42.063Z,978.71
2018-02-04T06:34:41.983Z,978.75
2018-02-04T06:36:35.453Z,978.79
2018-02-04T06:37:35.454Z,978.82
2018-02-04T06:39:28.475Z,978.83
2018-02-04T06:40:28.351Z,978.88
2018-02-04T06:42:21.356Z,978.89
2018-02-04T06:43:21.348Z,978.91
2018-02-04T06:45:14.392Z,978.95
2018-02-04T06:46:14.328Z,978.99
2018-02-04T06:48:07.402Z,979.00
2018-02-04T06:49:08.171Z,979.01
2018-02-04T06:51:00.919Z,979.08
2018-02-04T06:52:00.247Z,979.12
2018-02-04T06:53:53.305Z,979.19
2018-02-04T06:54:53.753Z,979.16
2018-02-04T06:56:47.046Z,979.16
2018-02-04T06:57:46.194Z,979.20
2018-02-04T06:59:39.694Z,979.24
2018-02-04T07:00:39.172Z,979.25
2018-02-04T07:02:33.456Z,979.26
2018-02-04T07:05:27.075Z,979.32
2018-02-04T07:06:26.973Z,979.42
2018-02-04T07:08:20.006Z,979.41
2018-02-04T07:09:19.455Z,979.43
2018-02-04T07:11:12.491Z,979.49
2018-02-04T07:12:12.935Z,979.49
2018-02-04T07:14:05.412Z,979.54
2018-02-04T07:15:05.287Z,979.53
2018-02-04T07:16:58.805Z,979.57
2018-02-04T07:17:58.503Z,979.60
2018-02-04T07:19:51.645Z,979.61
2018-02-04T07:20:51.177Z,979.64
2018-02-04T07:22:45.719Z,979.67
2018-02-04T07:23:45.545Z,979.72
2018-02-04T07:25:38.738Z,979.76
2018-02-04T07:26:38.619Z,979.80
2018-02-04T07:28:32.193Z,979.84
2018-02-04T07:29:31.587Z,979.85
2018-02-04T07:31:24.637Z,979.90
2018-02-04T07:32:24.311Z,979.91
2018-02-04T07:34:19.824Z,979.95
2018-02-04T07:35:18.884Z,979.94
2018-02-04T07:37:12.097Z,980.07
2018-02-04T07:38:11.952Z,980.06
2018-02-04T07:40:05.010Z,980.05
2018-02-04T07:41:04.916Z,980.08
2018-02-04T07:42:58.449Z,980.15
2018-02-04T07:43:57.733Z,980.16
2018-02-04T07:45:51.403Z,980.13
2018-02-04T07:46:52.713Z,980.16
2018-02-04T07:48:43.869Z,980.21
2018-02-04T07:49:43.683Z,980.18
2018-02-04T07:51:38.815Z,980.22
2018-02-04T07:52:38.772Z,980.25
2018-02-04T07:54:31.845Z,980.27
2018-02-04T07:55:31.118Z,980.31
2018-02-04T07:57:24.224Z,980.34
2018-02-04T07:58:24.040Z,980.35
2018-02-04T08:00:17.752Z,980.44
2018-02-04T08:01:17.040Z,980.43
2018-02-04T08:03:10.155Z,980.50
2018-02-04T08:04:10.005Z,980.53
2018-02-04T08:06:03.667Z,980.55
2018-02-04T08:07:03.785Z,980.56
2018-02-04T08:08:56.446Z,980.62
2018-02-04T08:09:55.825Z,980.66
2018-02-04T08:11:51.130Z,980.71
2018-02-04T08:12:50.168Z,980.76
2018-02-04T08:14:43.530Z,980.77
2018-02-04T08:15:43.362Z,980.78
2018-02-04T08:17:36.528Z,980.83
2018-02-04T08:18:36.225Z,980.77
2018-02-04T08:20:29.779Z,980.80
2018-02-04T08:21:29.218Z,980.85
2018-02-04T08:23:22.365Z,980.86
2018-02-04T08:24:22.312Z,980.82
2018-02-04T08:26:15.329Z,980.86
2018-02-04T08:27:15.147Z,980.90
2018-02-04T08:29:09.797Z,980.92
2018-02-04T08:30:09.421Z,980.93
2018-02-04T08:32:02.978Z,981.01
2018-02-04T08:33:02.560Z,981.00
2018-02-04T08:34:55.767Z,981.03
2018-02-04T08:35:55.413Z,981.02
2018-02-04T08:37:49.116Z,981.04
2018-02-04T08:38:48.381Z,981.07
2018-02-04T08:40:41.657Z,981.04
2018-02-04T08:41:41.894Z,981.08
2018-02-04T08:43:34.935Z,981.11
2018-02-04T08:44:34.605Z,981.12
2018-02-04T08:46:27.569Z,981.18
2018-02-04T08:47:27.716Z,981.26
2018-02-04T08:49:22.041Z,981.26
2018-02-04T08:50:21.680Z,981.26
2018-02-04T08:52:14.924Z,981.29
2018-02-04T08:53:14.643Z,981.35
2018-02-04T08:55:08.268Z,981.38
2018-02-04T08:56:07.459Z,981.41
2018-02-04T08:58:00.907Z,981.46
2018-02-04T08:59:00.861Z,981.47
2018-02-04T09:00:53.796Z,981.55
2018-02-04T09:01:53.468Z,981.56
2018-02-04T09:03:48.367Z,981.63
2018-02-04T09:04:48.156Z,981.62
2018-02-04T09:06:41.332Z,981.70
2018-02-04T09:07:41.171Z,981.69
2018-02-04T09:09:34.256Z,981.76
2018-02-04T09:10:34.186Z,981.73
2018-02-04T09:12:27.126Z,981.77
2018-02-04T09:13:26.896Z,981.78
2018-02-04T09:15:20.365Z,981.83
2018-02-04T09:16:19.802Z,981.82
2018-02-04T09:18:13.117Z,981.83
2018-02-04T09:19:12.950Z,981.85
2018-02-04T09:21:06.100Z,981.90
2018-02-04T09:22:05.732Z,981.93
2018-02-04T09:24:01.001Z,981.95
2018-02-04T09:25:00.233Z,981.97
2018-02-04T09:26:53.558Z,981.99
2018-02-04T09:27:53.470Z,982.02
2018-02-04T09:29:46.399Z,982.00
2018-02-04T09:30:46.039Z,982.04
2018-02-04T09:32:39.437Z,982.08
2018-02-04T09:33:39.361Z,982.10
2018-02-04T09:35:32.416Z,982.13
2018-02-04T09:36:32.218Z,982.15
2018-02-04T09:38:25.346Z,982.15
2018-02-04T09:39:25.317Z,982.19
2018-02-04T09:41:19.759Z,982.15
2018-02-04T09:42:19.518Z,982.25
2018-02-04T09:44:12.820Z,982.25
2018-02-04T09:45:12.497Z,982.25
2018-02-04T09:47:05.748Z,982.32
2018-02-04T09:48:05.603Z,982.28
2018-02-04T09:49:58.689Z,982.32
2018-02-04T09:50:58.654Z,982.33
2018-02-04T09:52:53.113Z,982.30
2018-02-04T09:53:52.853Z,982.39
2018-02-04T09:55:46.116Z,982.38
2018-02-04T09:56:46.092Z,982.37
2018-02-04T09:58:39.107Z,982.40
2018-02-04T09:59:38.995Z,982.40
2018-02-04T10:01:32.057Z,982.44
2018-02-04T10:02:31.815Z,982.44
2018-02-04T10:04:25.314Z,982.46
2018-02-04T10:05:33.303Z,982.49
2018-02-04T10:07:18.023Z,982.51
2018-02-04T10:08:17.878Z,982.53
2018-02-04T10:10:10.889Z,982.52
2018-02-04T10:11:10.852Z,982.49
2018-02-04T10:13:03.956Z,982.51
2018-02-04T10:14:03.619Z,982.55
2018-02-04T10:15:56.739Z,982.52
2018-02-04T10:16:58.668Z,982.55
2018-02-04T10:18:51.327Z,982.61
2018-02-04T10:19:51.243Z,982.62
2018-02-04T10:21:44.254Z,982.62
2018-02-04T10:22:44.695Z,982.65
2018-02-04T10:24:37.731Z,982.68
2018-02-04T10:25:37.493Z,982.70
2018-02-04T10:27:34.549Z,982.72
2018-02-04T10:28:30.405Z,982.73
2018-02-04T10:30:23.985Z,982.76
2018-02-04T10:31:23.813Z,982.80
2018-02-04T10:33:16.397Z,982.82
2018-02-04T10:34:16.412Z,982.84
2018-02-04T10:36:09.896Z,982.86
2018-02-04T10:37:09.264Z,982.86
2018-02-04T10:39:02.389Z,982.92
2018-02-04T10:40:02.532Z,982.94
2018-02-04T10:41:58.122Z,982.89
2018-02-04T10:42:57.203Z,982.90
2018-02-04T10:44:50.628Z,982.99
2018-02-04T10:45:49.936Z,982.99
2018-02-04T10:47:42.846Z,983.00
2018-02-04T10:48:42.645Z,983.06
2018-02-04T10:50:36.291Z,983.05
2018-02-04T10:51:36.080Z,983.05
2018-02-04T10:53:30.020Z,983.10
2018-02-04T10:54:29.657Z,983.10
2018-02-04T10:56:23.170Z,983.16
2018-02-04T10:57:22.579Z,983.15
2018-02-04T10:59:15.681Z,983.15
2018-02-04T11:00:15.440Z,983.15
2018-02-04T11:02:09.113Z,983.16
2018-02-04T11:03:08.429Z,983.15
2018-02-04T11:05:03.628Z,983.13
2018-02-04T11:06:03.489Z,983.20
2018-02-04T11:07:56.479Z,983.27
2018-02-04T11:08:55.849Z,983.23
2018-02-04T11:10:49.021Z,983.30
2018-02-04T11:11:48.779Z,983.26
2018-02-04T11:13:41.826Z,983.34
2018-02-04T11:14:41.662Z,983.36
2018-02-04T11:16:36.462Z,983.37
2018-02-04T11:17:36.353Z,983.40
2018-02-04T11:19:30.171Z,983.44
2018-02-04T11:20:29.301Z,983.44
2018-02-04T11:22:22.327Z,983.43
2018-02-04T11:23:22.714Z,983.45
2018-02-04T11:25:16.582Z,983.49
2018-02-04T11:26:15.752Z,983.45
2018-02-04T11:28:10.340Z,983.47
2018-02-04T11:29:10.066Z,983.46
2018-02-04T11:31:03.762Z,983.49
2018-02-04T11:32:03.196Z,983.47
2018-02-04T11:33:56.777Z,983.50
2018-02-04T11:34:56.170Z,983.48
2018-02-04T11:36:49.187Z,983.49
2018-02-04T11:37:48.931Z,983.57
2018-02-04T11:39:44.184Z,983.57
2018-02-04T11:40:43.450Z,983.58
2018-02-04T11:42:37.085Z,983.56
2018-02-04T11:43:36.625Z,983.62
2018-02-04T11:45:29.691Z,983.59
2018-02-04T11:46:29.519Z,983.64
2018-02-04T11:48:22.569Z,983.63
2018-02-04T11:49:22.432Z,983.59
2018-02-04T11:51:15.988Z,983.63
2018-02-04T11:52:15.249Z,983.65
2018-02-04T11:54:08.717Z,983.65
2018-02-04T11:55:08.365Z,983.66
2018-02-04T11:57:14.113Z,983.65
2018-02-04T11:58:13.389Z,983.63
2018-02-04T12:00:08.036Z,983.68
2018-02-04T12:01:08.010Z,983.70
2018-02-04T12:03:01.028Z,983.79
2018-02-04T12:04:00.961Z,983.77
2018-02-04T12:05:54.888Z,983.86
2018-02-04T12:06:54.285Z,983.84
2018-02-04T12:07:55.949Z,983.88
2018-02-04T12:08:57.013Z,983.91
2018-02-04T12:09:54.284Z,983.88
2018-02-04T12:10:55.313Z,983.88
2018-02-04T12:11:55.243Z,983.89
2018-02-04T12:12:58.094Z,983.87
2018-02-04T12:13:54.062Z,983.92
2018-02-04T12:14:53.735Z,983.92
2018-02-04T12:15:54.485Z,983.94
2018-02-04T12:16:54.484Z,983.88
2018-02-04T12:17:54.345Z,983.92
2018-02-04T12:18:54.751Z,983.91
2018-02-04T12:19:53.384Z,983.92
2018-02-04T12:20:53.297Z,983.96
2018-02-04T12:21:53.235Z,983.94
2018-02-04T12:22:53.197Z,983.93
2018-02-04T12:23:53.244Z,983.93
2018-02-04T12:24:53.163Z,983.95
2018-02-04T12:25:53.313Z,983.98
2018-02-04T12:26:53.060Z,984.02
2018-02-04T12:27:53.074Z,983.98
2018-02-04T12:28:52.992Z,984.09
2018-02-04T12:29:52.889Z,984.09
2018-02-04T12:30:52.858Z,984.09
2018-02-04T12:31:52.814Z,984.03
2018-02-04T12:32:52.755Z,984.05
2018-02-04T12:33:52.917Z,984.07
2018-02-04T12:34:52.762Z,984.07
2018-02-04T12:35:52.736Z,984.07
2018-02-04T12:36:52.746Z,984.10
2018-02-04T12:37:52.937Z,984.08
2018-02-04T12:38:52.576Z,984.08
2018-02-04T12:39:52.477Z,984.08
2018-02-04T12:40:52.463Z,984.13
2018-02-04T12:41:52.624Z,984.07
2018-02-04T12:42:52.371Z,984.12
2018-02-04T12:43:52.282Z,984.14
2018-02-04T12:44:52.247Z,984.14
2018-02-04T12:45:52.221Z,984.12
2018-02-04T12:46:52.225Z,984.17
2018-02-04T12:47:52.046Z,984.18
2018-02-04T12:48:52.013Z,984.20
2018-02-04T12:49:52.078Z,984.19
2018-02-04T12:50:51.936Z,984.20
2018-02-04T12:51:51.884Z,984.21
2018-02-04T12:52:52.014Z,984.23
2018-02-04T12:53:51.861Z,984.25
2018-02-04T12:54:51.739Z,984.25
2018-02-04T12:55:51.802Z,984.29
2018-02-04T12:56:51.760Z,984.30
2018-02-04T12:57:51.608Z,984.34
2018-02-04T12:58:51.568Z,984.40
2018-02-04T12:59:51.601Z,984.40
2018-02-04T13:00:51.564Z,984.40
2018-02-04T13:01:51.424Z,984.46
2018-02-04T13:02:51.380Z,984.51
2018-02-04T13:03:51.348Z,984.55
2018-02-04T13:04:51.376Z,984.55
2018-02-04T13:05:51.314Z,984.57
2018-02-04T13:06:51.387Z,984.59
2018-02-04T13:07:51.149Z,984.62
2018-02-04T13:08:51.188Z,984.62
2018-02-04T13:09:51.045Z,984.65
2018-02-04T13:10:51.142Z,984.65
2018-02-04T13:11:51.007Z,984.65
2018-02-04T13:12:50.990Z,984.67
2018-02-04T13:13:50.911Z,984.69
2018-02-04T13:14:50.928Z,984.69
2018-02-04T13:15:50.889Z,984.71
2018-02-04T13:16:50.938Z,984.70
2018-02-04T13:17:50.818Z,984.72
2018-02-04T13:18:50.833Z,984.68
2018-02-04T13:19:50.679Z,984.72
2018-02-04T13:20:50.649Z,984.74
2018-02-04T13:21:50.674Z,984.75
2018-02-04T13:22:50.525Z,984.78
2018-02-04T13:23:50.402Z,984.76
2018-02-04T13:24:50.363Z,984.77
2018-02-04T13:25:50.358Z,984.76
2018-02-04T13:26:50.266Z,984.72
2018-02-04T13:27:50.222Z,984.76
2018-02-04T13:28:50.205Z,984.80
2018-02-04T13:29:50.137Z,984.83
2018-02-04T13:30:51.838Z,984.86
2018-02-04T13:31:50.039Z,984.89
2018-02-04T13:32:49.990Z,984.85
2018-02-04T13:33:49.936Z,984.90
2018-02-04T13:34:49.884Z,984.92
2018-02-04T13:35:49.957Z,984.89
2018-02-04T13:36:49.819Z,984.87
2018-02-04T13:37:49.751Z,984.85
2018-02-04T13:38:49.704Z,984.89
2018-02-04T13:39:49.662Z,984.94
2018-02-04T13:40:49.600Z,984.99
2018-02-04T13:41:49.601Z,985.01
2018-02-04T13:42:49.510Z,985.09
2018-02-04T13:43:49.574Z,985.04
2018-02-04T13:44:49.419Z,985.09
2018-02-04T13:45:49.390Z,985.10
2018-02-04T13:46:49.355Z,985.11
2018-02-04T13:47:49.384Z,985.14
2018-02-04T13:48:49.241Z,985.14
2018-02-04T13:49:49.215Z,985.16
2018-02-04T13:50:49.135Z,985.20
2018-02-04T13:51:49.106Z,985.20
2018-02-04T13:52:49.149Z,985.21
2018-02-04T13:53:49.010Z,985.23
2018-02-04T13:54:48.959Z,985.25
2018-02-04T13:55:48.988Z,985.27
2018-02-04T13:56:48.862Z,985.25
2018-02-04T13:57:48.846Z,985.25
2018-02-04T13:58:48.817Z,985.23
2018-02-04T13:59:48.754Z,985.27
2018-02-04T14:00:48.735Z,985.27
2018-02-04T14:01:48.649Z,985.27
2018-02-04T14:02:48.582Z,985.28
2018-02-04T14:03:48.547Z,985.33
2018-02-04T14:04:48.500Z,985.36
2018-02-04T14:05:48.465Z,985.35
2018-02-04T14:06:48.417Z,985.35
2018-02-04T14:07:48.404Z,985.39
2018-02-04T14:08:48.338Z,985.39
2018-02-04T14:09:48.283Z,985.39
2018-02-04T14:10:48.243Z,985.39
2018-02-04T14:11:48.173Z,985.36
2018-02-04T14:12:48.135Z,985.33
2018-02-04T14:13:48.077Z,985.34
2018-02-04T14:14:48.041Z,985.38
2018-02-04T14:15:47.985Z,985.41