createdAt,value
2018-10-17T00:02:19.610Z,10.57
2018-10-17T00:04:47.829Z,10.30
2018-10-17T00:07:16.077Z,10.50
2018-10-17T00:09:44.191Z,8.93
2018-10-17T00:12:12.382Z,10.37
2018-10-17T00:14:40.687Z,11.07
2018-10-17T00:17:09.488Z,10.90
2018-10-17T00:19:37.842Z,11.50
2018-10-17T00:22:06.187Z,10.33
2018-10-17T00:24:34.362Z,9.60
2018-10-17T00:27:02.548Z,9.77
2018-10-17T00:29:30.719Z,10.30
2018-10-17T00:31:58.943Z,9.90
2018-10-17T00:34:27.151Z,9.67
2018-10-17T00:36:55.346Z,9.53
2018-10-17T00:39:23.519Z,10.17
2018-10-17T00:41:51.734Z,10.40
2018-10-17T00:44:19.986Z,9.73
2018-10-17T00:46:48.190Z,9.93
2018-10-17T00:49:16.435Z,9.50
2018-10-17T00:51:44.582Z,9.43
2018-10-17T00:54:12.830Z,9.30
2018-10-17T00:56:41.025Z,9.03
2018-10-17T00:59:10.527Z,8.10
2018-10-17T01:01:39.178Z,8.87
2018-10-17T01:04:07.613Z,9.27
2018-10-17T01:06:36.207Z,9.93
2018-10-17T01:09:06.958Z,8.77
2018-10-17T01:11:35.743Z,8.67
2018-10-17T01:14:04.210Z,9.97
2018-10-17T01:16:32.606Z,9.80
2018-10-17T01:19:01.170Z,8.73
2018-10-17T01:21:29.431Z,9.70
2018-10-17T01:23:57.615Z,9.60
2018-10-17T01:26:25.869Z,9.57
2018-10-17T01:28:54.009Z,9.50
2018-10-17T01:31:22.242Z,8.77
2018-10-17T01:33:50.415Z,8.40
2018-10-17T01:36:18.654Z,9.40
2018-10-17T01:38:46.839Z,9.10
2018-10-17T01:41:15.030Z,9.60
2018-10-17T01:43:43.216Z,9.03
2018-10-17T01:46:11.361Z,8.63
2018-10-17T01:48:39.611Z,8.90
2018-10-17T01:51:07.798Z,8.90
2018-10-17T01:53:35.978Z,9.10
2018-10-17T01:56:04.225Z,8.87
2018-10-17T01:58:32.526Z,9.10
2018-10-17T02:01:00.806Z,8.73
2018-10-17T02:03:28.990Z,9.70
2018-10-17T02:05:57.258Z,10.27
2018-10-17T02:08:25.473Z,9.97
2018-10-17T02:10:53.716Z,9.93
2018-10-17T02:13:22.590Z,11.03
2018-10-17T02:15:52.618Z,10.10
2018-10-17T02:18:20.955Z,10.47
2018-10-17T02:20:49.619Z,9.83
2018-10-17T02:23:17.829Z,11.13
2018-10-17T02:25:45.985Z,10.87
2018-10-17T02:28:14.218Z,9.57
2018-10-17T02:30:42.465Z,10.07
2018-10-17T02:33:10.643Z,11.27
2018-10-17T02:35:38.802Z,10.97
2018-10-17T02:38:07.039Z,11.03
2018-10-17T02:40:35.268Z,12.00
2018-10-17T02:43:03.669Z,11.17
2018-10-17T02:45:31.877Z,10.93
2018-10-17T02:48:00.072Z,10.70
2018-10-17T02:50:28.268Z,11.20
2018-10-17T02:52:56.553Z,11.57
2018-10-17T02:55:24.696Z,11.27
2018-10-17T02:57:53.007Z,11.40
2018-10-17T03:00:21.170Z,9.93
2018-10-17T03:02:49.436Z,11.07
2018-10-17T03:05:17.861Z,10.23
2018-10-17T03:07:45.940Z,9.80
2018-10-17T03:10:14.138Z,10.40
2018-10-17T03:12:42.295Z,9.93
2018-10-17T03:15:10.515Z,8.97
2018-10-17T03:17:38.710Z,8.73
2018-10-17T03:20:08.349Z,9.03
2018-10-17T03:22:36.531Z,8.53
2018-10-17T03:25:04.993Z,9.73
2018-10-17T03:27:33.166Z,8.97
2018-10-17T03:30:01.359Z,9.80
2018-10-17T03:32:29.546Z,8.87
2018-10-17T03:34:57.808Z,8.57
2018-10-17T03:37:25.923Z,9.53
2018-10-17T03:39:54.109Z,9.17
2018-10-17T03:42:22.278Z,9.63
2018-10-17T03:44:50.471Z,9.07
2018-10-17T03:47:18.770Z,9.03
2018-10-17T03:49:46.835Z,8.93
2018-10-17T03:52:14.952Z,9.50
2018-10-17T03:54:43.198Z,9.17
2018-10-17T03:57:11.390Z,8.87
2018-10-17T03:59:39.784Z,9.00
2018-10-17T04:02:07.788Z,8.90
2018-10-17T04:04:35.985Z,9.00
2018-10-17T04:07:04.242Z,9.53
2018-10-17T04:09:32.395Z,9.93
2018-10-17T04:12:00.551Z,9.70
2018-10-17T04:14:28.724Z,9.73
2018-10-17T04:16:56.914Z,10.13
2018-10-17T04:19:25.134Z,10.00
2018-10-17T04:21:53.327Z,9.17
2018-10-17T04:24:21.587Z,8.20
2018-10-17T04:26:49.819Z,8.80
2018-10-17T04:29:17.998Z,8.93
2018-10-17T04:31:46.188Z,8.97
2018-10-17T04:34:14.394Z,8.77
2018-10-17T04:36:42.567Z,8.93
2018-10-17T04:39:11.935Z,10.07
2018-10-17T04:41:40.642Z,9.50
2018-10-17T04:44:09.943Z,9.77
2018-10-17T04:46:38.127Z,9.17
2018-10-17T04:49:06.942Z,9.10
2018-10-17T04:51:35.274Z,8.97
2018-10-17T04:54:03.494Z,8.77
2018-10-17T04:56:31.694Z,9.70
2018-10-17T04:58:59.983Z,8.93
2018-10-17T05:01:34.571Z,9.07
2018-10-17T05:04:02.901Z,9.77
2018-10-17T05:06:31.113Z,10.80
2018-10-17T05:08:59.312Z,9.63
2018-10-17T05:11:27.480Z,9.70
2018-10-17T05:13:55.645Z,9.87
2018-10-17T05:16:24.175Z,10.67
2018-10-17T05:18:52.437Z,10.67
2018-10-17T05:21:20.660Z,10.03
2018-10-17T05:23:48.848Z,10.30
2018-10-17T05:26:17.048Z,10.70
2018-10-17T05:28:45.290Z,10.93
2018-10-17T05:31:13.565Z,10.07
2018-10-17T05:33:41.675Z,9.93
2018-10-17T05:36:10.168Z,10.53
2018-10-17T05:38:38.397Z,10.07
2018-10-17T05:41:06.679Z,10.20
2018-10-17T05:43:34.795Z,10.13
2018-10-17T05:46:03.002Z,10.53
2018-10-17T05:48:31.180Z,10.43
2018-10-17T05:50:59.429Z,10.43
2018-10-17T05:53:27.648Z,10.27
2018-10-17T05:55:55.858Z,9.63
2018-10-17T05:58:24.055Z,10.40
2018-10-17T06:00:52.252Z,9.30
2018-10-17T06:03:20.448Z,10.13
2018-10-17T06:05:48.651Z,9.83
2018-10-17T06:08:16.862Z,10.33
2018-10-17T06:10:45.064Z,10.07
2018-10-17T06:13:13.301Z,9.57
2018-10-17T06:15:41.522Z,10.27
2018-10-17T06:18:09.747Z,10.60
2018-10-17T06:20:38.460Z,10.40
2018-10-17T06:23:06.875Z,9.00
2018-10-17T06:25:35.302Z,10.50
2018-10-17T06:28:03.463Z,9.97
2018-10-17T06:30:31.694Z,10.60
2018-10-17T06:32:59.973Z,10.83
2018-10-17T06:35:28.162Z,11.43
2018-10-17T06:37:56.376Z,10.90
2018-10-17T06:40:24.536Z,10.53
2018-10-17T06:42:52.775Z,11.33
2018-10-17T06:45:21.016Z,11.13
2018-10-17T06:47:49.215Z,11.77
2018-10-17T06:50:17.418Z,11.00
2018-10-17T06:52:45.626Z,10.23
2018-10-17T06:55:13.929Z,10.37
2018-10-17T06:57:42.067Z,11.60
2018-10-17T07:00:11.007Z,11.53
2018-10-17T07:02:39.291Z,11.53
2018-10-17T07:05:08.272Z,13.17
2018-10-17T07:07:36.460Z,11.70
2018-10-17T07:10:04.743Z,10.53
2018-10-17T07:12:32.971Z,11.63
2018-10-17T07:15:01.194Z,10.53
2018-10-17T07:17:30.222Z,11.83
2018-10-17T07:19:58.384Z,12.97
2018-10-17T07:22:26.551Z,12.00
2018-10-17T07:24:54.836Z,12.53
2018-10-17T07:27:23.058Z,13.20
2018-10-17T07:29:51.510Z,13.27
2018-10-17T07:32:19.514Z,11.23
2018-10-17T07:34:47.691Z,12.03
2018-10-17T07:37:15.914Z,11.43
2018-10-17T07:39:44.103Z,11.77
2018-10-17T07:42:12.493Z,11.77
2018-10-17T07:44:40.614Z,13.03
2018-10-17T07:47:08.810Z,12.80
2018-10-17T07:49:37.115Z,12.73
2018-10-17T07:52:05.755Z,13.03
2018-10-17T07:54:33.954Z,13.30
2018-10-17T07:57:02.160Z,12.87
2018-10-17T07:59:30.380Z,13.40
2018-10-17T08:01:58.565Z,13.53
2018-10-17T08:04:26.730Z,13.10
2018-10-17T08:06:54.967Z,13.20
2018-10-17T08:09:23.229Z,14.33
2018-10-17T08:11:51.658Z,14.03
2018-10-17T08:14:20.281Z,13.63
2018-10-17T08:16:48.765Z,12.53
2018-10-17T08:19:17.059Z,13.67
2018-10-17T08:21:45.653Z,12.67
2018-10-17T08:24:13.917Z,11.43
2018-10-17T08:26:42.511Z,11.83
2018-10-17T08:29:10.856Z,12.87
2018-10-17T08:31:39.072Z,12.80
2018-10-17T08:34:07.338Z,13.13
2018-10-17T08:36:35.700Z,11.93
2018-10-17T08:39:05.472Z,11.47
2018-10-17T08:41:33.650Z,12.53
2018-10-17T08:44:01.896Z,12.40
2018-10-17T08:46:30.103Z,12.30
2018-10-17T08:48:58.271Z,10.47
2018-10-17T08:51:26.428Z,12.23
2018-10-17T08:53:54.659Z,11.93
2018-10-17T08:56:22.860Z,11.40
2018-10-17T08:58:51.898Z,12.07
2018-10-17T09:01:20.073Z,11.60
2018-10-17T09:03:48.246Z,11.33
2018-10-17T09:06:22.699Z,11.30
2018-10-17T09:08:50.947Z,11.13
2018-10-17T09:11:19.131Z,10.13
2018-10-17T09:13:47.336Z,10.13
2018-10-17T09:16:15.589Z,10.17
2018-10-17T09:18:43.787Z,10.00
2018-10-17T09:21:12.147Z,10.43
2018-10-17T09:23:40.386Z,10.20
2018-10-17T09:26:08.575Z,10.50
2018-10-17T09:28:37.189Z,11.87
2018-10-17T09:31:05.883Z,12.07
2018-10-17T09:33:34.796Z,11.93
2018-10-17T09:36:03.226Z,11.37
2018-10-17T09:38:32.606Z,11.47
2018-10-17T09:41:01.215Z,11.10
2018-10-17T09:43:29.457Z,12.03
2018-10-17T09:45:58.047Z,10.73
2018-10-17T09:48:26.638Z,10.97
2018-10-17T09:50:54.912Z,11.27
2018-10-17T09:53:23.095Z,10.33
2018-10-17T09:55:51.399Z,11.33
2018-10-17T09:58:20.025Z,10.83
2018-10-17T10:00:53.461Z,10.40
2018-10-17T10:03:21.828Z,10.33
2018-10-17T10:05:50.087Z,9.57
2018-10-17T10:08:18.256Z,10.67
2018-10-17T10:10:46.434Z,10.50
2018-10-17T10:13:14.614Z,11.03
2018-10-17T10:15:42.791Z,10.80
2018-10-17T10:18:11.259Z,9.97
2018-10-17T10:20:39.451Z,12.10
2018-10-17T10:23:07.778Z,10.73
2018-10-17T10:25:35.875Z,10.83
2018-10-17T10:28:04.362Z,11.77
2018-10-17T10:30:32.515Z,12.57
2018-10-17T10:33:00.692Z,12.23
2018-10-17T10:35:28.955Z,11.23
2018-10-17T10:37:57.585Z,11.43
2018-10-17T10:40:25.801Z,10.67
2018-10-17T10:42:54.036Z,11.50
2018-10-17T10:45:22.319Z,11.07
2018-10-17T10:47:50.423Z,10.03
2018-10-17T10:50:18.720Z,10.70
2018-10-17T10:52:46.840Z,10.67
2018-10-17T10:55:15.191Z,11.60
2018-10-17T10:57:43.678Z,10.60
2018-10-17T11:00:12.720Z,10.43
2018-10-17T11:02:40.912Z,10.40
2018-10-17T11:05:09.160Z,10.53
2018-10-17T11:07:37.310Z,9.40
2018-10-17T11:10:05.598Z,10.50
2018-10-17T11:12:33.891Z,9.87
2018-10-17T11:15:02.283Z,9.97
2018-10-17T11:17:30.515Z,9.30
2018-10-17T11:20:00.439Z,9.83
2018-10-17T11:22:28.775Z,10.40
2018-10-17T11:24:57.100Z,11.27
2018-10-17T11:27:25.412Z,10.97
2018-10-17T11:29:53.914Z,11.70
2018-10-17T11:32:22.124Z,10.90
2018-10-17T11:34:50.307Z,11.10
2018-10-17T11:37:18.509Z,11.50
2018-10-17T11:39:46.852Z,10.77
2018-10-17T11:42:15.044Z,10.23
2018-10-17T11:44:43.275Z,11.07
2018-10-17T11:47:11.549Z,10.47
2018-10-17T11:49:39.712Z,11.07
2018-10-17T11:52:07.915Z,11.23
2018-10-17T11:54:36.121Z,10.50
2018-10-17T11:57:04.628Z,10.00
2018-10-17T11:59:32.798Z,9.10
2018-10-17T12:02:00.956Z,9.17
2018-10-17T12:04:29.387Z,9.43
2018-10-17T12:06:57.353Z,9.83
2018-10-17T12:09:25.532Z,8.73
2018-10-17T12:11:53.749Z,8.33
2018-10-17T12:14:21.921Z,8.93
2018-10-17T12:16:50.187Z,7.93
2018-10-17T12:19:18.542Z,8.30
2018-10-17T12:21:46.637Z,9.57
2018-10-17T12:24:14.927Z,9.63
2018-10-17T12:26:43.125Z,10.77
2018-10-17T12:29:11.342Z,11.20
2018-10-17T12:31:39.541Z,10.53
2018-10-17T12:34:08.030Z,11.20
2018-10-17T12:36:36.231Z,10.43
2018-10-17T12:39:06.821Z,10.77
2018-10-17T12:41:35.066Z,10.40
2018-10-17T12:44:04.549Z,9.43
2018-10-17T12:46:32.707Z,9.33
2018-10-17T12:49:01.016Z,9.90
2018-10-17T12:51:29.203Z,9.97
2018-10-17T12:53:57.384Z,9.27
2018-10-17T12:56:25.611Z,10.13
2018-10-17T12:58:53.849Z,9.73
2018-10-17T13:01:22.051Z,9.07
2018-10-17T13:03:50.235Z,8.97
2018-10-17T13:06:18.477Z,8.07
2018-10-17T13:08:46.677Z,8.20
2018-10-17T13:11:15.032Z,8.23
2018-10-17T13:13:43.415Z,8.73
2018-10-17T13:16:11.910Z,8.40
2018-10-17T13:18:40.226Z,7.63
2018-10-17T13:21:08.783Z,8.50
2018-10-17T13:23:36.968Z,9.20
2018-10-17T13:26:06.738Z,8.23
2018-10-17T13:28:35.123Z,8.73
2018-10-17T13:31:03.976Z,8.27
2018-10-17T13:33:32.122Z,9.30
2018-10-17T13:36:00.284Z,9.07
2018-10-17T13:38:28.556Z,9.60
2018-10-17T13:40:56.806Z,8.17
2018-10-17T13:43:25.104Z,9.57
2018-10-17T13:45:53.349Z,8.33
2018-10-17T13:48:21.527Z,8.57
2018-10-17T13:50:49.882Z,8.87
2018-10-17T13:53:18.175Z,9.07
2018-10-17T13:55:46.299Z,9.13
2018-10-17T13:58:14.605Z,9.03
2018-10-17T14:00:42.750Z,25.47
2018-10-17T14:03:10.973Z,9.90
2018-10-17T14:05:39.248Z,8.20
2018-10-17T14:08:07.555Z,10.10
2018-10-17T14:10:35.763Z,9.43
2018-10-17T14:13:03.960Z,10.00
2018-10-17T14:15:32.155Z,10.57
2018-10-17T14:18:00.438Z,11.43
2018-10-17T14:20:28.731Z,10.17
2018-10-17T14:22:56.935Z,13.40
2018-10-17T14:25:25.399Z,11.60
2018-10-17T14:27:53.600Z,11.20
2018-10-17T14:30:21.827Z,13.10
2018-10-17T14:32:49.994Z,12.57
2018-10-17T14:35:18.243Z,11.50
2018-10-17T14:37:46.495Z,11.33
2018-10-17T14:40:14.766Z,11.80
2018-10-17T14:42:42.973Z,11.80
2018-10-17T14:45:11.585Z,12.93
2018-10-17T14:47:40.339Z,13.10
2018-10-17T14:50:08.599Z,13.47
2018-10-17T14:52:37.131Z,13.13
2018-10-17T14:55:05.896Z,13.80
2018-10-17T14:57:34.126Z,14.60
2018-10-17T15:00:02.380Z,13.23
2018-10-17T15:02:30.702Z,12.93
2018-10-17T15:04:58.967Z,13.40
2018-10-17T15:07:27.117Z,13.80
2018-10-17T15:09:55.336Z,14.10
2018-10-17T15:12:23.527Z,13.43
2018-10-17T15:14:51.756Z,13.43
2018-10-17T15:17:19.947Z,12.93
2018-10-17T15:19:48.126Z,14.43
2018-10-17T15:22:16.364Z,13.43
2018-10-17T15:24:44.748Z,14.23
2018-10-17T15:27:13.263Z,14.77
2018-10-17T15:29:41.464Z,13.43
2018-10-17T15:32:09.669Z,14.07
2018-10-17T15:34:37.894Z,14.00
2018-10-17T15:37:06.293Z,14.07
2018-10-17T15:39:34.387Z,12.60
2018-10-17T15:42:02.604Z,11.53
2018-10-17T15:44:30.891Z,10.60
2018-10-17T15:47:01.367Z,11.47
2018-10-17T15:49:29.748Z,10.57
2018-10-17T15:51:57.939Z,10.80
2018-10-17T15:54:26.188Z,10.83
2018-10-17T15:56:55.104Z,12.57
2018-10-17T15:59:23.770Z,11.60
2018-10-17T16:01:51.992Z,11.80
2018-10-17T16:04:20.214Z,11.40
2018-10-17T16:06:49.021Z,11.43
2018-10-17T16:09:17.262Z,10.97
2018-10-17T16:11:45.549Z,11.70
2018-10-17T16:14:13.759Z,11.60
2018-10-17T16:16:41.851Z,11.60
2018-10-17T16:19:10.151Z,11.10
2018-10-17T16:21:38.362Z,12.10
2018-10-17T16:24:06.660Z,11.67
2018-10-17T16:26:34.815Z,11.63
2018-10-17T16:29:02.975Z,11.83
2018-10-17T16:31:31.203Z,10.83
2018-10-17T16:33:59.417Z,10.43
2018-10-17T16:36:27.602Z,11.47
2018-10-17T16:38:55.747Z,11.37
2018-10-17T16:41:24.029Z,11.00
2018-10-17T16:43:52.166Z,11.90
2018-10-17T16:46:20.317Z,11.53
2018-10-17T16:48:48.498Z,12.13
2018-10-17T16:51:16.753Z,11.40
2018-10-17T16:53:44.978Z,10.57
2018-10-17T16:56:13.256Z,11.30
2018-10-17T16:58:41.536Z,11.23
2018-10-17T17:01:09.673Z,11.87
2018-10-17T17:03:37.878Z,12.10
2018-10-17T17:06:06.308Z,11.60
2018-10-17T17:08:34.499Z,11.17
2018-10-17T17:11:02.752Z,11.93
2018-10-17T17:13:30.972Z,12.07
2018-10-17T17:15:59.135Z,12.50
2018-10-17T17:18:27.311Z,12.63
2018-10-17T17:20:55.578Z,12.80
2018-10-17T17:23:24.808Z,12.23
2018-10-17T17:25:53.013Z,12.90
2018-10-17T17:28:21.232Z,12.87
2018-10-17T17:30:49.404Z,13.50
2018-10-17T17:33:17.673Z,13.43
2018-10-17T17:35:45.853Z,12.97
2018-10-17T17:38:14.047Z,13.87
2018-10-17T17:40:42.231Z,12.93
2018-10-17T17:43:10.471Z,13.17
2018-10-17T17:45:38.656Z,13.53
2018-10-17T17:48:07.275Z,14.30
2018-10-17T17:50:35.458Z,13.67
2018-10-17T17:53:03.632Z,14.20
2018-10-17T17:55:31.824Z,13.73
2018-10-17T17:58:00.106Z,13.93
2018-10-17T18:00:28.223Z,14.10
2018-10-17T18:02:56.458Z,14.40
2018-10-17T18:05:24.682Z,14.57
2018-10-17T18:07:52.834Z,14.83
2018-10-17T18:10:21.068Z,15.20
2018-10-17T18:12:49.319Z,15.27
2018-10-17T18:15:17.573Z,17.47
2018-10-17T18:17:45.810Z,16.03
2018-10-17T18:20:14.324Z,16.13
2018-10-17T18:22:42.613Z,16.60
2018-10-17T18:25:10.998Z,15.73
2018-10-17T18:27:39.893Z,15.57
2018-10-17T18:30:08.086Z,15.40
2018-10-17T18:32:36.568Z,16.07
2018-10-17T18:35:05.543Z,15.67
2018-10-17T18:37:33.756Z,15.97
2018-10-17T18:40:01.962Z,17.37
2018-10-17T18:42:30.319Z,16.63
2018-10-17T18:44:58.486Z,16.33
2018-10-17T18:47:26.712Z,17.33
2018-10-17T18:49:54.931Z,17.40
2018-10-17T18:52:23.416Z,17.60
2018-10-17T18:54:51.587Z,17.10
2018-10-17T18:57:19.808Z,16.77
2018-10-17T18:59:48.038Z,17.73
2018-10-17T19:02:16.408Z,17.30
2018-10-17T19:04:44.941Z,17.83
2018-10-17T19:07:13.220Z,18.23
2018-10-17T19:09:41.388Z,18.47
2018-10-17T19:12:09.580Z,16.63
2018-10-17T19:14:37.739Z,18.03
2018-10-17T19:17:06.117Z,18.40
2018-10-17T19:19:34.350Z,18.90
2018-10-17T19:22:02.573Z,19.90
2018-10-17T19:24:30.751Z,19.07
2018-10-17T19:26:58.949Z,20.73
2018-10-17T19:29:33.233Z,21.67
2018-10-17T19:32:02.562Z,22.00
2018-10-17T19:34:30.751Z,21.60
2018-10-17T19:36:58.928Z,22.97
2018-10-17T19:39:27.118Z,22.87
2018-10-17T19:41:55.437Z,23.03
2018-10-17T19:44:23.567Z,24.30
2018-10-17T19:46:51.772Z,22.97
2018-10-17T19:49:19.962Z,25.20
2018-10-17T19:51:48.238Z,25.00
2018-10-17T19:54:17.242Z,25.87
2018-10-17T19:56:45.456Z,25.63
2018-10-17T19:59:13.651Z,26.73
2018-10-17T20:01:41.837Z,26.77
2018-10-17T20:04:10.021Z,27.53
2018-10-17T20:06:38.218Z,29.10
2018-10-17T20:09:08.722Z,29.93
2018-10-17T20:11:36.933Z,26.90
2018-10-17T20:14:05.272Z,28.97
2018-10-17T20:16:33.435Z,29.20
2018-10-17T20:19:01.629Z,28.53
2018-10-17T20:21:29.823Z,30.80
2018-10-17T20:23:58.200Z,30.00
2018-10-17T20:26:26.458Z,30.77
2018-10-17T20:28:54.695Z,33.17
2018-10-17T20:31:22.918Z,31.77
2018-10-17T20:33:51.090Z,32.37
2018-10-17T20:36:19.411Z,31.53
2018-10-17T20:38:47.704Z,32.60
2018-10-17T20:41:15.918Z,32.97
2018-10-17T20:43:44.139Z,35.87
2018-10-17T20:46:12.312Z,37.50
2018-10-17T20:48:40.499Z,35.30
2018-10-17T20:51:08.759Z,34.43
2018-10-17T20:53:36.938Z,35.73
2018-10-17T20:56:05.245Z,36.97
2018-10-17T20:58:33.396Z,36.50
2018-10-17T21:01:01.645Z,37.13
2018-10-17T21:03:29.782Z,38.17
2018-10-17T21:05:57.984Z,37.73
2018-10-17T21:08:26.185Z,38.97
2018-10-17T21:10:54.374Z,37.67
2018-10-17T21:13:22.572Z,38.03
2018-10-17T21:15:50.748Z,37.97
2018-10-17T21:18:18.977Z,36.63
2018-10-17T21:20:47.832Z,37.97
2018-10-17T21:23:15.986Z,38.17
2018-10-17T21:25:44.310Z,40.10
2018-10-17T21:28:12.538Z,37.63
2018-10-17T21:30:40.755Z,38.53
2018-10-17T21:33:08.937Z,39.23
2018-10-17T21:35:37.099Z,39.70
2018-10-17T21:38:05.320Z,41.00
2018-10-17T21:40:33.476Z,41.07
2018-10-17T21:43:01.675Z,40.90
2018-10-17T21:45:29.845Z,38.60
2018-10-17T21:47:58.010Z,41.80
2018-10-17T21:50:26.211Z,39.73
2018-10-17T21:52:54.390Z,39.57
2018-10-17T21:55:24.159Z,44.83
2018-10-17T21:57:52.515Z,42.37
2018-10-17T22:00:21.705Z,42.53
2018-10-17T22:02:50.223Z,44.13
2018-10-17T22:05:18.683Z,42.80
2018-10-17T22:07:47.156Z,42.43
2018-10-17T22:10:15.348Z,44.20
2018-10-17T22:12:43.510Z,42.30
2018-10-17T22:15:12.279Z,44.47
2018-10-17T22:17:40.478Z,44.10
2018-10-17T22:20:08.775Z,41.70
2018-10-17T22:22:37.011Z,44.23
2018-10-17T22:25:06.037Z,44.43
2018-10-17T22:27:34.363Z,44.13
2018-10-17T22:30:02.598Z,44.10
2018-10-17T22:32:30.754Z,43.20
2018-10-17T22:34:58.902Z,46.27
2018-10-17T22:37:27.122Z,44.57
2018-10-17T22:39:55.726Z,39.20
2018-10-17T22:42:24.372Z,43.10
2018-10-17T22:44:52.677Z,42.57
2018-10-17T22:47:20.869Z,41.30
2018-10-17T22:49:49.364Z,41.30
2018-10-17T22:52:17.536Z,41.47
2018-10-17T22:54:45.719Z,42.60
2018-10-17T22:57:14.191Z,39.13
2018-10-17T22:59:42.487Z,41.40
2018-10-17T23:02:10.910Z,38.70
2018-10-17T23:04:39.095Z,37.57
2018-10-17T23:07:07.360Z,40.90
2018-10-17T23:09:36.537Z,40.67
2018-10-17T23:12:05.236Z,37.60
2018-10-17T23:14:33.656Z,39.40
2018-10-17T23:17:02.048Z,40.10
2018-10-17T23:19:30.484Z,40.23
2018-10-17T23:21:58.704Z,39.80
2018-10-17T23:24:26.863Z,37.80
2018-10-17T23:26:55.024Z,38.07
2018-10-17T23:29:23.187Z,39.27
2018-10-17T23:31:51.399Z,38.53
2018-10-17T23:34:19.572Z,39.43
2018-10-17T23:36:47.847Z,39.17
2018-10-17T23:39:16.008Z,38.40
2018-10-17T23:41:44.178Z,39.50
2018-10-17T23:44:12.396Z,37.60
2018-10-17T23:46:40.538Z,40.60
2018-10-17T23:49:08.705Z,36.67
2018-10-17T23:51:36.906Z,36.13
2018-10-17T23:54:05.174Z,36.10
2018-10-17T23:56:33.334Z,39.33
2018-10-17T23:59:01.555Z,37.23
