createdAt,value
2018-06-11T04:53:45.749Z,985.01
2018-06-11T04:55:27.700Z,985.03
2018-06-11T04:55:50.172Z,985.00
2018-06-11T04:56:46.058Z,985.03
2018-06-11T04:57:48.796Z,985.00
2018-06-11T04:58:46.197Z,985.03
2018-06-11T04:59:47.351Z,985.06
2018-06-11T05:00:47.155Z,985.02
2018-06-11T05:03:35.996Z,985.09
2018-06-11T05:04:33.840Z,985.02
2018-06-11T05:05:33.905Z,985.06
2018-06-11T05:06:33.759Z,985.08
2018-06-11T05:07:34.791Z,985.08
2018-06-11T05:08:35.535Z,985.07
2018-06-11T05:09:34.489Z,985.08
2018-06-11T05:10:35.312Z,985.06
2018-06-11T05:11:36.019Z,985.06
2018-06-11T05:12:40.840Z,985.07
2018-06-11T05:14:32.762Z,985.04
2018-06-11T05:15:32.666Z,985.00
2018-06-11T05:16:32.927Z,984.96
2018-06-11T05:19:50.229Z,985.00
2018-06-11T05:20:50.830Z,984.99
2018-06-11T05:21:51.913Z,985.03
2018-06-11T05:22:48.176Z,985.05
2018-06-11T05:23:48.469Z,985.04
2018-06-11T05:24:48.605Z,985.07
2018-06-11T05:25:56.130Z,985.10
2018-06-11T05:33:06.474Z,985.09
2018-06-11T05:34:01.597Z,985.08
2018-06-11T05:37:03.216Z,985.06
2018-06-11T05:38:00.435Z,985.07
2018-06-11T05:39:01.053Z,985.03
2018-06-11T05:40:04.476Z,985.05
2018-06-11T05:41:13.319Z,985.00
2018-06-11T05:43:04.664Z,984.93
2018-06-11T05:51:35.860Z,984.88
2018-06-11T05:52:41.547Z,984.92
2018-06-11T06:04:24.489Z,985.03
2018-06-11T06:15:27.166Z,985.01
2018-06-11T06:18:13.607Z,985.01
2018-06-11T06:21:23.133Z,985.02
2018-06-11T06:22:14.893Z,985.08
2018-06-11T06:23:19.231Z,985.08
2018-06-11T06:24:14.594Z,985.10
2018-06-11T06:25:12.831Z,985.12
2018-06-11T06:26:13.085Z,985.12
2018-06-11T06:27:13.237Z,985.14
2018-06-11T06:28:13.268Z,985.12
2018-06-11T06:29:13.563Z,985.12
2018-06-11T06:30:13.454Z,985.13
2018-06-11T06:58:18.720Z,985.25
2018-06-11T06:59:19.478Z,985.26
2018-06-11T07:00:17.945Z,985.27
2018-06-11T07:01:16.979Z,985.25
2018-06-11T07:02:17.012Z,985.25
2018-06-11T07:03:17.098Z,985.19
2018-06-11T07:04:19.367Z,985.19
2018-06-11T07:05:17.626Z,985.19
2018-06-11T07:06:18.195Z,985.17
2018-06-11T07:07:18.035Z,985.16
2018-06-11T07:08:18.171Z,985.17
2018-06-11T07:09:18.228Z,985.23
2018-06-11T07:10:18.420Z,985.26
2018-06-11T07:11:18.692Z,985.28
2018-06-11T07:12:19.417Z,985.30
2018-06-11T07:13:20.007Z,985.30
2018-06-11T07:14:19.539Z,985.32
2018-06-11T07:15:19.512Z,985.30
2018-06-11T07:16:20.153Z,985.34
2018-06-11T07:17:19.920Z,985.29
2018-06-11T07:18:20.655Z,985.38
2018-06-11T07:19:22.508Z,985.38
2018-06-11T07:20:20.610Z,985.37
2018-06-11T07:21:21.327Z,985.39
2018-06-11T07:22:20.909Z,985.38
2018-06-11T07:23:22.016Z,985.40
2018-06-11T07:24:21.276Z,985.36
2018-06-11T07:25:21.423Z,985.37
2018-06-11T07:26:22.088Z,985.41
2018-06-11T07:27:22.361Z,985.37
2018-06-11T07:28:21.809Z,985.40
2018-06-11T07:30:59.723Z,985.44
2018-06-11T07:31:57.876Z,985.38
2018-06-11T07:32:58.323Z,985.41
2018-06-11T07:33:59.678Z,985.39
2018-06-11T07:34:59.155Z,985.40
2018-06-11T07:35:58.525Z,985.42
2018-06-11T07:36:59.984Z,985.42
2018-06-11T07:38:00.249Z,985.41
2018-06-11T07:38:59.747Z,985.43
2018-06-11T07:40:00.880Z,985.45
2018-06-11T07:40:58.211Z,985.44
2018-06-11T07:41:57.298Z,985.46
2018-06-11T07:42:57.336Z,985.47
2018-06-11T07:43:57.678Z,985.46
2018-06-11T07:44:57.938Z,985.51
2018-06-11T07:45:58.961Z,985.47
2018-06-11T07:46:58.152Z,985.49
2018-06-11T07:47:58.333Z,985.44
2018-06-11T07:48:58.934Z,985.50
2018-06-11T07:49:58.850Z,985.55
2018-06-11T07:50:58.849Z,985.56
2018-06-11T07:51:59.802Z,985.50
2018-06-11T07:52:59.347Z,985.51
2018-06-11T07:53:59.923Z,985.47
2018-06-11T07:55:02.277Z,985.51
2018-06-11T07:55:59.756Z,985.50
2018-06-11T07:57:00.045Z,985.51
2018-06-11T07:58:00.362Z,985.52
2018-06-11T07:59:00.432Z,985.56
2018-06-11T08:00:01.268Z,985.50
2018-06-11T08:01:00.598Z,985.54
2018-06-11T08:02:00.767Z,985.51
2018-06-11T08:03:00.964Z,985.54
2018-06-11T08:04:01.114Z,985.54
2018-06-11T08:05:02.185Z,985.49
2018-06-11T08:06:03.518Z,985.56
2018-06-11T08:07:01.914Z,985.54
2018-06-11T08:08:01.975Z,985.50
2018-06-11T08:09:02.174Z,985.50
2018-06-11T08:10:07.861Z,985.48
2018-06-11T08:11:07.409Z,985.52
2018-06-11T08:12:02.637Z,985.55
2018-06-11T11:07:58.537Z,986.27
2018-06-11T11:10:43.181Z,986.38
2018-06-11T11:10:55.364Z,986.38
2018-06-11T12:07:25.718Z,984.55
2018-06-11T12:08:00.670Z,984.54
2018-06-11T12:10:44.761Z,984.52
2018-06-11T12:11:15.251Z,984.45
2018-06-11T12:19:55.038Z,984.32
2018-06-11T12:41:22.843Z,984.30
2018-06-11T12:45:51.527Z,984.08
2018-06-11T13:02:31.724Z,984.05
2018-06-11T13:08:09.723Z,983.76
2018-06-11T13:12:58.581Z,983.73
