createdAt,value
2018-03-16T00:00:52.623Z,21.13
2018-03-16T00:03:20.998Z,22.37
2018-03-16T00:05:49.312Z,22.80
2018-03-16T00:08:17.662Z,23.20
2018-03-16T00:10:45.984Z,21.28
2018-03-16T00:13:14.327Z,18.80
2018-03-16T00:15:42.659Z,17.67
2018-03-16T00:18:11.015Z,20.90
2018-03-16T00:20:39.328Z,25.50
2018-03-16T00:23:07.676Z,22.70
2018-03-16T00:25:35.997Z,18.68
2018-03-16T00:28:04.335Z,19.95
2018-03-16T00:30:32.669Z,20.88
2018-03-16T00:33:01.022Z,19.18
2018-03-16T00:35:29.349Z,17.70
2018-03-16T00:37:57.688Z,18.53
2018-03-16T00:40:26.006Z,18.50
2018-03-16T00:42:54.348Z,17.33
2018-03-16T00:45:22.670Z,16.63
2018-03-16T00:47:50.985Z,15.65
2018-03-16T00:50:19.328Z,15.97
2018-03-16T00:52:47.651Z,17.85
2018-03-16T00:55:15.984Z,14.68
2018-03-16T00:57:44.308Z,14.60
2018-03-16T01:00:12.655Z,16.48
2018-03-16T01:02:40.976Z,14.55
2018-03-16T01:05:09.314Z,13.67
2018-03-16T01:07:37.630Z,15.02
2018-03-16T01:10:05.976Z,14.35
2018-03-16T01:12:34.298Z,14.35
2018-03-16T01:15:01.874Z,14.00
2018-03-16T01:17:30.196Z,15.67
2018-03-16T01:19:58.535Z,14.42
2018-03-16T01:22:26.860Z,14.17
2018-03-16T01:24:55.215Z,14.18
2018-03-16T01:27:23.540Z,13.90
2018-03-16T01:29:51.887Z,13.87
2018-03-16T01:32:20.216Z,12.73
2018-03-16T01:34:48.565Z,13.32
2018-03-16T01:37:16.884Z,13.88
2018-03-16T01:39:45.235Z,13.23
2018-03-16T01:42:13.609Z,14.13
2018-03-16T01:44:41.923Z,13.78
2018-03-16T01:47:10.253Z,11.68
2018-03-16T01:49:38.615Z,13.28
2018-03-16T01:52:06.934Z,13.77
2018-03-16T01:54:35.279Z,13.43
2018-03-16T01:57:03.599Z,14.48
2018-03-16T01:59:31.955Z,19.30
2018-03-16T02:02:00.274Z,29.38
2018-03-16T02:04:28.617Z,23.97
2018-03-16T02:06:56.947Z,26.70
2018-03-16T02:09:25.291Z,28.42
2018-03-16T02:11:53.616Z,57.63
2018-03-16T02:14:21.968Z,89.07
2018-03-16T02:16:50.288Z,23.25
2018-03-16T02:19:18.631Z,23.90
2018-03-16T02:21:46.966Z,24.23
2018-03-16T02:24:15.309Z,19.15
2018-03-16T02:26:43.637Z,19.82
2018-03-16T02:29:12.160Z,17.60
2018-03-16T02:31:40.485Z,16.67
2018-03-16T02:34:08.824Z,19.78
2018-03-16T02:36:37.168Z,16.40
2018-03-16T02:39:05.487Z,15.72
2018-03-16T02:41:33.825Z,15.58
2018-03-16T02:44:02.144Z,15.67
2018-03-16T02:46:30.474Z,16.22
2018-03-16T02:48:58.797Z,15.87
2018-03-16T02:51:27.156Z,15.72
2018-03-16T02:53:55.477Z,14.87
2018-03-16T02:56:23.816Z,15.42
2018-03-16T02:58:52.133Z,14.30
2018-03-16T03:01:20.480Z,15.70
2018-03-16T03:03:48.793Z,13.93
2018-03-16T03:06:17.144Z,14.08
2018-03-16T03:08:45.471Z,14.60
2018-03-16T03:11:13.808Z,13.93
2018-03-16T03:13:42.133Z,13.93
2018-03-16T03:16:10.573Z,12.98
2018-03-16T03:18:38.893Z,12.68
2018-03-16T03:21:07.227Z,11.77
2018-03-16T03:23:35.545Z,12.43
2018-03-16T03:26:03.888Z,11.58
2018-03-16T03:28:32.207Z,12.13
2018-03-16T03:31:00.547Z,11.48
2018-03-16T03:33:28.872Z,11.42
2018-03-16T03:35:57.218Z,11.32
2018-03-16T03:38:25.540Z,11.22
2018-03-16T03:40:53.886Z,12.12
2018-03-16T03:43:22.212Z,10.45
2018-03-16T03:45:50.562Z,11.18
2018-03-16T03:48:18.882Z,10.45
2018-03-16T03:50:47.221Z,11.40
2018-03-16T03:53:15.549Z,11.32
2018-03-16T03:55:43.901Z,11.27
2018-03-16T03:58:12.227Z,9.45
2018-03-16T04:00:40.568Z,10.37
2018-03-16T04:03:08.882Z,12.00
2018-03-16T04:05:37.225Z,10.58
2018-03-16T04:08:05.595Z,11.32
2018-03-16T04:10:33.901Z,12.00
2018-03-16T04:13:02.224Z,11.63
2018-03-16T04:15:30.572Z,9.42
2018-03-16T04:17:58.891Z,11.43
2018-03-16T04:20:27.198Z,9.47
2018-03-16T04:22:55.536Z,11.54
2018-03-16T04:25:23.860Z,9.55
2018-03-16T04:27:52.199Z,11.17
2018-03-16T04:30:20.520Z,10.97
2018-03-16T04:32:48.867Z,11.05
2018-03-16T04:35:17.189Z,10.77
2018-03-16T04:37:45.541Z,11.73
2018-03-16T04:40:13.869Z,11.28
2018-03-16T04:42:42.223Z,10.38
2018-03-16T04:45:10.553Z,11.00
2018-03-16T04:47:38.904Z,12.02
2018-03-16T04:50:07.230Z,11.53
2018-03-16T04:52:35.576Z,12.67
2018-03-16T04:55:03.908Z,14.37
2018-03-16T04:57:32.256Z,10.07
2018-03-16T05:00:01.175Z,10.50
2018-03-16T05:02:29.520Z,12.18
2018-03-16T05:04:57.839Z,10.77
2018-03-16T05:07:26.184Z,16.58
2018-03-16T05:09:54.505Z,15.30
2018-03-16T05:12:22.844Z,14.78
2018-03-16T05:14:51.164Z,12.42
2018-03-16T05:17:19.504Z,17.05
2018-03-16T05:19:47.824Z,23.78
2018-03-16T05:22:16.168Z,17.35
2018-03-16T05:24:44.491Z,13.05
2018-03-16T05:27:12.831Z,14.05
2018-03-16T05:29:41.199Z,11.10
2018-03-16T05:32:09.544Z,11.34
2018-03-16T05:34:37.865Z,16.00
2018-03-16T05:37:06.211Z,11.43
2018-03-16T05:39:34.551Z,11.25
2018-03-16T05:42:02.924Z,10.55
2018-03-16T05:44:31.249Z,9.08
2018-03-16T05:46:59.591Z,10.25
2018-03-16T05:49:27.913Z,10.97
2018-03-16T05:51:56.252Z,9.78
2018-03-16T05:54:24.567Z,9.65
2018-03-16T05:56:52.907Z,9.17
2018-03-16T05:59:21.227Z,9.08
2018-03-16T06:01:49.568Z,9.55
2018-03-16T06:04:17.902Z,9.48
2018-03-16T06:06:46.248Z,9.43
2018-03-16T06:09:14.568Z,8.87
2018-03-16T06:11:42.886Z,8.83
2018-03-16T06:14:11.228Z,9.73
2018-03-16T06:16:39.558Z,11.50
2018-03-16T06:19:07.925Z,9.80
2018-03-16T06:21:36.244Z,10.08
2018-03-16T06:24:04.576Z,9.23
2018-03-16T06:26:32.925Z,9.32
2018-03-16T06:29:01.266Z,9.77
2018-03-16T06:31:29.579Z,9.38
2018-03-16T06:33:57.911Z,9.87
2018-03-16T06:36:26.231Z,9.37
2018-03-16T06:38:54.571Z,9.35
2018-03-16T06:41:22.888Z,9.22
2018-03-16T06:43:51.232Z,8.84
2018-03-16T06:46:19.556Z,9.42
2018-03-16T06:48:47.899Z,9.80
2018-03-16T06:51:16.229Z,11.57
2018-03-16T06:53:44.575Z,30.12
2018-03-16T06:56:12.896Z,17.52
2018-03-16T06:58:41.245Z,16.47
2018-03-16T07:01:09.563Z,22.17
2018-03-16T07:03:37.938Z,11.10
2018-03-16T07:06:06.259Z,10.37
2018-03-16T07:08:34.649Z,11.23
2018-03-16T07:11:02.932Z,8.55
2018-03-16T07:13:31.270Z,8.65
2018-03-16T07:15:59.590Z,12.37
2018-03-16T07:18:27.931Z,8.15
2018-03-16T07:20:56.251Z,8.88
2018-03-16T07:23:24.600Z,7.72
2018-03-16T07:25:52.928Z,8.72
2018-03-16T07:28:21.264Z,7.30
2018-03-16T07:30:49.597Z,10.70
2018-03-16T07:33:17.952Z,12.50
2018-03-16T07:35:46.262Z,8.08
2018-03-16T07:38:14.594Z,6.38
2018-03-16T07:40:42.923Z,6.82
2018-03-16T07:43:11.280Z,12.20
2018-03-16T07:45:45.331Z,10.17
2018-03-16T07:48:13.709Z,8.64
2018-03-16T07:50:42.032Z,6.00
2018-03-16T07:53:10.480Z,5.64
2018-03-16T07:55:39.009Z,5.08
2018-03-16T07:58:07.367Z,7.72
2018-03-16T08:00:35.683Z,6.54
2018-03-16T08:03:03.998Z,10.48
2018-03-16T08:05:32.330Z,9.32
2018-03-16T08:08:00.648Z,15.50
2018-03-16T08:10:28.984Z,17.44
2018-03-16T08:12:57.354Z,17.70
2018-03-16T08:15:25.671Z,7.42
2018-03-16T08:17:53.987Z,5.60
2018-03-16T08:20:22.324Z,5.78
2018-03-16T08:22:50.641Z,5.62
2018-03-16T08:25:18.987Z,11.58
2018-03-16T08:27:47.300Z,7.70
2018-03-16T08:30:15.640Z,6.32
2018-03-16T08:32:43.956Z,3.58
2018-03-16T08:35:12.300Z,9.56
2018-03-16T08:37:40.614Z,4.98
2018-03-16T08:40:08.947Z,4.36
2018-03-16T08:42:37.261Z,4.24
2018-03-16T08:45:05.600Z,3.40
2018-03-16T08:47:33.924Z,11.98
2018-03-16T08:50:02.261Z,2.72
2018-03-16T08:52:30.575Z,5.14
2018-03-16T08:54:58.931Z,2.94
2018-03-16T08:57:27.238Z,3.26
2018-03-16T08:59:55.588Z,7.86
2018-03-16T09:02:23.908Z,2.56
2018-03-16T09:04:52.246Z,2.54
2018-03-16T09:07:20.563Z,2.32
2018-03-16T09:09:48.899Z,3.68
2018-03-16T09:12:17.215Z,3.16
2018-03-16T09:14:45.562Z,2.54
2018-03-16T09:17:13.882Z,2.12
2018-03-16T09:19:42.230Z,2.50
2018-03-16T09:22:10.544Z,2.44
2018-03-16T09:24:38.887Z,2.66
2018-03-16T09:27:07.207Z,4.56
2018-03-16T09:29:35.547Z,3.54
2018-03-16T09:32:03.864Z,3.50
2018-03-16T09:34:32.197Z,3.02
2018-03-16T09:37:00.507Z,2.60
2018-03-16T09:39:28.843Z,2.86
2018-03-16T09:41:57.174Z,2.44
2018-03-16T09:44:25.489Z,2.80
2018-03-16T09:46:53.833Z,2.18
2018-03-16T09:49:22.153Z,2.40
2018-03-16T09:51:51.212Z,2.30
2018-03-16T09:54:19.518Z,2.56
2018-03-16T09:56:47.886Z,2.90
2018-03-16T09:59:16.214Z,2.80
2018-03-16T10:01:44.552Z,2.14
2018-03-16T10:04:12.863Z,1.64
2018-03-16T10:06:41.199Z,3.18
2018-03-16T10:09:09.699Z,1.98
2018-03-16T10:11:38.941Z,2.00
2018-03-16T10:14:07.262Z,4.48
2018-03-16T10:16:35.616Z,2.90
2018-03-16T10:19:03.931Z,1.80
2018-03-16T10:21:32.268Z,3.98
2018-03-16T10:24:00.581Z,1.90
2018-03-16T10:26:28.912Z,2.10
2018-03-16T10:28:57.231Z,12.20
2018-03-16T10:31:25.567Z,5.32
2018-03-16T10:33:53.897Z,2.94
2018-03-16T10:36:22.230Z,3.22
2018-03-16T10:38:50.555Z,3.86
2018-03-16T10:41:18.902Z,4.54
2018-03-16T10:43:47.221Z,29.72
2018-03-16T10:46:15.582Z,6.80
2018-03-16T10:48:43.892Z,2.60
2018-03-16T10:51:12.223Z,2.10
2018-03-16T10:53:40.544Z,2.20
2018-03-16T10:56:08.888Z,2.08
2018-03-16T10:58:37.203Z,2.00
2018-03-16T11:01:11.308Z,1.74
2018-03-16T11:03:45.296Z,1.84
2018-03-16T11:06:19.243Z,2.28
2018-03-16T11:08:47.557Z,1.50
2018-03-16T11:11:15.904Z,1.70
2018-03-16T11:13:44.235Z,2.10
2018-03-16T11:16:12.643Z,1.86
2018-03-16T11:18:41.273Z,7.64
2018-03-16T11:21:09.728Z,2.48
2018-03-16T11:23:38.061Z,2.90
2018-03-16T11:26:06.402Z,3.00
2018-03-16T11:28:34.740Z,2.68
2018-03-16T11:31:03.053Z,2.92
2018-03-16T11:33:31.384Z,2.56
2018-03-16T11:35:59.704Z,3.50
2018-03-16T11:38:28.043Z,3.74
2018-03-16T11:40:56.364Z,4.08
2018-03-16T11:43:24.716Z,5.22
2018-03-16T11:45:53.045Z,4.00
2018-03-16T11:48:21.387Z,4.12
2018-03-16T11:50:49.707Z,3.76
2018-03-16T11:53:18.058Z,5.92
2018-03-16T11:55:46.380Z,4.22
2018-03-16T11:58:14.722Z,4.02
2018-03-16T12:00:43.045Z,4.82
2018-03-16T12:03:11.380Z,4.22
2018-03-16T12:05:39.694Z,4.20
2018-03-16T12:08:08.037Z,5.44
2018-03-16T12:10:36.352Z,4.48
2018-03-16T12:13:04.692Z,5.64
2018-03-16T12:15:33.005Z,5.50
2018-03-16T12:18:01.350Z,6.28
2018-03-16T12:20:29.670Z,6.86
2018-03-16T12:22:58.002Z,5.48
2018-03-16T12:25:26.331Z,4.98
2018-03-16T12:27:54.674Z,5.76
2018-03-16T12:30:22.991Z,6.06
2018-03-16T12:32:51.327Z,6.32
2018-03-16T12:35:19.691Z,5.68
2018-03-16T12:37:48.010Z,6.04
2018-03-16T12:40:16.401Z,5.54
2018-03-16T12:42:44.737Z,6.00
2018-03-16T12:45:13.066Z,6.32
2018-03-16T12:47:41.430Z,6.08
2018-03-16T12:50:09.756Z,6.02
2018-03-16T12:52:38.105Z,5.56
2018-03-16T12:55:06.416Z,5.66
2018-03-16T12:57:34.754Z,6.82
2018-03-16T13:00:03.074Z,6.54
2018-03-16T13:02:31.429Z,6.82
2018-03-16T13:04:59.750Z,6.06
2018-03-16T13:07:28.084Z,6.00
2018-03-16T13:09:56.419Z,6.58
2018-03-16T13:12:24.741Z,7.34
2018-03-16T13:14:53.084Z,8.58
2018-03-16T13:17:21.398Z,5.62
2018-03-16T13:19:49.750Z,5.50
2018-03-16T13:22:18.068Z,5.42
2018-03-16T13:24:46.399Z,5.32
2018-03-16T13:27:14.820Z,5.70
2018-03-16T13:29:43.159Z,4.66
2018-03-16T13:32:11.466Z,5.28
2018-03-16T13:34:39.822Z,5.94
2018-03-16T13:37:08.161Z,5.60
2018-03-16T13:39:36.499Z,5.60
2018-03-16T13:42:04.812Z,5.62
2018-03-16T13:44:33.155Z,5.86
2018-03-16T13:47:01.476Z,6.66
2018-03-16T13:49:29.811Z,5.44
2018-03-16T13:51:58.126Z,5.66
2018-03-16T13:54:26.478Z,20.42
2018-03-16T13:56:54.802Z,16.46
2018-03-16T13:59:23.134Z,7.44
2018-03-16T14:01:51.447Z,7.42
2018-03-16T14:04:19.803Z,16.28
2018-03-16T14:06:48.116Z,7.68
2018-03-16T14:09:16.459Z,7.68
2018-03-16T14:11:44.780Z,5.74
2018-03-16T14:14:13.128Z,4.88
2018-03-16T14:16:41.435Z,4.82
2018-03-16T14:19:10.678Z,5.76
2018-03-16T14:21:38.999Z,5.28
2018-03-16T14:24:07.339Z,8.96
2018-03-16T14:26:35.647Z,5.50
2018-03-16T14:29:03.242Z,6.52
2018-03-16T14:31:31.564Z,11.02
2018-03-16T14:33:59.905Z,11.26
2018-03-16T14:36:28.228Z,6.74
2018-03-16T14:38:56.575Z,8.80
2018-03-16T14:41:24.904Z,6.54
2018-03-16T14:43:53.249Z,14.12
2018-03-16T14:46:21.567Z,12.64
2018-03-16T14:48:49.926Z,6.12
2018-03-16T14:51:18.245Z,5.94
2018-03-16T14:53:46.567Z,4.90
2018-03-16T14:56:14.911Z,4.88
2018-03-16T14:58:43.225Z,5.24
2018-03-16T15:01:11.564Z,5.14
2018-03-16T15:03:39.874Z,5.52
2018-03-16T15:06:08.214Z,6.62
2018-03-16T15:08:36.535Z,9.10
2018-03-16T15:11:04.872Z,5.96
2018-03-16T15:13:33.188Z,6.50
2018-03-16T15:16:01.524Z,5.70
2018-03-16T15:18:29.845Z,5.02
2018-03-16T15:20:58.194Z,4.58
2018-03-16T15:23:26.512Z,4.36
2018-03-16T15:25:54.851Z,4.34
2018-03-16T15:28:23.174Z,4.34
2018-03-16T15:30:51.524Z,5.12
2018-03-16T15:33:19.840Z,4.52
2018-03-16T15:35:48.181Z,4.98
2018-03-16T15:38:16.495Z,4.34
2018-03-16T15:40:44.837Z,5.40
2018-03-16T15:43:13.153Z,5.12
2018-03-16T15:45:41.489Z,5.00
2018-03-16T15:48:09.807Z,5.62
2018-03-16T15:50:38.145Z,5.16
2018-03-16T15:53:06.468Z,5.70
2018-03-16T15:55:34.804Z,5.70
2018-03-16T15:58:03.119Z,5.90
2018-03-16T16:00:31.455Z,5.82
2018-03-16T16:02:59.766Z,6.20
2018-03-16T16:05:28.111Z,6.78
2018-03-16T16:07:56.426Z,5.84
2018-03-16T16:10:24.764Z,7.22
2018-03-16T16:12:53.088Z,7.42
2018-03-16T16:15:21.434Z,5.12
2018-03-16T16:17:49.757Z,5.68
2018-03-16T16:20:18.100Z,7.54
2018-03-16T16:22:46.424Z,15.14
2018-03-16T16:25:14.767Z,8.86
2018-03-16T16:27:43.088Z,8.36
2018-03-16T16:30:11.494Z,10.26
2018-03-16T16:32:39.779Z,7.38
2018-03-16T16:35:08.128Z,6.48
2018-03-16T16:37:36.452Z,6.48
2018-03-16T16:40:04.766Z,7.34
2018-03-16T16:42:33.096Z,7.42
2018-03-16T16:45:01.438Z,8.64
2018-03-16T16:47:29.791Z,8.20
2018-03-16T16:49:58.102Z,7.52
2018-03-16T16:52:26.440Z,8.72
2018-03-16T16:54:54.804Z,8.66
2018-03-16T16:57:23.117Z,8.12
2018-03-16T16:59:51.453Z,8.50
2018-03-16T17:02:19.780Z,9.50
2018-03-16T17:04:48.096Z,7.50
2018-03-16T17:07:16.427Z,9.80
2018-03-16T17:09:44.736Z,7.56
2018-03-16T17:12:13.072Z,7.54
2018-03-16T17:14:41.420Z,7.42
2018-03-16T17:17:09.818Z,6.88
2018-03-16T17:19:38.128Z,6.34
2018-03-16T17:22:06.477Z,7.10
2018-03-16T17:24:34.787Z,14.72
2018-03-16T17:27:03.139Z,7.98
2018-03-16T17:29:31.453Z,8.22
2018-03-16T17:31:59.791Z,8.42
2018-03-16T17:34:28.119Z,9.15
2018-03-16T17:36:56.469Z,7.30
2018-03-16T17:39:24.792Z,8.10
2018-03-16T17:41:53.130Z,9.35
2018-03-16T17:44:20.684Z,15.04
2018-03-16T17:46:49.012Z,19.36
2018-03-16T17:49:17.335Z,17.57
2018-03-16T17:51:45.703Z,10.98
2018-03-16T17:54:14.021Z,9.36
2018-03-16T17:56:42.429Z,10.62
2018-03-16T17:59:10.869Z,6.70
2018-03-16T18:01:39.310Z,7.34
2018-03-16T18:04:07.649Z,6.04
2018-03-16T18:06:36.062Z,5.27
2018-03-16T18:09:04.375Z,5.04
2018-03-16T18:11:32.711Z,5.46
2018-03-16T18:14:01.185Z,6.00
2018-03-16T18:16:29.543Z,7.94
2018-03-16T18:18:57.917Z,10.90
2018-03-16T18:21:26.275Z,12.88
2018-03-16T18:23:54.646Z,19.44
2018-03-16T18:26:22.976Z,13.14
2018-03-16T18:28:51.325Z,15.10
2018-03-16T18:31:19.712Z,18.20
2018-03-16T18:33:47.288Z,17.56
2018-03-16T18:36:15.651Z,22.48
2018-03-16T18:38:44.043Z,18.02
2018-03-16T18:41:12.533Z,20.13
2018-03-16T18:43:40.243Z,21.12
2018-03-16T18:46:08.570Z,18.57
2018-03-16T18:48:36.935Z,20.55
2018-03-16T18:51:05.259Z,20.45
2018-03-16T18:53:33.624Z,21.05
2018-03-16T18:56:01.960Z,19.47
2018-03-16T18:58:30.312Z,21.52
2018-03-16T19:00:58.629Z,21.20
2018-03-16T19:03:26.972Z,21.95
2018-03-16T19:05:55.308Z,20.08
2018-03-16T19:08:23.669Z,20.35
2018-03-16T19:10:52.023Z,21.17
2018-03-16T19:13:20.367Z,24.42
2018-03-16T19:15:48.684Z,24.22
2018-03-16T19:18:17.030Z,21.95
2018-03-16T19:20:45.382Z,22.62
2018-03-16T19:23:13.726Z,21.03
2018-03-16T19:25:42.076Z,20.05
2018-03-16T19:28:10.432Z,21.10
2018-03-16T19:30:38.814Z,18.62
2018-03-16T19:33:07.124Z,20.90
2018-03-16T19:35:35.481Z,21.22
2018-03-16T19:38:03.817Z,20.42
2018-03-16T19:40:32.168Z,21.42
2018-03-16T19:43:00.525Z,21.77
2018-03-16T19:45:28.885Z,19.97
2018-03-16T19:47:57.259Z,19.58
2018-03-16T19:50:25.618Z,20.23
2018-03-16T19:52:53.974Z,21.60
2018-03-16T19:55:22.294Z,20.25
2018-03-16T19:57:50.655Z,19.15
2018-03-16T20:00:18.978Z,19.45
2018-03-16T20:02:47.321Z,20.00
2018-03-16T20:05:15.674Z,19.13
2018-03-16T20:07:43.999Z,20.15
2018-03-16T20:10:12.346Z,20.33
2018-03-16T20:12:40.675Z,19.37
2018-03-16T20:15:09.064Z,21.97
2018-03-16T20:17:37.404Z,20.65
2018-03-16T20:20:05.750Z,21.63
2018-03-16T20:22:34.084Z,20.68
2018-03-16T20:25:02.428Z,20.67
2018-03-16T20:27:30.751Z,21.05
2018-03-16T20:29:59.098Z,22.80
2018-03-16T20:32:27.455Z,20.98
2018-03-16T20:34:55.839Z,22.83
2018-03-16T20:37:24.152Z,22.93
2018-03-16T20:39:52.489Z,22.20
2018-03-16T20:42:20.851Z,22.77
2018-03-16T20:44:49.191Z,21.55
2018-03-16T20:47:17.593Z,22.93
2018-03-16T20:49:45.974Z,22.75
2018-03-16T20:52:14.319Z,20.43
2018-03-16T20:54:42.807Z,20.73
2018-03-16T20:57:11.143Z,21.07
2018-03-16T20:59:39.498Z,22.87
2018-03-16T21:02:07.823Z,22.53
2018-03-16T21:04:36.171Z,22.95
2018-03-16T21:07:04.499Z,23.25
2018-03-16T21:09:32.850Z,20.87
2018-03-16T21:12:01.163Z,20.72
2018-03-16T21:14:29.502Z,18.80
2018-03-16T21:16:57.834Z,21.42
2018-03-16T21:19:26.167Z,18.38
2018-03-16T21:21:54.497Z,15.85
2018-03-16T21:24:22.827Z,17.70
2018-03-16T21:26:51.163Z,19.02
2018-03-16T21:29:19.510Z,16.47
2018-03-16T21:31:47.825Z,16.37
2018-03-16T21:34:16.161Z,15.57
2018-03-16T21:36:44.481Z,15.10
2018-03-16T21:39:12.841Z,14.20
2018-03-16T21:41:41.158Z,14.58
2018-03-16T21:44:09.505Z,14.22
2018-03-16T21:46:37.837Z,14.47
2018-03-16T21:49:06.156Z,15.38
2018-03-16T21:51:34.494Z,15.68
2018-03-16T21:54:02.820Z,15.55
2018-03-16T21:56:31.167Z,14.02
2018-03-16T21:58:58.719Z,14.78
2018-03-16T22:01:27.116Z,15.58
2018-03-16T22:03:55.383Z,15.56
2018-03-16T22:06:23.720Z,17.33
2018-03-16T22:08:52.048Z,16.55
2018-03-16T22:11:20.388Z,14.80
2018-03-16T22:13:48.716Z,15.28
2018-03-16T22:16:17.051Z,15.82
2018-03-16T22:18:45.363Z,14.85
2018-03-16T22:21:13.718Z,14.38
2018-03-16T22:23:42.027Z,15.45
2018-03-16T22:26:10.379Z,15.87
2018-03-16T22:28:39.323Z,13.57
2018-03-16T22:31:07.655Z,16.47
2018-03-16T22:33:35.974Z,17.33
2018-03-16T22:36:04.310Z,15.53
2018-03-16T22:38:32.644Z,15.20
2018-03-16T22:41:00.996Z,15.52
2018-03-16T22:43:29.318Z,14.57
2018-03-16T22:45:57.656Z,15.32
2018-03-16T22:48:25.973Z,14.83
2018-03-16T22:50:54.307Z,13.45
2018-03-16T22:53:22.626Z,15.07
2018-03-16T22:55:50.973Z,13.78
2018-03-16T22:58:19.293Z,17.83
2018-03-16T23:00:47.635Z,13.38
2018-03-16T23:03:15.939Z,13.45
2018-03-16T23:05:44.281Z,13.72
2018-03-16T23:08:12.611Z,11.88
2018-03-16T23:10:40.952Z,12.52
2018-03-16T23:13:09.268Z,13.53
2018-03-16T23:15:37.629Z,12.52
2018-03-16T23:18:05.948Z,12.93
2018-03-16T23:20:34.292Z,14.68
2018-03-16T23:23:01.844Z,12.30
2018-03-16T23:25:29.416Z,12.58
2018-03-16T23:27:57.728Z,13.95
2018-03-16T23:30:26.087Z,13.66
2018-03-16T23:32:54.415Z,13.52
2018-03-16T23:35:22.790Z,14.07
2018-03-16T23:37:51.127Z,13.70
2018-03-16T23:40:19.438Z,13.45
2018-03-16T23:42:47.774Z,13.30
2018-03-16T23:45:16.132Z,12.08
2018-03-16T23:47:44.440Z,11.90
2018-03-16T23:50:12.759Z,14.12
2018-03-16T23:52:41.088Z,11.50
2018-03-16T23:55:08.658Z,11.25
2018-03-16T23:57:36.989Z,11.70
