createdAt,value
2018-05-24T00:00:31.711Z,43.23
2018-05-24T00:03:00.056Z,43.79
2018-05-24T00:05:28.369Z,44.02
2018-05-24T00:07:56.795Z,44.04
2018-05-24T00:10:25.037Z,44.66
2018-05-24T00:12:53.384Z,44.68
2018-05-24T00:15:21.701Z,44.57
2018-05-24T00:17:50.040Z,44.76
2018-05-24T00:20:18.358Z,45.06
2018-05-24T00:22:46.697Z,45.39
2018-05-24T00:25:15.013Z,45.60
2018-05-24T00:27:43.356Z,45.71
2018-05-24T00:30:11.672Z,45.82
2018-05-24T00:32:40.004Z,46.16
2018-05-24T00:35:08.328Z,46.20
2018-05-24T00:37:36.665Z,46.20
2018-05-24T00:40:04.985Z,46.10
2018-05-24T00:42:33.329Z,46.08
2018-05-24T00:45:01.650Z,46.03
2018-05-24T00:47:29.988Z,46.06
2018-05-24T00:49:58.313Z,45.77
2018-05-24T00:52:26.657Z,46.20
2018-05-24T00:55:06.669Z,46.26
2018-05-24T00:57:35.009Z,46.57
2018-05-24T01:00:03.332Z,46.40
2018-05-24T01:02:31.668Z,46.27
2018-05-24T01:04:59.992Z,46.43
2018-05-24T01:07:28.336Z,46.52
2018-05-24T01:09:56.657Z,46.76
2018-05-24T01:12:24.996Z,46.44
2018-05-24T01:14:53.320Z,46.61
2018-05-24T01:17:21.660Z,46.83
2018-05-24T01:19:49.976Z,46.87
2018-05-24T01:22:18.311Z,47.10
2018-05-24T01:24:46.641Z,47.21
2018-05-24T01:27:15.026Z,47.51
2018-05-24T01:29:43.305Z,47.18
2018-05-24T01:32:11.651Z,47.45
2018-05-24T01:34:39.972Z,47.54
2018-05-24T01:37:20.108Z,47.75
2018-05-24T01:39:48.433Z,47.90
2018-05-24T01:42:16.772Z,47.56
2018-05-24T01:44:45.096Z,47.84
2018-05-24T01:47:13.428Z,47.12
2018-05-24T01:49:41.750Z,47.31
2018-05-24T01:52:10.109Z,47.44
2018-05-24T01:54:38.421Z,47.97
2018-05-24T01:57:06.745Z,47.77
2018-05-24T01:59:35.090Z,47.89
2018-05-24T02:02:03.412Z,48.17
2018-05-24T02:04:31.762Z,48.67
2018-05-24T02:07:00.076Z,50.04
2018-05-24T02:09:28.416Z,50.49
2018-05-24T02:11:56.735Z,50.66
2018-05-24T02:14:25.096Z,50.35
2018-05-24T02:16:53.396Z,50.18
2018-05-24T02:19:21.736Z,50.58
2018-05-24T02:21:50.057Z,51.04
2018-05-24T02:24:18.396Z,51.27
2018-05-24T02:26:46.712Z,51.20
2018-05-24T02:29:15.053Z,51.66
2018-05-24T02:31:43.377Z,51.61
2018-05-24T02:34:11.716Z,52.04
2018-05-24T02:36:40.037Z,52.10
2018-05-24T02:39:08.398Z,52.34
2018-05-24T02:41:36.704Z,52.19
2018-05-24T02:44:05.041Z,52.40
2018-05-24T02:46:33.365Z,52.48
2018-05-24T02:49:01.713Z,52.61
2018-05-24T02:51:30.028Z,52.35
2018-05-24T02:53:58.374Z,52.89
2018-05-24T02:56:26.688Z,52.95
2018-05-24T02:58:55.025Z,53.08
2018-05-24T03:01:23.348Z,53.28
2018-05-24T03:03:51.689Z,53.58
2018-05-24T03:06:20.003Z,53.12
2018-05-24T03:08:48.341Z,53.58
2018-05-24T03:11:16.732Z,53.60
2018-05-24T03:13:45.078Z,53.89
2018-05-24T03:16:13.397Z,54.07
2018-05-24T03:18:41.737Z,53.64
2018-05-24T03:21:10.060Z,53.28
2018-05-24T03:23:38.405Z,53.60
2018-05-24T03:26:06.725Z,53.62
2018-05-24T03:28:35.060Z,53.55
2018-05-24T03:31:03.382Z,53.98
2018-05-24T03:33:31.718Z,53.97
2018-05-24T03:36:00.038Z,53.69
2018-05-24T03:38:28.372Z,53.87
2018-05-24T03:40:56.696Z,54.27
2018-05-24T03:43:25.028Z,54.34
2018-05-24T03:45:53.351Z,54.34
2018-05-24T03:48:21.689Z,54.30
2018-05-24T03:50:50.004Z,54.15
2018-05-24T03:53:18.325Z,54.33
2018-05-24T03:55:46.665Z,54.10
2018-05-24T03:58:14.985Z,54.36
2018-05-24T04:00:55.085Z,54.09
2018-05-24T04:03:36.123Z,54.84
2018-05-24T04:06:04.441Z,54.69
2018-05-24T04:08:32.785Z,54.84
2018-05-24T04:11:01.099Z,54.87
2018-05-24T04:13:29.419Z,54.71
2018-05-24T04:15:57.762Z,54.94
2018-05-24T04:18:26.076Z,55.12
2018-05-24T04:20:54.420Z,55.07
2018-05-24T04:23:22.838Z,55.77
2018-05-24T04:25:51.077Z,55.63
2018-05-24T04:28:19.400Z,55.61
2018-05-24T04:30:47.740Z,55.30
2018-05-24T04:33:16.061Z,55.48
2018-05-24T04:35:44.414Z,55.44
2018-05-24T04:38:13.052Z,55.79
2018-05-24T04:40:41.420Z,55.90
2018-05-24T04:43:09.744Z,55.93
2018-05-24T04:45:38.088Z,55.92
2018-05-24T04:48:06.412Z,55.97
2018-05-24T04:50:34.756Z,56.13
2018-05-24T04:53:03.077Z,56.19
2018-05-24T04:55:31.425Z,55.86
2018-05-24T04:57:59.748Z,55.65
2018-05-24T05:00:28.973Z,56.10
2018-05-24T05:02:57.292Z,55.74
2018-05-24T05:05:25.640Z,56.48
2018-05-24T05:07:53.960Z,56.59
2018-05-24T05:10:22.305Z,56.15
2018-05-24T05:12:50.632Z,55.65
2018-05-24T05:15:18.977Z,56.01
2018-05-24T05:17:47.301Z,55.78
2018-05-24T05:20:15.765Z,54.97
2018-05-24T05:22:44.089Z,55.46
2018-05-24T05:25:12.451Z,54.85
2018-05-24T05:27:40.760Z,55.03
2018-05-24T05:30:09.104Z,55.39
2018-05-24T05:32:37.428Z,55.23
2018-05-24T05:35:05.777Z,55.45
2018-05-24T05:37:34.159Z,55.14
2018-05-24T05:40:03.504Z,55.01
2018-05-24T05:42:31.829Z,55.37
2018-05-24T05:45:00.173Z,55.43
2018-05-24T05:47:28.500Z,55.56
2018-05-24T05:49:56.843Z,55.21
2018-05-24T05:52:25.168Z,55.56
2018-05-24T05:54:53.513Z,55.54
2018-05-24T05:57:21.841Z,56.13
2018-05-24T05:59:50.183Z,56.27
2018-05-24T06:02:18.511Z,56.13
2018-05-24T06:04:46.853Z,56.81
2018-05-24T06:07:15.180Z,56.61
2018-05-24T06:09:43.537Z,56.61
2018-05-24T06:12:11.868Z,57.04
2018-05-24T06:14:40.212Z,56.82
2018-05-24T06:17:08.565Z,56.30
2018-05-24T06:19:36.887Z,56.55
2018-05-24T06:22:05.237Z,56.23
2018-05-24T06:24:33.561Z,56.62
2018-05-24T06:27:01.911Z,56.90
2018-05-24T06:29:30.240Z,56.64
2018-05-24T06:31:58.591Z,56.69
2018-05-24T06:34:26.921Z,55.45
2018-05-24T06:36:55.271Z,55.88
2018-05-24T06:39:23.698Z,55.20
2018-05-24T06:41:52.032Z,54.47
2018-05-24T06:44:20.356Z,54.46
2018-05-24T06:46:48.705Z,54.66
2018-05-24T06:49:17.051Z,54.02
2018-05-24T06:51:45.374Z,53.28
2018-05-24T06:54:13.696Z,53.67
2018-05-24T06:56:42.300Z,53.69
2018-05-24T06:59:10.632Z,53.19
2018-05-24T07:01:39.046Z,52.49
2018-05-24T07:04:07.374Z,52.40
2018-05-24T07:06:35.721Z,52.75
2018-05-24T07:09:04.057Z,52.94
2018-05-24T07:11:32.405Z,52.44
2018-05-24T07:14:00.731Z,52.35
2018-05-24T07:16:29.077Z,51.83
2018-05-24T07:18:57.397Z,50.16
2018-05-24T07:21:25.758Z,50.85
2018-05-24T07:23:54.064Z,50.19
2018-05-24T07:26:22.413Z,50.11
2018-05-24T07:28:50.744Z,50.61
2018-05-24T07:31:19.102Z,50.06
2018-05-24T07:33:47.435Z,50.62
2018-05-24T07:36:18.102Z,50.21
2018-05-24T07:38:46.429Z,50.25
2018-05-24T07:41:14.781Z,49.59
2018-05-24T07:43:43.104Z,49.50
2018-05-24T07:46:11.456Z,49.95
2018-05-24T07:48:39.789Z,49.47
2018-05-24T07:51:08.241Z,48.84
2018-05-24T07:53:36.554Z,49.32
2018-05-24T07:56:05.868Z,48.67
2018-05-24T07:58:34.195Z,49.73
2018-05-24T08:01:02.556Z,49.59
2018-05-24T08:03:31.192Z,50.35
2018-05-24T08:05:59.545Z,49.65
2018-05-24T08:08:27.876Z,50.26
2018-05-24T08:10:56.231Z,50.60
2018-05-24T08:13:24.553Z,50.44
2018-05-24T08:15:52.895Z,50.38
2018-05-24T08:18:21.229Z,50.70
2018-05-24T08:20:49.556Z,50.32
2018-05-24T08:23:18.916Z,50.07
2018-05-24T08:25:47.248Z,50.43
2018-05-24T08:28:15.594Z,50.81
2018-05-24T08:30:43.929Z,50.95
2018-05-24T08:33:12.286Z,50.09
2018-05-24T08:35:40.608Z,50.02
2018-05-24T08:38:08.966Z,49.52
2018-05-24T08:40:37.793Z,49.84
2018-05-24T08:43:06.109Z,49.80
2018-05-24T08:45:34.432Z,50.36
2018-05-24T08:48:02.793Z,50.51
2018-05-24T08:50:31.116Z,49.87
2018-05-24T08:52:59.460Z,49.71
2018-05-24T08:55:27.784Z,50.49
2018-05-24T08:57:56.137Z,49.86
2018-05-24T09:00:24.461Z,50.49
2018-05-24T09:02:52.817Z,50.57
2018-05-24T09:05:21.149Z,49.31
2018-05-24T09:07:49.496Z,50.22
2018-05-24T09:10:17.823Z,50.06
2018-05-24T09:12:46.172Z,49.96
2018-05-24T09:15:15.409Z,50.03
2018-05-24T09:17:43.760Z,50.21
2018-05-24T09:20:12.104Z,50.06
2018-05-24T09:22:40.436Z,49.90
2018-05-24T09:25:08.768Z,49.50
2018-05-24T09:27:37.118Z,49.06
2018-05-24T09:30:05.444Z,48.91
2018-05-24T09:32:33.796Z,48.75
2018-05-24T09:35:02.997Z,47.95
2018-05-24T09:37:31.357Z,47.82
2018-05-24T09:39:59.689Z,48.07
2018-05-24T09:42:28.045Z,47.87
2018-05-24T09:44:56.372Z,48.52
2018-05-24T09:47:24.736Z,47.49
2018-05-24T09:49:53.069Z,46.99
2018-05-24T09:52:21.416Z,47.07
2018-05-24T09:54:50.767Z,47.27
2018-05-24T09:57:19.112Z,47.39
2018-05-24T09:59:47.617Z,46.60
2018-05-24T10:02:15.987Z,46.23
2018-05-24T10:04:44.326Z,45.99
2018-05-24T10:07:12.673Z,46.31
2018-05-24T10:09:41.005Z,44.33
2018-05-24T10:12:09.444Z,45.09
2018-05-24T10:14:37.819Z,44.16
2018-05-24T10:17:06.188Z,44.58
2018-05-24T10:19:34.549Z,43.41
2018-05-24T10:22:02.884Z,44.64
2018-05-24T10:24:31.208Z,45.31
2018-05-24T10:26:59.570Z,44.92
2018-05-24T10:29:27.948Z,44.72
2018-05-24T10:31:56.259Z,44.56
2018-05-24T10:34:24.606Z,44.11
2018-05-24T10:36:52.934Z,44.67
2018-05-24T10:39:21.290Z,44.24
2018-05-24T10:41:49.613Z,45.19
2018-05-24T10:44:17.962Z,45.50
2018-05-24T10:46:46.297Z,43.46
2018-05-24T10:49:14.649Z,43.45
2018-05-24T10:51:42.973Z,44.28
2018-05-24T10:54:11.327Z,44.84
2018-05-24T10:56:39.664Z,44.41
2018-05-24T10:59:07.995Z,44.32
2018-05-24T11:01:36.325Z,44.92
2018-05-24T11:04:04.681Z,45.40
2018-05-24T11:06:33.008Z,44.54
2018-05-24T11:09:01.360Z,44.32
2018-05-24T11:11:29.684Z,44.90
2018-05-24T11:13:58.037Z,44.42
2018-05-24T11:16:26.365Z,44.37
2018-05-24T11:18:54.709Z,45.32
2018-05-24T11:21:23.036Z,44.69
2018-05-24T11:23:51.384Z,44.86
2018-05-24T11:26:19.708Z,45.20
2018-05-24T11:28:48.069Z,44.07
2018-05-24T11:31:16.392Z,43.80
2018-05-24T11:33:44.741Z,44.86
2018-05-24T11:36:13.069Z,44.32
2018-05-24T11:38:41.653Z,44.30
2018-05-24T11:41:09.981Z,43.72
2018-05-24T11:43:38.341Z,43.52
2018-05-24T11:46:06.671Z,44.09
2018-05-24T11:48:35.017Z,43.90
2018-05-24T11:51:03.348Z,43.70
2018-05-24T11:53:31.700Z,44.13
2018-05-24T11:56:00.029Z,44.33
2018-05-24T11:58:28.373Z,44.17
2018-05-24T12:00:56.692Z,44.62
2018-05-24T12:03:25.062Z,45.02
2018-05-24T12:05:53.384Z,45.65
2018-05-24T12:08:21.733Z,46.75
2018-05-24T12:10:50.064Z,47.76
2018-05-24T12:13:18.412Z,49.93
2018-05-24T12:15:46.740Z,49.90
2018-05-24T12:18:15.093Z,49.69
2018-05-24T12:20:43.420Z,49.85
2018-05-24T12:23:11.768Z,50.30
2018-05-24T12:25:40.121Z,50.85
2018-05-24T12:28:08.452Z,49.96
2018-05-24T12:30:36.795Z,49.32
2018-05-24T12:33:05.125Z,49.06
2018-05-24T12:35:33.589Z,48.43
2018-05-24T12:38:01.801Z,48.03
2018-05-24T12:40:30.153Z,47.44
2018-05-24T12:42:58.480Z,46.65
2018-05-24T12:45:26.824Z,47.07
2018-05-24T12:47:55.163Z,47.69
2018-05-24T12:50:23.519Z,48.91
2018-05-24T12:52:51.844Z,50.92
2018-05-24T12:55:20.194Z,50.17
2018-05-24T12:57:48.612Z,51.44
2018-05-24T13:00:16.881Z,53.61
2018-05-24T13:02:45.229Z,54.45
2018-05-24T13:05:13.681Z,54.30
2018-05-24T13:07:42.512Z,54.85
2018-05-24T13:10:10.875Z,55.55
2018-05-24T13:12:39.229Z,54.84
2018-05-24T13:15:07.577Z,54.12
2018-05-24T13:17:35.904Z,56.19
2018-05-24T13:20:04.256Z,54.37
2018-05-24T13:22:32.664Z,54.95
2018-05-24T13:25:01.008Z,55.22
2018-05-24T13:27:29.337Z,54.41
2018-05-24T13:29:57.693Z,54.98
2018-05-24T13:32:26.025Z,55.48
2018-05-24T13:34:54.377Z,54.10
2018-05-24T13:37:22.708Z,55.75
2018-05-24T13:39:51.057Z,56.17
2018-05-24T13:42:19.385Z,55.70
2018-05-24T13:44:47.741Z,53.27
2018-05-24T13:47:16.089Z,54.23
2018-05-24T13:49:44.432Z,54.02
2018-05-24T13:52:12.796Z,55.26
2018-05-24T13:54:41.252Z,56.07
2018-05-24T13:57:09.585Z,56.79
2018-05-24T13:59:37.941Z,57.44
2018-05-24T14:02:06.272Z,57.21
2018-05-24T14:04:35.541Z,57.90
2018-05-24T14:07:03.869Z,57.53
2018-05-24T14:09:32.216Z,56.87
2018-05-24T14:12:00.555Z,56.89
2018-05-24T14:14:28.905Z,56.15
2018-05-24T14:16:57.235Z,55.91
2018-05-24T14:19:25.583Z,55.07
2018-05-24T14:21:53.912Z,53.50
2018-05-24T14:24:22.264Z,53.87
2018-05-24T14:26:50.633Z,53.04
2018-05-24T14:29:18.964Z,54.29
2018-05-24T14:31:47.313Z,53.77
2018-05-24T14:34:15.649Z,52.96
2018-05-24T14:36:43.992Z,52.39
2018-05-24T14:39:12.332Z,53.09
2018-05-24T14:41:40.687Z,53.24
2018-05-24T14:44:09.015Z,53.39
2018-05-24T14:46:37.363Z,51.81
2018-05-24T14:49:05.692Z,53.19
2018-05-24T14:51:34.035Z,53.77
2018-05-24T14:54:02.369Z,52.23
2018-05-24T14:56:30.720Z,51.96
2018-05-24T14:58:59.075Z,52.83
2018-05-24T15:01:28.396Z,50.57
2018-05-24T15:03:56.729Z,52.40
2018-05-24T15:06:25.076Z,52.13
2018-05-24T15:08:53.407Z,50.30
2018-05-24T15:11:21.772Z,50.81
2018-05-24T15:13:50.105Z,51.30
2018-05-24T15:16:18.456Z,51.95
2018-05-24T15:18:46.793Z,52.68
2018-05-24T15:21:15.147Z,52.96
2018-05-24T15:23:43.469Z,52.80
2018-05-24T15:26:11.817Z,53.11
2018-05-24T15:28:40.141Z,52.94
2018-05-24T15:31:08.484Z,53.15
2018-05-24T15:33:36.815Z,53.87
2018-05-24T15:36:05.177Z,54.03
2018-05-24T15:38:33.501Z,53.53
2018-05-24T15:41:01.847Z,52.68
2018-05-24T15:43:30.181Z,51.08
2018-05-24T15:45:58.534Z,51.06
2018-05-24T15:48:26.848Z,51.42
2018-05-24T15:50:55.206Z,51.48
2018-05-24T15:53:23.535Z,50.68
2018-05-24T15:55:51.880Z,50.80
2018-05-24T15:58:20.212Z,50.17
2018-05-24T16:00:48.552Z,50.23
2018-05-24T16:03:16.884Z,49.94
2018-05-24T16:05:45.228Z,50.52
2018-05-24T16:08:14.141Z,52.57
2018-05-24T16:10:42.488Z,54.90
2018-05-24T16:13:10.816Z,54.98
2018-05-24T16:15:39.176Z,55.71
2018-05-24T16:18:07.497Z,57.24
2018-05-24T16:20:35.850Z,57.81
2018-05-24T16:23:04.192Z,58.06
2018-05-24T16:25:32.565Z,58.19
2018-05-24T16:28:00.897Z,57.29
2018-05-24T16:30:29.216Z,56.26
2018-05-24T16:32:57.577Z,54.26
2018-05-24T16:35:25.910Z,53.00
2018-05-24T16:37:54.899Z,51.30
2018-05-24T16:40:23.228Z,50.88
2018-05-24T16:42:51.572Z,50.40
2018-05-24T16:45:19.896Z,50.70
2018-05-24T16:47:48.253Z,51.13
2018-05-24T16:50:16.590Z,51.02
2018-05-24T16:52:44.975Z,50.85
2018-05-24T16:55:13.324Z,50.78
2018-05-24T16:57:41.661Z,50.90
2018-05-24T17:00:09.995Z,51.45
2018-05-24T17:02:38.339Z,51.22
2018-05-24T17:05:06.681Z,51.14
2018-05-24T17:07:35.024Z,51.29
2018-05-24T17:10:03.368Z,51.36
2018-05-24T17:12:31.751Z,51.82
2018-05-24T17:15:00.052Z,52.04
2018-05-24T17:17:29.370Z,52.11
2018-05-24T17:19:57.716Z,52.20
2018-05-24T17:22:26.052Z,52.37
2018-05-24T17:24:54.385Z,52.34
2018-05-24T17:27:22.753Z,52.41
2018-05-24T17:29:51.082Z,52.41
2018-05-24T17:32:19.437Z,52.42
2018-05-24T17:34:47.769Z,52.36
2018-05-24T17:37:16.112Z,52.65
2018-05-24T17:39:44.436Z,52.55
2018-05-24T17:42:12.783Z,52.42
2018-05-24T17:44:41.116Z,52.35
2018-05-24T17:47:09.473Z,52.34
2018-05-24T17:49:37.807Z,52.31
2018-05-24T17:52:06.152Z,52.32
2018-05-24T17:54:34.488Z,52.37
2018-05-24T17:57:03.616Z,52.32
2018-05-24T17:59:31.949Z,52.33
2018-05-24T18:02:00.292Z,52.32
2018-05-24T18:04:28.628Z,52.21
2018-05-24T18:06:56.981Z,52.09
2018-05-24T18:09:25.311Z,52.23
2018-05-24T18:11:53.662Z,52.18
2018-05-24T18:14:21.994Z,52.20
2018-05-24T18:16:51.220Z,52.27
2018-05-24T18:19:19.543Z,52.48
2018-05-24T18:21:47.898Z,52.35
2018-05-24T18:24:16.220Z,52.54
2018-05-24T18:26:44.569Z,52.34
2018-05-24T18:29:12.916Z,52.27
2018-05-24T18:31:41.256Z,51.87
2018-05-24T18:34:09.605Z,51.63
2018-05-24T18:36:37.931Z,51.34
2018-05-24T18:39:06.289Z,51.50
2018-05-24T18:41:34.618Z,51.86
2018-05-24T18:44:02.964Z,52.04
2018-05-24T18:46:31.310Z,52.23
2018-05-24T18:48:59.688Z,51.92
2018-05-24T18:51:28.023Z,51.67
2018-05-24T18:53:56.369Z,51.47
2018-05-24T18:56:24.700Z,51.52
2018-05-24T18:58:53.054Z,51.61
2018-05-24T19:01:21.379Z,51.80
2018-05-24T19:03:49.724Z,51.07
2018-05-24T19:06:18.059Z,51.02
2018-05-24T19:08:46.408Z,50.73
2018-05-24T19:11:14.756Z,50.75
2018-05-24T19:13:43.101Z,50.70
2018-05-24T19:16:11.424Z,51.08
2018-05-24T19:18:39.777Z,50.66
2018-05-24T19:21:08.112Z,50.88
2018-05-24T19:23:36.482Z,51.72
2018-05-24T19:26:04.829Z,52.82
2018-05-24T19:28:33.183Z,53.46
2018-05-24T19:31:01.541Z,53.86
2018-05-24T19:33:29.892Z,54.12
2018-05-24T19:35:58.231Z,54.47
2018-05-24T19:38:26.573Z,54.10
2018-05-24T19:40:54.907Z,53.62
2018-05-24T19:43:23.260Z,53.33
2018-05-24T19:45:51.589Z,53.81
2018-05-24T19:48:19.945Z,54.30
2018-05-24T19:50:48.277Z,54.42
2018-05-24T19:53:16.641Z,54.98
2018-05-24T19:55:45.034Z,55.11
2018-05-24T19:58:13.604Z,55.81
2018-05-24T20:00:41.940Z,56.59
2018-05-24T20:03:10.316Z,57.15
2018-05-24T20:05:38.658Z,57.50
2018-05-24T20:08:07.017Z,57.59
2018-05-24T20:10:35.345Z,57.96
2018-05-24T20:13:03.720Z,57.81
2018-05-24T20:15:32.026Z,58.32
2018-05-24T20:18:00.380Z,57.87
2018-05-24T20:20:28.723Z,58.12
2018-05-24T20:22:57.101Z,58.53
2018-05-24T20:25:25.409Z,58.28
2018-05-24T20:27:53.769Z,58.59
2018-05-24T20:30:22.666Z,58.79
2018-05-24T20:32:51.089Z,59.42
2018-05-24T20:35:19.430Z,59.71
2018-05-24T20:37:47.765Z,59.67
2018-05-24T20:40:16.121Z,59.68
2018-05-24T20:42:44.453Z,59.61
2018-05-24T20:45:12.809Z,59.62
2018-05-24T20:47:41.128Z,60.15
2018-05-24T20:50:09.765Z,59.99
2018-05-24T20:52:38.072Z,60.13
2018-05-24T20:55:06.434Z,60.38
2018-05-24T20:57:34.768Z,60.66
2018-05-24T21:00:03.324Z,60.99
2018-05-24T21:02:31.648Z,61.02
2018-05-24T21:04:59.995Z,60.98
2018-05-24T21:07:28.323Z,60.74
2018-05-24T21:09:57.257Z,60.74
2018-05-24T21:12:25.589Z,60.12
2018-05-24T21:14:53.945Z,60.31
2018-05-24T21:17:22.272Z,60.80
2018-05-24T21:19:50.626Z,61.15
2018-05-24T21:22:18.966Z,61.46
2018-05-24T21:24:47.320Z,61.91
2018-05-24T21:27:15.656Z,61.99
2018-05-24T21:29:44.024Z,62.02
2018-05-24T21:32:12.360Z,61.91
2018-05-24T21:34:40.717Z,61.84
2018-05-24T21:37:09.048Z,61.74
2018-05-24T21:39:37.400Z,61.31
2018-05-24T21:42:05.741Z,61.09
2018-05-24T21:44:34.091Z,61.70
2018-05-24T21:47:02.424Z,61.58
2018-05-24T21:49:30.776Z,61.99
2018-05-24T21:51:59.108Z,61.63
2018-05-24T21:54:27.473Z,61.67
2018-05-24T21:56:55.804Z,61.84
2018-05-24T21:59:24.161Z,61.43
2018-05-24T22:01:52.503Z,61.45
2018-05-24T22:04:20.859Z,61.68
2018-05-24T22:06:49.193Z,62.14
2018-05-24T22:09:17.545Z,62.31
2018-05-24T22:11:45.886Z,62.26
2018-05-24T22:14:14.251Z,62.25
2018-05-24T22:16:42.594Z,62.00
2018-05-24T22:19:11.320Z,62.46
2018-05-24T22:21:39.665Z,62.41
2018-05-24T22:24:08.016Z,62.81
2018-05-24T22:26:36.349Z,62.74
2018-05-24T22:29:04.705Z,63.18
2018-05-24T22:31:33.037Z,62.82
2018-05-24T22:34:01.372Z,63.66
2018-05-24T22:36:29.733Z,63.86
2018-05-24T22:38:58.072Z,63.51
2018-05-24T22:41:26.432Z,63.61
2018-05-24T22:43:54.772Z,63.68
2018-05-24T22:46:23.136Z,64.03
2018-05-24T22:48:51.476Z,63.99
2018-05-24T22:51:19.832Z,63.34
2018-05-24T22:53:48.175Z,63.63
2018-05-24T22:56:16.523Z,62.90
2018-05-24T22:58:44.866Z,61.82
2018-05-24T23:01:13.220Z,60.94
2018-05-24T23:03:41.557Z,60.07
2018-05-24T23:06:09.904Z,59.31
2018-05-24T23:08:38.233Z,58.75
2018-05-24T23:11:06.585Z,58.52
2018-05-24T23:13:34.909Z,57.85
2018-05-24T23:16:03.257Z,57.19
2018-05-24T23:18:31.582Z,56.98
2018-05-24T23:20:59.928Z,57.06
2018-05-24T23:23:28.253Z,55.91
2018-05-24T23:28:36.889Z,54.24
2018-05-24T23:31:05.232Z,54.07
2018-05-24T23:33:33.551Z,53.64
2018-05-24T23:36:01.896Z,54.06
2018-05-24T23:38:30.213Z,53.51
2018-05-24T23:40:58.552Z,53.81
2018-05-24T23:43:26.876Z,54.07
2018-05-24T23:45:55.229Z,54.12
2018-05-24T23:48:23.547Z,53.41
2018-05-24T23:50:51.896Z,53.38
2018-05-24T23:53:20.217Z,52.77
2018-05-24T23:55:48.555Z,51.88
2018-05-24T23:58:16.881Z,52.02
