createdAt,value
2018-07-01T00:00:08.318Z,46.62
2018-07-01T00:01:08.260Z,46.44
2018-07-01T00:02:08.243Z,47.11
2018-07-01T00:03:08.166Z,47.30
2018-07-01T00:04:08.121Z,47.20
2018-07-01T00:05:08.073Z,47.30
2018-07-01T00:06:08.060Z,47.01
2018-07-01T00:07:07.983Z,47.30
2018-07-01T00:08:07.969Z,47.11
2018-07-01T00:09:07.890Z,47.39
2018-07-01T00:10:07.841Z,47.30
2018-07-01T00:11:07.796Z,47.66
2018-07-01T00:12:07.749Z,47.49
2018-07-01T00:13:07.735Z,47.78
2018-07-01T00:14:07.659Z,47.78
2018-07-01T00:15:07.613Z,47.58
2018-07-01T00:16:07.566Z,47.68
2018-07-01T00:17:07.516Z,47.58
2018-07-01T00:18:07.516Z,47.56
2018-07-01T00:19:07.461Z,47.68
2018-07-01T00:20:07.382Z,47.85
2018-07-01T00:21:07.337Z,47.85
2018-07-01T00:22:07.286Z,47.85
2018-07-01T00:23:07.269Z,47.94
2018-07-01T00:24:07.196Z,47.66
2018-07-01T00:25:07.143Z,47.94
2018-07-01T00:26:07.100Z,48.13
2018-07-01T00:27:07.087Z,47.85
2018-07-01T00:28:07.010Z,47.75
2018-07-01T00:29:06.960Z,47.94
2018-07-01T00:30:06.912Z,47.85
2018-07-01T00:31:06.898Z,48.13
2018-07-01T00:32:06.822Z,48.04
2018-07-01T00:33:06.770Z,47.85
2018-07-01T00:34:06.725Z,47.56
2018-07-01T00:35:06.680Z,48.04
2018-07-01T00:36:06.664Z,48.23
2018-07-01T00:37:06.583Z,47.85
2018-07-01T00:38:06.539Z,48.13
2018-07-01T00:39:06.493Z,47.56
2018-07-01T00:40:06.479Z,48.13
2018-07-01T00:41:06.399Z,47.85
2018-07-01T00:42:06.355Z,48.04
2018-07-01T00:43:06.308Z,48.04
2018-07-01T00:44:06.294Z,48.13
2018-07-01T00:45:06.214Z,48.04
2018-07-01T00:46:06.250Z,48.04
2018-07-01T00:47:06.117Z,48.04
2018-07-01T00:48:06.072Z,47.94
2018-07-01T00:49:06.025Z,47.94
2018-07-01T00:50:06.009Z,48.04
2018-07-01T00:51:05.935Z,48.04
2018-07-01T00:52:05.918Z,48.04
2018-07-01T00:53:05.839Z,47.85
2018-07-01T00:54:05.794Z,48.13
2018-07-01T00:55:05.744Z,48.04
2018-07-01T00:56:05.698Z,48.04
2018-07-01T00:57:05.685Z,47.85
2018-07-01T00:58:05.608Z,47.58
2018-07-01T00:59:05.592Z,47.68
2018-07-01T01:00:05.516Z,47.47
2018-07-01T01:01:05.467Z,47.85
2018-07-01T01:02:05.430Z,47.66
2018-07-01T01:03:05.380Z,47.66
2018-07-01T01:04:05.358Z,47.85
2018-07-01T01:05:05.277Z,47.75
2018-07-01T01:06:05.359Z,47.47
2018-07-01T01:07:05.182Z,47.75
2018-07-01T01:08:05.169Z,47.75
2018-07-01T01:09:05.095Z,47.75
2018-07-01T01:10:05.045Z,48.04
2018-07-01T01:11:04.998Z,47.94
2018-07-01T01:12:04.950Z,48.04
2018-07-01T01:13:04.939Z,47.94
2018-07-01T01:14:04.860Z,48.04
2018-07-01T01:15:04.809Z,48.13
2018-07-01T01:16:04.764Z,48.04
2018-07-01T01:17:04.720Z,47.85
2018-07-01T01:18:04.706Z,47.75
2018-07-01T01:19:04.623Z,48.04
2018-07-01T01:20:04.577Z,47.94
2018-07-01T01:21:04.527Z,47.94
2018-07-01T01:22:04.481Z,48.33
2018-07-01T01:23:04.480Z,48.13
2018-07-01T01:24:04.420Z,48.13
2018-07-01T01:25:04.343Z,48.23
2018-07-01T01:26:04.298Z,48.04
2018-07-01T01:27:04.251Z,48.13
2018-07-01T01:28:04.235Z,48.04
2018-07-01T01:29:04.154Z,48.52
2018-07-01T01:30:04.109Z,48.13
2018-07-01T01:31:04.066Z,48.61
2018-07-01T01:32:04.013Z,48.61
2018-07-01T01:33:03.992Z,48.04
2018-07-01T01:34:03.961Z,49.19
2018-07-01T01:35:03.876Z,48.80
2018-07-01T01:36:03.826Z,48.88
2018-07-01T01:37:03.778Z,48.90
2018-07-01T01:38:03.731Z,49.09
2018-07-01T01:39:03.715Z,49.09
2018-07-01T01:40:03.639Z,48.80
2018-07-01T01:41:03.621Z,48.90
2018-07-01T01:42:03.541Z,48.97
2018-07-01T01:43:03.496Z,48.88
2018-07-01T01:44:03.453Z,48.78
2018-07-01T01:45:03.403Z,48.68
2018-07-01T01:46:03.393Z,48.78
2018-07-01T01:47:03.309Z,49.26
2018-07-01T01:48:03.260Z,48.78
2018-07-01T01:49:03.213Z,49.26
2018-07-01T01:50:03.165Z,49.35
2018-07-01T01:51:03.154Z,49.45
2018-07-01T01:52:03.070Z,49.19
2018-07-01T01:53:03.023Z,48.78
2018-07-01T01:54:02.976Z,49.07
2018-07-01T01:55:02.929Z,48.78
2018-07-01T01:56:02.930Z,49.26
2018-07-01T01:57:02.867Z,48.97
2018-07-01T01:58:02.789Z,48.78
2018-07-01T01:59:02.740Z,48.71
2018-07-01T02:00:02.692Z,48.80
2018-07-01T02:01:02.648Z,49.00
2018-07-01T02:02:02.630Z,48.80
2018-07-01T02:03:02.552Z,48.90
2018-07-01T02:04:02.504Z,49.38
2018-07-01T02:05:02.459Z,48.90
2018-07-01T02:06:02.452Z,48.80
2018-07-01T02:07:02.368Z,49.29
2018-07-01T02:08:02.316Z,49.09
2018-07-01T02:09:02.275Z,49.00
2018-07-01T02:10:02.220Z,48.71
2018-07-01T02:11:02.205Z,48.78
2018-07-01T02:12:02.160Z,48.78
2018-07-01T02:13:02.113Z,48.97
2018-07-01T02:14:02.032Z,49.35
2018-07-01T02:15:01.985Z,48.88
2018-07-01T02:16:01.946Z,48.88
2018-07-01T02:17:01.892Z,48.80
2018-07-01T02:18:01.894Z,48.78
2018-07-01T02:19:01.798Z,49.45
2018-07-01T02:20:01.748Z,49.07
2018-07-01T02:21:01.701Z,48.78
2018-07-01T02:22:01.656Z,49.00
2018-07-01T02:23:01.639Z,49.07
2018-07-01T02:24:01.593Z,49.07
2018-07-01T02:25:01.512Z,49.07
2018-07-01T02:26:01.467Z,49.93
2018-07-01T02:27:01.427Z,50.12
2018-07-01T02:28:01.371Z,50.12
2018-07-01T02:29:01.357Z,50.02
2018-07-01T02:30:01.279Z,50.02
2018-07-01T02:31:01.237Z,49.55
2018-07-01T02:32:01.180Z,49.93
2018-07-01T02:33:01.135Z,49.93
2018-07-01T02:34:01.133Z,49.84
2018-07-01T02:35:01.041Z,49.64
2018-07-01T02:36:00.997Z,50.02
2018-07-01T02:37:00.950Z,50.12
2018-07-01T02:38:00.900Z,49.64
2018-07-01T02:39:00.896Z,49.93
2018-07-01T02:40:00.805Z,50.12
2018-07-01T02:41:00.755Z,49.26
2018-07-01T02:42:00.709Z,49.84
2018-07-01T02:43:00.661Z,49.26
2018-07-01T02:44:00.654Z,49.26
2018-07-01T02:45:00.598Z,49.35
2018-07-01T02:46:00.521Z,49.26
2018-07-01T02:47:00.472Z,50.12
2018-07-01T02:48:00.424Z,49.84
2018-07-01T02:49:00.375Z,49.84
2018-07-01T02:50:00.381Z,50.12
2018-07-01T02:51:00.282Z,49.84
2018-07-01T02:52:00.237Z,50.12
2018-07-01T02:53:00.187Z,49.93
2018-07-01T02:54:00.142Z,49.55
2018-07-01T02:55:00.139Z,49.93
2018-07-01T02:56:00.046Z,49.74
2018-07-01T02:56:59.995Z,49.84
2018-07-01T02:57:59.950Z,49.55
2018-07-01T02:58:59.904Z,49.93
2018-07-01T02:59:59.896Z,49.45
2018-07-01T03:00:59.838Z,49.93
2018-07-01T03:01:59.759Z,50.12
2018-07-01T03:02:59.711Z,49.93
2018-07-01T03:03:59.665Z,49.84
2018-07-01T03:04:59.650Z,49.55
2018-07-01T03:05:59.600Z,49.93
2018-07-01T03:06:59.522Z,49.93
2018-07-01T03:07:59.484Z,49.74
2018-07-01T03:08:59.428Z,50.21
2018-07-01T03:09:59.381Z,50.02
2018-07-01T03:10:59.369Z,49.74
2018-07-01T03:11:59.286Z,49.74
2018-07-01T03:12:59.237Z,49.74
2018-07-01T03:13:59.191Z,49.84
2018-07-01T03:14:59.143Z,50.12
2018-07-01T03:15:59.131Z,50.02
2018-07-01T03:16:59.050Z,49.84
2018-07-01T03:17:59.012Z,49.64
2018-07-01T03:18:58.952Z,50.31
2018-07-01T03:19:58.937Z,49.93
2018-07-01T03:20:58.860Z,49.84
2018-07-01T03:21:58.810Z,49.93
2018-07-01T03:22:58.765Z,49.64
2018-07-01T03:23:58.721Z,49.64
2018-07-01T03:24:58.703Z,50.02
2018-07-01T03:25:58.620Z,50.50
2018-07-01T03:26:58.574Z,49.84
2018-07-01T03:27:58.558Z,49.93
2018-07-01T03:28:58.514Z,49.45
2018-07-01T03:29:58.428Z,50.02
2018-07-01T03:30:58.413Z,49.93
2018-07-01T03:31:58.335Z,49.64
2018-07-01T03:32:58.289Z,49.55
2018-07-01T03:33:58.269Z,50.12
2018-07-01T03:34:58.195Z,50.31
2018-07-01T03:35:58.147Z,50.60
2018-07-01T03:36:58.100Z,50.41
2018-07-01T03:37:58.049Z,50.60
2018-07-01T03:38:58.053Z,50.70
2018-07-01T03:39:57.954Z,50.89
2018-07-01T03:40:57.907Z,50.60
2018-07-01T03:41:57.862Z,50.98
2018-07-01T03:42:57.814Z,51.36
2018-07-01T03:43:57.799Z,51.27
2018-07-01T03:44:57.719Z,51.27
2018-07-01T03:45:57.669Z,51.36
2018-07-01T03:46:57.623Z,51.27
2018-07-01T03:47:57.578Z,51.36
2018-07-01T03:48:57.607Z,51.17
2018-07-01T03:49:57.480Z,51.07
2018-07-01T03:50:57.436Z,51.36
2018-07-01T03:51:57.427Z,51.07
2018-07-01T03:52:57.338Z,51.17
2018-07-01T03:53:57.293Z,51.17
2018-07-01T03:54:57.249Z,51.27
2018-07-01T03:55:57.197Z,51.65
2018-07-01T03:56:57.189Z,51.65
2018-07-01T03:57:57.100Z,52.13
2018-07-01T03:58:57.054Z,52.22
2018-07-01T03:59:57.006Z,51.75
2018-07-01T04:00:56.961Z,51.65
2018-07-01T04:01:56.943Z,51.46
2018-07-01T04:02:56.864Z,51.93
2018-07-01T04:03:56.816Z,52.22
2018-07-01T04:04:56.777Z,52.13
2018-07-01T04:05:56.758Z,52.03
2018-07-01T04:06:56.678Z,51.93
2018-07-01T04:07:56.659Z,52.01
2018-07-01T04:08:56.584Z,52.70
2018-07-01T04:09:56.531Z,52.80
2018-07-01T04:10:56.483Z,52.96
2018-07-01T04:11:56.440Z,53.08
2018-07-01T04:12:56.422Z,52.99
2018-07-01T04:13:56.340Z,52.80
2018-07-01T04:14:56.295Z,53.34
2018-07-01T04:15:56.247Z,53.25
2018-07-01T04:16:56.202Z,52.87
2018-07-01T04:17:56.184Z,53.06
2018-07-01T04:18:56.139Z,52.67
2018-07-01T04:19:56.060Z,53.34
2018-07-01T04:20:56.015Z,52.96
2018-07-01T04:21:55.965Z,53.06
2018-07-01T04:22:55.950Z,53.63
2018-07-01T04:23:55.902Z,53.16
2018-07-01T04:24:55.824Z,53.92
2018-07-01T04:25:55.777Z,54.02
2018-07-01T04:26:55.728Z,53.73
2018-07-01T04:27:55.682Z,53.73
2018-07-01T04:28:55.667Z,54.11
2018-07-01T04:29:55.589Z,53.92
2018-07-01T04:30:55.546Z,54.11
2018-07-01T04:31:55.529Z,54.21
2018-07-01T04:32:55.447Z,54.88
2018-07-01T04:33:55.397Z,54.78
2018-07-01T04:34:55.363Z,54.88
2018-07-01T04:35:55.338Z,54.78
2018-07-01T04:36:55.259Z,54.30
2018-07-01T04:37:55.210Z,54.78
2018-07-01T04:38:55.162Z,55.54
2018-07-01T04:39:55.115Z,55.35
2018-07-01T04:40:55.102Z,54.78
2018-07-01T04:41:55.022Z,55.35
2018-07-01T04:42:54.974Z,54.78
2018-07-01T04:43:54.928Z,55.35
2018-07-01T04:44:54.911Z,55.16
2018-07-01T04:45:54.833Z,55.54
2018-07-01T04:46:54.786Z,55.26
2018-07-01T04:47:54.741Z,55.45
2018-07-01T04:48:54.693Z,56.02
2018-07-01T04:49:54.680Z,55.74
2018-07-01T04:50:54.599Z,55.45
2018-07-01T04:51:54.552Z,55.35
2018-07-01T04:52:54.541Z,54.78
2018-07-01T04:53:54.456Z,54.88
2018-07-01T04:54:54.470Z,55.35
2018-07-01T04:55:54.362Z,55.45
2018-07-01T04:56:54.314Z,55.45
2018-07-01T04:57:54.298Z,55.54
2018-07-01T04:58:54.222Z,55.45
2018-07-01T04:59:54.174Z,56.60
2018-07-01T05:00:54.167Z,56.40
2018-07-01T05:01:54.136Z,56.79
2018-07-01T05:02:54.034Z,56.69
2018-07-01T05:03:53.989Z,56.88
2018-07-01T05:04:53.938Z,57.07
2018-07-01T05:05:53.925Z,56.69
2018-07-01T05:06:53.845Z,56.79
2018-07-01T05:07:53.803Z,57.46
2018-07-01T05:08:53.782Z,55.93
2018-07-01T05:09:53.750Z,55.74
2018-07-01T05:10:53.660Z,56.60
2018-07-01T05:11:53.610Z,56.79
2018-07-01T05:12:53.564Z,56.60
2018-07-01T05:13:53.514Z,56.88
2018-07-01T05:14:53.526Z,56.69
2018-07-01T05:15:53.423Z,56.88
2018-07-01T05:16:53.375Z,56.88
2018-07-01T05:17:53.331Z,56.88
2018-07-01T05:18:53.334Z,57.17
2018-07-01T05:19:53.264Z,57.55
2018-07-01T05:20:53.189Z,57.55
2018-07-01T05:21:53.139Z,57.46
2018-07-01T05:22:53.092Z,57.17
2018-07-01T05:23:53.045Z,57.36
2018-07-01T05:24:53.045Z,57.36
2018-07-01T05:25:52.951Z,57.26
2018-07-01T05:26:52.904Z,57.36
2018-07-01T05:27:52.860Z,57.07
2018-07-01T05:28:52.812Z,57.26
2018-07-01T05:29:52.804Z,56.12
2018-07-01T05:30:52.714Z,55.83
2018-07-01T05:31:52.670Z,56.79
2018-07-01T05:32:52.623Z,56.79
2018-07-01T05:33:52.579Z,57.36
2018-07-01T05:34:52.562Z,57.36
2018-07-01T05:35:52.480Z,57.07
2018-07-01T05:36:52.446Z,57.26
2018-07-01T05:37:52.404Z,56.62
2018-07-01T05:38:52.340Z,55.57
2018-07-01T05:39:52.327Z,55.96
2018-07-01T05:40:52.286Z,56.72
2018-07-01T05:41:52.198Z,57.01
2018-07-01T05:42:52.153Z,55.67
2018-07-01T05:43:52.113Z,55.47
2018-07-01T05:44:52.056Z,55.76
2018-07-01T05:45:52.052Z,54.80
2018-07-01T05:46:51.965Z,54.52
2018-07-01T05:47:51.917Z,54.80
2018-07-01T05:48:51.870Z,54.43
2018-07-01T05:49:51.823Z,53.97
2018-07-01T05:50:51.815Z,54.26
2018-07-01T05:51:51.736Z,54.16
2018-07-01T05:52:51.683Z,53.97
2018-07-01T05:53:51.639Z,53.40
2018-07-01T05:54:51.593Z,53.40
2018-07-01T05:55:51.576Z,52.63
2018-07-01T05:56:51.528Z,52.92
2018-07-01T05:57:51.451Z,52.73
2018-07-01T05:58:51.404Z,53.02
2018-07-01T05:59:51.357Z,52.63
2018-07-01T06:00:51.314Z,52.92
2018-07-01T06:01:51.297Z,52.92
2018-07-01T06:02:51.266Z,53.30
2018-07-01T06:03:51.175Z,52.44
2018-07-01T06:04:51.125Z,52.92
2018-07-01T06:05:51.079Z,52.83
2018-07-01T06:06:51.029Z,52.25
2018-07-01T06:07:51.015Z,52.85
2018-07-01T06:08:50.974Z,53.33
2018-07-01T06:09:50.892Z,53.04
2018-07-01T06:10:50.912Z,52.95
2018-07-01T06:11:50.800Z,53.14
2018-07-01T06:12:50.751Z,52.37
2018-07-01T06:13:50.706Z,51.61
2018-07-01T06:14:50.658Z,52.18
2018-07-01T06:15:50.647Z,51.89
2018-07-01T06:16:50.602Z,52.09
2018-07-01T06:17:50.552Z,52.28
2018-07-01T06:18:50.472Z,51.22
2018-07-01T06:19:50.473Z,51.03
2018-07-01T06:20:50.380Z,50.84
2018-07-01T06:21:50.365Z,50.74
2018-07-01T06:22:50.289Z,51.42
2018-07-01T06:23:50.240Z,49.98
2018-07-01T06:24:50.229Z,49.69
2018-07-01T06:25:50.147Z,50.46
2018-07-01T06:26:50.133Z,50.46
2018-07-01T06:27:50.055Z,50.87
2018-07-01T06:28:50.009Z,50.65
2018-07-01T06:29:49.960Z,50.48
2018-07-01T06:30:49.916Z,50.67
2018-07-01T06:31:49.903Z,50.67
2018-07-01T06:32:49.910Z,50.00
2018-07-01T06:33:49.782Z,50.87
2018-07-01T06:34:49.729Z,50.38
2018-07-01T06:35:49.692Z,51.34
2018-07-01T06:36:49.639Z,51.34
2018-07-01T06:37:49.623Z,50.67
2018-07-01T06:38:49.546Z,51.34
2018-07-01T06:39:49.501Z,51.25
2018-07-01T06:40:49.454Z,51.15
2018-07-01T06:41:49.414Z,48.75
2018-07-01T06:42:49.393Z,48.85
2018-07-01T06:43:49.315Z,49.52
2018-07-01T06:44:49.300Z,49.91
2018-07-01T06:45:49.227Z,50.29
2018-07-01T06:46:49.177Z,50.67
2018-07-01T06:47:49.129Z,48.75
2018-07-01T06:48:49.118Z,48.47
2018-07-01T06:49:49.047Z,49.14
2018-07-01T06:50:49.002Z,48.47
2018-07-01T06:51:48.993Z,48.38
2018-07-01T06:52:48.901Z,49.05
2018-07-01T06:53:48.855Z,50.03
2018-07-01T06:54:48.809Z,49.55
2018-07-01T06:55:48.761Z,49.93
2018-07-01T06:56:48.754Z,48.30
2018-07-01T06:57:48.670Z,48.02
2018-07-01T06:58:48.624Z,48.30
2018-07-01T06:59:48.613Z,48.21
2018-07-01T07:00:48.530Z,48.11
2018-07-01T07:01:48.494Z,48.11
2018-07-01T07:02:48.441Z,48.40
2018-07-01T07:03:48.395Z,49.07
2018-07-01T07:04:48.378Z,48.49
2018-07-01T07:05:48.304Z,48.69
2018-07-01T07:06:48.256Z,48.69
2018-07-01T07:07:48.310Z,48.90
2018-07-01T07:08:48.164Z,49.38
2018-07-01T07:09:48.154Z,48.21
2018-07-01T07:10:48.108Z,48.23
2018-07-01T07:11:48.028Z,48.52
2018-07-01T07:12:47.988Z,48.11
2018-07-01T07:13:47.940Z,47.56
2018-07-01T07:14:47.892Z,47.75
2018-07-01T07:15:47.879Z,47.85
2018-07-01T07:16:47.811Z,48.52
2018-07-01T07:17:47.751Z,48.23
2018-07-01T07:18:47.707Z,48.23
2018-07-01T07:19:47.702Z,47.27
2018-07-01T07:20:47.617Z,47.17
2018-07-01T07:21:47.572Z,46.50
2018-07-01T07:22:47.524Z,46.89
2018-07-01T07:23:47.481Z,47.37
2018-07-01T07:24:47.468Z,47.56
2018-07-01T07:25:47.388Z,47.37
2018-07-01T07:26:47.379Z,47.66
2018-07-01T07:27:47.328Z,47.46
2018-07-01T07:28:47.252Z,47.27
2018-07-01T07:29:47.207Z,46.79
2018-07-01T07:30:47.163Z,46.98
2018-07-01T07:31:47.114Z,46.60
2018-07-01T07:32:47.108Z,46.62
2018-07-01T07:33:47.027Z,46.53
2018-07-01T07:34:46.981Z,46.62
2018-07-01T07:35:46.932Z,47.01
2018-07-01T07:36:46.889Z,47.20
2018-07-01T07:37:46.874Z,47.77
2018-07-01T07:38:46.798Z,47.30
2018-07-01T07:39:46.784Z,46.43
2018-07-01T07:40:46.740Z,46.62
2018-07-01T07:41:46.660Z,45.67
2018-07-01T07:42:46.614Z,46.53
2018-07-01T07:43:46.571Z,46.43
2018-07-01T07:44:46.568Z,47.10
2018-07-01T07:45:46.480Z,47.20
2018-07-01T07:46:46.432Z,47.20
2018-07-01T07:47:46.390Z,46.72
2018-07-01T07:48:46.341Z,45.37
2018-07-01T07:49:46.342Z,45.47
2018-07-01T07:50:46.253Z,46.43
2018-07-01T07:51:46.212Z,46.05
2018-07-01T07:52:46.165Z,45.57
2018-07-01T07:53:46.118Z,45.76
2018-07-01T07:54:46.133Z,45.40
2018-07-01T07:55:46.031Z,45.59
2018-07-01T07:56:45.983Z,45.78
2018-07-01T07:57:45.936Z,45.98
2018-07-01T07:58:45.892Z,43.87
2018-07-01T07:59:45.885Z,44.24
2018-07-01T08:00:45.802Z,45.50
2018-07-01T08:01:45.759Z,45.78
2018-07-01T08:02:45.710Z,45.01
2018-07-01T08:03:45.667Z,44.63
2018-07-01T08:04:45.652Z,43.87
2018-07-01T08:05:45.610Z,44.73
2018-07-01T08:06:45.531Z,45.01
2018-07-01T08:07:45.484Z,45.21
2018-07-01T08:08:45.444Z,45.88
2018-07-01T08:09:45.428Z,45.52
2018-07-01T08:10:45.353Z,45.32
2018-07-01T08:11:45.309Z,44.56
2018-07-01T08:12:45.281Z,44.46
2018-07-01T08:13:45.255Z,43.88
2018-07-01T08:14:45.172Z,44.37
2018-07-01T08:15:45.127Z,43.70
2018-07-01T08:16:45.082Z,43.98
2018-07-01T08:17:45.039Z,44.17
2018-07-01T08:18:45.026Z,44.20
2018-07-01T08:19:44.949Z,43.91
2018-07-01T08:20:44.941Z,43.52
2018-07-01T08:21:44.858Z,43.23
2018-07-01T08:22:44.815Z,43.43
2018-07-01T08:23:44.776Z,43.43
2018-07-01T08:24:44.728Z,43.45
2018-07-01T08:25:44.720Z,42.77
2018-07-01T08:26:44.638Z,42.49
2018-07-01T08:27:44.597Z,42.97
2018-07-01T08:28:44.547Z,42.87
2018-07-01T08:29:44.537Z,42.20
2018-07-01T08:30:44.496Z,42.49
2018-07-01T08:31:44.417Z,41.74
2018-07-01T08:32:44.375Z,42.22
2018-07-01T08:33:44.331Z,42.70
2018-07-01T08:34:44.287Z,42.03
2018-07-01T08:35:44.272Z,41.55
2018-07-01T08:36:44.196Z,41.83
2018-07-01T08:37:44.152Z,41.38
2018-07-01T08:38:44.109Z,41.66
2018-07-01T08:39:44.065Z,40.99
2018-07-01T08:40:44.059Z,40.99
2018-07-01T08:41:43.990Z,40.61
2018-07-01T08:42:43.933Z,40.43
2018-07-01T08:43:43.891Z,40.14
2018-07-01T08:44:43.845Z,40.07
2018-07-01T08:45:43.837Z,39.29
2018-07-01T08:46:43.761Z,38.43
2018-07-01T08:47:43.761Z,38.06
2018-07-01T08:48:43.671Z,37.39
2018-07-01T08:49:43.630Z,37.29
2018-07-01T08:50:43.628Z,37.87
2018-07-01T08:51:43.542Z,37.98
2018-07-01T08:52:43.569Z,37.70
2018-07-01T08:53:43.457Z,37.62
2018-07-01T08:54:43.412Z,37.04
2018-07-01T08:55:43.374Z,37.06
2018-07-01T08:56:43.326Z,37.25
2018-07-01T08:57:43.318Z,36.67
2018-07-01T08:58:43.244Z,35.72
2018-07-01T08:59:43.201Z,35.53
2018-07-01T09:00:43.158Z,34.87
2018-07-01T09:01:43.144Z,34.97
2018-07-01T09:02:43.072Z,34.89
2018-07-01T09:03:43.061Z,34.31
2018-07-01T09:04:43.005Z,33.73
2018-07-01T09:05:42.956Z,32.87
2018-07-01T09:06:42.905Z,32.87
2018-07-01T09:07:42.861Z,32.78
2018-07-01T09:08:42.911Z,32.68
2018-07-01T09:09:42.776Z,32.70
2018-07-01T09:10:42.770Z,32.41
2018-07-01T09:11:42.694Z,32.21
2018-07-01T09:12:42.653Z,31.54
2018-07-01T09:13:42.614Z,31.74
2018-07-01T09:14:42.613Z,31.65
2018-07-01T09:15:42.529Z,31.56
2018-07-01T09:16:42.487Z,31.76
2018-07-01T09:17:42.446Z,31.86
2018-07-01T09:18:42.405Z,31.57
2018-07-01T09:19:42.401Z,31.09
2018-07-01T09:20:42.321Z,30.79
2018-07-01T09:21:42.287Z,29.92
2018-07-01T09:22:42.284Z,29.78
2018-07-01T09:23:42.205Z,31.12
2018-07-01T09:24:42.160Z,31.40
2018-07-01T09:25:42.123Z,33.91
2018-07-01T09:26:42.089Z,34.62
2018-07-01T09:27:42.070Z,33.76
2018-07-01T09:28:42.027Z,33.47
2018-07-01T09:29:41.959Z,32.62
2018-07-01T09:30:41.915Z,30.89
2018-07-01T09:31:41.876Z,30.31
2018-07-01T09:32:41.836Z,29.90
2018-07-01T09:33:41.829Z,29.38
2018-07-01T09:34:41.788Z,30.32
2018-07-01T09:35:41.712Z,30.77
2018-07-01T09:36:41.673Z,31.72
2018-07-01T09:37:41.664Z,32.59
2018-07-01T09:38:41.595Z,33.26
2018-07-01T09:39:41.552Z,33.76
2018-07-01T09:40:41.517Z,32.70
2018-07-01T09:41:41.504Z,32.99
2018-07-01T09:42:41.435Z,32.49
2018-07-01T09:43:41.391Z,32.79
2018-07-01T09:44:41.350Z,33.66
2018-07-01T09:45:41.339Z,33.70
2018-07-01T09:46:41.271Z,33.81
2018-07-01T09:47:41.278Z,33.73
2018-07-01T09:48:41.193Z,32.68
2018-07-01T09:49:41.181Z,31.74
2018-07-01T09:50:41.144Z,31.46
2018-07-01T09:51:41.071Z,29.13
2018-07-01T09:52:41.056Z,27.96
2018-07-01T09:53:40.982Z,27.14
2018-07-01T09:54:40.944Z,29.25
2018-07-01T09:55:40.941Z,30.11
2018-07-01T09:56:40.877Z,31.17
2018-07-01T09:57:40.826Z,31.17
2018-07-01T09:58:40.821Z,32.71
2018-07-01T09:59:40.742Z,32.06
2018-07-01T10:00:40.704Z,33.42
2018-07-01T10:01:40.660Z,33.34
2018-07-01T10:02:40.620Z,31.52
2018-07-01T10:03:40.615Z,30.88
2018-07-01T10:04:40.543Z,30.60
2018-07-01T10:05:40.532Z,29.84
2018-07-01T10:06:40.491Z,28.49
2018-07-01T10:07:40.423Z,28.02
2018-07-01T10:08:40.378Z,27.83
2018-07-01T10:09:40.354Z,27.17
2018-07-01T10:10:40.300Z,27.66
2018-07-01T10:11:40.303Z,27.56
2018-07-01T10:12:40.222Z,28.44
2018-07-01T10:13:40.184Z,25.68
2018-07-01T10:14:40.144Z,25.27
2018-07-01T10:15:40.102Z,27.68
2018-07-01T10:16:40.106Z,29.34
2018-07-01T10:17:40.029Z,29.16
2018-07-01T10:18:39.987Z,29.17
2018-07-01T10:19:39.949Z,29.19
2018-07-01T10:20:39.908Z,28.53
2018-07-01T10:21:39.903Z,27.17
2018-07-01T10:22:39.834Z,26.17
2018-07-01T10:23:39.788Z,26.23
2018-07-01T10:24:39.747Z,27.17
2018-07-01T10:25:39.712Z,29.22
2018-07-01T10:26:39.794Z,29.03
2018-07-01T10:27:39.662Z,28.17
2018-07-01T10:28:39.601Z,29.03
2018-07-01T10:29:39.552Z,28.39
2018-07-01T10:30:39.545Z,28.11
2018-07-01T10:31:39.473Z,28.41
2018-07-01T10:32:39.433Z,28.04
2018-07-01T10:33:39.396Z,27.75
2018-07-01T10:34:39.356Z,26.31
2018-07-01T10:35:39.360Z,26.37
2018-07-01T10:36:39.278Z,27.54
2018-07-01T10:37:39.274Z,27.56
2018-07-01T10:38:39.201Z,27.08
2018-07-01T10:39:39.166Z,26.22
2018-07-01T10:40:39.158Z,25.75
2018-07-01T10:41:39.085Z,26.23
2018-07-01T10:42:39.046Z,26.23
2018-07-01T10:43:39.054Z,26.14
2018-07-01T10:44:38.971Z,25.65
2018-07-01T10:45:38.933Z,25.07
2018-07-01T10:46:38.892Z,25.05
2018-07-01T10:47:38.855Z,26.82
2018-07-01T10:48:38.866Z,26.53
2018-07-01T10:49:38.782Z,26.34
2018-07-01T10:50:38.738Z,25.18
2018-07-01T10:51:38.765Z,25.16
2018-07-01T10:52:38.661Z,25.16
2018-07-01T10:53:38.656Z,25.26
2018-07-01T10:54:38.620Z,23.99
2018-07-01T10:55:38.582Z,24.74
2018-07-01T10:56:38.510Z,26.28
2018-07-01T10:57:38.505Z,26.28
2018-07-01T10:58:38.434Z,25.78
2018-07-01T10:59:38.395Z,26.85
2018-07-01T11:00:38.396Z,25.95
2018-07-01T11:01:38.324Z,26.53
2018-07-01T11:02:38.280Z,26.43
2018-07-01T11:03:38.243Z,27.89
2018-07-01T11:04:38.202Z,28.58
2018-07-01T11:05:38.199Z,27.62
2018-07-01T11:06:38.128Z,28.03
2018-07-01T11:07:38.091Z,27.06
2018-07-01T11:08:38.049Z,26.17
2018-07-01T11:09:38.015Z,27.13
2018-07-01T11:10:38.013Z,28.87
2018-07-01T11:11:37.991Z,27.01
2018-07-01T11:12:37.895Z,26.53
2018-07-01T11:13:37.861Z,26.72
2018-07-01T11:14:37.820Z,27.66
2018-07-01T11:15:37.814Z,27.85
2018-07-01T11:16:37.742Z,28.15
2018-07-01T11:17:37.707Z,29.32
2018-07-01T11:20:09.684Z,28.30
2018-07-01T11:21:09.644Z,27.93
2018-07-01T11:22:09.573Z,27.17
2018-07-01T11:23:09.535Z,26.79
2018-07-01T11:24:09.498Z,25.15
2018-07-01T11:25:09.459Z,24.78
2018-07-01T11:26:09.453Z,23.28
2018-07-01T11:27:09.491Z,23.07
2018-07-01T11:28:09.343Z,24.41
2018-07-01T11:29:09.303Z,24.39
2018-07-01T11:30:09.265Z,25.05
2018-07-01T11:31:09.265Z,25.35
2018-07-01T11:32:09.193Z,25.73
2018-07-01T11:33:09.152Z,25.82
2018-07-01T11:34:09.118Z,26.31
2018-07-01T11:35:09.126Z,25.54
2018-07-01T11:36:09.072Z,26.62
2018-07-01T11:37:09.000Z,26.73
2018-07-01T11:38:09.010Z,25.29
2018-07-01T11:39:08.920Z,24.80
2018-07-01T11:40:08.883Z,23.93
2018-07-01T11:41:08.875Z,24.79
2018-07-01T11:42:08.805Z,24.88
2018-07-01T11:43:08.771Z,24.97
2018-07-01T11:44:08.730Z,25.24
2018-07-01T11:45:08.687Z,26.31
2018-07-01T11:46:08.698Z,26.42
2018-07-01T11:47:08.611Z,26.15
2018-07-01T11:48:08.572Z,26.82
2018-07-01T11:49:08.538Z,24.88
2018-07-01T11:50:08.496Z,26.26
2018-07-01T11:51:08.489Z,25.68
2018-07-01T11:52:08.470Z,25.02
2018-07-01T11:53:08.384Z,23.87
2018-07-01T11:54:08.343Z,22.02
2018-07-01T11:55:08.302Z,23.27
2018-07-01T11:56:08.264Z,23.08
2018-07-01T11:57:08.262Z,24.83
2018-07-01T11:58:08.246Z,24.56
2018-07-01T11:59:08.147Z,23.99
2018-07-01T12:00:08.147Z,24.29
2018-07-01T12:01:08.105Z,23.52
2018-07-01T12:02:08.031Z,23.72
2018-07-01T12:03:07.995Z,23.04
2018-07-01T12:04:07.955Z,23.15
2018-07-01T12:05:16.662Z,22.67
2018-07-01T12:06:07.884Z,22.67
2018-07-01T12:07:07.841Z,22.28
2018-07-01T12:08:07.804Z,22.00
2018-07-01T12:09:07.768Z,22.00
2018-07-01T12:10:07.769Z,21.61
2018-07-01T12:11:07.690Z,20.25
2018-07-01T12:12:07.654Z,20.04
2018-07-01T12:13:07.623Z,20.52
2018-07-01T12:14:07.578Z,20.73
2018-07-01T12:15:07.572Z,21.89
2018-07-01T12:16:07.535Z,22.09
2018-07-01T12:17:07.464Z,20.53
2018-07-01T12:18:07.431Z,20.53
2018-07-01T12:19:07.391Z,21.60
2018-07-01T12:20:07.350Z,20.63
2018-07-01T12:21:07.348Z,21.31
2018-07-01T12:22:07.278Z,21.41
2018-07-01T12:23:07.240Z,21.32
2018-07-01T12:24:07.203Z,21.32
2018-07-01T12:25:07.165Z,21.51
2018-07-01T12:26:07.168Z,21.51
2018-07-01T12:27:07.087Z,21.04
2018-07-01T12:28:07.056Z,21.53
2018-07-01T12:29:07.013Z,20.76
2018-07-01T12:30:06.978Z,20.07
2018-07-01T12:31:06.981Z,20.76
2018-07-01T12:32:06.906Z,20.28
2018-07-01T12:33:06.865Z,20.18
2018-07-01T12:34:06.828Z,19.99
2018-07-01T12:35:06.793Z,19.99
2018-07-01T12:36:06.789Z,20.77
2018-07-01T12:37:06.753Z,19.68
2018-07-01T12:38:06.681Z,18.78
2018-07-01T12:39:06.643Z,19.43
2018-07-01T12:40:06.612Z,21.56
2018-07-01T12:41:06.569Z,22.25
2018-07-01T12:42:06.634Z,21.56
2018-07-01T12:43:06.499Z,21.42
2018-07-01T12:44:06.491Z,22.09
2018-07-01T12:45:06.422Z,22.88
2018-07-01T12:46:06.418Z,22.39
2018-07-01T12:47:06.344Z,22.30
2018-07-01T12:48:06.373Z,23.66
2018-07-01T12:49:06.276Z,23.59
2018-07-01T12:50:06.262Z,23.89
2018-07-01T12:51:06.230Z,23.22
2018-07-01T12:52:06.162Z,22.35
2018-07-01T12:53:06.122Z,21.48