createdAt,value
2022-12-05T00:01:44.971Z,6.86
2022-12-05T00:04:14.731Z,6.82
2022-12-05T00:06:44.338Z,6.79
2022-12-05T00:09:13.959Z,6.81
2022-12-05T00:11:45.000Z,6.80
2022-12-05T00:14:13.861Z,6.84
2022-12-05T00:16:43.750Z,6.85
2022-12-05T00:19:15.262Z,6.87
2022-12-05T00:21:44.064Z,6.86
2022-12-05T00:24:15.262Z,6.90
2022-12-05T00:26:43.739Z,6.90
2022-12-05T00:29:12.111Z,6.88
2022-12-05T00:31:40.053Z,6.87
2022-12-05T00:34:08.078Z,6.90
2022-12-05T00:36:36.624Z,6.89
2022-12-05T00:39:09.293Z,6.90
2022-12-05T00:41:38.268Z,6.90
2022-12-05T00:44:06.703Z,6.92
2022-12-05T00:46:36.049Z,6.89
2022-12-05T00:49:06.905Z,6.85
2022-12-05T00:51:41.718Z,6.73
2022-12-05T00:54:13.378Z,6.78
2022-12-05T00:56:42.116Z,6.79
2022-12-05T00:59:18.152Z,6.78
2022-12-05T01:01:48.325Z,6.82
2022-12-05T01:04:23.442Z,6.83
2022-12-05T01:06:55.983Z,6.84
2022-12-05T01:09:24.064Z,6.81
2022-12-05T01:11:53.001Z,6.81
2022-12-05T01:14:23.943Z,6.84
2022-12-05T01:16:54.602Z,6.86
2022-12-05T01:19:26.890Z,6.87
2022-12-05T01:21:55.732Z,6.86
2022-12-05T01:24:25.909Z,6.88
2022-12-05T01:26:54.209Z,6.88
2022-12-05T01:29:24.588Z,6.86
2022-12-05T01:31:53.360Z,6.84
2022-12-05T01:34:22.334Z,6.85
2022-12-05T01:36:50.198Z,6.84
2022-12-05T01:39:18.256Z,6.84
2022-12-05T01:41:49.238Z,6.88
2022-12-05T01:44:17.672Z,6.88
2022-12-05T01:46:48.896Z,6.87
2022-12-05T01:49:36.520Z,6.88
2022-12-05T01:52:26.722Z,6.87
2022-12-05T01:55:00.122Z,6.92
2022-12-05T01:57:28.444Z,6.93
2022-12-05T02:00:05.279Z,6.90
2022-12-05T02:02:43.368Z,6.90
2022-12-05T02:05:23.884Z,6.87
2022-12-05T02:07:52.827Z,6.90
2022-12-05T02:10:21.248Z,6.88
2022-12-05T02:12:51.475Z,6.85
2022-12-05T02:16:00.518Z,6.83
2022-12-05T02:19:06.125Z,6.84
2022-12-05T02:21:41.172Z,6.84
2022-12-05T02:24:20.718Z,6.84
2022-12-05T02:27:15.688Z,6.84
2022-12-05T02:30:09.991Z,6.81
2022-12-05T02:33:19.503Z,6.83
2022-12-05T02:36:15.910Z,6.82
2022-12-05T02:39:24.670Z,6.78
2022-12-05T02:42:01.193Z,6.81
2022-12-05T02:44:47.665Z,6.82
2022-12-05T02:47:22.373Z,6.86
2022-12-05T02:49:52.961Z,6.84
2022-12-05T02:52:22.943Z,6.85
2022-12-05T02:54:53.565Z,6.88
2022-12-05T02:57:24.704Z,6.87
2022-12-05T02:59:52.611Z,6.90
2022-12-05T03:02:34.061Z,6.95
2022-12-05T03:05:54.077Z,6.90
2022-12-05T03:08:29.618Z,7.01
2022-12-05T03:10:59.274Z,7.03
2022-12-05T03:13:35.093Z,7.02
2022-12-05T03:16:29.513Z,7.00
2022-12-05T03:19:03.224Z,7.02
2022-12-05T03:21:35.977Z,7.01
2022-12-05T03:24:11.625Z,7.03
2022-12-05T03:26:48.130Z,7.07
2022-12-05T03:29:30.356Z,7.11
2022-12-05T03:32:28.554Z,7.10
2022-12-05T03:35:23.378Z,7.13
2022-12-05T03:38:03.388Z,7.16
2022-12-05T03:40:46.548Z,7.14
2022-12-05T03:43:36.780Z,7.13
2022-12-05T03:46:31.578Z,7.16
2022-12-05T03:49:26.029Z,7.14
2022-12-05T03:52:20.341Z,7.19
2022-12-05T03:55:09.009Z,7.19
2022-12-05T03:58:15.061Z,7.14
2022-12-05T04:00:50.303Z,7.16
2022-12-05T04:03:26.641Z,7.19
2022-12-05T04:06:01.620Z,7.21
2022-12-05T04:08:47.039Z,7.25
2022-12-05T04:11:23.390Z,7.31
2022-12-05T04:13:56.662Z,7.33
2022-12-05T04:16:50.334Z,7.37
2022-12-05T04:20:37.858Z,7.34
2022-12-05T04:23:07.065Z,7.39
2022-12-05T04:26:04.876Z,7.38
2022-12-05T04:28:36.600Z,7.39
2022-12-05T04:31:26.146Z,7.39
2022-12-05T04:34:07.817Z,7.36
2022-12-05T04:36:47.049Z,7.38
2022-12-05T04:39:35.261Z,7.36
2022-12-05T04:42:09.627Z,7.39
2022-12-05T04:44:44.951Z,7.39
2022-12-05T04:47:15.044Z,7.36
2022-12-05T04:49:46.961Z,7.34
2022-12-05T04:52:19.133Z,7.38
2022-12-05T04:54:52.571Z,7.35
2022-12-05T04:57:45.092Z,7.36
2022-12-05T05:00:13.435Z,7.40
2022-12-05T05:02:51.665Z,7.39
2022-12-05T05:05:20.846Z,7.44
2022-12-05T05:07:54.509Z,7.48
2022-12-05T05:10:55.051Z,7.46
2022-12-05T05:13:22.895Z,7.53
2022-12-05T05:15:50.707Z,7.52
2022-12-05T05:18:18.588Z,7.53
2022-12-05T05:20:46.443Z,7.52
2022-12-05T05:23:14.594Z,7.54
2022-12-05T05:25:42.341Z,7.58
2022-12-05T05:28:10.109Z,7.60
2022-12-05T05:30:37.904Z,7.58
2022-12-05T05:33:05.660Z,7.56
2022-12-05T05:35:37.477Z,7.55
2022-12-05T05:38:05.313Z,7.55
2022-12-05T05:40:37.215Z,7.54
2022-12-05T05:43:05.366Z,7.54
2022-12-05T05:45:33.226Z,7.56
2022-12-05T05:48:00.922Z,7.55
2022-12-05T05:50:29.244Z,7.58
2022-12-05T05:52:56.983Z,7.59
2022-12-05T05:55:24.751Z,7.61
2022-12-05T05:57:52.476Z,7.62
2022-12-05T06:00:20.505Z,7.62
2022-12-05T06:02:48.346Z,7.62
2022-12-05T06:05:16.270Z,7.62
2022-12-05T06:07:44.093Z,7.61
2022-12-05T06:10:11.932Z,7.64
2022-12-05T06:12:39.683Z,7.64
2022-12-05T06:15:08.500Z,7.65
2022-12-05T06:17:36.350Z,7.65
2022-12-05T06:20:06.743Z,7.68
2022-12-05T06:22:34.589Z,7.65
2022-12-05T06:25:02.307Z,7.66
2022-12-05T06:27:31.759Z,7.67
2022-12-05T06:30:00.155Z,7.68
2022-12-05T06:32:30.095Z,7.66
2022-12-05T06:34:57.913Z,7.66
2022-12-05T06:37:25.665Z,7.68
2022-12-05T06:39:53.469Z,7.71
2022-12-05T06:42:22.328Z,7.73
2022-12-05T06:44:50.226Z,7.71
2022-12-05T06:47:17.925Z,7.71
2022-12-05T06:49:45.796Z,7.70
2022-12-05T06:52:13.586Z,7.71
2022-12-05T06:54:41.347Z,7.71
2022-12-05T06:57:09.803Z,7.68
2022-12-05T06:59:37.566Z,7.71
2022-12-05T07:02:08.392Z,7.69
2022-12-05T07:04:36.303Z,7.68
2022-12-05T07:07:04.382Z,7.68
2022-12-05T07:09:51.351Z,7.71
2022-12-05T07:12:19.786Z,7.70
2022-12-05T07:14:49.371Z,7.71
2022-12-05T07:17:19.454Z,7.72
2022-12-05T07:19:52.976Z,7.74
2022-12-05T07:22:23.556Z,7.77
2022-12-05T07:24:54.274Z,7.81
2022-12-05T07:27:27.233Z,7.81
2022-12-05T07:29:56.996Z,7.84
2022-12-05T07:32:25.059Z,7.82
2022-12-05T07:34:55.508Z,7.82
2022-12-05T07:37:24.045Z,7.82
2022-12-05T07:39:53.511Z,7.83
2022-12-05T07:42:21.341Z,7.81
2022-12-05T07:44:49.128Z,7.80
2022-12-05T07:47:17.127Z,7.81
2022-12-05T07:49:44.955Z,7.81
2022-12-05T07:52:12.902Z,7.81
2022-12-05T07:54:40.718Z,7.82
2022-12-05T07:57:08.440Z,7.85
2022-12-05T07:59:36.184Z,7.87
2022-12-05T08:02:04.099Z,7.89
2022-12-05T08:04:31.905Z,7.92
2022-12-05T08:06:59.642Z,7.93
2022-12-05T08:09:27.701Z,7.96
2022-12-05T08:11:55.421Z,7.97
2022-12-05T08:14:23.178Z,7.96
2022-12-05T08:16:50.988Z,7.98
2022-12-05T08:19:19.143Z,7.97
2022-12-05T08:21:47.676Z,8.00
2022-12-05T08:24:15.427Z,8.04
2022-12-05T08:26:43.250Z,8.03
2022-12-05T08:29:14.945Z,8.01
2022-12-05T08:31:47.441Z,8.00
2022-12-05T08:34:17.653Z,8.04
2022-12-05T08:36:46.400Z,8.08
2022-12-05T08:39:17.508Z,8.13
2022-12-05T08:41:47.524Z,8.16
2022-12-05T08:44:17.117Z,8.17
2022-12-05T08:46:48.639Z,8.18
2022-12-05T08:49:17.749Z,8.17
2022-12-05T08:51:45.790Z,8.17
2022-12-05T08:54:13.836Z,8.19
2022-12-05T08:56:41.618Z,8.20
2022-12-05T08:59:09.426Z,8.24
2022-12-05T09:01:39.334Z,8.26
2022-12-05T09:04:08.263Z,8.28
2022-12-05T09:06:36.675Z,8.30
2022-12-05T09:09:08.568Z,8.32
2022-12-05T09:11:41.486Z,8.32
2022-12-05T09:14:09.266Z,8.28
2022-12-05T09:16:39.411Z,8.16
2022-12-05T09:19:23.575Z,8.11
2022-12-05T09:21:51.367Z,8.09
2022-12-05T09:24:19.930Z,8.02
2022-12-05T09:26:47.784Z,7.85
2022-12-05T09:29:17.543Z,7.85
2022-12-05T09:31:51.570Z,7.93
2022-12-05T09:34:20.224Z,7.78
2022-12-05T09:36:55.850Z,7.85
2022-12-05T09:39:26.341Z,7.91
2022-12-05T09:42:05.983Z,7.95
2022-12-05T09:45:03.944Z,8.01
2022-12-05T09:47:49.925Z,8.13
2022-12-05T09:50:33.716Z,8.21
2022-12-05T09:53:33.013Z,8.30
2022-12-05T09:56:09.796Z,8.37
2022-12-05T09:58:52.410Z,8.43
2022-12-05T10:01:40.736Z,8.48
2022-12-05T10:04:48.439Z,8.52
2022-12-05T10:07:44.007Z,8.51
2022-12-05T10:10:26.747Z,8.54
2022-12-05T10:13:20.553Z,8.52
2022-12-05T10:15:57.625Z,8.59
2022-12-05T10:18:46.642Z,8.56
2022-12-05T10:21:53.662Z,8.58
2022-12-05T10:24:37.366Z,8.60
2022-12-05T10:27:10.850Z,8.65
2022-12-05T10:29:53.902Z,8.66
2022-12-05T10:32:36.764Z,8.69
2022-12-05T10:35:21.410Z,8.71
2022-12-05T10:38:00.706Z,8.73
2022-12-05T10:40:37.588Z,8.76
2022-12-05T10:43:08.285Z,8.68
2022-12-05T10:45:48.121Z,8.69
2022-12-05T10:48:19.591Z,8.71
2022-12-05T10:50:55.695Z,8.69
2022-12-05T10:53:49.438Z,8.70
2022-12-05T10:56:45.577Z,8.73
2022-12-05T10:59:26.081Z,8.70
2022-12-05T11:01:58.098Z,8.75
2022-12-05T11:04:45.320Z,8.67
2022-12-05T11:07:36.554Z,8.66
2022-12-05T11:10:44.189Z,8.70
2022-12-05T11:13:25.657Z,8.81
2022-12-05T11:15:55.642Z,8.78
2022-12-05T11:18:31.612Z,8.83
2022-12-05T11:21:14.681Z,8.86
2022-12-05T11:23:42.482Z,8.97
2022-12-05T11:26:37.375Z,9.02
2022-12-05T11:29:25.208Z,9.17
2022-12-05T11:31:53.089Z,9.29
2022-12-05T11:34:27.188Z,9.37
2022-12-05T11:37:07.712Z,9.43
2022-12-05T11:39:35.669Z,9.48
2022-12-05T11:43:00.448Z,9.49
2022-12-05T11:45:52.163Z,9.54
2022-12-05T11:48:34.761Z,9.57
2022-12-05T11:51:39.741Z,9.55
2022-12-05T11:54:13.294Z,9.61
2022-12-05T11:57:12.910Z,9.63
2022-12-05T12:00:26.871Z,9.62
2022-12-05T12:03:33.140Z,9.66
2022-12-05T12:06:25.266Z,9.71
2022-12-05T12:09:17.703Z,9.77
2022-12-05T12:12:42.677Z,9.75
2022-12-05T12:15:40.702Z,9.82
2022-12-05T12:18:08.323Z,9.83
2022-12-05T12:21:03.903Z,9.81
2022-12-05T12:24:14.823Z,9.78
2022-12-05T12:27:08.841Z,9.72
2022-12-05T12:30:15.123Z,9.81
2022-12-05T12:33:27.135Z,9.79
2022-12-05T12:36:10.430Z,9.76
2022-12-05T12:39:26.169Z,9.59
2022-12-05T12:42:13.177Z,9.57
2022-12-05T12:44:46.183Z,9.60
2022-12-05T12:47:29.971Z,9.55
2022-12-05T12:50:20.620Z,9.48
2022-12-05T12:53:32.393Z,9.39
2022-12-05T12:56:36.862Z,9.43
2022-12-05T12:59:33.797Z,9.42
2022-12-05T13:02:18.194Z,9.40
2022-12-05T13:05:04.697Z,9.31
2022-12-05T13:07:56.994Z,8.94
2022-12-05T13:10:41.078Z,9.03
2022-12-05T13:13:22.360Z,9.07
2022-12-05T13:16:00.955Z,9.10
2022-12-05T13:18:28.826Z,9.18
2022-12-05T13:21:03.759Z,9.19
2022-12-05T13:23:34.850Z,8.96
2022-12-05T13:26:10.746Z,8.92
2022-12-05T13:28:49.838Z,8.99
2022-12-05T13:31:19.439Z,9.06
2022-12-05T13:33:50.527Z,9.07
2022-12-05T13:36:39.552Z,9.04
2022-12-05T13:39:32.880Z,9.09
2022-12-05T13:42:16.271Z,9.06
2022-12-05T13:45:10.160Z,9.00
2022-12-05T13:48:01.657Z,8.60
2022-12-05T13:50:54.199Z,8.77
2022-12-05T13:53:47.453Z,8.83
2022-12-05T13:56:15.117Z,8.90
2022-12-05T13:58:53.097Z,8.84
2022-12-05T14:01:27.046Z,8.87
2022-12-05T14:04:02.292Z,8.79
2022-12-05T14:06:38.606Z,8.74
2022-12-05T14:09:28.226Z,8.73
2022-12-05T14:12:12.193Z,8.82
2022-12-05T14:15:04.044Z,8.93
2022-12-05T14:17:41.724Z,8.99
2022-12-05T14:20:24.788Z,9.02
2022-12-05T14:23:18.520Z,8.95
2022-12-05T14:26:07.034Z,9.00
2022-12-05T14:28:45.000Z,9.05
2022-12-05T14:31:47.468Z,9.05
2022-12-05T14:34:24.771Z,9.13
2022-12-05T14:37:15.054Z,9.15
2022-12-05T14:39:58.174Z,9.18
2022-12-05T14:42:44.194Z,9.18
2022-12-05T14:45:30.658Z,9.21
2022-12-05T14:48:27.261Z,9.16
2022-12-05T14:50:57.562Z,9.16
2022-12-05T14:53:37.402Z,9.15
2022-12-05T14:56:19.635Z,9.15
2022-12-05T14:59:05.042Z,9.17
2022-12-05T15:01:49.906Z,9.19
2022-12-05T15:04:28.756Z,9.19
2022-12-05T15:07:09.689Z,9.20
2022-12-05T15:09:41.400Z,9.23
2022-12-05T15:12:20.284Z,9.24
2022-12-05T15:15:19.945Z,9.20
2022-12-05T15:18:16.328Z,9.23
2022-12-05T15:20:59.089Z,9.20
2022-12-05T15:23:54.901Z,9.16
2022-12-05T15:26:47.767Z,9.19
2022-12-05T15:29:20.732Z,9.21
2022-12-05T15:31:52.542Z,9.20
2022-12-05T15:34:44.789Z,9.21
2022-12-05T15:37:17.550Z,9.19
2022-12-05T15:39:57.159Z,9.15
2022-12-05T15:42:30.466Z,9.12
2022-12-05T15:45:15.331Z,9.12
2022-12-05T15:47:54.157Z,9.02
2022-12-05T15:50:38.743Z,8.98
2022-12-05T15:53:18.554Z,8.98
2022-12-05T15:55:53.629Z,8.98
2022-12-05T15:58:42.649Z,8.99
2022-12-05T16:01:19.478Z,8.95
2022-12-05T16:04:18.681Z,8.86
2022-12-05T16:06:54.986Z,8.87
2022-12-05T16:09:27.726Z,8.84
2022-12-05T16:12:03.322Z,8.80
2022-12-05T16:14:59.112Z,8.81
2022-12-05T16:17:24.139Z,8.79
2022-12-05T16:19:52.013Z,8.73
2022-12-05T16:22:25.369Z,8.74
2022-12-05T16:25:15.378Z,8.75
2022-12-05T16:27:44.166Z,8.80
2022-12-05T16:30:22.887Z,8.81
2022-12-05T16:33:15.529Z,8.81
2022-12-05T16:35:45.960Z,8.86
2022-12-05T16:38:31.885Z,8.85
2022-12-05T16:41:03.021Z,8.89
2022-12-05T16:43:33.739Z,8.90
2022-12-05T16:46:13.670Z,8.91
2022-12-05T16:48:44.726Z,8.94
2022-12-05T16:51:28.748Z,8.94
2022-12-05T16:53:56.935Z,8.94
2022-12-05T16:56:32.790Z,8.94
2022-12-05T16:59:11.617Z,8.91
2022-12-05T17:01:39.541Z,8.91
2022-12-05T17:04:11.459Z,8.90
2022-12-05T17:06:39.434Z,8.89
2022-12-05T17:09:07.268Z,8.90
2022-12-05T17:11:37.213Z,8.90
2022-12-05T17:14:05.263Z,8.91
2022-12-05T17:16:33.149Z,8.89
2022-12-05T17:19:00.966Z,8.89
2022-12-05T17:21:32.376Z,8.94
2022-12-05T17:24:01.182Z,8.94
2022-12-05T17:26:28.993Z,8.93
2022-12-05T17:28:56.989Z,8.91
2022-12-05T17:31:26.128Z,8.91
2022-12-05T17:33:54.713Z,8.91
2022-12-05T17:36:22.740Z,8.92
2022-12-05T17:38:50.562Z,8.92
2022-12-05T17:41:22.928Z,8.90
2022-12-05T17:43:51.521Z,8.90
2022-12-05T17:46:23.876Z,8.92
2022-12-05T17:48:52.600Z,8.91
2022-12-05T17:51:21.364Z,8.92
2022-12-05T17:53:49.585Z,8.87
2022-12-05T17:56:17.382Z,8.84
2022-12-05T17:58:46.206Z,8.84
2022-12-05T18:01:20.102Z,8.82
2022-12-05T18:03:48.558Z,8.82
2022-12-05T18:06:17.562Z,8.82
2022-12-05T18:08:45.740Z,8.80
2022-12-05T18:11:14.744Z,8.79
2022-12-05T18:13:42.896Z,8.80
2022-12-05T18:16:10.826Z,8.76
2022-12-05T18:18:39.502Z,8.71
2022-12-05T18:21:12.636Z,8.64
2022-12-05T18:23:41.110Z,8.60
2022-12-05T18:26:10.691Z,8.53
2022-12-05T18:28:39.674Z,8.45
2022-12-05T18:31:16.658Z,8.25
2022-12-05T18:33:46.084Z,8.20
2022-12-05T18:36:19.501Z,8.14
2022-12-05T18:38:55.821Z,8.12
2022-12-05T18:41:26.637Z,8.07
2022-12-05T18:43:54.748Z,7.94
2022-12-05T18:46:22.867Z,7.96
2022-12-05T18:48:50.743Z,7.98
2022-12-05T18:51:23.306Z,7.98
2022-12-05T18:53:53.624Z,7.97
2022-12-05T18:56:40.313Z,7.94
2022-12-05T18:59:15.101Z,7.98
2022-12-05T19:01:43.919Z,7.99
2022-12-05T19:04:14.697Z,8.01
2022-12-05T19:06:48.252Z,8.04
2022-12-05T19:09:18.816Z,8.07
2022-12-05T19:11:50.932Z,8.12
2022-12-05T19:14:19.460Z,8.13
2022-12-05T19:16:56.491Z,8.17
2022-12-05T19:19:28.332Z,8.21
2022-12-05T19:21:56.773Z,8.21
2022-12-05T19:24:24.650Z,8.22
2022-12-05T19:26:52.472Z,8.23
2022-12-05T19:29:20.224Z,8.24
2022-12-05T19:31:48.120Z,8.27
2022-12-05T19:34:15.927Z,8.26
2022-12-05T19:36:45.955Z,8.24
2022-12-05T19:39:27.464Z,8.27
2022-12-05T19:41:57.938Z,8.28
2022-12-05T19:44:26.649Z,8.29
2022-12-05T19:46:55.093Z,8.29
2022-12-05T19:49:23.206Z,8.26
2022-12-05T19:51:50.985Z,8.28
2022-12-05T19:54:19.549Z,8.32
2022-12-05T19:56:47.326Z,8.32
2022-12-05T19:59:18.511Z,8.32
2022-12-05T20:01:46.380Z,8.31
2022-12-05T20:04:16.926Z,8.33
2022-12-05T20:06:48.488Z,8.36
2022-12-05T20:09:20.072Z,8.39
2022-12-05T20:11:55.567Z,8.41
2022-12-05T20:14:25.518Z,8.39
2022-12-05T20:16:54.330Z,8.38
2022-12-05T20:19:23.979Z,8.34
2022-12-05T20:21:51.785Z,8.36
2022-12-05T20:24:19.594Z,8.31
2022-12-05T20:26:47.378Z,8.29
2022-12-05T20:29:15.115Z,8.29
2022-12-05T20:31:43.691Z,8.32
2022-12-05T20:34:15.124Z,8.31
2022-12-05T20:36:43.402Z,8.33
2022-12-05T20:39:15.188Z,8.33
2022-12-05T20:41:43.893Z,8.34
2022-12-05T20:44:15.553Z,8.34
2022-12-05T20:46:43.671Z,8.35
2022-12-05T20:49:14.924Z,8.37
2022-12-05T20:51:45.700Z,8.40
2022-12-05T20:54:18.193Z,8.43
2022-12-05T20:56:46.151Z,8.43
2022-12-05T20:59:14.471Z,8.41
2022-12-05T21:01:42.646Z,8.40
2022-12-05T21:04:12.375Z,8.40
2022-12-05T21:06:42.943Z,8.37
2022-12-05T21:09:16.156Z,8.33
2022-12-05T21:11:44.428Z,8.32
2022-12-05T21:14:12.578Z,8.29
2022-12-05T21:16:40.888Z,8.24
2022-12-05T21:19:08.871Z,8.18
2022-12-05T21:21:37.334Z,8.09
2022-12-05T21:24:06.293Z,8.00
2022-12-05T21:26:35.622Z,7.96
2022-12-05T21:29:06.654Z,7.97
2022-12-05T21:31:38.519Z,7.96
2022-12-05T21:34:20.472Z,7.92
2022-12-05T21:36:49.059Z,7.92
2022-12-05T21:39:16.949Z,7.92
2022-12-05T21:41:44.754Z,7.95
2022-12-05T21:44:14.834Z,7.96
2022-12-05T21:46:42.749Z,7.98
2022-12-05T21:49:11.415Z,7.99
2022-12-05T21:51:39.175Z,8.01
2022-12-05T21:54:07.351Z,8.01
2022-12-05T21:56:35.177Z,8.00
2022-12-05T21:59:02.874Z,7.99
2022-12-05T22:01:30.698Z,7.98
2022-12-05T22:03:59.640Z,7.99
2022-12-05T22:06:30.970Z,7.98
2022-12-05T22:08:58.743Z,7.95
2022-12-05T22:11:26.775Z,7.94
2022-12-05T22:13:54.667Z,7.95
2022-12-05T22:16:25.456Z,7.94
2022-12-05T22:18:56.914Z,7.94
2022-12-05T22:21:24.715Z,7.91
2022-12-05T22:23:52.466Z,7.87
2022-12-05T22:26:23.711Z,7.90
2022-12-05T22:28:56.226Z,7.91
2022-12-05T22:31:24.769Z,7.94
2022-12-05T22:33:52.646Z,7.81
2022-12-05T22:36:20.584Z,7.84
2022-12-05T22:38:48.944Z,7.87
2022-12-05T22:41:21.403Z,7.87
2022-12-05T22:43:53.901Z,7.86
2022-12-05T22:46:22.374Z,7.90
2022-12-05T22:48:50.624Z,7.93
2022-12-05T22:51:21.142Z,7.96
2022-12-05T22:53:54.196Z,7.98
2022-12-05T22:56:24.949Z,8.00
2022-12-05T22:58:58.215Z,8.00
2022-12-05T23:01:29.083Z,8.02
2022-12-05T23:04:06.616Z,8.01
2022-12-05T23:06:36.663Z,7.96
2022-12-05T23:09:08.702Z,7.97
2022-12-05T23:11:36.817Z,7.99
2022-12-05T23:14:06.015Z,8.01
2022-12-05T23:16:34.756Z,8.03
2022-12-05T23:19:05.341Z,8.05
2022-12-05T23:21:37.459Z,8.06
2022-12-05T23:24:09.742Z,8.06
2022-12-05T23:26:42.824Z,8.04
2022-12-05T23:29:12.701Z,8.04
2022-12-05T23:31:41.492Z,8.01
2022-12-05T23:34:10.734Z,7.98
2022-12-05T23:36:38.710Z,7.97
2022-12-05T23:39:06.967Z,7.93
2022-12-05T23:41:34.785Z,7.94
2022-12-05T23:44:03.527Z,7.94
2022-12-05T23:46:31.484Z,7.95
2022-12-05T23:48:59.513Z,7.94
2022-12-05T23:51:29.993Z,7.91
2022-12-05T23:54:01.637Z,7.89
2022-12-05T23:56:33.346Z,7.86
2022-12-05T23:59:04.665Z,7.82
