createdAt,value
2019-05-22T00:00:38.580Z,13.47
2019-05-22T00:03:13.443Z,13.49
2019-05-22T00:05:46.778Z,13.53
2019-05-22T00:08:20.104Z,13.54
2019-05-22T00:10:54.494Z,13.57
2019-05-22T00:13:34.621Z,13.55
2019-05-22T00:16:07.783Z,13.52
2019-05-22T00:18:40.690Z,13.48
2019-05-22T00:21:12.885Z,13.50
2019-05-22T00:23:45.432Z,13.51
2019-05-22T00:26:18.664Z,13.53
2019-05-22T00:28:50.399Z,13.55
2019-05-22T00:31:23.461Z,13.55
2019-05-22T00:33:56.088Z,13.57
2019-05-22T00:36:30.146Z,13.60
2019-05-22T00:39:03.521Z,13.62
2019-05-22T00:41:37.816Z,13.61
2019-05-22T00:44:12.915Z,13.63
2019-05-22T00:46:44.788Z,13.61
2019-05-22T00:49:18.125Z,13.63
2019-05-22T00:52:22.743Z,13.64
2019-05-22T00:55:07.506Z,13.65
2019-05-22T00:57:53.954Z,13.65
2019-05-22T01:00:39.725Z,13.65
2019-05-22T01:03:16.494Z,13.67
2019-05-22T01:05:49.455Z,13.67
2019-05-22T01:08:22.237Z,13.68
2019-05-22T01:10:54.740Z,13.65
2019-05-22T01:13:30.906Z,13.68
2019-05-22T01:16:05.304Z,13.66
2019-05-22T01:18:39.125Z,13.66
2019-05-22T01:21:14.332Z,13.66
2019-05-22T01:23:45.903Z,13.62
2019-05-22T01:26:19.247Z,13.63
2019-05-22T01:28:51.098Z,13.63
2019-05-22T01:31:31.156Z,13.64
2019-05-22T01:34:11.495Z,13.64
2019-05-22T01:36:47.286Z,13.64
2019-05-22T01:39:39.460Z,13.64
2019-05-22T01:42:14.237Z,13.65
2019-05-22T01:45:00.940Z,13.65
2019-05-22T01:48:05.603Z,13.62
2019-05-22T01:50:57.495Z,13.62
2019-05-22T01:53:36.133Z,13.61
2019-05-22T01:56:11.174Z,13.59
2019-05-22T01:58:43.766Z,13.60
2019-05-22T02:01:21.750Z,13.60
2019-05-22T02:03:56.682Z,13.61
2019-05-22T02:06:29.227Z,13.62
2019-05-22T02:09:30.875Z,13.63
2019-05-22T02:12:13.665Z,13.64
2019-05-22T02:14:49.879Z,13.66
2019-05-22T02:17:29.510Z,13.64
2019-05-22T02:20:01.676Z,13.67
2019-05-22T02:22:34.097Z,13.68
2019-05-22T02:25:06.811Z,13.70
2019-05-22T02:27:39.927Z,13.72
2019-05-22T02:30:13.845Z,13.71
2019-05-22T02:32:47.441Z,13.73
2019-05-22T02:35:19.663Z,13.75
2019-05-22T02:37:53.148Z,13.76
2019-05-22T02:40:31.664Z,13.77
2019-05-22T02:43:03.784Z,13.80
2019-05-22T02:45:35.932Z,13.82
2019-05-22T02:48:09.439Z,13.84
2019-05-22T02:50:42.066Z,13.84
2019-05-22T02:53:16.043Z,13.85
2019-05-22T02:55:49.196Z,13.87
2019-05-22T02:58:22.671Z,13.87
2019-05-22T03:01:04.982Z,13.88
2019-05-22T03:03:37.532Z,13.86
2019-05-22T03:06:14.347Z,13.85
2019-05-22T03:09:15.815Z,13.85
2019-05-22T03:11:59.290Z,13.85
2019-05-22T03:14:33.043Z,13.84
2019-05-22T03:17:09.940Z,13.85
2019-05-22T03:19:45.439Z,13.85
2019-05-22T03:22:31.060Z,13.86
2019-05-22T03:25:07.761Z,13.86
2019-05-22T03:27:44.923Z,13.85
2019-05-22T03:30:32.590Z,13.86
2019-05-22T03:33:05.948Z,13.85
2019-05-22T03:35:47.247Z,13.85
2019-05-22T03:38:21.334Z,13.84
2019-05-22T03:40:54.741Z,13.84
2019-05-22T03:43:29.671Z,13.83
2019-05-22T03:46:06.616Z,13.81
2019-05-22T03:48:38.881Z,13.81
2019-05-22T03:51:15.194Z,13.79
2019-05-22T03:53:48.500Z,13.78
2019-05-22T03:56:22.445Z,13.79
2019-05-22T03:58:55.309Z,13.79
2019-05-22T04:01:26.893Z,13.79
2019-05-22T04:03:59.680Z,13.81
2019-05-22T04:06:33.538Z,13.79
2019-05-22T04:09:23.003Z,13.75
2019-05-22T04:11:55.198Z,13.71
2019-05-22T04:14:40.196Z,13.69
2019-05-22T04:17:13.796Z,13.71
2019-05-22T04:19:49.898Z,13.75
2019-05-22T04:22:19.968Z,13.73
2019-05-22T04:24:52.133Z,13.78
2019-05-22T04:27:24.574Z,13.71
2019-05-22T04:29:57.643Z,13.72
2019-05-22T04:32:35.004Z,13.71
2019-05-22T04:35:11.365Z,13.71
2019-05-22T04:37:44.527Z,13.74
2019-05-22T04:40:59.325Z,13.76
2019-05-22T04:43:34.830Z,13.78
2019-05-22T04:46:09.777Z,13.78
2019-05-22T04:48:45.822Z,13.82
2019-05-22T04:51:31.891Z,13.85
2019-05-22T04:54:03.453Z,13.85
2019-05-22T04:56:35.612Z,13.87
2019-05-22T04:59:08.364Z,13.88
2019-05-22T05:01:41.239Z,13.88
2019-05-22T05:04:14.129Z,13.88
2019-05-22T05:06:45.674Z,13.89
2019-05-22T05:09:17.573Z,13.89
2019-05-22T05:11:49.622Z,13.89
2019-05-22T05:14:21.207Z,13.89
2019-05-22T05:16:52.784Z,13.89
2019-05-22T05:19:24.686Z,13.91
2019-05-22T05:21:56.549Z,13.90
2019-05-22T05:24:28.106Z,13.89
2019-05-22T05:27:00.777Z,13.87
2019-05-22T05:29:33.317Z,13.88
2019-05-22T05:32:05.791Z,13.89
2019-05-22T05:34:48.107Z,13.89
2019-05-22T05:37:23.474Z,13.90
2019-05-22T05:40:26.616Z,13.91
2019-05-22T05:42:58.625Z,13.92
2019-05-22T05:45:32.600Z,13.94
2019-05-22T05:48:08.215Z,13.96
2019-05-22T05:50:41.323Z,13.97
2019-05-22T05:53:18.701Z,13.98
2019-05-22T05:56:17.121Z,14.01
2019-05-22T05:58:48.716Z,14.04
2019-05-22T06:01:44.155Z,14.08
2019-05-22T06:04:34.115Z,14.09
2019-05-22T06:07:20.020Z,14.12
2019-05-22T06:11:00.486Z,14.12
2019-05-22T06:13:32.370Z,14.16
2019-05-22T06:17:06.730Z,14.15
2019-05-22T06:19:43.062Z,14.15
2019-05-22T06:22:16.430Z,14.21
2019-05-22T06:25:04.140Z,14.23
2019-05-22T06:27:44.971Z,14.25
2019-05-22T06:30:19.323Z,14.29
2019-05-22T06:33:29.788Z,14.27
2019-05-22T06:36:06.195Z,14.23
2019-05-22T06:39:03.244Z,14.21
2019-05-22T06:41:42.935Z,14.19
2019-05-22T06:44:43.739Z,14.23
2019-05-22T06:47:22.027Z,14.23
2019-05-22T06:49:58.569Z,14.26
2019-05-22T06:52:30.540Z,14.30
2019-05-22T06:55:02.710Z,14.30
2019-05-22T06:57:35.274Z,14.30
2019-05-22T07:00:16.689Z,14.28
2019-05-22T07:02:48.661Z,14.28
2019-05-22T07:05:20.261Z,14.30
2019-05-22T07:07:51.874Z,14.31
2019-05-22T07:10:23.767Z,14.30
2019-05-22T07:12:55.571Z,14.28
2019-05-22T07:15:55.602Z,14.28
2019-05-22T07:18:30.834Z,14.26
2019-05-22T07:21:03.690Z,14.24
2019-05-22T07:23:37.172Z,14.26
2019-05-22T07:26:09.233Z,14.27
2019-05-22T07:28:40.952Z,14.28
2019-05-22T07:31:12.523Z,14.27
2019-05-22T07:33:44.098Z,14.24
2019-05-22T07:36:17.225Z,14.24
2019-05-22T07:38:50.441Z,14.23
2019-05-22T07:41:22.060Z,14.21
2019-05-22T07:43:53.749Z,14.21
2019-05-22T07:46:26.303Z,14.25
2019-05-22T07:48:59.718Z,14.28
2019-05-22T07:51:32.064Z,14.27
2019-05-22T07:54:03.664Z,14.27
2019-05-22T07:56:35.437Z,14.27
2019-05-22T07:59:07.319Z,14.26
2019-05-22T08:01:39.720Z,14.25
2019-05-22T08:04:11.679Z,14.27
2019-05-22T08:06:43.591Z,14.27
2019-05-22T08:09:16.958Z,14.24
2019-05-22T08:11:48.952Z,14.24
2019-05-22T08:14:22.278Z,14.23
2019-05-22T08:16:54.398Z,14.25
2019-05-22T08:19:27.250Z,14.27
2019-05-22T08:22:07.456Z,14.30
2019-05-22T08:24:34.001Z,14.27
2019-05-22T08:27:08.432Z,14.24
2019-05-22T08:29:40.010Z,14.28
2019-05-22T08:32:13.068Z,14.29
2019-05-22T08:34:45.415Z,14.34
2019-05-22T08:37:22.828Z,14.38
2019-05-22T08:39:54.560Z,14.44
2019-05-22T08:42:27.705Z,14.51
2019-05-22T08:44:59.567Z,14.52
2019-05-22T08:47:32.296Z,14.54
2019-05-22T08:50:04.376Z,14.57
2019-05-22T08:52:36.189Z,14.58
2019-05-22T08:55:09.563Z,14.56
2019-05-22T08:57:44.681Z,14.57
2019-05-22T09:00:18.974Z,14.59
2019-05-22T09:02:51.286Z,14.64
2019-05-22T09:05:23.466Z,14.69
2019-05-22T09:07:55.071Z,14.73
2019-05-22T09:10:26.639Z,14.75
2019-05-22T09:12:58.218Z,14.76
2019-05-22T09:15:30.282Z,14.77
2019-05-22T09:18:02.863Z,14.80
2019-05-22T09:20:48.173Z,14.80
2019-05-22T09:23:08.451Z,14.81
2019-05-22T09:25:40.035Z,14.83
2019-05-22T09:28:12.493Z,14.81
2019-05-22T09:30:44.723Z,14.77
2019-05-22T09:33:17.706Z,14.74
2019-05-22T09:35:50.058Z,14.76
2019-05-22T09:38:22.263Z,14.72
2019-05-22T09:40:53.952Z,14.68
2019-05-22T09:43:25.558Z,14.67
2019-05-22T09:45:57.133Z,14.67
2019-05-22T09:48:28.723Z,14.67
2019-05-22T09:51:00.706Z,14.72
2019-05-22T09:53:32.834Z,14.74
2019-05-22T09:56:05.846Z,14.73
2019-05-22T09:58:37.502Z,14.80
2019-05-22T10:01:11.869Z,14.83
2019-05-22T10:03:44.412Z,14.84
2019-05-22T10:06:16.033Z,14.90
2019-05-22T10:08:47.695Z,14.94
2019-05-22T10:11:20.692Z,14.94
2019-05-22T10:13:52.678Z,15.04
2019-05-22T10:16:25.019Z,15.10
2019-05-22T10:18:56.720Z,15.20
2019-05-22T10:21:29.303Z,15.29
2019-05-22T10:24:01.970Z,15.34
2019-05-22T10:26:34.394Z,15.31
2019-05-22T10:29:06.368Z,15.30
2019-05-22T10:31:38.155Z,15.20
2019-05-22T10:34:09.745Z,15.16
2019-05-22T10:36:43.185Z,15.06
2019-05-22T10:39:14.880Z,14.99
2019-05-22T10:41:46.565Z,14.94
2019-05-22T10:44:19.067Z,14.91
2019-05-22T10:46:50.667Z,14.90
2019-05-22T10:49:22.263Z,14.89
2019-05-22T10:51:53.857Z,14.87
2019-05-22T10:54:25.720Z,14.92
2019-05-22T10:56:57.363Z,14.94
2019-05-22T10:59:28.950Z,14.91
2019-05-22T11:02:00.679Z,14.91
2019-05-22T11:04:32.643Z,14.89
2019-05-22T11:07:04.616Z,14.86
2019-05-22T11:09:37.243Z,14.87
2019-05-22T11:12:09.419Z,14.85
2019-05-22T11:14:41.104Z,14.89
2019-05-22T11:17:12.993Z,14.94
2019-05-22T11:19:45.452Z,15.01
2019-05-22T11:22:18.327Z,15.10
2019-05-22T11:24:49.910Z,15.10
2019-05-22T11:27:21.824Z,15.14
2019-05-22T11:29:54.121Z,15.18
2019-05-22T11:32:26.634Z,15.24
2019-05-22T11:34:58.688Z,15.32
2019-05-22T11:37:30.494Z,15.31
2019-05-22T11:40:02.581Z,15.31
2019-05-22T11:42:34.917Z,15.31
2019-05-22T11:45:07.377Z,15.36
2019-05-22T11:47:39.261Z,15.49
2019-05-22T11:50:12.820Z,15.62
2019-05-22T11:52:45.311Z,15.75
2019-05-22T11:55:18.209Z,15.83
2019-05-22T11:57:50.164Z,15.93
2019-05-22T12:00:24.005Z,16.00
2019-05-22T12:02:56.406Z,16.07
2019-05-22T12:05:28.204Z,16.07
2019-05-22T12:07:59.991Z,15.97
2019-05-22T12:10:31.813Z,15.95
2019-05-22T12:13:04.700Z,16.03
2019-05-22T12:15:37.041Z,16.16
2019-05-22T12:18:10.407Z,16.24
2019-05-22T12:20:42.022Z,16.18
2019-05-22T12:23:13.872Z,16.20
2019-05-22T12:25:45.604Z,16.19
2019-05-22T12:28:17.886Z,16.27
2019-05-22T12:30:50.296Z,16.32
2019-05-22T12:33:22.214Z,16.30
2019-05-22T12:35:54.240Z,16.32
2019-05-22T12:38:27.258Z,16.42
2019-05-22T12:40:59.606Z,16.53
2019-05-22T12:43:31.748Z,16.61
2019-05-22T12:46:03.948Z,16.70
2019-05-22T12:48:37.458Z,16.77
2019-05-22T12:51:09.716Z,16.78
2019-05-22T12:53:41.405Z,16.89
2019-05-22T12:56:13.296Z,16.98
2019-05-22T12:58:46.583Z,17.12
2019-05-22T13:01:19.660Z,17.29
2019-05-22T13:03:52.023Z,17.45
2019-05-22T13:06:23.817Z,17.60
2019-05-22T13:08:55.894Z,17.77
2019-05-22T13:11:27.724Z,17.96
2019-05-22T13:13:59.397Z,18.14
2019-05-22T13:16:32.917Z,17.90
2019-05-22T13:19:04.717Z,17.85
2019-05-22T13:21:39.393Z,17.79
2019-05-22T13:24:20.352Z,17.91
2019-05-22T13:26:53.943Z,18.00
2019-05-22T13:29:27.006Z,18.01
2019-05-22T13:31:59.637Z,18.18
2019-05-22T13:34:33.018Z,18.36
2019-05-22T13:37:04.860Z,18.44
2019-05-22T13:39:37.071Z,18.41
2019-05-22T13:42:13.313Z,18.05
2019-05-22T13:44:44.195Z,18.08
2019-05-22T13:47:16.488Z,18.17
2019-05-22T13:49:48.987Z,18.11
2019-05-22T13:52:20.921Z,18.15
2019-05-22T13:54:52.881Z,17.80
2019-05-22T13:57:25.674Z,17.79
2019-05-22T13:59:57.305Z,17.73
2019-05-22T14:02:29.493Z,17.76
2019-05-22T14:05:01.354Z,17.90
2019-05-22T14:07:33.784Z,17.94
2019-05-22T14:10:06.888Z,18.02
2019-05-22T14:12:38.693Z,18.06
2019-05-22T14:15:10.686Z,18.09
2019-05-22T14:17:43.084Z,18.09
2019-05-22T14:20:15.662Z,18.21
2019-05-22T14:22:47.239Z,18.22
2019-05-22T14:25:21.694Z,18.28
2019-05-22T14:27:53.329Z,18.33
2019-05-22T14:30:26.673Z,18.37
2019-05-22T14:33:04.391Z,18.49
2019-05-22T14:35:47.620Z,18.56
2019-05-22T14:38:10.475Z,18.61
2019-05-22T14:40:43.868Z,18.63
2019-05-22T14:43:15.652Z,18.70
2019-05-22T14:45:47.564Z,18.76
2019-05-22T14:48:19.450Z,18.81
2019-05-22T14:50:51.126Z,18.64
2019-05-22T14:53:24.227Z,18.54
2019-05-22T14:55:56.296Z,18.47
2019-05-22T14:58:28.502Z,18.54
2019-05-22T15:01:00.401Z,18.60
2019-05-22T15:03:32.222Z,18.49
2019-05-22T15:06:04.327Z,18.53
2019-05-22T15:08:35.948Z,18.63
2019-05-22T15:11:07.559Z,18.70
2019-05-22T15:13:39.476Z,18.66
2019-05-22T15:16:11.132Z,18.60
2019-05-22T15:18:42.983Z,18.54
2019-05-22T15:21:16.950Z,18.43
2019-05-22T15:23:51.018Z,18.27
2019-05-22T15:26:23.297Z,18.33
2019-05-22T15:28:54.924Z,18.44
2019-05-22T15:31:26.612Z,18.43
2019-05-22T15:33:59.221Z,18.57
2019-05-22T15:36:31.586Z,18.70
2019-05-22T15:39:05.180Z,18.76
2019-05-22T15:41:37.736Z,18.72
2019-05-22T15:44:10.145Z,18.72
2019-05-22T15:46:42.669Z,18.68
2019-05-22T15:49:16.249Z,18.64
2019-05-22T15:51:50.368Z,18.69
2019-05-22T15:54:22.052Z,18.77
2019-05-22T15:56:56.335Z,18.84
2019-05-22T15:59:30.836Z,18.86
2019-05-22T16:02:04.977Z,18.88
2019-05-22T16:04:38.937Z,18.85
2019-05-22T16:07:12.233Z,18.85
2019-05-22T16:09:47.592Z,18.86
2019-05-22T16:12:19.212Z,18.91
2019-05-22T16:14:53.047Z,18.95
2019-05-22T16:17:25.056Z,18.79
2019-05-22T16:19:56.648Z,18.63
2019-05-22T16:22:28.771Z,18.48
2019-05-22T16:25:00.559Z,18.50
2019-05-22T16:27:32.983Z,18.55
2019-05-22T16:30:05.608Z,18.61
2019-05-22T16:32:38.292Z,18.66
2019-05-22T16:35:10.691Z,18.58
2019-05-22T16:37:42.343Z,18.54
2019-05-22T16:40:14.691Z,18.53
2019-05-22T16:42:46.459Z,18.48
2019-05-22T16:45:18.600Z,18.47
2019-05-22T16:47:50.177Z,18.40
2019-05-22T16:50:22.599Z,18.35
2019-05-22T16:52:56.352Z,18.37
2019-05-22T16:55:30.108Z,18.36
2019-05-22T16:58:01.979Z,18.36
2019-05-22T17:00:33.622Z,18.33
2019-05-22T17:03:06.467Z,18.29
2019-05-22T17:05:38.232Z,18.28
2019-05-22T17:08:10.867Z,18.30
2019-05-22T17:10:43.344Z,18.32
2019-05-22T17:13:17.322Z,18.25
2019-05-22T17:15:49.125Z,18.16
2019-05-22T17:18:21.324Z,18.12
2019-05-22T17:20:52.971Z,18.06
2019-05-22T17:23:24.786Z,18.06
2019-05-22T17:25:57.457Z,18.03
2019-05-22T17:28:30.462Z,18.00
2019-05-22T17:31:02.284Z,17.96
2019-05-22T17:33:34.713Z,17.98
2019-05-22T17:36:11.052Z,17.97
2019-05-22T17:38:43.230Z,17.95
2019-05-22T17:41:15.351Z,17.93
2019-05-22T17:43:47.827Z,17.93
2019-05-22T17:46:21.520Z,17.97
2019-05-22T17:48:53.731Z,17.92
2019-05-22T17:51:26.717Z,17.90
2019-05-22T17:53:58.981Z,17.90
2019-05-22T17:56:31.255Z,17.86
2019-05-22T17:59:03.471Z,17.79
2019-05-22T18:01:35.691Z,17.74
2019-05-22T18:04:07.371Z,17.73
2019-05-22T18:06:39.060Z,17.71
2019-05-22T18:09:11.724Z,17.68
2019-05-22T18:11:43.365Z,17.64
2019-05-22T18:14:15.193Z,17.62
2019-05-22T18:16:46.918Z,17.57
2019-05-22T18:19:18.879Z,17.54
2019-05-22T18:21:50.973Z,17.46
2019-05-22T18:24:23.272Z,17.40
2019-05-22T18:26:54.883Z,17.37
2019-05-22T18:29:26.591Z,17.32
2019-05-22T18:31:58.195Z,17.28
2019-05-22T18:34:30.112Z,17.21
2019-05-22T18:37:01.875Z,17.16
2019-05-22T18:39:34.012Z,17.09
2019-05-22T18:42:05.730Z,17.03
2019-05-22T18:44:37.436Z,16.97
2019-05-22T18:47:10.201Z,16.91
2019-05-22T18:49:41.970Z,16.86
2019-05-22T18:52:13.564Z,16.79
2019-05-22T18:54:45.526Z,16.69
2019-05-22T18:57:17.609Z,16.63
2019-05-22T18:59:49.225Z,16.55
2019-05-22T19:02:20.887Z,16.47
2019-05-22T19:04:52.526Z,16.37
2019-05-22T19:07:24.162Z,16.27
2019-05-22T19:09:55.766Z,16.14
2019-05-22T19:12:28.592Z,16.07
2019-05-22T19:15:00.243Z,15.97
2019-05-22T19:17:31.943Z,15.88
2019-05-22T19:20:03.762Z,15.79
2019-05-22T19:22:35.446Z,15.68
2019-05-22T19:25:07.677Z,15.55
2019-05-22T19:27:39.366Z,15.43
2019-05-22T19:30:13.782Z,15.28
2019-05-22T19:32:46.070Z,15.18
2019-05-22T19:35:17.695Z,15.09
2019-05-22T19:37:50.268Z,15.01
2019-05-22T19:40:21.916Z,14.92
2019-05-22T19:42:54.656Z,14.82
2019-05-22T19:45:26.673Z,14.75
2019-05-22T19:47:59.596Z,14.69
2019-05-22T19:50:31.334Z,14.61
2019-05-22T19:53:18.168Z,14.54
2019-05-22T19:55:40.887Z,14.47
2019-05-22T19:58:12.976Z,14.40
2019-05-22T20:00:45.636Z,14.31
2019-05-22T20:03:19.027Z,14.23
2019-05-22T20:05:50.992Z,14.18
2019-05-22T20:08:23.035Z,14.11
2019-05-22T20:10:54.868Z,14.05
2019-05-22T20:13:27.264Z,13.99
2019-05-22T20:15:59.466Z,13.92
2019-05-22T20:18:31.376Z,13.87
2019-05-22T20:21:03.738Z,13.81
2019-05-22T20:23:37.065Z,13.71
2019-05-22T20:26:09.055Z,13.63
2019-05-22T20:28:40.839Z,13.55
2019-05-22T20:31:12.578Z,13.46
2019-05-22T20:33:44.266Z,13.38
2019-05-22T20:36:16.188Z,13.28
2019-05-22T20:38:47.805Z,13.23
2019-05-22T20:41:21.330Z,13.18
2019-05-22T20:43:53.071Z,13.10
2019-05-22T20:46:25.009Z,13.03
2019-05-22T20:48:57.311Z,13.02
2019-05-22T20:51:31.140Z,12.91
2019-05-22T20:54:03.021Z,12.78
2019-05-22T20:56:37.525Z,12.67
2019-05-22T20:59:10.641Z,12.61
2019-05-22T21:01:42.487Z,12.56
2019-05-22T21:04:17.198Z,12.52
2019-05-22T21:07:00.293Z,12.48
2019-05-22T21:09:32.468Z,12.43
2019-05-22T21:12:04.985Z,12.38
2019-05-22T21:14:37.257Z,12.34
2019-05-22T21:17:10.995Z,12.24
2019-05-22T21:19:43.102Z,12.26
2019-05-22T21:22:19.871Z,12.21
2019-05-22T21:24:53.173Z,12.11
2019-05-22T21:27:25.183Z,12.01
2019-05-22T21:29:57.679Z,11.93
2019-05-22T21:32:30.995Z,11.86
2019-05-22T21:35:03.017Z,11.82
2019-05-22T21:37:34.930Z,11.79
2019-05-22T21:40:08.107Z,11.76
2019-05-22T21:42:41.927Z,11.74
2019-05-22T21:45:14.370Z,11.73
2019-05-22T21:47:46.396Z,11.70
2019-05-22T21:50:19.940Z,11.67
2019-05-22T21:52:52.216Z,11.66
2019-05-22T21:55:25.666Z,11.65
2019-05-22T21:57:57.375Z,11.59
2019-05-22T22:00:50.989Z,11.54
2019-05-22T22:03:26.760Z,11.48
2019-05-22T22:05:59.289Z,11.47
2019-05-22T22:08:31.378Z,11.45
2019-05-22T22:11:03.693Z,11.42
2019-05-22T22:13:37.321Z,11.34
2019-05-22T22:16:09.630Z,11.27
2019-05-22T22:18:41.322Z,11.17
2019-05-22T22:21:13.859Z,11.09
2019-05-22T22:23:47.049Z,11.08
2019-05-22T22:26:25.798Z,11.09
2019-05-22T22:28:53.351Z,11.06
2019-05-22T22:31:27.225Z,11.02
2019-05-22T22:34:11.029Z,11.02
2019-05-22T22:36:42.644Z,11.01
2019-05-22T22:39:17.578Z,10.97
2019-05-22T22:41:49.162Z,10.94
2019-05-22T22:44:21.622Z,10.94
2019-05-22T22:46:57.752Z,10.92
2019-05-22T22:49:30.361Z,10.90
2019-05-22T22:52:01.940Z,10.86
2019-05-22T22:54:34.608Z,10.80
2019-05-22T22:57:07.097Z,10.75
2019-05-22T22:59:38.832Z,10.70
2019-05-22T23:02:14.283Z,10.65
2019-05-22T23:04:47.387Z,10.65
2019-05-22T23:07:20.457Z,10.63
2019-05-22T23:09:52.228Z,10.59
2019-05-22T23:12:24.236Z,10.54
2019-05-22T23:15:00.297Z,10.50
2019-05-22T23:17:32.274Z,10.48
2019-05-22T23:20:03.404Z,10.44
2019-05-22T23:22:32.752Z,10.40
2019-05-22T23:25:06.437Z,10.37
2019-05-22T23:27:39.214Z,10.35
2019-05-22T23:30:11.861Z,10.30
2019-05-22T23:32:44.496Z,10.26
2019-05-22T23:35:17.239Z,10.21
2019-05-22T23:37:49.613Z,10.15
2019-05-22T23:40:27.533Z,10.14
2019-05-22T23:43:00.569Z,10.15
2019-05-22T23:45:32.165Z,10.14
2019-05-22T23:48:14.594Z,10.12
2019-05-22T23:50:47.219Z,10.06
2019-05-22T23:53:20.988Z,9.99
2019-05-22T23:55:54.096Z,9.91
2019-05-22T23:58:26.247Z,9.81
