createdAt,value
2018-09-24T00:02:51.616Z,8.45
2018-09-24T00:05:55.187Z,8.41
2018-09-24T00:08:58.725Z,8.41
2018-09-24T00:12:02.265Z,8.48
2018-09-24T00:15:05.792Z,8.52
2018-09-24T00:18:09.271Z,8.55
2018-09-24T00:21:12.910Z,8.58
2018-09-24T00:24:16.365Z,8.52
2018-09-24T00:27:19.902Z,8.51
2018-09-24T00:30:23.400Z,8.51
2018-09-24T00:33:27.071Z,8.46
2018-09-24T00:36:30.625Z,8.50
2018-09-24T00:39:34.140Z,8.41
2018-09-24T00:42:37.657Z,8.41
2018-09-24T00:45:41.165Z,8.43
2018-09-24T00:48:44.751Z,8.51
2018-09-24T00:51:48.225Z,8.59
2018-09-24T00:54:51.696Z,8.56
2018-09-24T00:57:55.237Z,8.57
2018-09-24T01:00:58.812Z,8.56
2018-09-24T01:04:02.360Z,8.49
2018-09-24T01:07:05.957Z,8.48
2018-09-24T01:10:09.600Z,8.52
2018-09-24T01:13:13.151Z,8.55
2018-09-24T01:16:16.668Z,8.50
2018-09-24T01:19:20.273Z,8.42
2018-09-24T01:22:23.761Z,8.41
2018-09-24T01:25:27.232Z,8.45
2018-09-24T01:28:30.957Z,8.37
2018-09-24T01:31:34.447Z,8.33
2018-09-24T01:34:37.955Z,8.36
2018-09-24T01:37:41.455Z,8.43
2018-09-24T01:40:44.990Z,8.61
2018-09-24T01:43:48.471Z,8.60
2018-09-24T01:46:52.077Z,8.44
2018-09-24T01:49:55.620Z,8.29
2018-09-24T01:53:05.153Z,8.21
2018-09-24T01:56:08.675Z,8.17
2018-09-24T01:59:12.133Z,8.08
2018-09-24T02:02:16.232Z,8.12
2018-09-24T02:05:19.771Z,8.15
2018-09-24T02:08:23.246Z,8.12
2018-09-24T02:11:26.841Z,8.06
2018-09-24T02:14:30.328Z,8.07
2018-09-24T02:17:33.945Z,8.05
2018-09-24T02:20:44.878Z,8.06
2018-09-24T02:23:48.373Z,8.18
2018-09-24T02:26:51.963Z,8.18
2018-09-24T02:29:55.760Z,8.13
2018-09-24T02:32:59.311Z,8.07
2018-09-24T02:36:02.881Z,8.17
2018-09-24T02:39:08.102Z,8.13
2018-09-24T02:42:11.598Z,8.26
2018-09-24T02:45:15.034Z,8.26
2018-09-24T02:48:18.587Z,8.19
2018-09-24T02:51:22.199Z,8.26
2018-09-24T02:54:25.775Z,8.14
2018-09-24T02:57:29.301Z,8.15
2018-09-24T03:00:32.869Z,8.12
2018-09-24T03:03:36.402Z,8.03
2018-09-24T03:06:40.068Z,8.09
2018-09-24T03:09:43.768Z,8.08
2018-09-24T03:12:49.573Z,8.14
2018-09-24T03:15:53.075Z,8.21
2018-09-24T03:18:58.793Z,8.12
2018-09-24T03:22:02.699Z,8.07
2018-09-24T03:25:06.247Z,8.04
2018-09-24T03:28:09.767Z,7.99
2018-09-24T03:31:13.287Z,7.99
2018-09-24T03:34:17.941Z,7.99
2018-09-24T03:37:21.460Z,7.96
2018-09-24T03:40:25.223Z,7.85
2018-09-24T03:43:28.741Z,7.78
2018-09-24T03:46:32.412Z,7.87
2018-09-24T03:49:36.046Z,7.99
2018-09-24T03:52:39.682Z,8.03
2018-09-24T03:55:43.212Z,8.04
2018-09-24T03:58:46.764Z,8.06
2018-09-24T04:01:50.309Z,7.96
2018-09-24T04:04:59.103Z,7.97
2018-09-24T04:08:07.845Z,7.99
2018-09-24T04:11:16.693Z,7.90
2018-09-24T04:14:25.416Z,7.86
2018-09-24T04:17:34.127Z,7.99
2018-09-24T04:20:42.802Z,7.91
2018-09-24T04:23:51.658Z,8.06
2018-09-24T04:27:00.498Z,8.17
2018-09-24T04:30:09.273Z,8.17
2018-09-24T04:33:18.064Z,8.20
2018-09-24T04:36:26.708Z,8.09
2018-09-24T04:39:35.661Z,8.08
2018-09-24T04:42:44.364Z,8.03
2018-09-24T04:45:53.204Z,7.88
2018-09-24T04:49:02.082Z,7.72
2018-09-24T04:52:10.786Z,7.64
2018-09-24T04:55:19.831Z,7.74
2018-09-24T04:58:28.746Z,7.74
2018-09-24T05:01:38.558Z,7.76
2018-09-24T05:04:47.410Z,7.72
2018-09-24T05:07:56.204Z,7.78
2018-09-24T05:11:05.104Z,7.87
2018-09-24T05:14:13.989Z,7.92
2018-09-24T05:17:22.885Z,7.88
2018-09-24T05:20:31.718Z,7.92
2018-09-24T05:23:40.634Z,7.83
2018-09-24T05:26:50.178Z,7.56
2018-09-24T05:29:58.950Z,7.46
2018-09-24T05:33:07.679Z,7.53
2018-09-24T05:36:16.335Z,7.57
2018-09-24T05:39:25.055Z,7.74
2018-09-24T05:42:33.914Z,7.72
2018-09-24T05:45:42.783Z,7.69
2018-09-24T05:48:51.610Z,7.69
2018-09-24T05:52:00.715Z,7.57
2018-09-24T05:55:09.679Z,7.86
2018-09-24T05:58:18.449Z,8.26
2018-09-24T06:01:27.059Z,8.38
2018-09-24T06:04:35.808Z,8.67
2018-09-24T06:07:44.470Z,8.76
2018-09-24T06:10:53.224Z,8.51
2018-09-24T06:14:02.069Z,8.42
2018-09-24T06:17:10.766Z,8.30
2018-09-24T06:20:19.498Z,8.42
2018-09-24T06:23:28.194Z,8.64
2018-09-24T06:26:37.011Z,8.98
2018-09-24T06:29:45.597Z,9.17
2018-09-24T06:32:54.361Z,9.31
2018-09-24T06:36:03.096Z,9.35
2018-09-24T06:39:13.619Z,9.51
2018-09-24T06:42:22.420Z,9.52
2018-09-24T06:45:31.143Z,9.48
2018-09-24T06:48:39.786Z,9.72
2018-09-24T06:51:48.568Z,9.52
2018-09-24T06:54:57.369Z,9.46
2018-09-24T06:58:06.260Z,9.03
2018-09-24T07:01:15.140Z,9.22
2018-09-24T07:04:23.975Z,9.20
2018-09-24T07:07:32.750Z,9.38
2018-09-24T07:10:41.484Z,9.23
2018-09-24T07:13:50.240Z,9.08
2018-09-24T07:16:58.913Z,9.46
2018-09-24T07:20:07.709Z,9.31
2018-09-24T07:23:16.520Z,9.60
2018-09-24T07:26:25.253Z,9.71
2018-09-24T07:29:33.996Z,9.79
2018-09-24T07:32:42.690Z,9.90
2018-09-24T07:35:51.491Z,9.79
2018-09-24T07:39:00.221Z,9.99
2018-09-24T07:42:09.062Z,10.10
2018-09-24T07:45:17.852Z,10.11
2018-09-24T07:48:26.565Z,10.34
2018-09-24T07:51:35.335Z,10.46
2018-09-24T07:54:44.037Z,10.31
2018-09-24T07:57:52.786Z,10.34
2018-09-24T08:01:01.600Z,10.48
2018-09-24T08:04:10.382Z,10.54
2018-09-24T08:07:19.185Z,10.74
2018-09-24T08:10:28.035Z,10.74
2018-09-24T08:13:37.541Z,10.87
2018-09-24T08:16:46.388Z,10.86
2018-09-24T08:19:55.142Z,10.71
2018-09-24T08:23:03.948Z,10.96
2018-09-24T08:26:12.597Z,10.92
2018-09-24T08:29:21.483Z,10.89
2018-09-24T08:32:30.221Z,10.66
2018-09-24T08:35:38.983Z,10.88
2018-09-24T08:38:47.580Z,11.00
2018-09-24T08:41:56.462Z,11.14
2018-09-24T08:45:05.476Z,11.32
2018-09-24T08:48:14.335Z,11.25
2018-09-24T08:51:23.180Z,11.19
2018-09-24T08:54:31.962Z,11.39
2018-09-24T08:57:40.773Z,11.38
2018-09-24T09:00:49.482Z,11.47
2018-09-24T09:03:58.156Z,11.56
2018-09-24T09:07:09.073Z,11.47
2018-09-24T09:10:17.912Z,11.46
2018-09-24T09:13:26.682Z,11.52
2018-09-24T09:16:35.553Z,11.59
2018-09-24T09:19:44.336Z,11.66
2018-09-24T09:22:53.187Z,11.74
2018-09-24T09:26:02.181Z,11.70
2018-09-24T09:29:11.100Z,11.72
2018-09-24T09:32:20.011Z,11.91
2018-09-24T09:35:28.873Z,12.07
2018-09-24T09:38:37.721Z,11.84
2018-09-24T09:41:46.683Z,11.89
2018-09-24T09:44:55.656Z,12.02
2018-09-24T09:48:04.398Z,12.27
2018-09-24T09:51:13.084Z,11.98
2018-09-24T09:54:21.987Z,11.85
2018-09-24T09:57:30.820Z,11.93
2018-09-24T10:00:39.633Z,12.13
2018-09-24T10:03:48.336Z,12.37
2018-09-24T10:06:57.107Z,12.57
2018-09-24T10:10:05.826Z,12.52
2018-09-24T10:13:14.564Z,12.38
2018-09-24T10:16:23.266Z,12.50
2018-09-24T10:19:32.062Z,12.57
2018-09-24T10:22:40.881Z,13.03
2018-09-24T10:25:49.582Z,13.11
2018-09-24T10:28:58.577Z,13.22
2018-09-24T10:32:07.241Z,13.02
2018-09-24T10:35:16.004Z,12.80
2018-09-24T10:38:24.790Z,13.14
2018-09-24T10:41:33.633Z,13.15
2018-09-24T10:44:42.328Z,12.75
2018-09-24T10:47:51.093Z,12.57
2018-09-24T10:50:59.882Z,12.25
2018-09-24T10:54:08.983Z,12.18
2018-09-24T10:57:17.797Z,12.29
2018-09-24T11:00:26.573Z,12.67
2018-09-24T11:03:35.292Z,12.85
2018-09-24T11:06:44.107Z,12.96
2018-09-24T11:09:52.803Z,13.08
2018-09-24T11:13:01.551Z,13.10
2018-09-24T11:16:10.902Z,12.91
2018-09-24T11:19:19.597Z,13.08
2018-09-24T11:22:28.630Z,13.07
2018-09-24T11:25:37.382Z,13.35
2018-09-24T11:28:46.132Z,12.97
2018-09-24T11:31:54.886Z,13.06
2018-09-24T11:35:03.628Z,12.85
2018-09-24T11:38:12.746Z,12.77
2018-09-24T11:41:21.618Z,12.94
2018-09-24T11:44:30.502Z,13.31
2018-09-24T11:47:39.291Z,13.67
2018-09-24T11:50:48.023Z,14.05
2018-09-24T11:53:57.607Z,14.14
2018-09-24T11:57:06.533Z,14.52
2018-09-24T12:00:15.321Z,14.60
2018-09-24T12:03:24.739Z,14.03
2018-09-24T12:06:33.683Z,13.98
2018-09-24T12:09:42.583Z,14.24
2018-09-24T12:12:52.208Z,13.89
2018-09-24T12:16:02.639Z,13.60
2018-09-24T12:19:11.392Z,13.34
2018-09-24T12:22:20.239Z,13.11
2018-09-24T12:25:29.056Z,12.92
2018-09-24T12:28:38.019Z,12.00
2018-09-24T12:31:46.779Z,10.73
2018-09-24T12:34:55.569Z,10.59
2018-09-24T12:38:04.150Z,10.49
2018-09-24T12:41:12.909Z,10.63
2018-09-24T12:44:21.830Z,10.82
2018-09-24T12:47:30.638Z,10.83
2018-09-24T12:50:40.776Z,11.04
2018-09-24T12:53:49.695Z,11.24
2018-09-24T12:56:58.412Z,11.42
2018-09-24T13:00:07.208Z,11.83
2018-09-24T13:03:15.868Z,12.40
2018-09-24T13:06:24.608Z,12.72
2018-09-24T13:09:33.448Z,13.17
2018-09-24T13:12:42.273Z,13.38
2018-09-24T13:15:52.073Z,13.18
2018-09-24T13:19:00.899Z,13.15
2018-09-24T13:22:12.673Z,13.15
2018-09-24T13:25:21.488Z,13.64
2018-09-24T13:28:30.310Z,13.30
2018-09-24T13:31:39.110Z,12.93
2018-09-24T13:34:47.965Z,12.60
2018-09-24T13:37:57.157Z,12.36
2018-09-24T13:41:05.975Z,12.08
2018-09-24T13:44:16.119Z,12.04
2018-09-24T13:47:25.433Z,11.64
2018-09-24T13:50:34.238Z,10.99
2018-09-24T13:53:42.973Z,10.84
2018-09-24T13:56:51.956Z,10.70
2018-09-24T14:00:01.018Z,10.85
2018-09-24T14:03:09.745Z,10.86
2018-09-24T14:06:18.555Z,10.92
2018-09-24T14:09:27.339Z,11.04
2018-09-24T14:12:36.184Z,10.83
2018-09-24T14:15:44.879Z,10.56
2018-09-24T14:18:53.778Z,10.38
2018-09-24T14:22:02.643Z,10.11
2018-09-24T14:25:11.660Z,10.16
2018-09-24T14:28:27.507Z,10.51
2018-09-24T14:31:36.177Z,10.68
2018-09-24T14:34:44.880Z,11.22
2018-09-24T14:37:53.921Z,11.41
2018-09-24T14:41:02.805Z,11.38
2018-09-24T14:44:11.771Z,11.39
2018-09-24T14:47:20.725Z,11.30
2018-09-24T14:50:29.445Z,11.43
2018-09-24T14:53:38.551Z,11.67
2018-09-24T14:56:48.191Z,11.53
2018-09-24T14:59:57.234Z,11.58
2018-09-24T15:03:06.102Z,11.81
2018-09-24T15:06:14.899Z,11.94
2018-09-24T15:09:23.720Z,11.94
2018-09-24T15:12:34.325Z,12.35
2018-09-24T15:15:43.602Z,12.57
2018-09-24T15:18:52.350Z,12.73
2018-09-24T15:22:01.207Z,11.91
2018-09-24T15:25:10.164Z,10.60
2018-09-24T15:28:18.933Z,10.07
2018-09-24T15:31:27.695Z,9.72
2018-09-24T15:34:36.472Z,9.50
2018-09-24T15:37:45.421Z,9.29
2018-09-24T15:40:54.207Z,9.19
2018-09-24T15:44:03.182Z,9.27
2018-09-24T15:47:12.066Z,9.44
2018-09-24T15:50:20.833Z,9.52
2018-09-24T15:53:29.562Z,9.53
2018-09-24T15:56:38.285Z,9.48
2018-09-24T15:59:47.022Z,9.49
2018-09-24T16:02:55.761Z,9.45
2018-09-24T16:06:04.571Z,9.49
2018-09-24T16:09:14.442Z,9.56
2018-09-24T16:12:23.355Z,9.56
2018-09-24T16:15:32.227Z,9.59
2018-09-24T16:18:40.928Z,9.47
2018-09-24T16:21:49.817Z,9.35
2018-09-24T16:24:58.667Z,9.33
2018-09-24T16:28:07.370Z,9.26
2018-09-24T16:31:16.136Z,9.20
2018-09-24T16:34:24.841Z,9.08
2018-09-24T16:37:33.791Z,9.07
2018-09-24T16:40:42.591Z,9.03
2018-09-24T16:43:51.297Z,9.05
2018-09-24T16:47:00.166Z,9.05
2018-09-24T16:50:09.672Z,9.07
2018-09-24T16:53:18.525Z,9.12
2018-09-24T16:56:27.403Z,9.15
2018-09-24T16:59:36.375Z,9.02
2018-09-24T17:02:45.311Z,8.91
2018-09-24T17:05:54.188Z,8.95
2018-09-24T17:09:02.887Z,8.94
2018-09-24T17:12:11.951Z,8.88
2018-09-24T17:15:21.311Z,8.92
2018-09-24T17:18:30.178Z,8.95
2018-09-24T17:21:38.827Z,8.95
2018-09-24T17:24:47.741Z,8.98
2018-09-24T17:27:56.809Z,8.94
2018-09-24T17:31:05.811Z,8.93
2018-09-24T17:34:14.616Z,8.94
2018-09-24T17:37:23.492Z,9.02
2018-09-24T17:40:32.458Z,9.01
2018-09-24T17:43:41.422Z,9.08
2018-09-24T17:46:50.447Z,9.15
2018-09-24T17:49:59.224Z,9.16
2018-09-24T17:53:08.492Z,9.11
2018-09-24T17:56:17.513Z,9.11
2018-09-24T17:59:27.165Z,9.10
2018-09-24T18:02:36.108Z,9.09
2018-09-24T18:05:44.985Z,8.88
2018-09-24T18:08:53.954Z,8.75
2018-09-24T18:12:02.753Z,8.60
2018-09-24T18:15:11.523Z,8.37
2018-09-24T18:18:20.601Z,8.24
2018-09-24T18:21:29.378Z,8.12
2018-09-24T18:24:38.453Z,8.09
2018-09-24T18:27:47.603Z,8.19
2018-09-24T18:30:56.443Z,8.26
2018-09-24T18:34:05.613Z,8.34
2018-09-24T18:37:14.857Z,8.38
2018-09-24T18:40:23.762Z,8.47
2018-09-24T18:43:32.492Z,8.56
2018-09-24T18:46:41.439Z,8.52
2018-09-24T18:49:50.218Z,8.45
2018-09-24T18:52:59.002Z,8.57
2018-09-24T18:56:07.752Z,8.56
2018-09-24T18:59:16.646Z,8.53
2018-09-24T19:02:25.436Z,8.51
2018-09-24T19:05:34.247Z,8.43
2018-09-24T19:08:43.244Z,8.45
2018-09-24T19:11:52.215Z,8.45
2018-09-24T19:15:01.184Z,8.51
2018-09-24T19:18:09.964Z,8.45
2018-09-24T19:21:18.708Z,8.44
2018-09-24T19:24:27.541Z,8.52
2018-09-24T19:27:36.503Z,8.66
2018-09-24T19:30:45.480Z,8.66
2018-09-24T19:33:54.492Z,8.53
2018-09-24T19:37:03.509Z,8.63
2018-09-24T19:40:12.312Z,8.63
2018-09-24T19:43:21.294Z,8.68
2018-09-24T19:46:30.073Z,8.71
2018-09-24T19:49:38.883Z,8.77
2018-09-24T19:52:47.952Z,8.83
2018-09-24T19:55:56.719Z,8.92
2018-09-24T19:59:05.580Z,8.92
2018-09-24T20:02:14.342Z,9.08
2018-09-24T20:05:23.485Z,9.11
2018-09-24T20:08:32.358Z,9.15
2018-09-24T20:11:41.310Z,9.16
2018-09-24T20:14:50.053Z,9.07
2018-09-24T20:17:58.845Z,8.83
2018-09-24T20:21:07.615Z,8.65
2018-09-24T20:24:16.484Z,8.62
2018-09-24T20:27:25.270Z,8.57
2018-09-24T20:30:34.244Z,8.58
2018-09-24T20:33:42.954Z,8.62
2018-09-24T20:36:51.744Z,8.45
2018-09-24T20:40:00.586Z,8.52
2018-09-24T20:43:09.327Z,8.52
2018-09-24T20:46:18.162Z,8.47
2018-09-24T20:49:26.888Z,8.50
2018-09-24T20:52:35.952Z,8.38
2018-09-24T20:55:44.927Z,8.47
2018-09-24T20:58:53.909Z,8.41
2018-09-24T21:02:02.653Z,8.41
2018-09-24T21:05:11.499Z,8.31
2018-09-24T21:08:20.405Z,8.32
2018-09-24T21:11:29.249Z,8.34
2018-09-24T21:14:38.068Z,8.39
2018-09-24T21:17:46.864Z,8.32
2018-09-24T21:20:55.540Z,8.26
2018-09-24T21:24:04.319Z,8.23
2018-09-24T21:27:13.077Z,8.43
2018-09-24T21:30:21.865Z,8.36
2018-09-24T21:33:30.719Z,8.36
2018-09-24T21:36:39.517Z,8.38
2018-09-24T21:39:48.211Z,8.43
2018-09-24T21:42:57.028Z,8.36
2018-09-24T21:46:05.731Z,8.31
2018-09-24T21:49:14.433Z,8.27
2018-09-24T21:52:23.246Z,8.20
2018-09-24T21:55:31.998Z,8.21
2018-09-24T21:58:40.984Z,8.18
2018-09-24T22:01:49.685Z,8.12
2018-09-24T22:04:58.389Z,8.01
2018-09-24T22:08:07.089Z,7.97
2018-09-24T22:11:16.094Z,8.08
2018-09-24T22:14:24.951Z,8.14
2018-09-24T22:17:33.666Z,8.11
2018-09-24T22:20:42.681Z,8.13
2018-09-24T22:23:51.442Z,8.08
2018-09-24T22:27:00.417Z,7.98
2018-09-24T22:30:09.172Z,8.04
2018-09-24T22:33:17.858Z,7.92
2018-09-24T22:36:26.629Z,7.82
2018-09-24T22:39:35.419Z,7.88
2018-09-24T22:42:44.120Z,7.93
2018-09-24T22:45:52.884Z,7.93
2018-09-24T22:49:01.761Z,7.87
2018-09-24T22:52:10.628Z,7.77
2018-09-24T22:55:19.423Z,7.77
2018-09-24T22:58:28.166Z,8.03
2018-09-24T23:01:36.985Z,8.01
2018-09-24T23:04:45.814Z,7.88
2018-09-24T23:07:54.720Z,7.99
2018-09-24T23:11:03.470Z,7.98
2018-09-24T23:14:12.176Z,7.88
2018-09-24T23:17:20.989Z,8.04
2018-09-24T23:20:29.756Z,8.09
2018-09-24T23:23:38.565Z,8.16
2018-09-24T23:26:47.411Z,8.22
2018-09-24T23:29:56.257Z,8.11
2018-09-24T23:33:05.227Z,8.05
2018-09-24T23:36:14.150Z,7.77
2018-09-24T23:39:22.892Z,7.68
2018-09-24T23:42:31.520Z,7.56
2018-09-24T23:45:40.370Z,7.49
2018-09-24T23:48:49.040Z,7.39
2018-09-24T23:51:57.754Z,7.39
2018-09-24T23:55:06.632Z,7.53
2018-09-24T23:58:15.446Z,7.43
