createdAt,value
2016-09-24T00:28:07.206Z,22.56
2016-09-24T00:29:17.552Z,22.52
2016-09-24T00:30:27.903Z,22.49
2016-09-24T00:31:38.251Z,22.51
2016-09-24T00:32:48.602Z,22.52
2016-09-24T00:33:58.960Z,22.51
2016-09-24T00:35:09.308Z,22.41
2016-09-24T00:36:19.664Z,22.55
2016-09-24T00:37:30.015Z,22.46
2016-09-24T00:38:40.368Z,22.46
2016-09-24T00:39:50.720Z,22.43
2016-09-24T00:41:01.072Z,22.46
2016-09-24T00:42:11.426Z,22.43
2016-09-24T00:43:21.784Z,22.38
2016-09-24T00:44:32.143Z,22.4
2016-09-24T00:45:42.495Z,22.38
2016-09-24T00:46:52.849Z,22.44
2016-09-24T00:48:03.207Z,22.44
2016-09-24T00:49:13.562Z,22.41
2016-09-24T00:50:23.917Z,22.44
2016-09-24T01:28:03.915Z,22.38
2016-09-24T01:29:14.260Z,22.4
2016-09-24T01:30:24.624Z,22.43
2016-09-24T01:31:34.962Z,22.43
2016-09-24T01:32:45.312Z,22.37
2016-09-24T01:33:55.661Z,22.38
2016-09-24T01:35:06.014Z,22.4
2016-09-24T01:36:16.364Z,22.37
2016-09-24T01:37:26.716Z,22.4
2016-09-24T01:38:37.069Z,22.38
2016-09-24T01:39:47.422Z,22.33
2016-09-24T01:40:57.774Z,22.43
2016-09-24T01:42:08.130Z,22.33
2016-09-24T01:43:18.482Z,22.36
2016-09-24T01:44:28.841Z,22.33
2016-09-24T01:45:39.199Z,22.37
2016-09-24T01:46:49.555Z,22.37
2016-09-24T01:47:59.910Z,22.36
2016-09-24T01:49:10.267Z,22.34
2016-09-24T01:50:20.618Z,22.3
2016-09-24T01:51:30.976Z,22.36
2016-09-24T01:52:41.344Z,22.36
2016-09-24T01:53:51.703Z,22.34
2016-09-24T01:55:02.060Z,22.3
2016-09-24T01:56:12.414Z,22.31
2016-09-24T01:57:22.772Z,22.4
2016-09-24T01:58:33.121Z,22.4
2016-09-24T01:59:43.475Z,22.21
2016-09-24T02:00:53.832Z,22.36
2016-09-24T02:02:04.190Z,22.25
2016-09-24T02:03:14.559Z,22.28
2016-09-24T02:27:56.632Z,22.25
2016-09-24T02:29:06.980Z,22.26
2016-09-24T02:30:17.327Z,22.26
2016-09-24T02:31:27.676Z,22.31
2016-09-24T02:32:38.029Z,22.25
2016-09-24T02:33:48.380Z,22.25
2016-09-24T02:34:58.731Z,22.3
2016-09-24T02:36:09.075Z,22.34
2016-09-24T02:37:19.427Z,22.43
2016-09-24T02:38:29.779Z,22.3
2016-09-24T02:39:40.139Z,22.36
2016-09-24T02:40:50.488Z,22.28
2016-09-24T02:42:00.840Z,22.34
2016-09-24T02:43:11.190Z,22.28
2016-09-24T02:44:21.540Z,22.25
2016-09-24T02:45:31.900Z,22.28
2016-09-24T02:46:42.256Z,22.28
2016-09-24T02:47:52.607Z,22.3
2016-09-24T02:49:02.963Z,22.25
2016-09-24T02:50:13.316Z,22.34
2016-09-24T02:51:23.672Z,22.26
2016-09-24T02:52:34.028Z,22.3
2016-09-24T02:53:44.388Z,22.33
2016-09-24T02:54:54.744Z,22.33
2016-09-24T02:56:05.142Z,22.36
2016-09-24T02:57:15.488Z,22.3
2016-09-24T02:58:25.856Z,22.28
2016-09-24T02:59:36.202Z,22.22
2016-09-24T03:00:46.557Z,22.3
2016-09-24T03:01:56.914Z,22.36
2016-09-24T03:03:07.275Z,22.28
2016-09-24T03:28:06.217Z,22.34
2016-09-24T03:29:16.574Z,22.31
2016-09-24T03:30:26.925Z,22.26
2016-09-24T03:31:37.274Z,22.23
2016-09-24T03:32:47.623Z,22.26
2016-09-24T03:33:57.978Z,22.31
2016-09-24T03:35:08.329Z,22.3
2016-09-24T03:36:18.680Z,22.34
2016-09-24T03:37:29.029Z,22.22
2016-09-24T04:28:17.983Z,22.44
2016-09-24T04:29:28.339Z,22.34
2016-09-24T04:30:38.687Z,22.37
2016-09-24T04:31:49.036Z,22.37
2016-09-24T04:32:59.387Z,22.37
2016-09-24T04:34:09.740Z,22.33
2016-09-24T04:35:20.089Z,22.4
2016-09-24T04:36:30.438Z,22.36
2016-09-24T04:37:40.787Z,22.38
2016-09-24T04:38:51.138Z,22.4
2016-09-24T04:40:01.493Z,22.44
2016-09-24T04:41:11.847Z,22.37
2016-09-24T04:42:22.200Z,22.4
2016-09-24T04:43:32.546Z,22.38
2016-09-24T04:44:42.912Z,22.34
2016-09-24T04:45:53.260Z,22.4
2016-09-24T04:47:03.616Z,22.33
2016-09-24T04:48:13.973Z,22.38
2016-09-24T04:49:24.328Z,22.37
2016-09-24T04:50:34.681Z,22.38
2016-09-24T04:51:45.038Z,22.43
2016-09-24T04:52:55.391Z,22.34
2016-09-24T04:54:05.745Z,22.4
2016-09-24T04:55:16.100Z,22.43
2016-09-24T04:56:26.457Z,22.36
2016-09-24T04:57:36.812Z,22.38
2016-09-24T04:58:47.173Z,22.37
2016-09-24T04:59:57.533Z,22.38
2016-09-24T05:01:07.886Z,22.36
2016-09-24T05:02:18.242Z,22.38
2016-09-24T05:03:28.601Z,22.43
2016-09-24T05:27:52.256Z,22.44
2016-09-24T05:29:02.600Z,22.44
2016-09-24T05:30:12.964Z,22.43
2016-09-24T05:31:23.297Z,22.41
2016-09-24T05:32:33.645Z,22.37
2016-09-24T05:33:43.997Z,22.43
2016-09-24T05:34:54.347Z,22.38
2016-09-24T05:36:04.695Z,22.43
2016-09-24T05:37:15.048Z,22.43
2016-09-24T05:38:25.405Z,22.47
2016-09-24T05:39:35.759Z,22.38
2016-09-24T05:40:46.108Z,22.46
2016-09-24T05:41:56.464Z,22.43
2016-09-24T05:43:06.821Z,22.43
2016-09-24T05:44:17.170Z,22.44
2016-09-24T05:45:27.531Z,22.41
2016-09-24T05:46:37.883Z,22.41
2016-09-24T05:47:48.236Z,22.41
2016-09-24T05:48:58.593Z,22.44
2016-09-24T05:50:08.949Z,22.4
2016-09-24T05:51:19.302Z,22.44
2016-09-24T05:52:29.658Z,22.47
2016-09-24T05:53:40.017Z,22.38
2016-09-24T05:54:50.372Z,22.44
2016-09-24T05:56:00.725Z,22.41
2016-09-24T05:57:11.083Z,22.46
2016-09-24T05:58:21.437Z,22.44
2016-09-24T05:59:31.794Z,22.44
2016-09-24T06:00:42.150Z,22.36
2016-09-24T06:01:52.505Z,22.41
2016-09-24T06:03:02.860Z,22.41
2016-09-24T06:27:44.045Z,22.38
2016-09-24T06:28:54.390Z,22.43
2016-09-24T06:30:04.741Z,22.36
2016-09-24T06:31:15.089Z,22.41
2016-09-24T06:32:25.436Z,22.41
2016-09-24T06:33:35.785Z,22.43
2016-09-24T06:34:46.139Z,22.4
2016-09-24T06:35:56.487Z,22.38
2016-09-24T06:37:06.841Z,22.44
2016-09-24T06:38:17.195Z,22.47
2016-09-24T06:39:27.546Z,22.37
2016-09-24T06:40:37.898Z,22.4
2016-09-24T06:41:48.257Z,22.4
2016-09-24T06:42:58.613Z,22.43
2016-09-24T06:44:08.966Z,22.47
2016-09-24T06:45:19.323Z,22.41
2016-09-24T06:46:29.683Z,22.51
2016-09-24T06:47:40.043Z,22.4
2016-09-24T06:48:50.398Z,22.43
2016-09-24T06:50:00.755Z,22.55
2016-09-24T06:51:11.108Z,22.44
2016-09-24T06:52:21.462Z,22.43
2016-09-24T06:53:31.813Z,22.53
2016-09-24T06:54:42.175Z,22.52
2016-09-24T06:55:52.530Z,22.4
2016-09-24T06:57:02.891Z,22.47
2016-09-24T06:58:13.249Z,22.46
2016-09-24T06:59:23.606Z,22.52
2016-09-24T07:00:33.956Z,22.46
2016-09-24T07:27:38.280Z,22.51
2016-09-24T07:28:48.630Z,22.58
2016-09-24T07:29:58.976Z,22.52
2016-09-24T07:31:09.329Z,22.55
2016-09-24T07:32:19.681Z,22.61
2016-09-24T07:33:30.032Z,22.62
2016-09-24T07:34:40.384Z,22.56
2016-09-24T07:35:50.735Z,22.58
2016-09-24T07:37:01.078Z,22.49
2016-09-24T07:38:11.426Z,22.53
2016-09-24T07:39:21.775Z,22.51
2016-09-24T07:40:32.124Z,22.55
2016-09-24T07:41:42.474Z,22.55
2016-09-24T07:42:52.827Z,22.49
2016-09-24T07:44:03.197Z,22.58
2016-09-24T07:45:13.532Z,22.41
2016-09-24T07:46:23.885Z,22.04
2016-09-24T07:47:34.246Z,21.8
2016-09-24T07:48:44.584Z,21.5
2016-09-24T07:49:54.944Z,21.4
2016-09-24T07:51:05.300Z,21.33
2016-09-24T07:52:15.659Z,21.28
2016-09-24T07:53:26.005Z,21.29
2016-09-24T07:54:36.355Z,21.3
2016-09-24T07:55:46.702Z,21.41
2016-09-24T07:56:57.058Z,21.41
2016-09-24T07:58:07.416Z,21.43
2016-09-24T08:27:32.231Z,22.31
2016-09-24T08:28:42.559Z,22.34
2016-09-24T08:29:52.908Z,22.34
2016-09-24T08:31:03.266Z,22.43
2016-09-24T08:32:13.607Z,22.41
2016-09-24T08:33:23.955Z,22.43
2016-09-24T08:34:34.306Z,22.47
2016-09-24T08:35:44.658Z,22.44
2016-09-24T08:36:55.004Z,22.46
2016-09-24T08:38:05.364Z,22.46
2016-09-24T08:39:15.712Z,22.4
2016-09-24T08:40:26.064Z,22.43
2016-09-24T08:41:36.421Z,22.47
2016-09-24T08:42:46.775Z,22.46
2016-09-24T08:43:57.131Z,22.53
2016-09-24T08:45:07.488Z,22.58
2016-09-24T08:46:17.846Z,22.59
2016-09-24T08:47:28.207Z,22.52
2016-09-24T08:48:38.564Z,22.47
2016-09-24T09:27:27.087Z,22.7
2016-09-24T09:28:37.427Z,22.74
2016-09-24T09:29:47.780Z,22.65
2016-09-24T09:30:58.133Z,22.73
2016-09-24T09:32:08.479Z,22.68
2016-09-24T09:33:18.831Z,22.63
2016-09-24T09:34:29.178Z,22.71
2016-09-24T09:35:39.527Z,22.71
2016-09-24T09:36:49.870Z,22.7
2016-09-24T09:38:00.219Z,22.71
2016-09-24T09:39:10.577Z,22.7
2016-09-24T09:40:20.930Z,22.7
2016-09-24T09:41:31.281Z,22.71
2016-09-24T09:42:41.630Z,22.71
2016-09-24T09:43:51.993Z,22.71
2016-09-24T10:27:18.856Z,22.83
2016-09-24T10:28:29.216Z,22.71
2016-09-24T10:29:39.553Z,22.67
2016-09-24T10:30:49.931Z,22.73
2016-09-24T11:27:02.354Z,22.76
2016-09-24T11:28:12.697Z,22.76
2016-09-24T11:29:23.048Z,22.76
2016-09-24T11:30:33.398Z,22.74
2016-09-24T11:31:43.760Z,22.74
2016-09-24T11:32:54.101Z,22.68
2016-09-24T11:34:04.453Z,22.7
2016-09-24T11:35:14.803Z,22.81
2016-09-24T11:36:25.151Z,22.73
2016-09-24T11:37:35.516Z,22.68
2016-09-24T11:38:45.868Z,22.71
2016-09-24T12:27:27.926Z,22.76
2016-09-24T12:28:38.273Z,22.76
2016-09-24T13:27:35.375Z,22.8
2016-09-24T13:28:45.727Z,22.8
2016-09-24T14:27:35.764Z,22.68
2016-09-24T14:28:46.119Z,22.71
2016-09-24T14:29:56.469Z,22.71
2016-09-24T14:31:06.822Z,22.74
2016-09-24T14:32:17.268Z,22.74
2016-09-24T14:33:27.610Z,22.71
2016-09-24T14:34:37.963Z,22.74
2016-09-24T14:35:48.315Z,22.59
2016-09-24T14:36:58.668Z,22.73
2016-09-24T14:38:09.158Z,22.67
2016-09-24T14:39:19.666Z,22.61
2016-09-24T14:40:30.018Z,22.68
2016-09-24T14:41:40.380Z,22.7
2016-09-24T14:42:50.736Z,22.7
2016-09-24T14:44:01.090Z,22.68
2016-09-24T14:45:11.438Z,22.65
2016-09-24T14:46:21.791Z,22.7
2016-09-24T14:47:32.148Z,22.68
2016-09-24T14:48:42.506Z,22.61
2016-09-24T15:27:31.552Z,22.61
2016-09-24T15:28:41.902Z,22.59
2016-09-24T16:27:29.169Z,22.53
2016-09-24T16:28:39.518Z,22.51
2016-09-24T16:29:49.869Z,22.52
2016-09-24T16:31:00.222Z,22.46
2016-09-24T16:32:10.575Z,22.44
2016-09-24T16:33:20.925Z,22.53
2016-09-24T16:34:31.274Z,22.53
2016-09-24T16:35:41.625Z,22.53
2016-09-24T16:36:51.977Z,22.53
2016-09-24T16:38:02.330Z,22.55
2016-09-24T16:39:12.683Z,22.55
2016-09-24T16:40:23.039Z,22.52
2016-09-24T16:41:33.393Z,22.52
2016-09-24T16:42:43.755Z,22.44
2016-09-24T16:43:54.114Z,22.47
2016-09-24T16:45:04.467Z,22.44
2016-09-24T16:46:14.820Z,22.46
2016-09-24T16:47:25.177Z,22.58
2016-09-24T16:48:35.525Z,22.49
2016-09-24T16:49:45.891Z,22.53
2016-09-24T16:50:56.235Z,22.58
2016-09-24T16:52:06.597Z,22.49
2016-09-24T16:53:16.954Z,22.46
2016-09-24T16:54:27.307Z,22.53
2016-09-24T16:55:37.661Z,22.44
2016-09-24T16:56:48.020Z,22.58
2016-09-24T16:57:58.380Z,22.53
2016-09-24T16:59:08.739Z,22.51
2016-09-24T17:00:19.096Z,22.47
2016-09-24T17:01:29.448Z,22.47
2016-09-24T17:27:25.066Z,22.76
2016-09-24T17:28:35.430Z,22.73
2016-09-24T17:29:45.736Z,22.67
2016-09-24T18:27:45.294Z,23.04
2016-09-24T19:28:02.582Z,23.06
2016-09-24T19:29:12.934Z,23.04
2016-09-24T19:30:23.285Z,23.11
2016-09-24T19:31:33.633Z,23.01
2016-09-24T19:32:43.989Z,22.99
2016-09-24T19:33:54.341Z,23.01
2016-09-24T20:28:07.577Z,23.11
2016-09-24T21:28:12.452Z,23.26
2016-09-24T21:29:22.845Z,23.28
2016-09-24T22:28:04.170Z,23.32
2016-09-24T23:27:56.778Z,22.98
2016-09-24T23:29:07.138Z,23.02
2016-09-24T23:30:17.489Z,22.98
2016-09-24T23:31:27.834Z,22.98
2016-09-24T23:32:38.183Z,23.01
2016-09-24T23:33:48.535Z,22.99
2016-09-24T23:34:58.883Z,22.96
2016-09-24T23:36:09.237Z,22.93
2016-09-24T23:37:19.595Z,22.98
2016-09-24T23:38:29.945Z,22.98
2016-09-24T23:39:40.296Z,22.92
2016-09-24T23:40:50.647Z,22.98
2016-09-24T23:42:00.991Z,22.92
2016-09-24T23:43:11.357Z,22.95
2016-09-24T23:44:21.718Z,22.93
2016-09-24T23:45:32.047Z,22.93
2016-09-24T23:46:42.392Z,22.95
2016-09-24T23:47:52.741Z,22.89
2016-09-24T23:49:03.095Z,22.95
2016-09-24T23:50:13.449Z,22.92
2016-09-24T23:51:23.807Z,22.86
2016-09-24T23:52:34.161Z,22.92
2016-09-24T23:53:44.521Z,22.88
2016-09-24T23:54:54.873Z,22.93
2016-09-24T23:56:05.231Z,22.84
2016-09-24T23:57:15.587Z,22.86
2016-09-24T23:58:25.944Z,22.89
2016-09-24T23:59:36.305Z,22.88
