createdAt,value
2022-08-08T00:00:51.037Z,69.82
2022-08-08T00:02:32.954Z,70.23
2022-08-08T00:05:17.690Z,70.28
2022-08-08T00:08:13.724Z,69.41
2022-08-08T00:10:56.420Z,69.83
2022-08-08T00:14:15.862Z,69.43
2022-08-08T00:19:07.168Z,69.98
2022-08-08T00:21:43.945Z,69.83
2022-08-08T00:24:24.249Z,70.30
2022-08-08T00:27:03.223Z,70.05
2022-08-08T00:29:45.416Z,71.01
2022-08-08T09:13:46.074Z,38.95
2022-08-08T09:16:16.305Z,38.56
2022-08-08T09:18:46.966Z,38.42
2022-08-08T09:22:01.963Z,38.44
2022-08-08T09:24:04.815Z,37.94
2022-08-08T09:26:57.701Z,35.77
2022-08-08T09:29:25.465Z,35.60
2022-08-08T09:32:06.031Z,35.98
2022-08-08T09:34:50.713Z,35.31
2022-08-08T09:37:57.495Z,34.77
2022-08-08T09:40:18.940Z,34.99
2022-08-08T09:42:51.070Z,36.52
2022-08-08T09:46:01.132Z,37.10
2022-08-08T09:48:26.153Z,38.62
2022-08-08T09:50:59.646Z,39.12
2022-08-08T09:53:58.971Z,40.25
2022-08-08T09:56:35.181Z,40.95
2022-08-08T09:59:39.482Z,41.47
2022-08-08T10:02:02.997Z,42.16
2022-08-08T10:04:42.145Z,42.33
2022-08-08T10:07:16.437Z,43.06
2022-08-08T10:09:59.817Z,43.61
2022-08-08T10:12:38.668Z,44.40
2022-08-08T10:15:21.390Z,43.95
2022-08-08T10:18:05.406Z,44.36
2022-08-08T10:20:57.958Z,44.42
2022-08-08T10:23:55.550Z,44.71
2022-08-08T10:26:57.310Z,44.16
2022-08-08T10:29:24.945Z,44.40
2022-08-08T10:32:16.567Z,43.70
2022-08-08T10:34:58.513Z,43.33
2022-08-08T10:37:35.619Z,43.98
2022-08-08T10:40:16.209Z,44.12
2022-08-08T10:42:45.659Z,44.66
2022-08-08T10:45:15.767Z,44.40
2022-08-08T10:47:48.480Z,45.18
2022-08-08T10:50:20.995Z,45.49
2022-08-08T10:52:51.448Z,45.34
2022-08-08T10:55:41.205Z,46.12
2022-08-08T10:58:09.781Z,45.98
2022-08-08T11:00:53.117Z,45.68
2022-08-08T11:04:00.888Z,44.98
2022-08-08T11:06:34.110Z,45.59
2022-08-08T11:09:19.724Z,45.88
2022-08-08T11:12:04.661Z,45.53
2022-08-08T11:15:02.006Z,46.00
2022-08-08T11:17:59.965Z,45.80
2022-08-08T11:20:27.540Z,45.42
2022-08-08T11:23:05.747Z,46.64
2022-08-08T11:25:52.324Z,46.45
2022-08-08T11:28:30.481Z,45.69
2022-08-08T11:31:00.787Z,45.91
2022-08-08T11:33:52.994Z,46.31
2022-08-08T11:36:23.271Z,46.13
2022-08-08T11:38:57.364Z,45.93
2022-08-08T11:41:28.063Z,45.86
2022-08-08T11:44:00.574Z,46.13
2022-08-08T11:46:31.780Z,46.27
2022-08-08T11:49:08.626Z,46.83
2022-08-08T11:51:39.606Z,47.04
2022-08-08T11:54:31.169Z,47.00
2022-08-08T11:57:17.099Z,47.52
2022-08-08T12:00:00.933Z,47.48
2022-08-08T12:02:55.591Z,47.68
2022-08-08T12:05:37.689Z,47.59
2022-08-08T12:08:06.087Z,47.49
2022-08-08T12:10:34.112Z,46.75
2022-08-08T12:13:09.833Z,47.50
2022-08-08T12:15:42.551Z,47.16
2022-08-08T12:18:26.606Z,47.53
2022-08-08T12:20:56.586Z,47.02
2022-08-08T12:23:43.798Z,47.05
2022-08-08T12:26:28.271Z,46.75
2022-08-08T12:29:18.240Z,47.11
2022-08-08T12:31:53.734Z,47.74
2022-08-08T12:34:43.859Z,48.30
2022-08-08T12:37:41.173Z,48.42
2022-08-08T12:40:54.354Z,47.99
2022-08-08T12:43:46.251Z,47.48
2022-08-08T12:46:26.258Z,47.55
2022-08-08T12:49:20.710Z,47.75
2022-08-08T12:51:50.137Z,47.18
2022-08-08T12:54:35.883Z,46.83
2022-08-08T12:57:27.339Z,46.73
2022-08-08T13:00:05.776Z,46.45
2022-08-08T13:02:51.169Z,46.01
2022-08-08T13:05:26.680Z,45.89
2022-08-08T13:08:21.927Z,46.76
2022-08-08T13:10:58.073Z,46.46
2022-08-08T13:13:34.957Z,45.99
2022-08-08T13:16:21.803Z,46.59
2022-08-08T13:19:01.634Z,46.46
2022-08-08T13:21:53.388Z,46.28
2022-08-08T13:24:40.536Z,46.35
2022-08-08T13:27:15.071Z,47.08
2022-08-08T13:29:57.985Z,47.22
2022-08-08T13:32:28.376Z,47.74
2022-08-08T13:34:59.478Z,48.21
2022-08-08T13:38:05.711Z,47.89
2022-08-08T13:40:26.513Z,47.67
2022-08-08T13:42:55.830Z,47.69
2022-08-08T13:45:24.350Z,47.52
2022-08-08T13:48:03.006Z,46.96
2022-08-08T13:50:49.150Z,46.45
2022-08-08T13:53:33.941Z,46.46
2022-08-08T13:56:11.493Z,46.76
2022-08-08T13:58:56.122Z,47.18
2022-08-08T14:01:42.181Z,47.09
2022-08-08T14:04:24.309Z,47.26
2022-08-08T14:07:01.557Z,48.02
2022-08-08T14:10:04.211Z,48.85
2022-08-08T14:12:30.538Z,48.82
2022-08-08T14:14:58.914Z,48.77
2022-08-08T14:17:57.077Z,49.18
2022-08-08T14:20:41.908Z,49.05
2022-08-08T14:23:21.409Z,49.62
2022-08-08T14:26:19.479Z,50.28
2022-08-08T14:29:05.817Z,50.43
2022-08-08T14:32:12.632Z,49.82
2022-08-08T14:34:35.067Z,50.20
2022-08-08T14:37:08.547Z,50.51
2022-08-08T14:39:49.399Z,50.05
2022-08-08T14:42:56.717Z,48.79
2022-08-08T14:45:33.564Z,50.01
2022-08-08T14:48:17.626Z,49.98
2022-08-08T14:51:05.098Z,50.20
2022-08-08T14:53:55.183Z,50.41
2022-08-08T14:56:25.659Z,50.76
2022-08-08T14:58:54.698Z,50.79
2022-08-08T15:01:37.267Z,51.26
2022-08-08T15:04:09.483Z,51.25
2022-08-08T15:06:37.148Z,51.56
2022-08-08T15:09:04.586Z,52.02
2022-08-08T15:11:43.301Z,52.15
2022-08-08T15:14:25.193Z,52.74
2022-08-08T15:16:55.252Z,52.93
2022-08-08T15:19:28.153Z,52.83
2022-08-08T15:21:55.997Z,52.99
2022-08-08T15:24:31.212Z,53.33
2022-08-08T15:27:20.170Z,53.18
2022-08-08T15:29:47.567Z,53.66
2022-08-08T15:32:20.487Z,53.38
2022-08-08T15:34:48.434Z,53.82
2022-08-08T15:37:15.686Z,54.12
2022-08-08T15:39:44.416Z,54.22
2022-08-08T15:42:24.010Z,54.44
2022-08-08T15:45:01.682Z,55.95
2022-08-08T15:47:31.235Z,55.49
2022-08-08T15:49:59.032Z,55.29
2022-08-08T15:52:53.135Z,55.04
2022-08-08T15:55:20.201Z,55.00
2022-08-08T15:57:47.458Z,55.29
2022-08-08T16:00:27.908Z,55.13
2022-08-08T16:02:58.001Z,55.17
2022-08-08T16:05:36.051Z,55.67
2022-08-08T16:08:13.741Z,55.30
2022-08-08T16:13:05.028Z,55.31
2022-08-08T16:13:43.596Z,55.64
2022-08-08T16:16:17.991Z,55.11
2022-08-08T16:18:53.247Z,55.31
2022-08-08T16:21:31.859Z,55.39
2022-08-08T16:24:02.040Z,55.77
2022-08-08T16:26:35.877Z,56.19
2022-08-08T16:29:09.102Z,56.55
2022-08-08T16:31:48.398Z,56.77
2022-08-08T16:34:19.183Z,56.70
2022-08-08T16:36:49.302Z,56.67
2022-08-08T16:39:49.203Z,56.88
2022-08-08T16:42:05.865Z,57.04
2022-08-08T16:44:35.264Z,57.23
2022-08-08T16:47:21.640Z,57.44
2022-08-08T16:50:01.421Z,58.28
2022-08-08T16:55:07.107Z,58.14
2022-08-08T16:55:53.772Z,57.95
2022-08-08T16:58:14.413Z,58.36
2022-08-08T17:00:48.413Z,58.70
2022-08-08T17:03:15.604Z,58.24
2022-08-08T17:05:45.406Z,58.38
2022-08-08T17:08:13.905Z,58.29
2022-08-08T17:10:53.637Z,59.10
2022-08-08T17:13:40.965Z,58.62
2022-08-08T17:16:14.970Z,58.56
2022-08-08T17:18:42.967Z,59.38
2022-08-08T17:21:13.623Z,59.78
2022-08-08T17:23:59.001Z,59.29
2022-08-08T17:26:29.190Z,60.15
2022-08-08T17:28:58.628Z,60.37
2022-08-08T17:31:45.418Z,60.28
2022-08-08T17:34:49.252Z,60.99
2022-08-08T17:37:06.759Z,61.24
2022-08-08T17:40:03.748Z,61.11
2022-08-08T17:42:25.798Z,60.88
2022-08-08T17:44:53.267Z,60.81
2022-08-08T17:47:27.401Z,60.76
2022-08-08T17:50:01.233Z,60.86
2022-08-08T17:52:34.194Z,61.12
2022-08-08T17:55:05.739Z,61.51
2022-08-08T17:57:58.685Z,61.98
2022-08-08T18:00:30.660Z,61.85
2022-08-08T18:03:08.627Z,61.85
2022-08-08T18:05:48.889Z,62.57
2022-08-08T18:08:24.852Z,62.20
2022-08-08T18:11:16.206Z,62.31
2022-08-08T18:13:47.508Z,62.37
2022-08-08T18:16:20.737Z,62.66
2022-08-08T18:18:56.259Z,62.53
2022-08-08T18:21:59.590Z,62.68
2022-08-08T18:24:21.777Z,62.50
2022-08-08T18:26:54.561Z,62.61
2022-08-08T18:29:33.145Z,62.52
2022-08-08T18:32:07.502Z,62.67
2022-08-08T18:34:36.462Z,63.34
2022-08-08T18:37:06.449Z,63.20
2022-08-08T18:39:36.524Z,63.39
2022-08-08T18:42:13.755Z,63.24
2022-08-08T18:44:42.483Z,62.74
2022-08-08T18:47:27.914Z,63.14
2022-08-08T18:49:58.430Z,62.92
2022-08-08T18:52:28.115Z,62.69
2022-08-08T18:55:00.685Z,62.67
2022-08-08T18:57:45.080Z,62.73
2022-08-08T19:00:21.450Z,62.99
2022-08-08T19:02:55.396Z,63.04
2022-08-08T19:05:30.454Z,63.40
2022-08-08T19:08:25.339Z,63.53
2022-08-08T19:11:01.687Z,63.55
2022-08-08T19:13:52.390Z,63.99
2022-08-08T19:16:20.668Z,64.02
2022-08-08T19:19:01.916Z,63.96
2022-08-08T19:21:33.226Z,64.17
2022-08-08T19:24:05.560Z,64.31
2022-08-08T19:26:38.152Z,64.08
2022-08-08T19:29:23.570Z,63.94
2022-08-08T19:31:53.569Z,64.17
2022-08-08T19:34:36.616Z,64.27
2022-08-08T19:37:16.637Z,64.19
2022-08-08T19:39:45.597Z,64.20
2022-08-08T19:42:13.779Z,64.48
2022-08-08T19:44:43.388Z,64.06
2022-08-08T19:47:24.565Z,63.95
2022-08-08T19:49:59.364Z,63.94
2022-08-08T19:52:34.963Z,64.23
2022-08-08T19:55:11.125Z,64.25
2022-08-08T19:57:48.587Z,64.36
2022-08-08T20:00:29.977Z,64.49
2022-08-08T20:03:14.245Z,64.69
2022-08-08T20:06:14.360Z,64.83
2022-08-08T20:08:32.201Z,65.15
2022-08-08T20:11:03.405Z,65.54
2022-08-08T20:14:32.836Z,65.81
2022-08-08T20:16:19.642Z,65.84
2022-08-08T20:18:52.891Z,66.07
2022-08-08T20:21:24.993Z,66.27
2022-08-08T20:24:20.282Z,66.21
2022-08-08T20:26:49.451Z,65.97
2022-08-08T20:30:06.215Z,65.85
2022-08-08T20:33:19.739Z,65.70
2022-08-08T20:35:57.308Z,65.98
2022-08-08T20:38:32.023Z,66.31
2022-08-08T20:41:12.114Z,66.48
2022-08-08T20:43:49.468Z,66.69
2022-08-08T20:46:21.208Z,66.70
2022-08-08T20:48:58.596Z,66.65
2022-08-08T20:51:32.404Z,66.71
2022-08-08T20:54:09.526Z,66.69
2022-08-08T20:57:04.691Z,66.89
2022-08-08T20:59:30.685Z,66.92
2022-08-08T21:02:07.521Z,67.01
2022-08-08T21:04:37.085Z,67.18
2022-08-08T21:07:08.163Z,67.26
2022-08-08T21:10:01.983Z,67.27
2022-08-08T21:12:35.709Z,66.73
2022-08-08T21:15:10.513Z,66.55
2022-08-08T21:17:37.766Z,66.34
2022-08-08T21:20:05.988Z,66.74
2022-08-08T21:22:33.999Z,66.58
2022-08-08T21:25:02.152Z,65.46
2022-08-08T21:28:05.679Z,65.00
2022-08-08T21:30:22.118Z,64.78
2022-08-08T21:32:53.552Z,65.26
2022-08-08T21:36:18.416Z,65.17
2022-08-08T21:38:18.169Z,64.14
2022-08-08T21:40:56.073Z,64.42
2022-08-08T21:43:33.918Z,67.38
2022-08-08T21:48:04.711Z,67.04
2022-08-08T21:48:53.450Z,68.53
2022-08-08T21:52:09.818Z,66.80
2022-08-08T21:54:36.227Z,68.40
2022-08-08T21:56:59.391Z,67.17
2022-08-08T21:59:28.461Z,67.81
2022-08-08T22:02:15.831Z,69.67
2022-08-08T22:04:43.364Z,69.22
2022-08-08T22:07:10.725Z,69.14
2022-08-08T22:09:41.327Z,69.85
2022-08-08T22:12:16.960Z,71.39
2022-08-08T22:14:52.418Z,72.07
2022-08-08T22:17:20.275Z,72.52
2022-08-08T22:20:11.478Z,74.37
2022-08-08T22:22:38.535Z,73.09
2022-08-08T22:25:19.844Z,73.50
2022-08-08T22:28:04.318Z,74.30
2022-08-08T22:30:41.193Z,74.13
2022-08-08T22:33:22.228Z,73.64
2022-08-08T22:36:05.360Z,72.96
2022-08-08T22:38:47.975Z,72.85
2022-08-08T22:41:21.779Z,73.61
2022-08-08T22:44:02.053Z,73.13
2022-08-08T22:46:33.153Z,71.93
2022-08-08T22:49:01.371Z,72.60
2022-08-08T22:51:29.768Z,71.53
2022-08-08T23:06:28.023Z,71.93
2022-08-08T23:09:55.290Z,71.62
2022-08-08T23:13:53.538Z,71.70
2022-08-08T23:17:17.693Z,71.70
2022-08-08T23:20:27.280Z,71.78
2022-08-08T23:28:08.078Z,70.61
2022-08-08T23:31:05.129Z,71.57
2022-08-08T23:34:17.187Z,71.74
2022-08-08T23:37:11.622Z,71.37
2022-08-08T23:39:41.896Z,72.13
2022-08-08T23:42:16.818Z,72.55
2022-08-08T23:44:45.114Z,72.13
2022-08-08T23:49:04.616Z,72.40
2022-08-08T23:50:03.087Z,72.12
2022-08-08T23:52:33.335Z,71.85
2022-08-08T23:55:14.464Z,71.90
2022-08-08T23:57:52.294Z,71.84
