createdAt,value
2017-12-11T00:02:00.740Z,4.07
2017-12-11T00:04:28.408Z,4.20
2017-12-11T00:06:56.003Z,4.55
2017-12-11T00:09:23.571Z,3.95
2017-12-11T00:11:51.133Z,4.18
2017-12-11T00:14:18.685Z,3.47
2017-12-11T00:16:46.348Z,3.25
2017-12-11T00:19:13.924Z,4.00
2017-12-11T00:21:41.484Z,3.87
2017-12-11T00:24:09.135Z,3.90
2017-12-11T00:26:36.692Z,3.73
2017-12-11T00:29:04.268Z,3.10
2017-12-11T00:31:31.817Z,3.10
2017-12-11T00:33:59.403Z,3.73
2017-12-11T00:36:26.992Z,2.90
2017-12-11T00:38:54.577Z,2.93
2017-12-11T00:41:22.226Z,3.20
2017-12-11T00:43:49.782Z,3.80
2017-12-11T00:46:17.367Z,2.87
2017-12-11T00:48:44.918Z,3.90
2017-12-11T00:51:12.510Z,3.70
2017-12-11T00:53:40.131Z,2.70
2017-12-11T00:56:07.732Z,3.17
2017-12-11T00:58:35.388Z,4.18
2017-12-11T01:01:02.932Z,3.20
2017-12-11T01:03:30.481Z,3.70
2017-12-11T01:05:58.030Z,3.30
2017-12-11T01:10:59.384Z,3.33
2017-12-11T01:13:26.936Z,3.90
2017-12-11T01:15:54.489Z,3.60
2017-12-11T01:18:22.121Z,3.92
2017-12-11T01:20:49.674Z,3.47
2017-12-11T01:23:17.241Z,3.57
2017-12-11T01:25:44.909Z,3.63
2017-12-11T01:28:12.471Z,3.70
2017-12-11T01:30:40.019Z,2.80
2017-12-11T01:33:07.597Z,3.03
2017-12-11T01:35:35.189Z,2.90
2017-12-11T01:38:02.737Z,3.20
2017-12-11T01:40:30.336Z,3.27
2017-12-11T01:42:57.896Z,3.43
2017-12-11T01:45:25.498Z,3.27
2017-12-11T01:47:53.048Z,2.70
2017-12-11T01:50:20.621Z,3.87
2017-12-11T01:52:48.214Z,4.13
2017-12-11T01:55:15.777Z,4.20
2017-12-11T01:57:43.403Z,5.33
2017-12-11T02:00:10.961Z,4.40
2017-12-11T02:02:38.592Z,5.10
2017-12-11T02:05:06.147Z,3.80
2017-12-11T02:07:34.674Z,4.20
2017-12-11T02:10:02.335Z,3.80
2017-12-11T02:12:29.991Z,3.87
2017-12-11T02:14:57.606Z,4.30
2017-12-11T02:17:25.211Z,3.10
2017-12-11T02:19:52.778Z,3.40
2017-12-11T02:22:20.436Z,3.10
2017-12-11T02:24:47.986Z,2.30
2017-12-11T02:27:15.559Z,2.33
2017-12-11T02:29:43.120Z,2.80
2017-12-11T02:32:10.784Z,2.60
2017-12-11T02:34:38.370Z,2.17
2017-12-11T02:37:05.936Z,2.50
2017-12-11T02:39:33.484Z,1.90
2017-12-11T02:42:01.078Z,1.90
2017-12-11T02:44:28.688Z,2.40
2017-12-11T02:46:56.281Z,1.80
2017-12-11T02:49:23.832Z,4.63
2017-12-11T02:51:51.473Z,1.97
2017-12-11T02:54:19.142Z,2.33
2017-12-11T02:56:46.729Z,1.77
2017-12-11T02:59:14.279Z,1.90
2017-12-11T03:01:41.925Z,2.40
2017-12-11T03:04:09.505Z,1.67
2017-12-11T03:06:37.065Z,1.90
2017-12-11T03:09:04.701Z,3.20
2017-12-11T03:11:32.281Z,1.83
2017-12-11T03:13:59.934Z,2.57
2017-12-11T03:16:27.589Z,1.87
2017-12-11T03:18:55.152Z,1.70
2017-12-11T03:21:22.809Z,2.17
2017-12-11T03:23:50.355Z,2.07
2017-12-11T03:26:17.938Z,2.17
2017-12-11T03:28:45.600Z,1.80
2017-12-11T03:31:13.199Z,1.77
2017-12-11T03:33:40.746Z,1.50
2017-12-11T03:36:08.296Z,1.60
2017-12-11T03:38:35.839Z,2.67
2017-12-11T03:41:03.388Z,1.60
2017-12-11T03:43:30.967Z,1.43
2017-12-11T03:45:58.511Z,2.00
2017-12-11T03:48:26.094Z,1.37
2017-12-11T03:50:53.650Z,1.40
2017-12-11T03:53:21.235Z,1.17
2017-12-11T03:55:48.868Z,2.40
2017-12-11T03:58:16.448Z,1.50
2017-12-11T04:00:44.049Z,1.37
2017-12-11T04:03:11.600Z,1.60
2017-12-11T04:05:39.148Z,1.17
2017-12-11T04:08:06.780Z,1.40
2017-12-11T04:10:34.328Z,1.43
2017-12-11T04:13:01.878Z,2.90
2017-12-11T04:15:29.552Z,1.40
2017-12-11T04:17:57.100Z,1.40
2017-12-11T04:20:24.648Z,1.10
2017-12-11T04:22:52.198Z,1.77
2017-12-11T04:25:19.751Z,1.93
2017-12-11T04:27:47.304Z,1.70
2017-12-11T04:30:15.212Z,1.37
2017-12-11T04:32:42.760Z,1.47
2017-12-11T04:35:10.314Z,1.60
2017-12-11T04:37:37.861Z,1.43
2017-12-11T04:40:07.380Z,1.60
2017-12-11T04:42:35.020Z,1.30
2017-12-11T04:45:02.548Z,1.97
2017-12-11T04:47:30.101Z,1.40
2017-12-11T04:49:57.694Z,1.43
2017-12-11T04:52:25.248Z,1.90
2017-12-11T04:54:52.848Z,1.90
2017-12-11T04:57:20.437Z,1.93
2017-12-11T04:59:47.993Z,1.80
2017-12-11T05:02:15.569Z,2.43
2017-12-11T05:04:43.229Z,2.50
2017-12-11T05:07:10.892Z,2.00
2017-12-11T05:09:38.446Z,1.97
2017-12-11T05:12:05.993Z,1.70
2017-12-11T05:14:33.572Z,1.30
2017-12-11T05:17:01.126Z,1.80
2017-12-11T05:19:28.684Z,1.73
2017-12-11T05:21:56.255Z,1.90
2017-12-11T05:24:23.809Z,2.13
2017-12-11T05:26:51.353Z,2.60
2017-12-11T05:29:18.936Z,2.23
2017-12-11T05:31:46.517Z,2.03
2017-12-11T05:34:20.681Z,2.40
2017-12-11T05:36:48.296Z,2.53
2017-12-11T05:39:16.004Z,2.10
2017-12-11T05:41:43.581Z,2.60
2017-12-11T05:44:11.127Z,2.50
2017-12-11T05:46:38.680Z,2.10
2017-12-11T05:49:06.915Z,2.27
2017-12-11T05:51:35.714Z,2.77
2017-12-11T05:54:03.300Z,2.97
2017-12-11T05:56:30.864Z,3.10
2017-12-11T05:58:58.445Z,2.70
2017-12-11T06:01:26.000Z,2.90
2017-12-11T06:03:53.592Z,3.97
2017-12-11T06:06:21.212Z,3.20
2017-12-11T06:08:48.820Z,3.23
2017-12-11T06:11:16.482Z,3.00
2017-12-11T06:13:44.045Z,3.90
2017-12-11T06:16:11.701Z,4.60
2017-12-11T06:18:39.256Z,3.53
2017-12-11T06:21:07.030Z,3.93
2017-12-11T06:23:34.594Z,3.23
2017-12-11T06:26:02.188Z,3.13
2017-12-11T06:28:29.741Z,4.00
2017-12-11T06:30:57.336Z,3.90
2017-12-11T06:33:24.935Z,3.10
2017-12-11T06:35:52.508Z,4.70
2017-12-11T06:38:20.150Z,3.60
2017-12-11T06:40:47.701Z,4.10
2017-12-11T06:43:15.292Z,3.83
2017-12-11T06:45:42.880Z,3.33
2017-12-11T06:48:10.428Z,4.47
2017-12-11T06:50:38.024Z,4.07
2017-12-11T06:53:05.580Z,3.90
2017-12-11T06:55:33.164Z,5.30
2017-12-11T06:58:00.824Z,3.70
2017-12-11T07:00:28.373Z,4.10
2017-12-11T07:02:55.957Z,4.30
2017-12-11T07:05:23.556Z,3.93
2017-12-11T07:07:51.236Z,4.50
2017-12-11T07:10:18.858Z,4.97
2017-12-11T07:12:46.414Z,4.40
2017-12-11T07:15:13.979Z,5.10
2017-12-11T07:17:41.557Z,6.13
2017-12-11T07:20:09.109Z,4.70
2017-12-11T07:22:36.698Z,4.23
2017-12-11T07:25:04.329Z,4.47
2017-12-11T07:27:31.989Z,5.00
2017-12-11T07:29:59.553Z,4.30
2017-12-11T07:32:27.110Z,5.27
2017-12-11T07:34:54.669Z,4.57
2017-12-11T07:37:22.224Z,5.10
2017-12-11T07:39:49.775Z,5.10
2017-12-11T07:42:17.335Z,5.30
2017-12-11T07:44:44.896Z,4.77
2017-12-11T07:47:12.444Z,5.13
2017-12-11T07:49:40.027Z,4.17
2017-12-11T07:52:07.581Z,5.80
2017-12-11T07:54:35.157Z,5.43
2017-12-11T07:57:02.709Z,5.60
2017-12-11T07:59:30.261Z,5.07
2017-12-11T08:01:57.848Z,6.07
2017-12-11T08:04:25.437Z,6.10
2017-12-11T08:06:54.146Z,5.27
2017-12-11T08:09:21.739Z,6.50
2017-12-11T08:11:49.294Z,5.93
2017-12-11T08:14:16.842Z,5.70
2017-12-11T08:16:44.442Z,5.90
2017-12-11T08:19:12.020Z,7.00
2017-12-11T08:21:39.578Z,7.57
2017-12-11T08:24:07.139Z,6.50
2017-12-11T08:26:34.694Z,6.60
2017-12-11T08:29:02.434Z,6.70
2017-12-11T08:31:30.053Z,6.10
2017-12-11T08:33:57.567Z,6.33
2017-12-11T08:36:25.128Z,6.70
2017-12-11T08:38:52.712Z,5.90
2017-12-11T08:41:20.271Z,6.70
2017-12-11T08:43:50.387Z,6.50
2017-12-11T08:46:17.967Z,6.00
2017-12-11T08:48:45.616Z,6.87
2017-12-11T08:51:13.207Z,8.20
2017-12-11T08:53:40.771Z,7.10
2017-12-11T08:56:08.369Z,7.30
2017-12-11T08:58:35.924Z,7.50
2017-12-11T09:01:03.520Z,7.60
2017-12-11T09:03:31.190Z,6.70
2017-12-11T09:06:02.400Z,6.50
2017-12-11T09:08:29.963Z,7.27
2017-12-11T09:10:57.621Z,8.00
2017-12-11T09:13:25.180Z,7.50
2017-12-11T09:15:52.773Z,7.50
2017-12-11T09:18:20.329Z,8.40
2017-12-11T09:20:47.923Z,8.80
2017-12-11T09:23:15.524Z,8.97
2017-12-11T09:25:43.080Z,9.00
2017-12-11T09:28:10.636Z,9.07
2017-12-11T09:30:38.200Z,9.20
2017-12-11T09:33:05.752Z,9.53
2017-12-11T09:35:33.336Z,9.27
2017-12-11T09:38:00.893Z,8.93
2017-12-11T09:40:28.481Z,7.70
2017-12-11T09:42:56.038Z,9.30
2017-12-11T09:45:24.465Z,8.50
2017-12-11T09:47:52.057Z,9.67
2017-12-11T09:50:19.656Z,7.90
2017-12-11T09:52:47.208Z,7.70
2017-12-11T09:55:14.768Z,8.03
2017-12-11T09:57:42.358Z,7.20
2017-12-11T10:00:12.170Z,8.00
2017-12-11T10:02:39.769Z,7.97
2017-12-11T10:05:07.356Z,7.77
2017-12-11T10:07:34.991Z,8.27
2017-12-11T10:10:02.573Z,7.60
2017-12-11T10:12:30.255Z,11.67
2017-12-11T10:14:57.858Z,7.57
2017-12-11T10:17:25.407Z,7.80
2017-12-11T10:19:53.000Z,7.47
2017-12-11T10:22:21.156Z,8.20
2017-12-11T10:24:49.476Z,7.50
2017-12-11T10:27:17.104Z,5.43
2017-12-11T10:29:44.663Z,7.43
2017-12-11T10:32:12.216Z,6.60
2017-12-11T10:34:39.896Z,6.40
2017-12-11T10:37:07.446Z,6.57
2017-12-11T10:39:35.036Z,5.97
2017-12-11T10:42:02.748Z,6.90
2017-12-11T10:44:30.308Z,7.90
2017-12-11T10:46:57.863Z,6.80
2017-12-11T10:49:25.412Z,7.30
2017-12-11T10:51:52.972Z,6.87
2017-12-11T10:54:20.524Z,6.43
2017-12-11T10:56:48.132Z,8.17
2017-12-11T10:59:15.723Z,6.90
2017-12-11T11:01:43.341Z,6.80
2017-12-11T11:04:11.050Z,8.70
2017-12-11T11:06:38.658Z,9.00
2017-12-11T11:09:06.261Z,8.40
2017-12-11T11:11:33.817Z,8.20
2017-12-11T11:14:01.373Z,9.33
2017-12-11T11:16:29.007Z,8.00
2017-12-11T11:18:56.604Z,7.70
2017-12-11T11:21:24.207Z,7.80
2017-12-11T11:23:51.819Z,6.60
2017-12-11T11:26:19.365Z,9.63
2017-12-11T11:28:47.228Z,8.63
2017-12-11T11:31:18.536Z,9.77
2017-12-11T11:33:47.955Z,7.80
2017-12-11T11:36:19.342Z,7.53
2017-12-11T11:38:58.381Z,8.13
2017-12-11T11:41:36.924Z,6.53
2017-12-11T11:44:07.947Z,6.23
2017-12-11T11:46:44.750Z,6.27
2017-12-11T11:49:15.741Z,6.27
2017-12-11T11:51:46.857Z,7.10
2017-12-11T11:54:19.328Z,7.50
2017-12-11T11:56:51.083Z,7.10
2017-12-11T11:59:18.817Z,6.97
2017-12-11T12:01:46.455Z,7.70
2017-12-11T12:04:14.641Z,7.00
2017-12-11T12:06:42.920Z,6.80
2017-12-11T12:09:10.957Z,7.53
2017-12-11T12:11:38.713Z,6.63
2017-12-11T12:14:06.288Z,7.00
2017-12-11T12:16:33.998Z,7.83
2017-12-11T12:19:01.558Z,8.10
2017-12-11T12:21:29.116Z,9.80
2017-12-11T12:23:56.681Z,9.37
2017-12-11T12:26:24.287Z,9.60
2017-12-11T12:28:51.844Z,8.40
2017-12-11T12:31:19.492Z,10.20
2017-12-11T12:33:47.054Z,9.50
2017-12-11T12:36:14.645Z,9.80
2017-12-11T12:38:42.522Z,8.03
2017-12-11T12:41:10.111Z,9.17
2017-12-11T12:43:37.678Z,8.90
2017-12-11T12:46:08.689Z,8.93
2017-12-11T12:48:36.349Z,8.77
2017-12-11T12:51:03.945Z,9.20
2017-12-11T12:53:32.613Z,8.60
2017-12-11T12:56:00.207Z,8.20
2017-12-11T12:58:27.853Z,9.33
2017-12-11T13:00:55.468Z,8.30
2017-12-11T13:03:23.064Z,8.27
2017-12-11T13:05:50.647Z,8.80
2017-12-11T13:08:18.253Z,8.17
2017-12-11T13:10:45.958Z,9.67
2017-12-11T13:13:14.962Z,9.50
2017-12-11T13:15:44.669Z,9.30
2017-12-11T13:18:12.427Z,9.63
2017-12-11T13:20:39.985Z,8.93
2017-12-11T13:23:08.136Z,9.50
2017-12-11T13:25:38.721Z,10.70
2017-12-11T13:28:07.874Z,10.27
2017-12-11T13:30:37.112Z,10.53
2017-12-11T13:33:06.165Z,9.10
2017-12-11T13:35:38.890Z,8.77
2017-12-11T13:38:07.121Z,9.57
2017-12-11T13:40:34.834Z,10.53
2017-12-11T13:43:02.851Z,10.33
2017-12-11T13:45:30.827Z,10.23
2017-12-11T13:47:59.481Z,11.00
2017-12-11T13:50:28.697Z,10.90
2017-12-11T13:52:58.109Z,10.33
2017-12-11T13:55:26.839Z,11.23
2017-12-11T13:57:54.925Z,10.87
2017-12-11T14:00:23.034Z,11.10
2017-12-11T14:02:51.195Z,10.80
2017-12-11T14:05:25.623Z,11.17
2017-12-11T14:07:57.154Z,10.63
2017-12-11T14:10:26.909Z,12.13
2017-12-11T14:18:19.048Z,11.93
2017-12-11T14:20:46.638Z,11.13
2017-12-11T14:23:14.348Z,12.23
2017-12-11T14:25:42.104Z,11.43
2017-12-11T14:28:09.669Z,12.83
2017-12-11T14:30:37.421Z,11.17
2017-12-11T14:33:05.208Z,10.20
2017-12-11T14:35:32.910Z,10.13
2017-12-11T14:38:00.681Z,11.50
2017-12-11T14:40:28.381Z,11.33
2017-12-11T14:42:56.001Z,10.20
2017-12-11T14:45:23.567Z,11.93
2017-12-11T14:47:51.134Z,10.17
2017-12-11T14:50:20.656Z,11.30
2017-12-11T14:52:48.222Z,10.57
2017-12-11T14:55:15.856Z,10.80
2017-12-11T14:57:43.428Z,10.23
2017-12-11T15:00:10.985Z,11.43
2017-12-11T15:02:38.540Z,9.10
2017-12-11T15:05:06.139Z,10.70
2017-12-11T15:07:33.732Z,8.60
2017-12-11T15:10:01.300Z,10.03
2017-12-11T15:12:28.896Z,10.50
2017-12-11T15:14:56.453Z,9.70
2017-12-11T15:17:24.044Z,9.67
2017-12-11T15:19:51.708Z,10.37
2017-12-11T15:22:19.305Z,10.70
2017-12-11T15:24:47.709Z,9.73
2017-12-11T15:27:15.270Z,10.83
2017-12-11T15:29:42.838Z,10.17
2017-12-11T15:32:10.398Z,10.90
2017-12-11T15:34:37.956Z,10.93
2017-12-11T15:37:05.552Z,9.80
2017-12-11T15:39:33.213Z,8.97
2017-12-11T15:42:00.873Z,9.80
2017-12-11T15:44:28.429Z,9.60
2017-12-11T15:46:56.189Z,11.90
2017-12-11T15:49:24.087Z,9.83
2017-12-11T15:51:51.838Z,9.80
2017-12-11T15:54:19.442Z,11.10
2017-12-11T15:56:47.002Z,10.33
2017-12-11T15:59:14.686Z,9.57
2017-12-11T16:01:42.280Z,10.37
2017-12-11T16:04:09.842Z,9.53
2017-12-11T16:06:37.514Z,10.37
2017-12-11T16:09:05.104Z,10.40
2017-12-11T16:11:32.730Z,8.47
2017-12-11T16:14:00.500Z,10.40
2017-12-11T16:16:28.056Z,9.00
2017-12-11T16:18:55.722Z,11.30
2017-12-11T16:21:23.278Z,9.77
2017-12-11T16:23:50.842Z,10.30
2017-12-11T16:26:18.396Z,9.60
2017-12-11T16:28:46.065Z,10.67
2017-12-11T16:31:13.619Z,11.90
2017-12-11T16:33:41.176Z,14.40
2017-12-11T16:36:08.912Z,16.10
2017-12-11T16:38:36.615Z,13.63
2017-12-11T16:41:04.282Z,12.70
2017-12-11T16:43:31.939Z,12.47
2017-12-11T16:45:59.613Z,12.33
2017-12-11T16:48:27.234Z,12.77
2017-12-11T16:50:54.836Z,12.67
2017-12-11T16:53:22.404Z,12.83
2017-12-11T16:55:49.970Z,12.27
2017-12-11T16:58:17.533Z,11.27
2017-12-11T17:00:45.104Z,11.37
2017-12-11T17:03:12.668Z,14.87
2017-12-11T17:05:40.234Z,18.67
2017-12-11T17:08:08.632Z,10.83
2017-12-11T17:10:44.548Z,9.70
2017-12-11T17:13:12.177Z,10.70
2017-12-11T17:15:39.847Z,12.77
2017-12-11T17:18:07.414Z,10.87
2017-12-11T17:20:36.000Z,11.30
2017-12-11T17:23:03.658Z,11.23
2017-12-11T17:25:31.324Z,10.40
2017-12-11T17:27:58.885Z,11.67
2017-12-11T17:30:26.557Z,10.90
2017-12-11T17:32:54.157Z,12.03
2017-12-11T17:35:21.714Z,10.87
2017-12-11T17:37:49.273Z,11.23
2017-12-11T17:40:17.825Z,12.07
2017-12-11T17:42:45.418Z,12.13
2017-12-11T17:45:13.036Z,10.07
2017-12-11T17:47:40.660Z,11.10
2017-12-11T17:50:08.260Z,10.83
2017-12-11T17:52:35.936Z,10.17
2017-12-11T17:55:03.605Z,10.03
2017-12-11T17:57:31.160Z,9.37
2017-12-11T17:59:58.758Z,10.30
2017-12-11T18:02:26.320Z,10.47
2017-12-11T18:04:53.915Z,11.30
2017-12-11T18:07:21.533Z,10.83
2017-12-11T18:09:49.143Z,10.17
2017-12-11T18:12:16.701Z,10.63
2017-12-11T18:14:44.308Z,11.50
2017-12-11T18:17:11.870Z,10.40
2017-12-11T18:19:39.507Z,10.47
2017-12-11T18:22:07.172Z,9.73
2017-12-11T18:24:34.733Z,9.20
2017-12-11T18:27:02.398Z,9.00
2017-12-11T18:29:29.964Z,9.57
2017-12-11T18:31:57.564Z,8.73
2017-12-11T18:34:25.184Z,8.87
2017-12-11T18:36:52.851Z,8.80
2017-12-11T18:39:20.446Z,8.33
2017-12-11T18:41:47.997Z,9.50
2017-12-11T18:44:15.593Z,8.90
2017-12-11T18:46:43.498Z,8.60
2017-12-11T18:49:11.060Z,8.90
2017-12-11T18:51:44.048Z,9.67
2017-12-11T18:54:12.925Z,8.70
2017-12-11T18:56:40.620Z,9.10
2017-12-11T18:59:08.229Z,8.80
2017-12-11T19:01:35.792Z,9.17
2017-12-11T19:04:03.656Z,8.70
2017-12-11T19:06:31.224Z,9.67
2017-12-11T19:08:58.818Z,8.47
2017-12-11T19:11:26.373Z,8.80
2017-12-11T19:13:54.014Z,9.80
2017-12-11T19:16:21.606Z,10.10
2017-12-11T19:18:49.226Z,7.90
2017-12-11T19:21:16.835Z,10.77
2017-12-11T19:23:44.436Z,10.80
2017-12-11T19:26:14.790Z,9.97
2017-12-11T19:28:42.421Z,10.57
2017-12-11T19:31:10.045Z,8.90
2017-12-11T19:33:37.872Z,9.47
2017-12-11T19:36:05.545Z,10.00
2017-12-11T19:38:33.152Z,9.13
2017-12-11T19:41:00.780Z,9.70
2017-12-11T19:43:28.524Z,8.40
2017-12-11T19:45:56.106Z,8.87
2017-12-11T19:48:23.670Z,10.27
2017-12-11T19:50:51.259Z,9.73
2017-12-11T19:53:18.812Z,9.67
2017-12-11T19:55:46.469Z,9.20
2017-12-11T19:58:14.078Z,9.80
2017-12-11T20:00:42.230Z,8.73
2017-12-11T20:03:09.869Z,9.10
2017-12-11T20:05:37.575Z,9.30
2017-12-11T20:08:05.215Z,11.90
2017-12-11T20:10:32.964Z,11.83
2017-12-11T20:13:00.582Z,10.50
2017-12-11T20:15:28.190Z,10.10
2017-12-11T20:17:55.766Z,12.10
2017-12-11T20:20:23.377Z,10.50
2017-12-11T20:22:50.942Z,11.30
2017-12-11T20:25:18.500Z,11.03
2017-12-11T20:27:46.276Z,11.80
2017-12-11T20:30:13.970Z,10.40
2017-12-11T20:32:41.570Z,9.90
2017-12-11T20:35:09.134Z,10.17
2017-12-11T20:37:36.697Z,10.57
2017-12-11T20:40:15.018Z,11.00
2017-12-11T20:42:43.669Z,12.30
2017-12-11T20:45:11.332Z,11.73
2017-12-11T20:47:38.938Z,11.70
2017-12-11T20:50:07.642Z,10.80
2017-12-11T20:52:35.380Z,10.50
2017-12-11T20:55:03.020Z,10.67
2017-12-11T20:57:36.651Z,11.70
2017-12-11T21:00:04.609Z,10.63
2017-12-11T21:02:32.361Z,10.73
2017-12-11T21:05:00.700Z,11.20
2017-12-11T21:07:28.293Z,10.17
2017-12-11T21:09:56.702Z,10.23
2017-12-11T21:12:24.900Z,10.77
2017-12-11T21:14:52.888Z,9.13
2017-12-11T21:17:20.901Z,10.27
2017-12-11T21:19:49.737Z,11.27
2017-12-11T21:22:18.550Z,9.60
2017-12-11T21:24:46.185Z,10.17
2017-12-11T21:27:14.541Z,10.60
2017-12-11T21:29:43.126Z,11.13
2017-12-11T21:32:11.590Z,10.13
2017-12-11T21:34:40.258Z,10.50
2017-12-11T21:37:08.626Z,9.97
2017-12-11T21:39:37.338Z,10.00
2017-12-11T21:42:07.095Z,8.80
2017-12-11T21:44:34.923Z,9.73
2017-12-11T21:47:03.285Z,9.80
2017-12-11T21:49:32.540Z,10.10
2017-12-11T21:52:01.158Z,10.10
2017-12-11T21:54:29.072Z,10.17
2017-12-11T21:56:56.871Z,11.00
2017-12-11T21:59:25.534Z,11.33
2017-12-11T22:01:53.288Z,11.60
2017-12-11T22:04:20.876Z,10.03
2017-12-11T22:06:49.428Z,9.93
2017-12-11T22:09:17.145Z,11.30
2017-12-11T22:11:44.734Z,10.20
2017-12-11T22:14:12.908Z,10.60
2017-12-11T22:16:40.495Z,9.97
2017-12-11T22:19:08.058Z,10.30
2017-12-11T22:21:35.627Z,11.23
2017-12-11T22:24:03.251Z,10.43
2017-12-11T22:26:30.901Z,10.30
2017-12-11T22:28:58.471Z,10.57
2017-12-11T22:31:26.125Z,10.67
2017-12-11T22:33:53.852Z,11.10
2017-12-11T22:36:21.411Z,10.90
2017-12-11T22:38:48.985Z,11.13
2017-12-11T22:41:16.636Z,12.10
2017-12-11T22:43:44.205Z,12.90
2017-12-11T22:46:11.756Z,12.77
2017-12-11T22:48:39.356Z,12.03
2017-12-11T22:51:06.921Z,12.90
2017-12-11T22:53:34.513Z,12.33
2017-12-11T22:56:02.145Z,12.57
2017-12-11T22:58:29.801Z,14.57
2017-12-11T23:00:57.470Z,12.47
2017-12-11T23:03:25.044Z,12.23
2017-12-11T23:05:52.660Z,13.70
2017-12-11T23:08:20.252Z,12.17
2017-12-11T23:10:47.824Z,10.90
2017-12-11T23:13:15.480Z,12.87
2017-12-11T23:15:43.045Z,12.00
2017-12-11T23:18:10.696Z,12.60
2017-12-11T23:20:38.255Z,11.70
2017-12-11T23:23:05.853Z,11.47
2017-12-11T23:25:33.413Z,12.20
2017-12-11T23:28:00.976Z,12.03
2017-12-11T23:30:28.565Z,12.30
2017-12-11T23:32:56.125Z,12.40
2017-12-11T23:35:23.808Z,11.83
2017-12-11T23:37:51.404Z,12.90
2017-12-11T23:40:18.962Z,12.80
2017-12-11T23:42:46.613Z,11.20
2017-12-11T23:45:14.177Z,11.80
2017-12-11T23:47:41.746Z,12.33
2017-12-11T23:50:09.318Z,10.83
2017-12-11T23:52:36.877Z,10.97
2017-12-11T23:55:04.440Z,11.00
2017-12-11T23:57:32.000Z,10.53
2017-12-11T23:59:59.568Z,10.80
