createdAt,value
2023-03-02T00:01:38.201Z,99.90
2023-03-02T00:04:09.181Z,99.90
2023-03-02T00:06:38.587Z,99.90
2023-03-02T00:09:07.158Z,99.90
2023-03-02T00:11:38.604Z,99.90
2023-03-02T00:14:06.897Z,99.90
2023-03-02T00:16:35.453Z,99.90
2023-03-02T00:19:03.840Z,99.90
2023-03-02T00:21:33.727Z,99.90
2023-03-02T00:24:01.740Z,99.90
2023-03-02T00:26:30.520Z,99.90
2023-03-02T00:28:58.721Z,99.90
2023-03-02T00:31:26.774Z,99.90
2023-03-02T00:33:56.182Z,99.90
2023-03-02T00:36:24.603Z,99.90
2023-03-02T00:38:54.446Z,99.90
2023-03-02T00:41:22.948Z,99.90
2023-03-02T00:43:51.895Z,99.90
2023-03-02T00:46:22.217Z,99.90
2023-03-02T00:48:51.225Z,99.90
2023-03-02T00:51:20.138Z,99.90
2023-03-02T00:53:48.486Z,99.90
2023-03-02T00:56:17.950Z,99.90
2023-03-02T00:58:49.692Z,99.90
2023-03-02T01:01:18.750Z,99.90
2023-03-02T01:03:50.798Z,99.90
2023-03-02T01:06:21.988Z,99.90
2023-03-02T01:08:50.507Z,99.90
2023-03-02T01:11:23.508Z,99.90
2023-03-02T01:13:52.704Z,99.90
2023-03-02T01:16:20.914Z,99.90
2023-03-02T01:18:49.272Z,99.90
2023-03-02T01:21:17.532Z,99.90
2023-03-02T01:23:45.618Z,99.90
2023-03-02T01:26:13.826Z,99.90
2023-03-02T01:28:43.225Z,99.90
2023-03-02T01:31:11.352Z,99.90
2023-03-02T01:33:39.458Z,99.90
2023-03-02T01:36:08.675Z,99.90
2023-03-02T01:38:36.927Z,99.90
2023-03-02T01:41:05.194Z,99.90
2023-03-02T01:43:33.220Z,99.90
2023-03-02T01:46:04.663Z,99.90
2023-03-02T01:48:50.011Z,99.90
2023-03-02T01:51:26.761Z,99.90
2023-03-02T01:54:01.606Z,99.90
2023-03-02T01:56:34.636Z,99.90
2023-03-02T01:59:08.687Z,99.90
2023-03-02T02:01:41.384Z,99.90
2023-03-02T02:04:10.646Z,99.90
2023-03-02T02:06:40.716Z,99.90
2023-03-02T02:09:12.825Z,99.90
2023-03-02T02:11:40.981Z,99.90
2023-03-02T02:14:09.248Z,99.90
2023-03-02T02:16:39.688Z,99.90
2023-03-02T02:19:16.121Z,99.90
2023-03-02T02:21:44.642Z,99.90
2023-03-02T02:24:19.745Z,99.90
2023-03-02T02:26:51.248Z,99.90
2023-03-02T02:29:25.677Z,99.90
2023-03-02T02:31:57.619Z,99.90
2023-03-02T02:34:31.841Z,99.90
2023-03-02T02:37:06.695Z,99.90
2023-03-02T02:39:39.702Z,99.90
2023-03-02T02:42:14.887Z,99.90
2023-03-02T02:44:42.954Z,99.90
2023-03-02T02:47:18.550Z,99.90
2023-03-02T02:52:49.055Z,99.90
2023-03-02T02:55:21.204Z,99.90
2023-03-02T02:57:54.448Z,99.90
2023-03-02T03:00:23.989Z,99.90
2023-03-02T03:03:02.165Z,99.90
2023-03-02T03:05:30.224Z,99.90
2023-03-02T03:08:09.124Z,99.90
2023-03-02T03:10:41.211Z,99.90
2023-03-02T03:13:13.184Z,99.90
2023-03-02T03:15:42.168Z,99.90
2023-03-02T03:18:10.156Z,99.90
2023-03-02T03:20:38.201Z,99.90
2023-03-02T03:23:06.207Z,99.90
2023-03-02T03:25:34.976Z,99.90
2023-03-02T03:28:03.925Z,99.90
2023-03-02T03:30:35.101Z,99.90
2023-03-02T03:33:04.357Z,99.90
2023-03-02T03:35:33.001Z,99.90
2023-03-02T03:40:42.876Z,99.90
2023-03-02T03:43:12.592Z,99.90
2023-03-02T03:45:41.219Z,99.90
2023-03-02T03:48:09.582Z,99.90
2023-03-02T03:50:37.785Z,99.90
2023-03-02T03:53:06.090Z,99.90
2023-03-02T03:55:34.317Z,99.90
2023-03-02T03:58:04.081Z,99.90
2023-03-02T04:00:32.093Z,99.90
2023-03-02T04:03:06.811Z,99.90
2023-03-02T04:05:35.275Z,99.90
2023-03-02T04:08:04.551Z,99.90
2023-03-02T04:10:33.876Z,99.90
2023-03-02T04:13:04.663Z,99.90
2023-03-02T04:15:33.512Z,99.90
2023-03-02T04:18:02.497Z,99.90
2023-03-02T04:20:32.485Z,99.90
2023-03-02T04:23:00.931Z,99.90
2023-03-02T04:25:30.923Z,99.90
2023-03-02T04:28:06.366Z,99.90
2023-03-02T04:30:37.908Z,99.90
2023-03-02T04:33:06.063Z,99.90
2023-03-02T04:35:35.923Z,99.90
2023-03-02T04:38:04.943Z,99.90
2023-03-02T04:40:33.138Z,99.90
2023-03-02T04:43:01.214Z,99.90
2023-03-02T04:45:30.808Z,99.90
2023-03-02T04:47:58.821Z,99.90
2023-03-02T04:50:26.978Z,99.90
2023-03-02T04:52:54.980Z,99.90
2023-03-02T04:55:26.188Z,99.90
2023-03-02T04:57:54.514Z,99.90
2023-03-02T05:00:22.987Z,99.90
2023-03-02T05:02:53.207Z,99.90
2023-03-02T05:05:24.124Z,99.90
2023-03-02T05:07:52.766Z,99.90
2023-03-02T05:10:22.494Z,99.90
2023-03-02T05:12:58.093Z,99.90
2023-03-02T05:15:28.598Z,99.90
2023-03-02T05:17:58.433Z,99.90
2023-03-02T05:20:30.188Z,99.90
2023-03-02T05:23:00.150Z,99.90
2023-03-02T05:25:31.688Z,99.90
2023-03-02T05:28:00.064Z,99.90
2023-03-02T05:30:28.287Z,99.90
2023-03-02T05:32:58.231Z,99.90
2023-03-02T05:35:27.265Z,99.90
2023-03-02T05:37:55.325Z,99.90
2023-03-02T05:40:23.386Z,99.90
2023-03-02T05:42:51.616Z,99.90
2023-03-02T05:45:23.147Z,99.90
2023-03-02T05:47:51.247Z,99.90
2023-03-02T05:50:21.002Z,99.90
2023-03-02T05:52:50.120Z,99.90
2023-03-02T05:55:19.223Z,99.90
2023-03-02T05:57:49.193Z,99.90
2023-03-02T06:00:18.380Z,99.90
2023-03-02T06:02:48.921Z,99.90
2023-03-02T06:05:20.014Z,99.90
2023-03-02T06:08:14.943Z,99.90
2023-03-02T06:10:43.094Z,99.90
2023-03-02T06:13:11.421Z,99.90
2023-03-02T06:15:40.615Z,99.90
2023-03-02T06:18:08.729Z,99.90
2023-03-02T06:20:36.726Z,99.90
2023-03-02T06:23:04.888Z,99.90
2023-03-02T06:25:35.965Z,99.90
2023-03-02T06:28:04.502Z,99.90
2023-03-02T06:30:32.578Z,99.90
2023-03-02T06:33:00.738Z,99.90
2023-03-02T06:35:29.194Z,99.90
2023-03-02T06:37:57.260Z,99.90
2023-03-02T06:40:25.350Z,99.90
2023-03-02T06:42:54.706Z,99.90
2023-03-02T06:45:22.721Z,99.90
2023-03-02T06:47:50.766Z,99.90
2023-03-02T06:50:18.880Z,99.90
2023-03-02T06:52:46.813Z,99.10
2023-03-02T06:55:14.790Z,98.10
2023-03-02T06:57:42.761Z,97.20
2023-03-02T07:00:17.112Z,96.20
2023-03-02T07:02:45.836Z,97.60
2023-03-02T07:05:14.222Z,98.70
2023-03-02T07:07:42.857Z,99.30
2023-03-02T07:10:13.404Z,99.60
2023-03-02T07:12:41.708Z,99.90
2023-03-02T07:15:12.041Z,99.90
2023-03-02T07:17:43.030Z,99.10
2023-03-02T07:20:13.007Z,97.00
2023-03-02T07:22:41.590Z,95.00
2023-03-02T07:25:10.991Z,93.80
2023-03-02T07:27:39.201Z,93.90
2023-03-02T07:30:08.660Z,93.00
2023-03-02T07:32:36.790Z,92.80
2023-03-02T07:35:06.851Z,92.20
2023-03-02T07:37:35.280Z,91.00
2023-03-02T07:40:03.850Z,89.30
2023-03-02T07:42:32.204Z,88.70
2023-03-02T07:45:04.339Z,86.20
2023-03-02T07:47:32.375Z,84.30
2023-03-02T07:50:00.409Z,79.10
2023-03-02T07:52:31.910Z,75.90
2023-03-02T07:55:00.121Z,75.90
2023-03-02T07:57:28.113Z,75.80
2023-03-02T07:59:56.357Z,75.10
2023-03-02T08:02:25.655Z,74.40
2023-03-02T08:04:53.887Z,74.30
2023-03-02T08:07:22.021Z,76.00
2023-03-02T08:09:51.594Z,77.10
2023-03-02T08:12:19.685Z,76.30
2023-03-02T08:14:48.785Z,73.20
2023-03-02T08:17:16.812Z,72.30
2023-03-02T08:19:45.268Z,74.20
2023-03-02T08:22:14.038Z,77.10
2023-03-02T08:24:42.922Z,78.70
2023-03-02T08:27:14.294Z,78.50
2023-03-02T08:29:42.981Z,78.70
2023-03-02T08:32:11.202Z,75.80
2023-03-02T08:34:39.662Z,76.20
2023-03-02T08:37:07.752Z,76.20
2023-03-02T08:39:36.093Z,75.00
2023-03-02T08:42:04.253Z,74.50
2023-03-02T08:44:33.814Z,74.10
2023-03-02T08:47:04.671Z,75.10
2023-03-02T08:49:32.644Z,73.70
2023-03-02T08:52:00.748Z,71.80
2023-03-02T08:54:28.912Z,70.30
2023-03-02T08:56:56.991Z,69.90
2023-03-02T08:59:25.268Z,69.40
2023-03-02T09:01:54.643Z,69.20
2023-03-02T09:04:23.827Z,68.40
2023-03-02T09:06:52.034Z,70.70
2023-03-02T09:09:21.486Z,70.60
2023-03-02T09:11:49.438Z,73.30
2023-03-02T09:14:21.069Z,73.10
2023-03-02T09:16:49.286Z,73.10
2023-03-02T09:19:19.056Z,74.10
2023-03-02T09:21:47.633Z,73.10
2023-03-02T09:24:15.608Z,73.40
2023-03-02T09:26:43.640Z,72.10
2023-03-02T09:29:11.781Z,71.50
2023-03-02T09:31:39.773Z,69.50
2023-03-02T09:34:08.556Z,68.30
2023-03-02T09:36:38.338Z,70.90
2023-03-02T09:39:12.448Z,70.80
2023-03-02T09:42:09.832Z,69.70
2023-03-02T09:44:55.633Z,69.60
2023-03-02T09:47:35.427Z,68.80
2023-03-02T09:50:17.566Z,68.10
2023-03-02T09:52:58.016Z,68.20
2023-03-02T09:55:30.056Z,68.20
2023-03-02T09:57:59.744Z,68.60
2023-03-02T10:00:30.984Z,69.00
2023-03-02T10:03:14.743Z,67.20
2023-03-02T10:05:47.068Z,66.20
2023-03-02T10:08:20.608Z,66.70
2023-03-02T10:10:58.941Z,67.40
2023-03-02T10:13:31.887Z,67.70
2023-03-02T10:16:14.792Z,65.90
2023-03-02T10:18:47.836Z,65.00
2023-03-02T10:21:23.495Z,64.90
2023-03-02T10:23:57.701Z,63.50
2023-03-02T10:26:40.054Z,64.00
2023-03-02T10:29:37.149Z,63.20
2023-03-02T10:32:15.961Z,62.80
2023-03-02T10:34:44.100Z,61.50
2023-03-02T10:37:15.475Z,60.60
2023-03-02T10:39:44.900Z,60.80
2023-03-02T10:42:18.902Z,57.40
2023-03-02T10:44:49.798Z,58.20
2023-03-02T10:47:23.009Z,57.30
2023-03-02T10:49:51.843Z,55.90
2023-03-02T10:52:21.562Z,56.30
2023-03-02T10:54:52.764Z,55.60
2023-03-02T10:57:30.693Z,56.40
2023-03-02T11:00:03.964Z,54.10
2023-03-02T11:02:38.774Z,52.70
2023-03-02T11:05:23.596Z,53.90
2023-03-02T11:07:56.413Z,52.20
2023-03-02T11:10:29.151Z,51.10
2023-03-02T11:12:58.139Z,51.40
2023-03-02T11:15:28.953Z,51.90
2023-03-02T11:18:02.817Z,53.60
2023-03-02T11:20:34.053Z,52.70
2023-03-02T11:23:17.091Z,51.80
2023-03-02T11:25:52.790Z,52.10
2023-03-02T11:28:55.343Z,52.20
2023-03-02T11:31:32.551Z,52.20
2023-03-02T11:34:20.522Z,51.10
2023-03-02T11:36:58.979Z,51.50
2023-03-02T11:39:33.176Z,52.00
2023-03-02T11:42:02.621Z,52.60
2023-03-02T11:44:30.722Z,50.80
2023-03-02T11:47:02.363Z,49.30
2023-03-02T11:49:40.198Z,51.50
2023-03-02T11:52:18.513Z,51.10
2023-03-02T11:54:50.658Z,50.60
2023-03-02T11:57:24.489Z,50.50
2023-03-02T11:59:53.783Z,50.00
2023-03-02T12:02:22.038Z,49.30
2023-03-02T12:04:50.336Z,50.40
2023-03-02T12:07:23.317Z,50.30
2023-03-02T12:10:03.126Z,50.60
2023-03-02T12:12:44.060Z,51.10
2023-03-02T12:15:37.041Z,51.40
2023-03-02T12:18:16.618Z,51.30
2023-03-02T12:20:44.865Z,51.50
2023-03-02T12:23:24.467Z,52.00
2023-03-02T12:26:03.817Z,52.60
2023-03-02T12:28:35.438Z,51.20
2023-03-02T12:31:09.150Z,51.90
2023-03-02T12:33:44.415Z,51.20
2023-03-02T12:36:16.189Z,52.60
2023-03-02T12:38:48.035Z,51.90
2023-03-02T12:41:39.962Z,50.60
2023-03-02T12:44:23.719Z,51.30
2023-03-02T12:46:54.455Z,51.50
2023-03-02T12:49:43.174Z,52.00
2023-03-02T12:52:24.410Z,50.30
2023-03-02T12:55:01.524Z,50.80
2023-03-02T12:57:29.625Z,50.10
2023-03-02T13:00:01.014Z,50.50
2023-03-02T13:02:31.369Z,50.90
2023-03-02T13:05:01.580Z,50.50
2023-03-02T13:07:36.085Z,49.60
2023-03-02T13:10:09.379Z,51.00
2023-03-02T13:12:38.299Z,50.50
2023-03-02T13:15:18.006Z,51.20
2023-03-02T13:17:53.046Z,50.80
2023-03-02T13:20:22.750Z,51.00
2023-03-02T13:22:51.427Z,51.60
2023-03-02T13:25:27.328Z,50.60
2023-03-02T13:27:57.409Z,51.10
2023-03-02T13:30:30.364Z,50.50
2023-03-02T13:33:02.768Z,51.60
2023-03-02T13:35:32.696Z,50.80
2023-03-02T13:38:04.740Z,51.60
2023-03-02T13:40:42.110Z,51.70
2023-03-02T13:43:25.158Z,52.00
2023-03-02T13:45:55.724Z,51.80
2023-03-02T13:48:24.191Z,52.40
2023-03-02T13:50:55.057Z,53.50
2023-03-02T13:53:24.323Z,52.20
2023-03-02T13:55:54.260Z,52.70
2023-03-02T13:58:25.251Z,53.00
2023-03-02T14:00:55.152Z,52.00
2023-03-02T14:03:26.770Z,51.80
2023-03-02T14:05:55.399Z,53.50
2023-03-02T14:08:23.693Z,54.00
2023-03-02T14:10:54.319Z,54.70
2023-03-02T14:13:24.968Z,53.50
2023-03-02T14:15:55.045Z,55.00
2023-03-02T14:18:30.129Z,53.90
2023-03-02T14:20:58.900Z,54.00
2023-03-02T14:23:28.671Z,54.80
2023-03-02T14:25:57.840Z,54.90
2023-03-02T14:28:30.403Z,56.30
2023-03-02T14:31:00.180Z,56.50
2023-03-02T14:33:28.276Z,55.60
2023-03-02T14:35:59.339Z,54.60
2023-03-02T14:38:28.218Z,56.00
2023-03-02T14:40:56.487Z,55.90
2023-03-02T14:43:25.296Z,55.60
2023-03-02T14:45:53.397Z,55.60
2023-03-02T14:48:22.808Z,55.80
2023-03-02T14:50:52.453Z,56.80
2023-03-02T14:53:27.287Z,57.60
2023-03-02T14:55:55.393Z,56.80
2023-03-02T14:58:31.275Z,56.70
2023-03-02T15:00:59.341Z,57.40
2023-03-02T15:03:29.597Z,57.20
2023-03-02T15:06:02.120Z,57.10
2023-03-02T15:08:30.801Z,57.40
2023-03-02T15:10:59.012Z,56.40
2023-03-02T15:13:27.065Z,56.90
2023-03-02T15:15:55.507Z,58.80
2023-03-02T15:18:23.870Z,60.00
2023-03-02T15:20:53.403Z,60.20
2023-03-02T15:23:21.475Z,58.30
2023-03-02T15:25:49.529Z,57.90
2023-03-02T15:28:18.314Z,59.30
2023-03-02T15:30:47.611Z,59.00
2023-03-02T15:33:17.485Z,59.10
2023-03-02T15:35:45.895Z,59.20
2023-03-02T15:38:15.238Z,59.80
2023-03-02T15:40:43.261Z,59.90
2023-03-02T15:43:11.516Z,60.20
2023-03-02T15:45:39.529Z,60.40
2023-03-02T15:48:07.926Z,60.70
2023-03-02T15:50:35.970Z,60.70
2023-03-02T15:53:04.033Z,62.00
2023-03-02T15:55:33.743Z,61.70
2023-03-02T15:58:01.735Z,61.00
2023-03-02T16:00:29.920Z,60.90
2023-03-02T16:02:58.029Z,60.80
2023-03-02T16:05:26.545Z,62.50
2023-03-02T16:07:54.579Z,61.90
2023-03-02T16:10:24.877Z,61.70
2023-03-02T16:12:54.491Z,63.10
2023-03-02T16:15:22.754Z,63.20
2023-03-02T16:17:50.900Z,62.10
2023-03-02T16:20:19.229Z,62.90
2023-03-02T16:22:47.281Z,62.40
2023-03-02T16:25:15.672Z,63.10
2023-03-02T16:27:47.367Z,64.00
2023-03-02T16:30:17.541Z,64.20
2023-03-02T16:32:45.616Z,64.40
2023-03-02T16:35:13.648Z,64.60
2023-03-02T16:37:41.717Z,64.70
2023-03-02T16:40:11.557Z,64.40
2023-03-02T16:42:39.605Z,65.40
2023-03-02T16:45:09.238Z,66.10
2023-03-02T16:47:38.857Z,66.40
2023-03-02T16:50:08.377Z,66.20
2023-03-02T16:52:36.525Z,66.80
2023-03-02T16:55:04.928Z,67.00
2023-03-02T16:57:33.212Z,67.30
2023-03-02T17:00:01.302Z,67.70
2023-03-02T17:02:30.068Z,68.30
2023-03-02T17:04:59.504Z,68.40
2023-03-02T17:07:27.739Z,68.80
2023-03-02T17:09:55.756Z,69.50
2023-03-02T17:12:24.080Z,70.50
2023-03-02T17:14:52.290Z,72.90
2023-03-02T17:17:20.689Z,75.60
2023-03-02T17:19:48.931Z,78.40
2023-03-02T17:22:18.595Z,81.40
2023-03-02T17:24:46.587Z,85.50
2023-03-02T17:27:24.638Z,89.80
2023-03-02T17:29:53.726Z,91.40
2023-03-02T17:32:22.208Z,92.50
2023-03-02T17:34:50.628Z,93.60
2023-03-02T17:37:20.096Z,94.40
2023-03-02T17:39:50.210Z,94.80
2023-03-02T17:42:18.250Z,95.30
2023-03-02T17:44:46.252Z,95.90
2023-03-02T17:47:16.098Z,96.20
2023-03-02T17:49:45.204Z,96.20
2023-03-02T17:52:14.141Z,96.50
2023-03-02T17:54:44.731Z,96.70
2023-03-02T17:57:13.209Z,96.80
2023-03-02T17:59:41.240Z,97.00
2023-03-02T18:02:09.573Z,97.20
2023-03-02T18:04:37.593Z,97.30
2023-03-02T18:07:05.648Z,97.60
2023-03-02T18:09:33.775Z,97.90
2023-03-02T18:12:03.385Z,98.40
2023-03-02T18:14:31.578Z,99.00
2023-03-02T18:16:59.832Z,99.00
2023-03-02T18:19:28.058Z,99.30
2023-03-02T18:21:56.101Z,99.60
2023-03-02T18:24:24.480Z,99.90
2023-03-02T18:26:52.601Z,99.90
2023-03-02T18:29:22.588Z,99.90
2023-03-02T18:31:51.068Z,99.90
2023-03-02T18:34:19.933Z,99.90
2023-03-02T18:36:48.607Z,99.90
2023-03-02T18:39:16.680Z,99.90
2023-03-02T18:41:44.850Z,99.90
2023-03-02T18:44:12.818Z,99.90
2023-03-02T18:46:42.548Z,99.90
2023-03-02T18:49:10.805Z,99.90
2023-03-02T18:51:38.920Z,99.90
2023-03-02T18:54:08.443Z,99.90
2023-03-02T18:56:38.862Z,99.90
2023-03-02T18:59:07.180Z,99.90
2023-03-02T19:01:35.461Z,99.90
2023-03-02T19:04:05.310Z,99.90
2023-03-02T19:06:34.282Z,99.90
2023-03-02T19:09:02.550Z,99.90
2023-03-02T19:11:30.965Z,99.90
2023-03-02T19:13:59.054Z,99.90
2023-03-02T19:16:27.504Z,99.90
2023-03-02T19:18:55.707Z,99.90
2023-03-02T19:21:25.099Z,99.90
2023-03-02T19:23:53.123Z,99.90
2023-03-02T19:26:21.688Z,99.90
2023-03-02T19:28:50.348Z,99.90
2023-03-02T19:31:18.435Z,99.90
2023-03-02T19:33:46.676Z,99.90
2023-03-02T19:36:15.363Z,99.90
2023-03-02T19:38:44.984Z,99.90
2023-03-02T19:41:14.849Z,99.90
2023-03-02T19:43:45.315Z,99.90
2023-03-02T19:46:14.724Z,99.90
2023-03-02T19:48:43.193Z,99.90
2023-03-02T19:51:12.067Z,99.90
2023-03-02T19:53:41.378Z,99.90
2023-03-02T19:56:22.208Z,99.90
2023-03-02T19:58:53.813Z,99.90
2023-03-02T20:01:28.045Z,99.90
2023-03-02T20:03:57.552Z,99.90
2023-03-02T20:06:27.329Z,99.90
2023-03-02T20:08:55.456Z,99.90
2023-03-02T20:11:27.360Z,99.90
2023-03-02T20:13:57.528Z,99.90
2023-03-02T20:16:25.677Z,99.90
2023-03-02T20:18:54.467Z,99.90
2023-03-02T20:21:26.203Z,99.90
2023-03-02T20:23:54.801Z,99.90
2023-03-02T20:26:25.592Z,99.90
2023-03-02T20:28:55.628Z,99.90
2023-03-02T20:31:25.059Z,99.90
2023-03-02T20:33:55.611Z,99.90
2023-03-02T20:36:26.777Z,99.90
2023-03-02T20:38:58.360Z,99.90
2023-03-02T20:41:28.304Z,99.90
2023-03-02T20:43:56.328Z,99.90
2023-03-02T20:46:28.783Z,99.90
2023-03-02T20:48:57.246Z,99.90
2023-03-02T20:51:25.903Z,99.90
2023-03-02T20:53:54.479Z,99.90
2023-03-02T20:56:23.331Z,99.90
2023-03-02T20:58:53.108Z,99.90
2023-03-02T21:01:23.566Z,99.90
2023-03-02T21:03:52.822Z,99.90
2023-03-02T21:06:20.934Z,99.90
2023-03-02T21:08:49.121Z,99.90
2023-03-02T21:11:19.979Z,99.90
2023-03-02T21:13:50.080Z,99.90
2023-03-02T21:16:22.575Z,99.90
2023-03-02T21:18:51.132Z,99.90
2023-03-02T21:21:21.584Z,99.90
2023-03-02T21:23:53.373Z,99.90
2023-03-02T21:26:22.153Z,99.90
2023-03-02T21:28:50.376Z,99.90
2023-03-02T21:31:19.853Z,99.90
2023-03-02T21:33:49.749Z,99.90
2023-03-02T21:36:20.247Z,99.90
2023-03-02T21:38:48.548Z,99.90
2023-03-02T21:41:17.095Z,99.90
2023-03-02T21:43:45.302Z,99.90
2023-03-02T21:46:15.344Z,99.90
2023-03-02T21:48:44.991Z,99.90
2023-03-02T21:51:14.418Z,99.90
2023-03-02T21:53:42.509Z,99.90
2023-03-02T21:56:11.717Z,99.90
2023-03-02T21:58:39.798Z,99.90
2023-03-02T22:01:08.009Z,99.90
2023-03-02T22:03:36.207Z,99.90
2023-03-02T22:06:06.452Z,99.90
2023-03-02T22:08:35.469Z,99.90
2023-03-02T22:11:03.854Z,99.90
2023-03-02T22:13:33.455Z,99.90
2023-03-02T22:16:13.523Z,99.90
2023-03-02T22:18:42.640Z,99.90
2023-03-02T22:21:28.662Z,99.90
2023-03-02T22:24:04.218Z,99.90
2023-03-02T22:26:35.372Z,99.90
2023-03-02T22:29:13.717Z,99.90
2023-03-02T22:31:47.145Z,99.90
2023-03-02T22:34:20.033Z,99.90
2023-03-02T22:36:50.172Z,99.90
2023-03-02T22:39:22.650Z,99.90
2023-03-02T22:41:54.926Z,99.90
2023-03-02T22:44:24.118Z,99.90
2023-03-02T22:46:53.423Z,99.90
2023-03-02T22:49:21.488Z,99.90
2023-03-02T22:51:51.285Z,99.90
2023-03-02T22:54:25.573Z,99.90
2023-03-02T22:56:57.106Z,99.90
2023-03-02T22:59:26.938Z,99.90
2023-03-02T23:01:59.457Z,99.90
2023-03-02T23:04:31.570Z,99.90
2023-03-02T23:07:03.061Z,99.90
2023-03-02T23:09:34.500Z,99.90
2023-03-02T23:12:06.472Z,99.90
2023-03-02T23:14:43.120Z,99.90
2023-03-02T23:17:16.932Z,99.90
2023-03-02T23:19:45.169Z,99.90
2023-03-02T23:22:15.177Z,99.90
2023-03-02T23:24:43.636Z,99.90
2023-03-02T23:27:12.010Z,99.90
2023-03-02T23:29:40.682Z,99.90
2023-03-02T23:32:09.340Z,99.90
2023-03-02T23:34:37.643Z,99.90
2023-03-02T23:37:05.681Z,99.90
2023-03-02T23:39:35.108Z,99.90
2023-03-02T23:42:03.177Z,99.90
2023-03-02T23:44:31.410Z,99.90
2023-03-02T23:46:59.724Z,99.90
2023-03-02T23:49:28.438Z,99.90
2023-03-02T23:51:56.789Z,99.90
2023-03-02T23:54:25.294Z,99.90
2023-03-02T23:56:54.791Z,99.90
2023-03-02T23:59:23.503Z,99.90
