createdAt,value
2022-11-27T00:00:22.184Z,-0.90
2022-11-27T00:00:55.367Z,-0.90
2022-11-27T00:01:31.502Z,-0.90
2022-11-27T00:02:04.856Z,-0.90
2022-11-27T00:02:40.962Z,-0.80
2022-11-27T00:03:14.996Z,-0.80
2022-11-27T00:03:48.930Z,-0.80
2022-11-27T00:04:23.642Z,-0.80
2022-11-27T00:04:57.676Z,-0.80
2022-11-27T00:05:31.994Z,-0.80
2022-11-27T00:06:05.694Z,-0.70
2022-11-27T00:06:39.525Z,-0.70
2022-11-27T00:07:14.391Z,-0.70
2022-11-27T00:07:49.182Z,-0.70
2022-11-27T00:08:25.763Z,-0.60
2022-11-27T00:09:00.454Z,-0.60
2022-11-27T00:09:34.741Z,-0.60
2022-11-27T00:10:10.517Z,-0.60
2022-11-27T00:10:43.571Z,-0.60
2022-11-27T00:11:18.363Z,-0.60
2022-11-27T00:11:52.940Z,-0.60
2022-11-27T00:12:26.555Z,-0.60
2022-11-27T00:13:00.667Z,-0.60
2022-11-27T00:13:34.823Z,-0.60
2022-11-27T00:14:09.604Z,-0.60
2022-11-27T00:14:44.608Z,-0.60
2022-11-27T00:15:19.390Z,-0.70
2022-11-27T00:15:54.692Z,-0.70
2022-11-27T00:16:28.770Z,-0.70
2022-11-27T00:17:02.965Z,-0.60
2022-11-27T00:17:37.685Z,-0.60
2022-11-27T00:18:11.761Z,-0.60
2022-11-27T00:18:46.912Z,-0.60
2022-11-27T00:19:21.152Z,-0.60
2022-11-27T00:19:55.459Z,-0.60
2022-11-27T00:20:29.931Z,-0.60
2022-11-27T00:21:04.080Z,-0.60
2022-11-27T00:21:39.603Z,-0.60
2022-11-27T00:22:13.711Z,-0.60
2022-11-27T00:22:47.853Z,-0.60
2022-11-27T00:23:23.066Z,-0.60
2022-11-27T00:23:59.322Z,-0.60
2022-11-27T00:24:34.188Z,-0.70
2022-11-27T00:25:09.441Z,-0.70
2022-11-27T00:25:50.209Z,-0.80
2022-11-27T00:26:25.022Z,-0.80
2022-11-27T00:27:00.407Z,-0.80
2022-11-27T00:27:34.594Z,-0.80
2022-11-27T00:28:09.219Z,-0.70
2022-11-27T00:28:42.983Z,-0.70
2022-11-27T00:29:18.255Z,-0.70
2022-11-27T00:29:52.580Z,-0.70
2022-11-27T00:30:26.198Z,-0.70
2022-11-27T00:31:00.925Z,-0.70
2022-11-27T00:31:34.840Z,-0.70
2022-11-27T00:32:08.340Z,-0.60
2022-11-27T00:32:42.945Z,-0.70
2022-11-27T00:33:15.723Z,-0.70
2022-11-27T00:33:49.188Z,-0.70
2022-11-27T00:34:23.959Z,-0.80
2022-11-27T00:35:00.418Z,-0.80
2022-11-27T00:35:43.558Z,-0.80
2022-11-27T00:36:18.392Z,-0.80
2022-11-27T00:36:51.763Z,-0.80
2022-11-27T00:37:25.948Z,-0.80
2022-11-27T00:37:59.586Z,-0.80
2022-11-27T00:38:38.343Z,-0.70
2022-11-27T00:39:14.828Z,-0.70
2022-11-27T00:39:48.469Z,-0.70
2022-11-27T00:40:22.437Z,-0.70
2022-11-27T00:40:59.962Z,-0.70
2022-11-27T00:41:34.613Z,-0.80
2022-11-27T00:42:09.231Z,-0.80
2022-11-27T00:42:42.606Z,-0.80
2022-11-27T00:43:16.253Z,-0.90
2022-11-27T00:43:52.027Z,-0.90
2022-11-27T00:44:25.590Z,-0.90
2022-11-27T00:44:58.712Z,-0.90
2022-11-27T00:45:32.267Z,-1.00
2022-11-27T00:46:06.192Z,-1.00
2022-11-27T00:46:42.304Z,-1.00
2022-11-27T00:47:16.342Z,-1.00
2022-11-27T00:47:50.467Z,-1.00
2022-11-27T00:48:23.973Z,-0.90
2022-11-27T00:48:57.112Z,-0.90
2022-11-27T00:49:31.543Z,-0.90
2022-11-27T00:50:06.721Z,-0.90
2022-11-27T00:50:40.563Z,-0.90
2022-11-27T00:51:14.909Z,-0.90
2022-11-27T00:51:50.620Z,-0.90
2022-11-27T00:52:25.233Z,-0.90
2022-11-27T00:52:58.851Z,-0.90
2022-11-27T00:53:33.412Z,-0.90
2022-11-27T00:54:07.051Z,-0.90
2022-11-27T00:54:42.733Z,-0.90
2022-11-27T00:55:16.421Z,-0.90
2022-11-27T00:55:49.848Z,-0.90
2022-11-27T00:56:25.800Z,-0.90
2022-11-27T00:56:59.409Z,-0.90
2022-11-27T00:57:33.067Z,-0.90
2022-11-27T00:58:11.272Z,-0.90
2022-11-27T00:58:45.415Z,-0.90
2022-11-27T00:59:22.643Z,-0.90
2022-11-27T01:00:00.062Z,-0.90
2022-11-27T01:00:34.305Z,-0.90
2022-11-27T01:01:09.145Z,-0.90
2022-11-27T01:01:43.928Z,-0.90
2022-11-27T01:02:18.711Z,-0.90
2022-11-27T01:02:52.852Z,-0.90
2022-11-27T01:03:27.208Z,-0.80
2022-11-27T01:04:03.185Z,-0.80
2022-11-27T01:04:37.172Z,-0.80
2022-11-27T01:05:10.918Z,-0.80
2022-11-27T01:05:45.625Z,-0.80
2022-11-27T01:06:20.302Z,-0.80
2022-11-27T01:06:55.141Z,-0.80
2022-11-27T01:07:28.447Z,-0.80
2022-11-27T01:08:02.069Z,-0.80
2022-11-27T01:08:36.154Z,-0.90
2022-11-27T01:09:09.696Z,-0.90
2022-11-27T01:09:46.653Z,-0.80
2022-11-27T01:10:20.812Z,-0.80
2022-11-27T01:10:55.194Z,-0.80
2022-11-27T01:11:31.186Z,-0.80
2022-11-27T01:12:06.966Z,-0.80
2022-11-27T01:12:41.526Z,-0.80
2022-11-27T01:13:15.795Z,-0.90
2022-11-27T01:13:50.238Z,-0.90
2022-11-27T01:14:24.232Z,-0.90
2022-11-27T01:14:59.271Z,-0.90
2022-11-27T01:15:32.833Z,-0.90
2022-11-27T01:16:07.560Z,-0.90
2022-11-27T01:16:43.553Z,-0.90
2022-11-27T01:17:18.365Z,-0.90
2022-11-27T01:17:53.600Z,-0.90
2022-11-27T01:18:27.227Z,-0.80
2022-11-27T01:19:00.452Z,-0.80
2022-11-27T01:19:34.489Z,-0.80
2022-11-27T01:20:07.731Z,-0.80
2022-11-27T01:20:41.643Z,-0.80
2022-11-27T01:21:16.633Z,-0.80
2022-11-27T01:21:50.508Z,-0.80
2022-11-27T01:22:24.204Z,-0.80
2022-11-27T01:22:59.360Z,-0.80
2022-11-27T01:23:33.477Z,-0.80
2022-11-27T01:24:09.637Z,-0.80
2022-11-27T01:24:46.241Z,-0.80
2022-11-27T01:25:21.938Z,-0.80
2022-11-27T01:26:01.926Z,-0.80
2022-11-27T01:26:35.358Z,-0.80
2022-11-27T01:27:09.559Z,-0.80
2022-11-27T01:27:43.787Z,-0.80
2022-11-27T01:28:17.562Z,-0.80
2022-11-27T01:28:52.935Z,-0.90
2022-11-27T01:29:28.021Z,-0.90
2022-11-27T01:30:01.722Z,-0.90
2022-11-27T01:30:37.857Z,-0.90
2022-11-27T01:31:14.113Z,-0.90
2022-11-27T01:31:48.255Z,-0.90
2022-11-27T01:32:23.236Z,-0.90
2022-11-27T01:32:56.884Z,-0.80
2022-11-27T01:33:29.897Z,-0.80
2022-11-27T01:34:07.624Z,-0.80
2022-11-27T01:34:40.621Z,-0.80
2022-11-27T01:35:13.771Z,-0.80
2022-11-27T01:35:54.522Z,-0.80
2022-11-27T01:36:28.684Z,-0.80
2022-11-27T01:37:03.961Z,-0.80
2022-11-27T01:37:38.237Z,-0.80
2022-11-27T01:38:12.427Z,-0.80
2022-11-27T01:38:45.536Z,-0.80
2022-11-27T01:39:20.869Z,-0.80
2022-11-27T01:39:56.450Z,-0.80
2022-11-27T01:40:30.558Z,-0.80
2022-11-27T01:41:06.938Z,-0.80
2022-11-27T01:41:40.598Z,-0.80
2022-11-27T01:42:14.626Z,-0.80
2022-11-27T01:42:48.152Z,-0.80
2022-11-27T01:43:37.659Z,-0.80
2022-11-27T01:44:30.086Z,-0.70
2022-11-27T01:45:03.806Z,-0.70
2022-11-27T01:45:37.390Z,-0.70
2022-11-27T01:46:17.908Z,-0.70
2022-11-27T01:46:51.848Z,-0.70
2022-11-27T01:47:33.469Z,-0.70
2022-11-27T01:48:07.601Z,-0.70
2022-11-27T01:48:41.954Z,-0.70
2022-11-27T01:49:22.633Z,-0.70
2022-11-27T01:49:57.462Z,-0.80
2022-11-27T01:50:33.215Z,-0.80
2022-11-27T01:51:06.876Z,-0.80
2022-11-27T01:51:42.682Z,-0.80
2022-11-27T01:52:20.652Z,-0.80
2022-11-27T01:52:56.857Z,-0.80
2022-11-27T01:53:30.513Z,-0.80
2022-11-27T01:54:06.185Z,-0.80
2022-11-27T01:54:41.385Z,-0.80
2022-11-27T01:55:21.162Z,-0.80
2022-11-27T01:55:58.111Z,-0.80
2022-11-27T01:56:32.068Z,-0.80
2022-11-27T01:57:08.109Z,-0.80
2022-11-27T01:57:43.589Z,-0.80
2022-11-27T01:58:20.393Z,-0.80
2022-11-27T01:58:54.712Z,-0.80
2022-11-27T01:59:28.679Z,-0.80
2022-11-27T02:00:03.273Z,-0.80
2022-11-27T02:00:46.105Z,-0.80
2022-11-27T02:01:20.320Z,-0.80
2022-11-27T02:01:53.585Z,-0.80
2022-11-27T02:02:29.745Z,-0.80
2022-11-27T02:03:05.544Z,-0.90
2022-11-27T02:03:39.602Z,-0.80
2022-11-27T02:04:12.775Z,-0.90
2022-11-27T02:04:45.665Z,-0.80
2022-11-27T02:05:21.181Z,-0.80
2022-11-27T02:05:55.476Z,-0.80
2022-11-27T02:06:28.887Z,-0.80
2022-11-27T02:07:04.239Z,-0.70
2022-11-27T02:07:37.932Z,-0.70
2022-11-27T02:08:17.935Z,-0.70
2022-11-27T02:08:51.786Z,-0.70
2022-11-27T02:09:26.455Z,-0.60
2022-11-27T02:09:59.580Z,-0.60
2022-11-27T02:10:39.696Z,-0.60
2022-11-27T02:11:16.753Z,-0.60
2022-11-27T02:11:54.556Z,-0.60
2022-11-27T02:12:31.785Z,-0.60
2022-11-27T02:13:09.851Z,-0.60
2022-11-27T02:13:46.378Z,-0.50
2022-11-27T02:14:23.792Z,-0.60
2022-11-27T02:15:03.083Z,-0.50
2022-11-27T02:15:42.875Z,-0.50
2022-11-27T02:16:20.937Z,-0.50
2022-11-27T02:16:58.776Z,-0.40
2022-11-27T02:17:37.614Z,-0.40
2022-11-27T02:18:21.616Z,-0.40
2022-11-27T02:18:58.309Z,-0.40
2022-11-27T02:19:40.465Z,-0.40
2022-11-27T02:20:20.192Z,-0.50
2022-11-27T02:21:00.459Z,-0.50
2022-11-27T02:21:37.777Z,-0.50
2022-11-27T02:22:14.513Z,-0.50
2022-11-27T02:22:59.236Z,-0.50
2022-11-27T02:23:49.704Z,-0.50
2022-11-27T02:24:37.283Z,-0.50
2022-11-27T02:25:13.953Z,-0.50
2022-11-27T02:25:53.668Z,-0.50
2022-11-27T02:26:51.681Z,-0.50
2022-11-27T02:27:43.879Z,-0.40
2022-11-27T02:28:43.748Z,-0.40
2022-11-27T02:29:20.694Z,-0.40
2022-11-27T02:29:56.674Z,-0.40
2022-11-27T02:30:34.203Z,-0.40
2022-11-27T02:31:11.210Z,-0.40
2022-11-27T02:31:48.450Z,-0.40
2022-11-27T02:32:25.543Z,-0.40
2022-11-27T02:32:59.818Z,-0.40
2022-11-27T02:33:34.797Z,-0.40
2022-11-27T02:34:16.723Z,-0.40
2022-11-27T02:34:53.010Z,-0.40
2022-11-27T02:35:32.312Z,-0.50
2022-11-27T02:36:09.404Z,-0.50
2022-11-27T02:36:45.278Z,-0.50
2022-11-27T02:37:22.973Z,-0.50
2022-11-27T02:37:59.197Z,-0.50
2022-11-27T02:38:35.972Z,-0.50
2022-11-27T02:39:12.467Z,-0.50
2022-11-27T02:39:49.679Z,-0.50
2022-11-27T02:40:28.787Z,-0.50
2022-11-27T02:41:06.389Z,-0.50
2022-11-27T02:41:42.437Z,-0.50
2022-11-27T06:42:09.436Z,0.30
2022-11-27T06:42:44.011Z,0.40
2022-11-27T06:43:17.510Z,0.40
2022-11-27T06:43:52.586Z,0.40
2022-11-27T06:44:55.148Z,0.40
2022-11-27T06:45:30.302Z,0.50
2022-11-27T06:46:12.678Z,0.50
2022-11-27T06:47:53.632Z,0.50
2022-11-27T06:48:28.234Z,0.60
2022-11-27T06:49:02.174Z,0.60
2022-11-27T06:49:36.407Z,0.60
2022-11-27T06:50:29.030Z,0.60
2022-11-27T06:52:24.751Z,0.60
2022-11-27T06:53:13.541Z,0.50
2022-11-27T06:53:48.351Z,0.50
2022-11-27T06:54:25.511Z,0.50
2022-11-27T06:54:59.709Z,0.40
2022-11-27T06:55:39.504Z,0.40
2022-11-27T06:56:16.030Z,0.40
2022-11-27T06:56:57.689Z,0.50
2022-11-27T06:58:01.317Z,0.50
2022-11-27T06:58:53.894Z,0.50
2022-11-27T06:59:28.979Z,0.50
2022-11-27T07:00:03.343Z,0.50
2022-11-27T07:00:57.796Z,0.60
2022-11-27T07:01:48.788Z,0.60
2022-11-27T07:02:34.036Z,0.60
2022-11-27T07:03:30.051Z,0.70
2022-11-27T07:04:15.194Z,0.70
2022-11-27T07:04:57.094Z,0.70
2022-11-27T07:05:30.721Z,0.70
2022-11-27T07:06:06.550Z,0.70
2022-11-27T07:07:01.300Z,0.70
2022-11-27T07:07:43.807Z,0.70
2022-11-27T07:08:38.686Z,0.70
2022-11-27T07:09:32.954Z,0.70
2022-11-27T07:10:14.046Z,0.60
2022-11-27T07:10:48.190Z,0.70
2022-11-27T07:11:22.114Z,0.60
2022-11-27T07:12:03.943Z,0.60
2022-11-27T07:12:39.706Z,0.70
2022-11-27T07:13:25.288Z,0.60
2022-11-27T07:14:33.696Z,0.70
2022-11-27T07:15:22.564Z,0.70
2022-11-27T07:15:56.172Z,0.80
2022-11-27T07:16:31.526Z,0.80
2022-11-27T07:17:06.920Z,0.80
2022-11-27T07:18:03.381Z,0.80
2022-11-27T07:18:54.364Z,0.70
2022-11-27T07:19:54.749Z,0.70
2022-11-27T07:20:42.717Z,0.80
2022-11-27T07:21:16.083Z,0.80
2022-11-27T07:21:49.148Z,0.80
2022-11-27T07:22:24.877Z,0.80
2022-11-27T07:23:03.334Z,0.80
2022-11-27T07:23:37.162Z,0.80
2022-11-27T07:24:25.048Z,0.80
2022-11-27T07:25:08.482Z,0.90
2022-11-27T07:26:06.480Z,0.90
2022-11-27T07:26:42.415Z,0.90
2022-11-27T07:27:16.685Z,0.90
2022-11-27T07:27:53.356Z,0.90
2022-11-27T07:28:32.308Z,1.00
2022-11-27T07:29:08.352Z,1.00
2022-11-27T07:29:55.040Z,0.90
2022-11-27T07:31:24.016Z,1.00
2022-11-27T07:32:02.012Z,0.90
2022-11-27T07:32:36.013Z,1.00
2022-11-27T07:33:19.740Z,0.90
2022-11-27T07:34:01.751Z,0.90
2022-11-27T07:34:44.139Z,0.90
2022-11-27T07:36:49.628Z,1.00
2022-11-27T07:37:23.836Z,1.00
2022-11-27T07:37:58.357Z,0.90
2022-11-27T07:38:38.971Z,0.90
2022-11-27T07:40:00.138Z,0.90
2022-11-27T07:41:09.851Z,0.90
2022-11-27T07:43:10.460Z,1.10
2022-11-27T07:43:45.972Z,1.10
2022-11-27T07:44:26.003Z,1.10
2022-11-27T07:45:06.342Z,1.20
2022-11-27T07:45:49.673Z,1.20
2022-11-27T07:46:59.074Z,1.20
2022-11-27T07:47:47.270Z,1.20
2022-11-27T07:49:03.860Z,1.20
2022-11-27T07:49:42.748Z,1.20
2022-11-27T07:50:23.535Z,1.20
2022-11-27T07:51:07.897Z,1.20
2022-11-27T07:52:13.782Z,1.20
2022-11-27T07:53:15.493Z,1.20
2022-11-27T07:53:52.363Z,1.20
2022-11-27T07:54:26.489Z,1.20
2022-11-27T07:55:13.247Z,1.10
2022-11-27T07:56:02.067Z,1.20
2022-11-27T07:56:45.589Z,1.10
2022-11-27T07:57:45.950Z,1.10
2022-11-27T07:58:45.899Z,1.10
2022-11-27T07:59:22.282Z,1.10
2022-11-27T07:59:57.576Z,1.00
2022-11-27T08:00:40.061Z,1.10
2022-11-27T08:01:30.636Z,1.10
2022-11-27T08:02:15.574Z,1.10
2022-11-27T08:03:34.063Z,1.10
2022-11-27T08:04:28.863Z,1.00
2022-11-27T08:05:02.931Z,1.10
2022-11-27T08:05:40.564Z,1.10
2022-11-27T08:06:21.281Z,1.10
2022-11-27T08:06:59.562Z,1.20
2022-11-27T08:07:40.345Z,1.20
2022-11-27T08:08:35.671Z,1.20
2022-11-27T08:09:35.440Z,1.20
2022-11-27T08:10:13.591Z,1.20
2022-11-27T08:10:48.076Z,1.20
2022-11-27T08:11:32.077Z,1.30
2022-11-27T08:12:22.752Z,1.30
2022-11-27T08:13:14.705Z,1.30
2022-11-27T08:14:25.533Z,1.40
2022-11-27T08:15:06.920Z,1.40
2022-11-27T08:15:43.237Z,1.40
2022-11-27T08:16:16.858Z,1.40
2022-11-27T08:16:51.018Z,1.40
2022-11-27T08:17:52.833Z,1.50
2022-11-27T08:18:48.947Z,1.50
2022-11-27T08:19:59.785Z,1.50
2022-11-27T08:20:46.937Z,1.40
2022-11-27T08:21:21.651Z,1.30
2022-11-27T08:21:57.602Z,1.30
2022-11-27T08:22:42.025Z,1.30
2022-11-27T08:23:25.041Z,1.20
2022-11-27T08:24:20.248Z,1.30
2022-11-27T08:25:11.257Z,1.30
2022-11-27T08:26:06.322Z,1.30
2022-11-27T08:26:41.676Z,1.20
2022-11-27T08:27:16.518Z,1.30
2022-11-27T08:27:50.424Z,1.20
2022-11-27T08:28:29.359Z,1.30
2022-11-27T08:29:07.283Z,1.30
2022-11-27T08:29:52.427Z,1.30
2022-11-27T08:30:41.593Z,1.30
2022-11-27T08:31:29.400Z,1.40
2022-11-27T08:32:10.482Z,1.40
2022-11-27T08:32:44.178Z,1.40
2022-11-27T08:33:18.812Z,1.40
2022-11-27T08:33:58.103Z,1.40
2022-11-27T08:34:32.499Z,1.40
2022-11-27T08:35:15.727Z,1.50
2022-11-27T08:37:02.322Z,1.50
2022-11-27T08:37:38.225Z,1.50
2022-11-27T08:38:13.390Z,1.50
2022-11-27T08:38:48.211Z,1.50
2022-11-27T08:39:24.734Z,1.50
2022-11-27T08:40:01.772Z,1.50
2022-11-27T08:40:47.547Z,1.60
2022-11-27T08:41:22.955Z,1.60
2022-11-27T08:41:57.999Z,1.60
2022-11-27T08:44:33.622Z,1.70
2022-11-27T08:45:07.761Z,1.80
