createdAt,value
2022-08-24T00:02:19.658Z,101333.00
2022-08-24T00:04:52.785Z,101336.00
2022-08-24T00:07:27.412Z,101337.00
2022-08-24T00:09:58.343Z,101339.00
2022-08-24T00:12:28.635Z,101332.00
2022-08-24T00:14:59.334Z,101337.00
2022-08-24T00:17:29.667Z,101341.00
2022-08-24T00:20:02.869Z,101330.00
2022-08-24T00:22:33.223Z,101344.00
2022-08-24T00:25:03.649Z,101337.00
2022-08-24T00:27:34.177Z,101337.00
2022-08-24T00:30:04.876Z,101338.00
2022-08-24T00:32:36.012Z,101339.00
2022-08-24T00:35:10.845Z,101339.00
2022-08-24T00:37:42.266Z,101346.00
2022-08-24T00:40:18.554Z,101340.00
2022-08-24T00:42:49.365Z,101337.00
2022-08-24T00:45:22.268Z,101338.00
2022-08-24T00:48:02.460Z,101342.00
2022-08-24T00:50:41.050Z,101346.00
2022-08-24T00:53:16.815Z,101343.00
2022-08-24T00:55:52.497Z,101346.00
2022-08-24T00:58:29.067Z,101338.00
2022-08-24T01:01:05.935Z,101349.00
2022-08-24T01:03:37.895Z,101358.00
2022-08-24T01:06:12.681Z,101355.00
2022-08-24T01:08:44.682Z,101349.00
2022-08-24T01:11:18.664Z,101348.00
2022-08-24T01:13:52.404Z,101357.00
2022-08-24T01:16:36.656Z,101351.00
2022-08-24T01:19:11.233Z,101351.00
2022-08-24T01:21:49.970Z,101347.00
2022-08-24T01:24:22.889Z,101349.00
2022-08-24T01:26:54.645Z,101345.00
2022-08-24T01:29:29.278Z,101358.00
2022-08-24T01:32:01.909Z,101342.00
2022-08-24T01:34:32.165Z,101357.00
2022-08-24T01:37:02.815Z,101361.00
2022-08-24T01:39:40.388Z,101359.00
2022-08-24T01:42:11.506Z,101364.00
2022-08-24T01:44:45.676Z,101360.00
2022-08-24T01:47:18.883Z,101359.00
2022-08-24T01:49:52.001Z,101355.00
2022-08-24T01:52:38.856Z,101348.00
2022-08-24T01:55:22.804Z,101352.00
2022-08-24T01:57:53.235Z,101346.00
2022-08-24T02:00:24.229Z,101345.00
2022-08-24T02:02:56.700Z,101344.00
2022-08-24T02:05:27.851Z,101339.00
2022-08-24T02:07:59.093Z,101344.00
2022-08-24T02:10:32.689Z,101352.00
2022-08-24T02:13:03.045Z,101351.00
2022-08-24T02:15:38.873Z,101359.00
2022-08-24T02:18:15.029Z,101368.00
2022-08-24T02:20:46.369Z,101364.00
2022-08-24T02:23:16.770Z,101352.00
2022-08-24T02:25:49.904Z,101360.00
2022-08-24T02:28:20.406Z,101366.00
2022-08-24T02:30:51.320Z,101356.00
2022-08-24T02:33:23.750Z,101365.00
2022-08-24T02:35:55.298Z,101361.00
2022-08-24T02:38:25.626Z,101359.00
2022-08-24T02:40:58.428Z,101358.00
2022-08-24T02:43:28.916Z,101355.00
2022-08-24T02:46:00.896Z,101348.00
2022-08-24T02:48:31.325Z,101348.00
2022-08-24T02:51:01.572Z,101357.00
2022-08-24T02:53:31.958Z,101356.00
2022-08-24T02:56:04.817Z,101351.00
2022-08-24T02:58:35.099Z,101358.00
2022-08-24T03:01:05.362Z,101351.00
2022-08-24T03:03:49.021Z,101359.00
2022-08-24T03:06:19.329Z,101351.00
2022-08-24T03:08:56.185Z,101347.00
2022-08-24T03:11:31.045Z,101347.00
2022-08-24T03:14:02.123Z,101340.00
2022-08-24T03:16:34.123Z,101338.00
2022-08-24T03:19:04.560Z,101345.00
2022-08-24T03:21:35.458Z,101344.00
2022-08-24T03:24:07.369Z,101343.00
2022-08-24T03:26:44.029Z,101335.00
2022-08-24T03:29:15.910Z,101342.00
2022-08-24T03:31:46.625Z,101335.00
2022-08-24T03:34:20.592Z,101336.00
2022-08-24T03:36:52.974Z,101343.00
2022-08-24T03:39:23.114Z,101334.00
2022-08-24T03:41:56.864Z,101338.00
2022-08-24T03:44:28.341Z,101348.00
2022-08-24T03:46:59.460Z,101345.00
2022-08-24T03:49:29.838Z,101355.00
2022-08-24T03:52:00.561Z,101355.00
2022-08-24T03:54:31.446Z,101352.00
2022-08-24T03:57:04.569Z,101349.00
2022-08-24T03:59:34.874Z,101358.00
2022-08-24T04:02:12.592Z,101349.00
2022-08-24T04:04:45.114Z,101357.00
2022-08-24T04:07:15.490Z,101363.00
2022-08-24T04:09:45.812Z,101372.00
2022-08-24T04:12:18.697Z,101374.00
2022-08-24T04:14:56.039Z,101369.00
2022-08-24T04:17:26.361Z,101374.00
2022-08-24T04:20:03.123Z,101380.00
2022-08-24T04:22:36.578Z,101377.00
2022-08-24T04:25:09.385Z,101388.00
2022-08-24T04:27:43.871Z,101384.00
2022-08-24T04:30:16.976Z,101375.00
2022-08-24T04:32:47.277Z,101385.00
2022-08-24T04:35:17.503Z,101380.00
2022-08-24T04:37:47.706Z,101380.00
2022-08-24T04:40:19.494Z,101381.00
2022-08-24T04:42:52.803Z,101387.00
2022-08-24T04:45:23.347Z,101379.00
2022-08-24T04:47:53.751Z,101382.00
2022-08-24T04:50:24.928Z,101390.00
2022-08-24T04:52:55.623Z,101388.00
2022-08-24T04:55:25.906Z,101388.00
2022-08-24T04:57:58.936Z,101390.00
2022-08-24T05:00:29.439Z,101390.00
2022-08-24T05:03:00.207Z,101397.00
2022-08-24T05:05:30.681Z,101402.00
2022-08-24T05:08:01.000Z,101403.00
2022-08-24T05:10:33.559Z,101407.00
2022-08-24T05:13:07.141Z,101407.00
2022-08-24T05:15:38.632Z,101414.00
2022-08-24T05:18:09.125Z,101412.00
2022-08-24T05:20:42.828Z,101414.00
2022-08-24T05:23:13.173Z,101417.00
2022-08-24T05:25:45.093Z,101420.00
2022-08-24T05:28:17.912Z,101423.00
2022-08-24T05:30:48.152Z,101418.00
2022-08-24T05:33:21.517Z,101416.00
2022-08-24T05:35:51.785Z,101418.00
2022-08-24T05:38:22.061Z,101418.00
2022-08-24T05:40:52.320Z,101423.00
2022-08-24T05:43:25.312Z,101421.00
2022-08-24T05:45:55.515Z,101417.00
2022-08-24T05:48:26.320Z,101427.00
2022-08-24T05:50:58.311Z,101434.00
2022-08-24T05:53:28.812Z,101440.00
2022-08-24T05:56:02.140Z,101433.00
2022-08-24T05:58:35.183Z,101437.00
2022-08-24T06:01:10.506Z,101438.00
2022-08-24T06:03:41.661Z,101440.00
2022-08-24T06:06:13.652Z,101443.00
2022-08-24T06:08:47.333Z,101439.00
2022-08-24T06:11:30.050Z,101436.00
2022-08-24T06:14:09.050Z,101430.00
2022-08-24T06:16:45.304Z,101426.00
2022-08-24T06:19:20.389Z,101427.00
2022-08-24T06:21:54.695Z,101430.00
2022-08-24T06:24:47.201Z,101432.00
2022-08-24T06:27:22.966Z,101424.00
2022-08-24T06:29:59.910Z,101446.00
2022-08-24T06:32:31.554Z,101440.00
2022-08-24T06:35:02.164Z,101444.00
2022-08-24T06:37:33.126Z,101445.00
2022-08-24T06:40:03.980Z,101442.00
2022-08-24T06:42:34.471Z,101446.00
2022-08-24T06:45:08.314Z,101446.00
2022-08-24T06:47:38.607Z,101441.00
2022-08-24T06:50:11.199Z,101445.00
2022-08-24T06:52:41.557Z,101453.00
2022-08-24T06:55:14.696Z,101449.00
2022-08-24T06:57:48.055Z,101450.00
2022-08-24T07:00:25.614Z,101459.00
2022-08-24T07:02:55.900Z,101462.00
2022-08-24T07:05:26.277Z,101466.00
2022-08-24T07:07:57.943Z,101467.00
2022-08-24T07:10:30.089Z,101462.00
2022-08-24T07:13:00.820Z,101466.00
2022-08-24T07:15:34.486Z,101465.00
2022-08-24T07:18:04.977Z,101466.00
2022-08-24T07:20:35.342Z,101462.00
2022-08-24T07:23:05.766Z,101463.00
2022-08-24T07:25:36.925Z,101466.00
2022-08-24T07:28:10.091Z,101476.00
2022-08-24T07:30:45.736Z,101478.00
2022-08-24T07:33:16.561Z,101479.00
2022-08-24T07:35:47.355Z,101476.00
2022-08-24T07:38:17.500Z,101476.00
2022-08-24T07:41:09.729Z,101481.00
2022-08-24T07:43:42.962Z,101483.00
2022-08-24T07:46:16.390Z,101492.00
2022-08-24T07:48:48.474Z,101485.00
2022-08-24T07:51:22.462Z,101494.00
2022-08-24T07:53:54.139Z,101493.00
2022-08-24T07:56:24.588Z,101492.00
2022-08-24T07:58:54.873Z,101494.00
2022-08-24T08:01:27.858Z,101498.00
2022-08-24T08:03:58.129Z,101495.00
2022-08-24T08:06:28.368Z,101501.00
2022-08-24T08:08:58.638Z,101504.00
2022-08-24T08:11:28.884Z,101502.00
2022-08-24T08:13:59.132Z,101502.00
2022-08-24T08:16:32.162Z,101507.00
2022-08-24T08:19:10.493Z,101503.00
2022-08-24T08:21:58.617Z,101507.00
2022-08-24T08:24:28.956Z,101512.00
2022-08-24T08:27:01.001Z,101504.00
2022-08-24T08:29:34.481Z,101500.00
2022-08-24T08:32:07.837Z,101515.00
2022-08-24T08:34:38.044Z,101516.00
2022-08-24T08:37:08.888Z,101513.00
2022-08-24T08:39:40.675Z,101516.00
2022-08-24T08:42:50.248Z,101521.00
2022-08-24T08:45:44.413Z,101521.00
2022-08-24T08:48:53.406Z,101521.00
2022-08-24T08:52:14.060Z,101534.00
2022-08-24T08:55:07.886Z,101527.00
2022-08-24T08:57:58.227Z,101525.00
2022-08-24T09:00:35.269Z,101520.00
2022-08-24T09:03:40.146Z,101519.00
2022-08-24T09:06:38.415Z,101525.00
2022-08-24T09:09:34.986Z,101531.00
2022-08-24T09:12:20.734Z,101526.00
2022-08-24T09:15:28.857Z,101520.00
2022-08-24T09:18:15.048Z,101521.00
2022-08-24T09:21:05.941Z,101523.00
2022-08-24T09:23:46.535Z,101527.00
2022-08-24T09:26:29.292Z,101520.00
2022-08-24T09:29:13.692Z,101526.00
2022-08-24T09:32:20.886Z,101523.00
2022-08-24T09:34:57.949Z,101524.00
2022-08-24T09:37:43.903Z,101510.00
2022-08-24T09:40:41.321Z,101506.00
2022-08-24T09:44:08.556Z,101515.00
2022-08-24T09:47:42.714Z,101520.00
2022-08-24T09:50:51.713Z,101519.00
2022-08-24T09:54:14.303Z,101510.00
2022-08-24T09:57:14.206Z,101510.00
2022-08-24T10:00:14.348Z,101507.00
2022-08-24T10:03:02.031Z,101501.00
2022-08-24T10:05:52.784Z,101507.00
2022-08-24T10:08:36.964Z,101501.00
2022-08-24T10:11:19.732Z,101504.00
2022-08-24T10:13:59.301Z,101498.00
2022-08-24T10:16:51.658Z,101500.00
2022-08-24T10:19:51.947Z,101490.00
2022-08-24T10:22:44.980Z,101487.00
2022-08-24T10:25:34.369Z,101490.00
2022-08-24T10:28:27.872Z,101494.00
2022-08-24T10:31:12.930Z,101494.00
2022-08-24T10:34:04.488Z,101490.00
2022-08-24T10:37:04.941Z,101479.00
2022-08-24T10:40:14.029Z,101486.00
2022-08-24T10:43:28.336Z,101483.00
2022-08-24T10:46:28.562Z,101479.00
2022-08-24T10:49:49.417Z,101483.00
2022-08-24T10:52:52.172Z,101486.00
2022-08-24T10:55:27.928Z,101474.00
2022-08-24T10:58:29.675Z,101481.00
2022-08-24T11:01:19.545Z,101477.00
2022-08-24T11:04:05.260Z,101479.00
2022-08-24T11:06:39.001Z,101482.00
2022-08-24T11:09:19.169Z,101485.00
2022-08-24T11:11:53.089Z,101488.00
2022-08-24T11:14:32.385Z,101488.00
2022-08-24T11:17:21.272Z,101481.00
2022-08-24T11:19:53.143Z,101479.00
2022-08-24T11:22:44.337Z,101475.00
2022-08-24T11:25:22.384Z,101471.00
2022-08-24T11:27:55.898Z,101481.00
2022-08-24T11:30:32.389Z,101475.00
2022-08-24T11:33:06.363Z,101467.00
2022-08-24T11:35:41.698Z,101477.00
2022-08-24T11:38:20.192Z,101476.00
2022-08-24T11:40:56.820Z,101471.00
2022-08-24T11:43:40.980Z,101470.00
2022-08-24T11:46:22.701Z,101469.00
2022-08-24T11:49:05.552Z,101461.00
2022-08-24T11:51:46.581Z,101468.00
2022-08-24T11:54:28.345Z,101458.00
2022-08-24T11:57:12.486Z,101460.00
2022-08-24T11:59:56.201Z,101463.00
2022-08-24T12:02:37.338Z,101461.00
2022-08-24T12:05:25.712Z,101456.00
2022-08-24T12:08:08.895Z,101464.00
2022-08-24T12:10:49.474Z,101458.00
2022-08-24T12:13:35.576Z,101461.00
2022-08-24T12:16:13.330Z,101458.00
2022-08-24T12:19:02.671Z,101452.00
2022-08-24T12:21:36.036Z,101457.00
2022-08-24T12:24:10.969Z,101460.00
2022-08-24T12:26:45.958Z,101455.00
2022-08-24T12:29:23.159Z,101453.00
2022-08-24T12:31:58.848Z,101447.00
2022-08-24T12:34:40.520Z,101441.00
2022-08-24T12:37:17.557Z,101446.00
2022-08-24T12:39:53.968Z,101441.00
2022-08-24T12:42:28.811Z,101440.00
2022-08-24T12:45:06.869Z,101441.00
2022-08-24T12:47:47.906Z,101432.00
2022-08-24T12:50:31.364Z,101441.00
2022-08-24T12:53:40.413Z,101443.00
2022-08-24T12:57:02.557Z,101445.00
2022-08-24T12:59:38.389Z,101445.00
2022-08-24T13:02:28.886Z,101452.00
2022-08-24T13:05:03.356Z,101444.00
2022-08-24T13:07:45.352Z,101446.00
2022-08-24T13:10:38.384Z,101440.00
2022-08-24T13:13:23.452Z,101445.00
2022-08-24T13:16:04.109Z,101443.00
2022-08-24T13:19:16.105Z,101450.00
2022-08-24T13:21:59.998Z,101453.00
2022-08-24T13:24:59.074Z,101448.00
2022-08-24T13:28:09.991Z,101460.00
2022-08-24T13:31:17.635Z,101456.00
2022-08-24T13:33:51.916Z,101450.00
2022-08-24T13:36:49.949Z,101453.00
2022-08-24T13:39:59.187Z,101445.00
2022-08-24T13:43:16.335Z,101449.00
2022-08-24T13:45:52.742Z,101444.00
2022-08-24T13:48:41.425Z,101440.00
2022-08-24T13:51:37.169Z,101444.00
2022-08-24T13:54:25.213Z,101447.00
2022-08-24T13:57:27.340Z,101437.00
2022-08-24T14:00:39.529Z,101439.00
2022-08-24T14:03:26.790Z,101444.00
2022-08-24T14:06:02.680Z,101442.00
2022-08-24T14:08:49.092Z,101446.00
2022-08-24T14:11:38.379Z,101439.00
2022-08-24T14:14:19.791Z,101441.00
2022-08-24T14:17:35.442Z,101441.00
2022-08-24T14:20:14.532Z,101438.00
2022-08-24T14:23:04.231Z,101432.00
2022-08-24T14:25:37.634Z,101440.00
2022-08-24T14:28:36.144Z,101450.00
2022-08-24T14:31:28.320Z,101444.00
2022-08-24T14:34:19.147Z,101441.00
2022-08-24T14:37:01.087Z,101446.00
2022-08-24T14:39:42.301Z,101438.00
2022-08-24T14:42:21.383Z,101437.00
2022-08-24T14:45:06.872Z,101438.00
2022-08-24T14:48:02.009Z,101439.00
2022-08-24T14:50:43.501Z,101436.00
2022-08-24T14:53:45.373Z,101435.00
2022-08-24T14:56:25.387Z,101435.00
2022-08-24T14:59:08.440Z,101432.00
2022-08-24T15:01:44.918Z,101433.00
2022-08-24T15:04:43.247Z,101429.00
2022-08-24T15:07:32.655Z,101426.00
2022-08-24T15:10:05.860Z,101425.00
2022-08-24T15:12:42.753Z,101427.00
2022-08-24T15:15:21.196Z,101421.00
2022-08-24T15:18:06.874Z,101416.00
2022-08-24T15:21:06.339Z,101418.00
2022-08-24T15:24:09.892Z,101419.00
2022-08-24T15:27:01.477Z,101421.00
2022-08-24T15:29:34.988Z,101418.00
2022-08-24T15:32:11.633Z,101409.00
2022-08-24T15:34:48.889Z,101414.00
2022-08-24T15:37:29.314Z,101415.00
2022-08-24T15:40:04.693Z,101407.00
2022-08-24T15:42:38.990Z,101411.00
2022-08-24T15:45:09.641Z,101411.00
2022-08-24T15:47:43.164Z,101422.00
2022-08-24T15:50:26.772Z,101424.00
2022-08-24T15:53:01.915Z,101418.00
2022-08-24T15:55:42.036Z,101419.00
2022-08-24T15:58:35.753Z,101426.00
2022-08-24T16:01:42.773Z,101420.00
2022-08-24T16:04:43.483Z,101426.00
2022-08-24T16:07:20.021Z,101418.00
2022-08-24T16:09:50.635Z,101413.00
2022-08-24T16:12:32.402Z,101413.00
2022-08-24T16:15:17.284Z,101405.00
2022-08-24T16:17:52.605Z,101405.00
2022-08-24T16:20:36.256Z,101410.00
2022-08-24T16:23:10.939Z,101411.00
2022-08-24T16:25:44.698Z,101411.00
2022-08-24T16:28:37.936Z,101411.00
2022-08-24T16:31:09.735Z,101412.00
2022-08-24T16:33:45.893Z,101412.00
2022-08-24T16:36:20.204Z,101417.00
2022-08-24T16:38:51.832Z,101418.00
2022-08-24T16:41:25.823Z,101421.00
2022-08-24T16:43:58.749Z,101419.00
2022-08-24T16:46:29.005Z,101416.00
2022-08-24T16:48:59.306Z,101426.00
2022-08-24T16:51:29.677Z,101422.00
2022-08-24T16:54:00.646Z,101422.00
2022-08-24T16:56:31.531Z,101425.00
2022-08-24T16:59:04.655Z,101425.00
2022-08-24T17:01:34.987Z,101420.00
2022-08-24T17:04:05.552Z,101424.00
2022-08-24T17:06:35.865Z,101424.00
2022-08-24T17:09:06.680Z,101424.00
2022-08-24T17:11:39.505Z,101421.00
2022-08-24T17:14:13.235Z,101429.00
2022-08-24T17:16:43.864Z,101429.00
2022-08-24T17:19:17.533Z,101431.00
2022-08-24T17:21:48.472Z,101436.00
2022-08-24T17:24:23.038Z,101430.00
2022-08-24T17:26:53.929Z,101438.00
2022-08-24T17:29:27.645Z,101439.00
2022-08-24T17:31:59.220Z,101438.00
2022-08-24T17:34:30.445Z,101449.00
2022-08-24T17:37:01.961Z,101448.00
2022-08-24T17:39:32.260Z,101440.00
2022-08-24T17:42:03.748Z,101448.00
2022-08-24T17:44:37.108Z,101449.00
2022-08-24T17:47:08.748Z,101453.00
2022-08-24T17:49:39.450Z,101459.00
2022-08-24T17:52:10.090Z,101458.00
2022-08-24T17:54:40.408Z,101465.00
2022-08-24T17:57:10.909Z,101452.00
2022-08-24T17:59:44.770Z,101459.00
2022-08-24T18:02:16.395Z,101460.00
2022-08-24T18:04:46.716Z,101466.00
2022-08-24T18:07:42.311Z,101463.00
2022-08-24T18:10:16.975Z,101472.00
2022-08-24T18:12:47.216Z,101478.00
2022-08-24T18:15:20.484Z,101476.00
2022-08-24T18:17:54.445Z,101486.00
2022-08-24T18:20:29.909Z,101481.00
2022-08-24T18:23:00.174Z,101483.00
2022-08-24T18:25:31.691Z,101487.00
2022-08-24T18:28:02.796Z,101488.00
2022-08-24T18:30:37.083Z,101492.00
2022-08-24T18:33:08.550Z,101489.00
2022-08-24T18:35:38.852Z,101500.00
2022-08-24T18:38:09.053Z,101495.00
2022-08-24T18:40:39.413Z,101496.00
2022-08-24T18:43:09.996Z,101500.00
2022-08-24T18:45:42.996Z,101505.00
2022-08-24T18:48:13.408Z,101501.00
2022-08-24T18:50:43.834Z,101504.00
2022-08-24T18:53:14.298Z,101507.00
2022-08-24T18:55:47.304Z,101509.00
2022-08-24T18:58:17.562Z,101510.00
2022-08-24T19:00:52.473Z,101508.00
2022-08-24T19:03:26.984Z,101516.00
2022-08-24T19:05:57.840Z,101515.00
2022-08-24T19:08:28.157Z,101510.00
2022-08-24T19:10:59.291Z,101518.00
2022-08-24T19:13:29.908Z,101518.00
2022-08-24T19:16:04.195Z,101517.00
2022-08-24T19:18:34.858Z,101515.00
2022-08-24T19:21:05.198Z,101513.00
2022-08-24T19:23:39.216Z,101520.00
2022-08-24T19:26:09.916Z,101516.00
2022-08-24T19:28:40.311Z,101516.00
2022-08-24T19:31:16.388Z,101515.00
2022-08-24T19:33:49.785Z,101522.00
2022-08-24T19:36:22.038Z,101513.00
2022-08-24T19:38:52.306Z,101516.00
2022-08-24T19:41:22.649Z,101517.00
2022-08-24T19:44:27.634Z,101510.00
2022-08-24T19:47:01.429Z,101515.00
2022-08-24T19:49:33.293Z,101524.00
2022-08-24T19:52:04.165Z,101517.00
2022-08-24T19:54:39.672Z,101513.00
2022-08-24T19:57:37.652Z,101519.00
2022-08-24T20:00:29.215Z,101517.00
2022-08-24T20:03:03.344Z,101520.00
2022-08-24T20:05:33.884Z,101514.00
2022-08-24T20:08:05.738Z,101515.00
2022-08-24T20:10:37.156Z,101526.00
2022-08-24T20:13:07.516Z,101526.00
2022-08-24T20:15:38.256Z,101521.00
2022-08-24T20:18:11.611Z,101525.00
2022-08-24T20:20:41.908Z,101524.00
2022-08-24T20:23:12.403Z,101517.00
2022-08-24T20:25:43.356Z,101527.00
2022-08-24T20:28:37.867Z,101520.00
2022-08-24T20:31:09.484Z,101518.00
2022-08-24T20:33:42.614Z,101530.00
2022-08-24T20:36:24.415Z,101529.00
2022-08-24T20:38:55.338Z,101530.00
2022-08-24T20:41:27.528Z,101529.00
2022-08-24T20:43:57.947Z,101537.00
2022-08-24T20:46:29.375Z,101541.00
2022-08-24T20:49:02.965Z,101536.00
2022-08-24T20:51:33.480Z,101540.00
2022-08-24T20:54:06.303Z,101536.00
2022-08-24T20:56:40.455Z,101525.00
2022-08-24T20:59:13.292Z,101526.00
2022-08-24T21:01:46.010Z,101533.00
2022-08-24T21:04:18.918Z,101539.00
2022-08-24T21:06:50.795Z,101540.00
2022-08-24T21:09:21.792Z,101529.00
2022-08-24T21:11:52.218Z,101532.00
2022-08-24T21:14:22.850Z,101533.00
2022-08-24T21:16:53.011Z,101532.00
2022-08-24T21:19:26.064Z,101532.00
2022-08-24T21:21:56.213Z,101523.00
2022-08-24T21:24:27.865Z,101522.00
2022-08-24T21:26:58.387Z,101527.00
2022-08-24T21:29:33.395Z,101527.00
2022-08-24T21:32:16.004Z,101525.00
2022-08-24T21:34:48.844Z,101514.00
2022-08-24T21:37:21.858Z,101527.00
2022-08-24T21:39:52.218Z,101522.00
2022-08-24T21:42:23.212Z,101521.00
2022-08-24T21:44:53.426Z,101529.00
2022-08-24T21:47:23.701Z,101527.00
2022-08-24T21:49:56.649Z,101532.00
2022-08-24T21:52:26.951Z,101543.00
2022-08-24T21:54:57.525Z,101537.00
2022-08-24T21:57:27.998Z,101543.00
2022-08-24T21:59:58.210Z,101534.00
2022-08-24T22:02:29.730Z,101537.00
2022-08-24T22:05:02.720Z,101523.00
2022-08-24T22:07:33.069Z,101529.00
2022-08-24T22:10:03.627Z,101540.00
2022-08-24T22:12:36.322Z,101528.00
2022-08-24T22:15:11.362Z,101529.00
2022-08-24T22:17:42.128Z,101535.00
2022-08-24T22:20:23.067Z,101529.00
2022-08-24T22:22:54.387Z,101530.00
2022-08-24T22:25:24.731Z,101523.00
2022-08-24T22:27:55.142Z,101525.00
2022-08-24T22:30:25.848Z,101519.00
2022-08-24T22:32:56.068Z,101517.00
2022-08-24T22:35:29.168Z,101521.00
2022-08-24T22:38:02.121Z,101523.00
2022-08-24T22:40:33.910Z,101521.00
2022-08-24T22:43:05.287Z,101523.00
2022-08-24T22:45:35.739Z,101521.00
2022-08-24T22:48:09.138Z,101522.00
2022-08-24T22:50:46.537Z,101525.00
2022-08-24T22:53:17.064Z,101519.00
2022-08-24T22:55:47.253Z,101519.00
2022-08-24T22:58:17.486Z,101518.00
2022-08-24T23:00:47.691Z,101513.00
2022-08-24T23:03:17.986Z,101519.00
2022-08-24T23:05:51.970Z,101511.00
2022-08-24T23:08:22.250Z,101507.00
2022-08-24T23:10:53.181Z,101510.00
2022-08-24T23:13:28.788Z,101520.00
2022-08-24T23:15:59.116Z,101515.00
2022-08-24T23:18:42.080Z,101510.00
2022-08-24T23:21:18.322Z,101510.00
2022-08-24T23:23:50.155Z,101511.00
2022-08-24T23:26:21.313Z,101506.00
2022-08-24T23:28:53.490Z,101499.00
2022-08-24T23:31:25.026Z,101494.00
2022-08-24T23:33:55.166Z,101501.00
2022-08-24T23:36:30.176Z,101502.00
2022-08-24T23:39:01.968Z,101497.00
2022-08-24T23:41:35.043Z,101501.00
2022-08-24T23:44:09.650Z,101488.00
2022-08-24T23:46:41.491Z,101485.00
2022-08-24T23:49:12.980Z,101488.00
2022-08-24T23:51:46.508Z,101487.00
2022-08-24T23:54:17.561Z,101482.00
2022-08-24T23:56:50.408Z,101484.00
2022-08-24T23:59:25.805Z,101486.00
