createdAt,value
2023-03-03T00:01:17.576Z,4.63
2023-03-03T00:03:44.527Z,4.35
2023-03-03T00:06:12.672Z,4.68
2023-03-03T00:08:40.135Z,4.35
2023-03-03T00:11:07.925Z,4.35
2023-03-03T00:13:45.438Z,5.18
2023-03-03T00:16:16.661Z,4.70
2023-03-03T00:18:45.643Z,4.70
2023-03-03T00:21:42.570Z,4.45
2023-03-03T00:24:21.789Z,5.00
2023-03-03T00:26:55.988Z,4.82
2023-03-03T00:29:36.065Z,4.82
2023-03-03T00:32:15.550Z,4.45
2023-03-03T00:34:43.268Z,5.00
2023-03-03T00:37:27.410Z,4.75
2023-03-03T00:39:58.934Z,4.90
2023-03-03T00:42:27.344Z,5.10
2023-03-03T00:45:00.377Z,5.13
2023-03-03T00:47:31.965Z,4.70
2023-03-03T00:50:11.103Z,5.03
2023-03-03T00:52:45.125Z,4.78
2023-03-03T00:55:12.281Z,4.95
2023-03-03T00:57:39.196Z,5.75
2023-03-03T01:00:10.036Z,4.97
2023-03-03T01:02:40.015Z,5.20
2023-03-03T01:05:07.303Z,4.97
2023-03-03T01:07:34.253Z,4.80
2023-03-03T01:10:01.596Z,5.10
2023-03-03T01:12:28.635Z,5.07
2023-03-03T01:14:56.110Z,5.10
2023-03-03T01:17:23.205Z,5.47
2023-03-03T01:19:50.100Z,5.03
2023-03-03T01:22:17.024Z,4.88
2023-03-03T01:24:44.137Z,5.03
2023-03-03T01:27:11.221Z,5.20
2023-03-03T01:29:38.303Z,5.32
2023-03-03T01:32:05.337Z,5.00
2023-03-03T01:34:32.211Z,5.55
2023-03-03T01:37:01.061Z,5.20
2023-03-03T01:39:28.031Z,5.25
2023-03-03T01:41:54.976Z,5.68
2023-03-03T01:44:21.862Z,5.65
2023-03-03T01:47:00.341Z,5.40
2023-03-03T01:49:32.440Z,5.45
2023-03-03T01:52:01.335Z,4.97
2023-03-03T01:54:45.942Z,5.80
2023-03-03T01:57:16.022Z,5.20
2023-03-03T01:59:46.133Z,5.88
2023-03-03T02:02:13.237Z,5.07
2023-03-03T02:04:40.370Z,5.40
2023-03-03T02:07:11.079Z,5.50
2023-03-03T02:10:08.064Z,5.70
2023-03-03T02:12:46.466Z,5.32
2023-03-03T02:15:21.811Z,5.35
2023-03-03T02:17:59.142Z,5.03
2023-03-03T02:20:31.735Z,5.72
2023-03-03T02:25:34.576Z,5.30
2023-03-03T02:28:01.480Z,5.78
2023-03-03T02:30:28.485Z,5.40
2023-03-03T02:32:55.458Z,6.07
2023-03-03T02:35:30.953Z,6.00
2023-03-03T02:38:02.290Z,5.40
2023-03-03T02:40:30.246Z,6.05
2023-03-03T02:42:58.246Z,6.10
2023-03-03T02:45:25.189Z,6.30
2023-03-03T02:47:52.095Z,5.80
2023-03-03T02:50:19.034Z,5.60
2023-03-03T02:52:45.841Z,6.40
2023-03-03T02:55:12.734Z,5.95
2023-03-03T02:57:39.659Z,6.40
2023-03-03T03:00:07.469Z,5.75
2023-03-03T03:02:34.883Z,6.28
2023-03-03T03:05:02.898Z,6.50
2023-03-03T03:07:29.694Z,6.47
2023-03-03T03:09:56.939Z,6.35
2023-03-03T03:12:23.976Z,6.47
2023-03-03T03:14:54.068Z,6.85
2023-03-03T03:17:20.956Z,6.93
2023-03-03T03:19:49.328Z,6.05
2023-03-03T03:22:16.159Z,6.65
2023-03-03T03:24:43.373Z,6.68
2023-03-03T03:27:10.355Z,6.53
2023-03-03T03:29:37.320Z,6.20
2023-03-03T03:32:05.445Z,6.55
2023-03-03T03:34:32.363Z,5.90
2023-03-03T03:36:59.984Z,6.10
2023-03-03T03:39:28.464Z,5.82
2023-03-03T03:41:56.404Z,6.20
2023-03-03T03:44:25.241Z,6.47
2023-03-03T03:46:52.600Z,6.07
2023-03-03T03:49:20.969Z,6.22
2023-03-03T03:51:49.790Z,6.35
2023-03-03T03:54:19.699Z,6.68
2023-03-03T03:56:46.788Z,6.55
2023-03-03T03:59:13.721Z,6.18
2023-03-03T04:01:40.617Z,6.68
2023-03-03T04:04:07.612Z,6.13
2023-03-03T04:06:35.070Z,6.05
2023-03-03T04:09:02.338Z,6.25
2023-03-03T04:11:30.407Z,6.63
2023-03-03T04:13:57.696Z,5.68
2023-03-03T04:16:25.459Z,5.45
2023-03-03T04:18:52.396Z,6.18
2023-03-03T04:21:20.356Z,6.32
2023-03-03T04:23:47.389Z,6.25
2023-03-03T04:26:14.448Z,5.90
2023-03-03T04:28:43.893Z,5.47
2023-03-03T04:31:11.075Z,5.60
2023-03-03T04:33:38.295Z,6.00
2023-03-03T04:36:06.362Z,5.35
2023-03-03T04:38:33.396Z,5.45
2023-03-03T04:41:00.477Z,5.85
2023-03-03T04:43:30.268Z,5.78
2023-03-03T04:45:58.009Z,6.30
2023-03-03T04:48:25.044Z,5.70
2023-03-03T04:50:52.596Z,5.53
2023-03-03T04:53:20.240Z,5.68
2023-03-03T04:55:47.244Z,5.55
2023-03-03T04:58:14.473Z,5.50
2023-03-03T05:00:41.341Z,5.90
2023-03-03T05:03:12.054Z,5.22
2023-03-03T05:05:40.905Z,5.90
2023-03-03T05:08:07.911Z,5.63
2023-03-03T05:10:35.199Z,5.90
2023-03-03T05:13:02.140Z,5.38
2023-03-03T05:15:28.940Z,5.13
2023-03-03T05:17:56.391Z,5.00
2023-03-03T05:20:23.939Z,4.90
2023-03-03T05:22:50.802Z,4.97
2023-03-03T05:25:17.618Z,5.53
2023-03-03T05:27:44.495Z,4.93
2023-03-03T05:30:11.985Z,4.90
2023-03-03T05:32:38.765Z,5.40
2023-03-03T05:35:06.194Z,4.20
2023-03-03T05:37:33.026Z,4.80
2023-03-03T05:39:59.864Z,3.85
2023-03-03T05:42:26.798Z,4.15
2023-03-03T05:44:53.771Z,4.28
2023-03-03T05:47:20.572Z,4.22
2023-03-03T05:49:47.603Z,4.03
2023-03-03T05:52:14.487Z,4.20
2023-03-03T05:54:41.305Z,4.25
2023-03-03T05:57:08.076Z,4.15
2023-03-03T05:59:34.995Z,4.35
2023-03-03T06:02:01.802Z,4.30
2023-03-03T06:04:28.696Z,4.63
2023-03-03T06:06:55.548Z,4.70
2023-03-03T06:09:22.518Z,4.20
2023-03-03T06:11:49.377Z,4.10
2023-03-03T06:14:16.281Z,4.30
2023-03-03T06:16:43.299Z,3.80
2023-03-03T06:19:10.188Z,4.55
2023-03-03T06:21:37.017Z,4.00
2023-03-03T06:24:04.173Z,4.35
2023-03-03T06:26:31.761Z,3.95
2023-03-03T06:28:59.121Z,4.28
2023-03-03T06:31:26.443Z,3.92
2023-03-03T06:33:53.594Z,3.75
2023-03-03T06:36:20.507Z,4.30
2023-03-03T06:38:47.484Z,3.90
2023-03-03T06:41:14.438Z,3.92
2023-03-03T06:43:41.349Z,3.88
2023-03-03T06:46:08.348Z,4.28
2023-03-03T06:48:35.269Z,4.20
2023-03-03T06:51:03.104Z,4.20
2023-03-03T06:53:32.914Z,3.90
2023-03-03T06:55:59.698Z,4.00
2023-03-03T06:58:29.531Z,4.00
2023-03-03T07:01:00.372Z,4.40
2023-03-03T07:03:29.764Z,4.15
2023-03-03T07:05:56.619Z,4.03
2023-03-03T07:08:23.953Z,3.60
2023-03-03T07:10:51.610Z,4.35
2023-03-03T07:13:18.519Z,4.50
2023-03-03T07:15:45.378Z,4.18
2023-03-03T07:18:24.525Z,4.35
2023-03-03T07:20:51.491Z,3.90
2023-03-03T07:23:28.123Z,4.50
2023-03-03T07:25:55.209Z,4.03
2023-03-03T07:28:32.916Z,4.20
2023-03-03T07:31:00.017Z,4.25
2023-03-03T07:33:28.747Z,4.63
2023-03-03T07:35:57.448Z,4.50
2023-03-03T07:38:42.822Z,4.57
2023-03-03T07:41:17.594Z,4.03
2023-03-03T07:43:55.020Z,4.68
2023-03-03T07:46:38.137Z,4.15
2023-03-03T07:49:16.574Z,3.90
2023-03-03T07:51:43.378Z,4.32
2023-03-03T07:54:38.482Z,4.13
2023-03-03T07:57:11.432Z,4.00
2023-03-03T07:59:39.999Z,3.72
2023-03-03T08:02:16.078Z,4.20
2023-03-03T08:04:50.803Z,4.18
2023-03-03T08:07:18.773Z,4.38
2023-03-03T08:09:48.470Z,4.55
2023-03-03T08:12:45.114Z,4.00
2023-03-03T08:15:29.441Z,4.47
2023-03-03T08:17:57.069Z,4.10
2023-03-03T08:20:35.914Z,4.35
2023-03-03T08:23:02.918Z,4.68
2023-03-03T08:25:29.807Z,4.50
2023-03-03T08:27:56.759Z,4.45
2023-03-03T08:30:23.692Z,4.60
2023-03-03T08:32:50.657Z,4.53
2023-03-03T08:35:17.478Z,4.80
2023-03-03T08:37:44.411Z,4.50
2023-03-03T08:40:11.709Z,5.20
2023-03-03T08:42:38.585Z,4.40
2023-03-03T08:45:05.814Z,4.78
2023-03-03T08:47:33.630Z,4.80
2023-03-03T08:50:11.038Z,4.88
2023-03-03T08:52:39.101Z,4.20
2023-03-03T08:55:07.667Z,4.78
2023-03-03T08:57:35.691Z,4.68
2023-03-03T09:00:02.650Z,4.53
2023-03-03T09:02:29.446Z,4.78
2023-03-03T09:04:56.296Z,5.30
2023-03-03T09:07:23.232Z,4.50
2023-03-03T09:09:50.167Z,4.60
2023-03-03T09:12:23.764Z,4.72
2023-03-03T09:14:51.526Z,5.20
2023-03-03T09:17:26.574Z,4.60
2023-03-03T09:19:56.490Z,4.15
2023-03-03T09:22:25.020Z,4.43
2023-03-03T09:24:54.219Z,4.63
2023-03-03T09:27:28.381Z,4.63
2023-03-03T09:29:55.342Z,4.78
2023-03-03T09:32:35.632Z,4.60
2023-03-03T09:35:30.388Z,4.53
2023-03-03T09:37:57.490Z,4.38
2023-03-03T09:40:36.668Z,4.28
2023-03-03T09:43:25.434Z,4.03
2023-03-03T09:46:00.976Z,4.47
2023-03-03T09:48:39.899Z,3.97
2023-03-03T09:51:12.989Z,3.97
2023-03-03T09:53:56.102Z,3.60
2023-03-03T09:56:35.948Z,3.88
2023-03-03T09:59:17.953Z,3.78
2023-03-03T10:02:07.995Z,3.50
2023-03-03T10:04:44.128Z,3.20
2023-03-03T10:07:27.216Z,3.40
2023-03-03T10:10:11.369Z,3.38
2023-03-03T10:13:03.518Z,3.10
2023-03-03T10:15:42.215Z,3.28
2023-03-03T10:18:50.920Z,3.22
2023-03-03T10:21:43.107Z,3.00
2023-03-03T10:24:29.406Z,3.95
2023-03-03T10:27:14.123Z,3.63
2023-03-03T10:30:05.869Z,3.40
2023-03-03T10:33:10.448Z,3.40
2023-03-03T10:36:07.885Z,3.65
2023-03-03T10:39:00.597Z,3.13
2023-03-03T10:41:52.318Z,3.47
2023-03-03T10:44:38.213Z,3.83
2023-03-03T10:47:32.561Z,3.60
2023-03-03T10:50:04.640Z,3.17
2023-03-03T10:52:47.617Z,3.60
2023-03-03T10:55:26.435Z,3.45
2023-03-03T10:57:56.662Z,3.67
2023-03-03T11:00:45.249Z,3.50
2023-03-03T11:03:15.034Z,3.50
2023-03-03T11:05:56.803Z,3.15
2023-03-03T11:09:02.049Z,3.30
2023-03-03T11:12:12.267Z,3.20
2023-03-03T11:14:47.626Z,3.08
2023-03-03T11:17:33.056Z,3.13
2023-03-03T11:20:12.973Z,3.28
2023-03-03T11:22:58.819Z,2.78
2023-03-03T11:25:55.757Z,3.67
2023-03-03T11:28:52.315Z,2.85
2023-03-03T11:31:27.936Z,2.90
2023-03-03T11:34:13.482Z,2.88
2023-03-03T11:36:45.220Z,2.80
2023-03-03T11:39:14.458Z,2.63
2023-03-03T11:42:01.042Z,3.03
2023-03-03T11:44:39.810Z,2.60
2023-03-03T11:47:37.468Z,2.92
2023-03-03T11:50:20.471Z,2.70
2023-03-03T11:52:56.018Z,2.50
2023-03-03T11:55:38.213Z,3.20
2023-03-03T11:58:20.487Z,2.60
2023-03-03T12:00:58.659Z,2.30
2023-03-03T12:04:02.007Z,2.50
2023-03-03T12:09:08.207Z,2.10
2023-03-03T12:11:48.386Z,2.20
2023-03-03T12:14:53.601Z,2.30
2023-03-03T12:17:56.740Z,2.35
2023-03-03T12:23:15.596Z,2.10
2023-03-03T12:25:42.452Z,2.50
2023-03-03T12:28:20.623Z,2.40
2023-03-03T12:31:25.291Z,2.17
2023-03-03T12:33:57.013Z,2.03
2023-03-03T12:36:45.383Z,2.10
2023-03-03T12:39:42.489Z,2.13
2023-03-03T12:42:28.346Z,3.30
2023-03-03T12:45:22.605Z,2.35
2023-03-03T12:48:06.677Z,2.17
2023-03-03T12:50:59.259Z,3.67
2023-03-03T12:53:50.612Z,2.20
2023-03-03T12:56:46.300Z,1.90
2023-03-03T12:59:23.653Z,1.80
2023-03-03T13:02:02.711Z,1.65
2023-03-03T13:04:44.806Z,1.50
2023-03-03T13:07:24.320Z,1.70
2023-03-03T13:10:15.033Z,1.50
2023-03-03T13:12:54.015Z,1.50
2023-03-03T13:15:32.162Z,1.20
2023-03-03T13:18:18.273Z,1.40
2023-03-03T13:20:50.468Z,1.83
2023-03-03T13:23:31.881Z,1.60
2023-03-03T13:26:14.336Z,1.40
2023-03-03T13:29:04.810Z,1.67
2023-03-03T13:31:40.614Z,1.60
2023-03-03T13:34:36.831Z,1.75
2023-03-03T13:37:20.409Z,1.67
2023-03-03T13:39:57.874Z,1.60
2023-03-03T13:42:27.880Z,1.50
2023-03-03T13:44:54.776Z,1.55
2023-03-03T13:47:27.849Z,1.55
2023-03-03T13:50:05.224Z,1.70
2023-03-03T13:52:33.092Z,1.60
2023-03-03T13:55:08.900Z,1.95
2023-03-03T13:57:38.883Z,1.58
2023-03-03T14:00:12.039Z,1.98
2023-03-03T14:03:08.838Z,2.20
2023-03-03T14:05:42.102Z,2.13
2023-03-03T14:08:18.012Z,2.20
2023-03-03T14:11:08.000Z,2.30
2023-03-03T14:13:44.199Z,2.15
2023-03-03T14:16:18.111Z,2.20
2023-03-03T14:19:34.726Z,2.10
2023-03-03T14:22:25.543Z,2.97
2023-03-03T14:24:55.612Z,2.13
2023-03-03T14:27:27.284Z,2.40
2023-03-03T14:29:54.484Z,2.30
2023-03-03T14:32:39.371Z,2.30
2023-03-03T14:35:16.303Z,2.10
2023-03-03T14:37:44.338Z,2.20
2023-03-03T14:40:19.420Z,2.10
2023-03-03T14:42:48.877Z,1.90
2023-03-03T14:45:39.829Z,1.77
2023-03-03T14:48:22.295Z,1.90
2023-03-03T14:50:51.685Z,1.90
2023-03-03T14:53:18.542Z,1.92
2023-03-03T14:55:52.746Z,1.70
2023-03-03T14:58:34.798Z,1.70
2023-03-03T15:01:33.308Z,1.80
2023-03-03T15:04:04.368Z,1.90
2023-03-03T15:06:37.082Z,1.80
2023-03-03T15:09:43.051Z,1.88
2023-03-03T15:12:46.060Z,1.90
2023-03-03T15:15:20.347Z,1.70
2023-03-03T15:17:50.086Z,1.88
2023-03-03T15:20:38.393Z,1.90
2023-03-03T15:23:27.443Z,1.80
2023-03-03T15:26:30.347Z,1.67
2023-03-03T15:31:58.468Z,1.90
2023-03-03T15:34:35.816Z,2.15
2023-03-03T15:37:47.550Z,1.88
2023-03-03T15:40:26.124Z,1.80
2023-03-03T15:43:31.506Z,1.70
2023-03-03T15:46:21.833Z,1.70
2023-03-03T15:49:03.868Z,1.90
2023-03-03T15:52:03.071Z,1.77
2023-03-03T15:54:40.780Z,1.73
2023-03-03T15:57:28.099Z,1.50
2023-03-03T16:00:22.278Z,1.80
2023-03-03T16:02:58.815Z,1.80
2023-03-03T16:05:34.288Z,1.50
2023-03-03T16:08:13.987Z,1.70
2023-03-03T16:11:04.544Z,1.70
2023-03-03T16:13:51.868Z,1.45
2023-03-03T16:16:42.639Z,1.55
2023-03-03T16:19:41.426Z,1.70
2023-03-03T16:22:15.161Z,1.73
2023-03-03T16:24:57.369Z,1.80
2023-03-03T16:27:52.524Z,1.30
2023-03-03T16:30:38.272Z,1.48
2023-03-03T16:33:36.130Z,1.50
2023-03-03T16:36:06.224Z,1.50
2023-03-03T16:38:39.115Z,1.55
2023-03-03T16:41:14.016Z,1.63
2023-03-03T16:43:43.588Z,1.63
2023-03-03T16:46:32.162Z,2.00
2023-03-03T16:49:36.030Z,2.00
2023-03-03T16:52:16.920Z,1.98
2023-03-03T16:54:46.407Z,1.80
2023-03-03T16:57:22.352Z,1.85
2023-03-03T17:00:10.847Z,2.00
2023-03-03T17:02:56.701Z,1.95
2023-03-03T17:05:54.924Z,1.80
2023-03-03T17:08:39.164Z,2.03
2023-03-03T17:11:27.693Z,1.60
2023-03-03T17:14:12.412Z,1.92
2023-03-03T17:16:57.012Z,1.80
2023-03-03T17:19:46.189Z,1.80
2023-03-03T17:22:46.412Z,1.92
2023-03-03T17:25:51.962Z,1.70
2023-03-03T17:28:39.869Z,1.80
2023-03-03T17:31:12.695Z,1.88
2023-03-03T17:33:58.841Z,1.65
2023-03-03T17:36:49.376Z,2.00
2023-03-03T17:39:30.548Z,1.80
2023-03-03T17:41:58.915Z,2.08
2023-03-03T17:44:28.679Z,2.30
2023-03-03T17:47:01.149Z,2.78
2023-03-03T17:52:07.431Z,2.25
2023-03-03T17:54:43.155Z,2.05
2023-03-03T17:57:28.641Z,2.33
2023-03-03T18:00:20.570Z,2.28
2023-03-03T18:03:27.847Z,2.53
2023-03-03T18:06:02.173Z,2.30
2023-03-03T18:09:13.275Z,2.30
2023-03-03T18:12:06.106Z,2.28
2023-03-03T18:14:51.611Z,2.60
2023-03-03T18:17:28.329Z,2.40
2023-03-03T18:19:59.104Z,2.33
2023-03-03T18:22:33.250Z,2.42
2023-03-03T18:25:02.374Z,2.30
2023-03-03T18:27:33.245Z,2.20
2023-03-03T18:30:18.481Z,2.40
2023-03-03T18:32:49.946Z,2.60
2023-03-03T18:35:38.221Z,2.30
2023-03-03T18:38:25.468Z,2.60
2023-03-03T18:40:53.678Z,2.40
2023-03-03T18:43:42.155Z,4.05
2023-03-03T18:46:12.974Z,38.03
2023-03-03T18:49:08.352Z,9.95
2023-03-03T18:51:35.477Z,49.28
2023-03-03T18:54:17.348Z,16.58
2023-03-03T18:56:48.444Z,45.10
2023-03-03T18:59:36.959Z,28.25
2023-03-03T19:02:12.839Z,23.17
2023-03-03T19:05:17.126Z,30.48
2023-03-03T19:07:49.279Z,49.85
2023-03-03T19:10:21.340Z,14.30
2023-03-03T19:12:54.437Z,13.30
2023-03-03T19:15:31.038Z,5.22
2023-03-03T19:18:00.930Z,7.32
2023-03-03T19:20:37.455Z,6.25
2023-03-03T19:23:06.818Z,8.25
2023-03-03T19:25:33.971Z,3.88
2023-03-03T19:28:38.898Z,5.28
2023-03-03T19:31:10.281Z,3.00
2023-03-03T19:33:59.493Z,3.30
2023-03-03T19:36:36.380Z,3.22
2023-03-03T19:39:06.151Z,2.88
2023-03-03T19:41:45.341Z,6.85
2023-03-03T19:44:21.205Z,5.45
2023-03-03T19:47:01.665Z,3.90
2023-03-03T19:49:43.560Z,3.97
2023-03-03T19:52:19.190Z,3.40
2023-03-03T19:54:52.187Z,3.58
2023-03-03T19:57:39.418Z,3.50
2023-03-03T20:00:20.962Z,4.40
2023-03-03T20:03:36.022Z,3.60
2023-03-03T20:06:24.903Z,4.13
2023-03-03T20:09:30.511Z,4.60
2023-03-03T20:12:29.307Z,3.72
2023-03-03T20:15:20.272Z,4.45
2023-03-03T20:18:02.157Z,3.75
2023-03-03T20:20:35.169Z,4.30
2023-03-03T20:23:29.938Z,4.00
2023-03-03T20:26:28.113Z,3.47
2023-03-03T20:29:09.997Z,3.65
2023-03-03T20:31:55.772Z,3.45
2023-03-03T20:34:59.011Z,3.03
2023-03-03T20:40:03.990Z,2.78
2023-03-03T20:43:06.327Z,2.90
2023-03-03T20:45:54.432Z,2.90
2023-03-03T20:48:50.511Z,3.10
2023-03-03T20:51:37.701Z,3.08
2023-03-03T20:54:13.609Z,3.05
2023-03-03T20:56:50.400Z,4.15
2023-03-03T20:59:48.370Z,4.10
2023-03-03T21:02:33.203Z,3.50
2023-03-03T21:05:18.708Z,3.10
2023-03-03T21:07:55.536Z,3.28
2023-03-03T21:10:24.738Z,3.17
2023-03-03T21:12:53.144Z,3.00
2023-03-03T21:15:34.107Z,2.80
2023-03-03T21:18:01.103Z,2.67
2023-03-03T21:20:29.447Z,2.47
2023-03-03T21:22:57.226Z,2.75
2023-03-03T21:25:43.625Z,2.30
2023-03-03T21:28:14.554Z,2.70
2023-03-03T21:31:06.477Z,2.33
2023-03-03T21:33:51.737Z,2.42
2023-03-03T21:36:25.401Z,2.67
2023-03-03T21:38:53.454Z,3.00
2023-03-03T21:41:20.544Z,2.72
2023-03-03T21:43:49.161Z,3.00
2023-03-03T21:46:20.448Z,2.88
2023-03-03T21:48:47.389Z,2.58
2023-03-03T21:51:14.272Z,2.20
2023-03-03T21:53:44.471Z,3.00
2023-03-03T21:56:13.591Z,2.58
2023-03-03T21:58:41.452Z,2.63
2023-03-03T22:01:08.420Z,2.53
2023-03-03T22:03:35.468Z,3.03
2023-03-03T22:06:02.843Z,2.58
2023-03-03T22:08:29.809Z,2.45
2023-03-03T22:10:56.780Z,2.65
2023-03-03T22:13:27.198Z,3.10
2023-03-03T22:15:55.180Z,2.58
2023-03-03T22:18:22.192Z,2.97
2023-03-03T22:20:50.497Z,2.63
2023-03-03T22:23:18.893Z,2.70
2023-03-03T22:25:46.056Z,2.70
2023-03-03T22:28:13.108Z,3.00
2023-03-03T22:30:40.092Z,2.78
2023-03-03T22:33:06.920Z,2.78
2023-03-03T22:35:34.005Z,2.63
2023-03-03T22:38:00.917Z,2.75
2023-03-03T22:40:27.866Z,2.70
2023-03-03T22:42:54.768Z,2.80
2023-03-03T22:45:21.672Z,2.70
2023-03-03T22:47:48.529Z,2.65
2023-03-03T22:50:16.922Z,2.88
2023-03-03T22:52:43.912Z,2.30
2023-03-03T22:55:11.006Z,2.47
2023-03-03T22:57:37.821Z,2.70
2023-03-03T23:00:07.689Z,2.10
2023-03-03T23:02:34.568Z,2.55
2023-03-03T23:05:02.642Z,2.63
2023-03-03T23:07:29.694Z,2.50
2023-03-03T23:09:56.679Z,2.65
2023-03-03T23:12:23.711Z,2.00
2023-03-03T23:14:50.634Z,2.20
2023-03-03T23:17:17.598Z,2.20
2023-03-03T23:19:48.966Z,2.30
2023-03-03T23:22:16.556Z,2.13
2023-03-03T23:24:43.572Z,2.30
2023-03-03T23:27:10.751Z,2.60
2023-03-03T23:29:38.101Z,2.53
2023-03-03T23:32:05.398Z,3.00
2023-03-03T23:34:32.398Z,3.00
2023-03-03T23:36:59.486Z,2.65
2023-03-03T23:39:26.412Z,2.55
2023-03-03T23:41:53.325Z,2.42
2023-03-03T23:44:20.164Z,3.00
2023-03-03T23:46:47.232Z,2.88
2023-03-03T23:49:14.186Z,2.40
2023-03-03T23:51:41.100Z,2.65
2023-03-03T23:54:08.044Z,2.58
2023-03-03T23:56:35.041Z,2.25
2023-03-03T23:59:01.869Z,2.90
