createdAt,value
2023-03-01T00:03:10.533Z,72.70
2023-03-01T00:07:14.491Z,72.60
2023-03-01T00:11:18.443Z,77.00
2023-03-01T00:15:21.057Z,72.30
2023-03-01T00:19:25.946Z,70.40
2023-03-01T00:23:22.933Z,72.30
2023-03-01T00:27:26.210Z,72.10
2023-03-01T00:31:26.946Z,70.60
2023-03-01T00:35:31.041Z,69.10
2023-03-01T00:39:55.727Z,70.10
2023-03-01T00:43:59.653Z,70.00
2023-03-01T00:48:03.698Z,70.10
2023-03-01T00:52:10.337Z,69.80
2023-03-01T00:56:14.406Z,75.20
2023-03-01T01:00:18.357Z,71.50
2023-03-01T01:04:15.174Z,68.50
2023-03-01T01:08:19.228Z,73.00
2023-03-01T01:12:24.140Z,69.40
2023-03-01T01:16:29.625Z,67.20
2023-03-01T01:20:33.783Z,69.70
2023-03-01T01:24:37.536Z,63.50
2023-03-01T01:28:41.484Z,65.80
2023-03-01T01:32:44.437Z,61.40
2023-03-01T01:36:48.382Z,66.00
2023-03-01T01:40:52.681Z,64.20
2023-03-01T01:45:14.973Z,64.20
2023-03-01T01:49:18.819Z,60.70
2023-03-01T01:53:22.816Z,57.90
2023-03-01T01:57:26.813Z,63.40
2023-03-01T02:01:30.925Z,64.20
2023-03-01T02:05:54.947Z,63.10
2023-03-01T02:09:29.475Z,58.70
2023-03-01T02:13:33.470Z,59.70
2023-03-01T02:17:09.705Z,57.70
2023-03-01T02:21:32.173Z,62.40
2023-03-01T02:25:44.244Z,62.20
2023-03-01T02:29:25.661Z,66.40
2023-03-01T02:33:29.839Z,63.10
2023-03-01T02:37:27.402Z,62.50
2023-03-01T02:41:31.619Z,61.70
2023-03-01T02:45:25.454Z,61.50
2023-03-01T02:49:10.178Z,56.60
2023-03-01T02:56:56.329Z,53.40
2023-03-01T03:01:03.355Z,59.10
2023-03-01T03:04:50.332Z,55.30
2023-03-01T03:08:08.893Z,54.00
2023-03-01T03:12:05.866Z,55.30
2023-03-01T03:16:09.930Z,60.40
2023-03-01T03:19:46.976Z,55.40
2023-03-01T03:23:39.776Z,59.80
2023-03-01T03:27:43.727Z,54.10
2023-03-01T03:31:47.819Z,56.30
2023-03-01T03:35:41.957Z,57.10
2023-03-01T03:39:47.445Z,57.90
2023-03-01T03:43:51.392Z,57.00
2023-03-01T03:47:56.445Z,53.90
2023-03-01T03:51:51.373Z,58.50
2023-03-01T03:55:41.496Z,58.60
2023-03-01T03:59:45.447Z,62.00
2023-03-01T04:02:44.346Z,57.30
2023-03-01T04:06:40.253Z,58.50
2023-03-01T04:10:36.786Z,56.60
2023-03-01T04:14:30.892Z,53.90
2023-03-01T04:18:27.955Z,56.80
2023-03-01T04:22:11.893Z,59.00
2023-03-01T04:25:51.391Z,58.50
2023-03-01T04:29:28.113Z,59.50
2023-03-01T04:33:21.970Z,58.70
2023-03-01T04:36:53.741Z,58.70
2023-03-01T04:40:54.617Z,60.70
2023-03-01T04:44:58.578Z,60.70
2023-03-01T04:48:45.577Z,58.90
2023-03-01T04:52:38.551Z,57.60
2023-03-01T04:56:35.630Z,62.10
2023-03-01T05:00:42.501Z,61.80
2023-03-01T05:04:34.050Z,58.20
2023-03-01T05:08:23.772Z,56.80
2023-03-01T05:12:17.712Z,59.10
2023-03-01T05:16:14.785Z,61.10
2023-03-01T05:19:48.915Z,55.80
2023-03-01T05:23:23.778Z,55.10
2023-03-01T05:27:12.236Z,56.60
2023-03-01T05:30:54.774Z,58.30
2023-03-01T05:34:22.130Z,59.80
2023-03-01T05:38:24.842Z,59.80
2023-03-01T05:41:43.040Z,55.90
2023-03-01T05:44:48.721Z,60.40
2023-03-01T05:48:05.082Z,59.60
2023-03-01T05:51:24.739Z,59.50
2023-03-01T05:54:23.009Z,60.50
2023-03-01T05:57:23.240Z,58.90
2023-03-01T06:00:20.975Z,56.50
2023-03-01T06:03:21.262Z,56.40
2023-03-01T06:06:23.744Z,58.50
2023-03-01T06:09:41.756Z,56.40
2023-03-01T06:13:39.051Z,58.30
2023-03-01T06:16:43.344Z,60.30
2023-03-01T06:19:58.995Z,54.30
2023-03-01T06:23:35.951Z,48.10
2023-03-01T06:26:42.927Z,51.40
2023-03-01T06:30:28.594Z,57.50
2023-03-01T06:33:52.335Z,55.30
2023-03-01T06:37:28.683Z,60.30
2023-03-01T06:40:50.937Z,56.40
2023-03-01T06:44:07.503Z,54.70
2023-03-01T06:47:26.517Z,60.80
2023-03-01T06:51:13.274Z,61.80
2023-03-01T06:55:03.399Z,58.90
2023-03-01T06:58:43.186Z,64.70
2023-03-01T07:02:09.630Z,66.60
2023-03-01T07:05:54.423Z,65.60
2023-03-01T07:09:23.383Z,68.80
2023-03-01T07:12:42.228Z,68.20
2023-03-01T07:15:48.424Z,70.90
2023-03-01T07:18:59.784Z,68.60
2023-03-01T07:22:26.898Z,69.40
2023-03-01T07:25:33.560Z,68.30
2023-03-01T07:28:39.622Z,68.20
2023-03-01T07:31:42.991Z,69.50
2023-03-01T07:34:26.489Z,64.90
2023-03-01T07:37:22.929Z,64.60
2023-03-01T07:40:07.509Z,64.60
2023-03-01T07:42:50.893Z,61.20
2023-03-01T07:45:34.042Z,60.30
2023-03-01T07:48:18.001Z,63.40
2023-03-01T07:51:02.613Z,63.20
2023-03-01T07:53:48.492Z,59.30
2023-03-01T07:56:31.818Z,62.30
2023-03-01T07:59:15.189Z,62.30
2023-03-01T08:01:58.373Z,59.40
2023-03-01T08:04:43.110Z,51.00
2023-03-01T08:07:25.978Z,42.50
2023-03-01T08:10:11.216Z,35.60
2023-03-01T08:12:54.359Z,38.20
2023-03-01T08:15:37.462Z,38.60
2023-03-01T08:18:22.439Z,39.10
2023-03-01T08:21:11.610Z,31.40
2023-03-01T08:23:54.547Z,28.90
2023-03-01T08:26:38.238Z,26.00
2023-03-01T08:29:21.669Z,27.30
2023-03-01T08:32:04.971Z,31.60
2023-03-01T08:34:48.675Z,27.60
2023-03-01T08:37:33.808Z,24.20
2023-03-01T08:40:17.035Z,23.10
2023-03-01T08:43:00.301Z,20.70
2023-03-01T08:45:43.836Z,20.80
2023-03-01T08:48:38.679Z,14.80
2023-03-01T08:51:25.726Z,12.40
2023-03-01T08:54:35.557Z,14.20
2023-03-01T08:57:18.696Z,13.40
2023-03-01T09:00:02.023Z,14.40
2023-03-01T09:02:45.482Z,14.50
2023-03-01T09:05:47.069Z,14.70
2023-03-01T09:08:58.222Z,14.30
2023-03-01T09:12:07.361Z,13.70
2023-03-01T09:15:11.238Z,12.60
2023-03-01T09:18:35.023Z,11.80
2023-03-01T09:22:01.907Z,11.10
2023-03-01T09:25:00.571Z,11.20
2023-03-01T09:28:30.028Z,10.60
2023-03-01T09:31:35.622Z,10.60
2023-03-01T09:34:52.138Z,10.60
2023-03-01T09:37:36.710Z,10.30
2023-03-01T09:40:26.997Z,10.30
2023-03-01T09:43:22.636Z,11.90
2023-03-01T09:46:52.338Z,10.90
2023-03-01T09:49:41.946Z,10.60
2023-03-01T09:52:59.894Z,10.20
2023-03-01T09:56:37.869Z,9.90
2023-03-01T10:00:03.218Z,10.80
2023-03-01T10:03:14.352Z,9.60
2023-03-01T10:06:43.137Z,8.60
2023-03-01T10:09:53.595Z,9.50
2023-03-01T10:12:58.018Z,8.80
2023-03-01T10:16:25.630Z,7.90
2023-03-01T10:20:12.633Z,7.50
2023-03-01T10:23:01.357Z,7.00
2023-03-01T10:26:15.155Z,7.80
2023-03-01T10:28:58.548Z,7.60
2023-03-01T10:32:08.251Z,8.50
2023-03-01T10:35:39.670Z,6.20
2023-03-01T10:41:21.122Z,6.20
2023-03-01T10:44:13.556Z,6.90
2023-03-01T10:47:36.892Z,7.70
2023-03-01T10:50:30.151Z,7.70
2023-03-01T10:53:38.914Z,6.40
2023-03-01T10:56:47.015Z,5.50
2023-03-01T10:59:51.913Z,5.90
2023-03-01T11:02:43.860Z,6.90
2023-03-01T11:05:35.309Z,7.60
2023-03-01T11:08:49.211Z,7.20
2023-03-01T11:12:01.007Z,6.00
2023-03-01T11:14:58.747Z,5.90
2023-03-01T11:18:09.047Z,5.60
2023-03-01T11:21:28.671Z,5.70
2023-03-01T11:24:24.480Z,5.30
2023-03-01T11:27:30.420Z,5.60
2023-03-01T11:31:08.562Z,5.60
2023-03-01T11:34:27.986Z,5.30
2023-03-01T11:38:21.028Z,5.90
2023-03-01T11:41:19.853Z,5.90
2023-03-01T11:44:21.584Z,6.10
2023-03-01T11:48:03.180Z,6.30
2023-03-01T11:51:13.955Z,5.60
2023-03-01T11:55:09.895Z,5.70
2023-03-01T11:58:46.169Z,5.70
2023-03-01T12:01:56.306Z,5.20
2023-03-01T12:05:26.693Z,6.00
2023-03-01T12:09:04.988Z,4.80
2023-03-01T12:12:31.411Z,5.70
2023-03-01T12:15:50.629Z,5.50
2023-03-01T12:19:05.504Z,7.00
2023-03-01T12:22:33.909Z,6.90
2023-03-01T12:25:37.723Z,5.30
2023-03-01T12:28:44.762Z,6.00
2023-03-01T12:32:26.182Z,5.50
2023-03-01T12:35:37.002Z,5.60
2023-03-01T12:38:54.230Z,5.90
2023-03-01T12:41:48.340Z,6.20
2023-03-01T12:45:16.523Z,5.70
2023-03-01T12:48:30.291Z,5.50
2023-03-01T12:51:50.345Z,5.00
2023-03-01T12:54:55.074Z,5.70
2023-03-01T12:57:44.059Z,5.70
2023-03-01T13:00:33.255Z,5.20
2023-03-01T13:03:41.200Z,5.60
2023-03-01T13:07:10.347Z,5.60
2023-03-01T13:10:46.757Z,6.80
2023-03-01T13:13:32.986Z,5.50
2023-03-01T13:16:41.631Z,4.90
2023-03-01T13:19:57.618Z,5.70
2023-03-01T13:22:54.305Z,5.00
2023-03-01T13:26:17.650Z,6.50
2023-03-01T13:29:30.777Z,5.40
2023-03-01T13:32:48.867Z,5.40
2023-03-01T13:36:04.669Z,5.00
2023-03-01T13:38:56.680Z,6.90
2023-03-01T13:42:01.348Z,7.50
2023-03-01T13:44:45.051Z,7.20
2023-03-01T13:47:49.340Z,6.80
2023-03-01T13:51:01.652Z,5.80
2023-03-01T13:54:08.070Z,5.60
2023-03-01T13:56:51.357Z,6.70
2023-03-01T13:59:50.974Z,6.50
2023-03-01T14:02:37.673Z,6.60
2023-03-01T14:05:23.412Z,6.50
2023-03-01T14:08:20.422Z,6.00
2023-03-01T14:11:42.339Z,5.80
2023-03-01T14:15:01.268Z,6.30
2023-03-01T14:18:05.277Z,7.00
2023-03-01T14:21:08.774Z,6.80
2023-03-01T14:24:03.012Z,7.60
2023-03-01T14:26:56.219Z,5.90
2023-03-01T14:29:42.539Z,6.20
2023-03-01T14:32:33.670Z,6.80
2023-03-01T14:35:30.100Z,5.70
2023-03-01T14:38:25.027Z,5.80
2023-03-01T14:41:21.475Z,6.10
2023-03-01T14:44:20.598Z,7.30
2023-03-01T14:47:04.610Z,6.00
2023-03-01T14:50:44.248Z,6.60
2023-03-01T14:53:51.432Z,8.10
2023-03-01T14:56:48.727Z,6.60
2023-03-01T14:59:48.840Z,6.70
2023-03-01T15:02:44.069Z,6.50
2023-03-01T15:05:31.628Z,6.20
2023-03-01T15:08:45.946Z,6.50
2023-03-01T15:11:44.712Z,6.10
2023-03-01T15:15:03.327Z,6.40
2023-03-01T15:17:56.490Z,5.70
2023-03-01T15:20:43.227Z,5.70
2023-03-01T15:23:31.374Z,6.50
2023-03-01T15:26:41.713Z,9.80
2023-03-01T15:29:50.622Z,10.20
2023-03-01T15:32:47.123Z,7.60
2023-03-01T15:36:03.985Z,8.40
2023-03-01T15:39:40.840Z,6.70
2023-03-01T15:42:59.803Z,7.10
2023-03-01T15:45:45.712Z,7.80
2023-03-01T15:49:05.507Z,8.70
2023-03-01T15:52:03.881Z,7.10
2023-03-01T15:55:20.158Z,7.00
2023-03-01T15:58:30.352Z,6.80
2023-03-01T16:01:37.201Z,6.30
2023-03-01T16:04:33.700Z,6.30
2023-03-01T16:07:46.585Z,7.60
2023-03-01T16:11:27.975Z,6.80
2023-03-01T16:15:11.801Z,6.10
2023-03-01T16:18:21.569Z,6.30
2023-03-01T16:21:36.028Z,6.70
2023-03-01T16:24:19.258Z,6.80
2023-03-01T16:27:11.995Z,6.20
2023-03-01T16:30:27.244Z,6.30
2023-03-01T16:33:29.436Z,7.30
2023-03-01T16:37:27.322Z,6.90
2023-03-01T16:40:45.066Z,7.50
2023-03-01T16:43:54.159Z,7.30
2023-03-01T16:46:50.483Z,7.70
2023-03-01T16:49:44.900Z,6.70
2023-03-01T16:52:28.605Z,7.00
2023-03-01T16:55:46.485Z,6.90
2023-03-01T16:59:13.199Z,7.40
2023-03-01T17:02:20.859Z,6.80
2023-03-01T17:05:43.611Z,7.00
2023-03-01T17:09:21.915Z,7.10
2023-03-01T17:12:05.974Z,6.70
2023-03-01T17:14:51.932Z,7.70
2023-03-01T17:17:35.795Z,6.80
2023-03-01T17:20:50.744Z,6.80
2023-03-01T17:24:16.704Z,6.20
2023-03-01T17:27:06.119Z,6.70
2023-03-01T17:30:13.465Z,7.50
2023-03-01T17:33:02.254Z,7.40
2023-03-01T17:36:03.974Z,6.40
2023-03-01T17:39:06.646Z,6.30
2023-03-01T17:41:58.502Z,7.10
2023-03-01T17:45:26.236Z,6.80
2023-03-01T17:49:10.135Z,7.00
2023-03-01T17:52:33.742Z,7.20
2023-03-01T17:55:35.692Z,7.90
2023-03-01T17:58:51.061Z,7.80
2023-03-01T18:02:07.583Z,9.40
2023-03-01T18:05:34.453Z,9.50
2023-03-01T18:08:26.059Z,9.80
2023-03-01T18:11:45.687Z,8.50
2023-03-01T18:14:43.398Z,9.20
2023-03-01T18:18:30.350Z,9.80
2023-03-01T18:21:56.958Z,10.90
2023-03-01T18:25:31.776Z,10.40
2023-03-01T18:29:18.669Z,10.90
2023-03-01T18:32:02.140Z,10.70
2023-03-01T18:35:09.480Z,10.30
2023-03-01T18:38:01.682Z,11.00
2023-03-01T18:40:45.928Z,12.30
2023-03-01T18:43:34.779Z,15.00
2023-03-01T18:46:25.794Z,16.20
2023-03-01T18:49:33.059Z,17.80
2023-03-01T18:52:21.617Z,17.50
2023-03-01T18:55:25.627Z,19.00
2023-03-01T18:58:20.577Z,17.00
2023-03-01T19:01:27.904Z,16.60
2023-03-01T19:04:42.488Z,17.50
2023-03-01T19:07:29.284Z,22.20
2023-03-01T19:10:14.991Z,26.50
2023-03-01T19:13:38.723Z,20.10
2023-03-01T19:16:38.782Z,26.70
2023-03-01T19:19:24.183Z,28.90
2023-03-01T19:22:27.848Z,34.60
2023-03-01T19:25:51.397Z,26.60
2023-03-01T19:28:52.361Z,34.60
2023-03-01T19:31:48.664Z,35.60
2023-03-01T19:34:55.748Z,27.90
2023-03-01T19:37:42.307Z,33.00
2023-03-01T19:40:57.305Z,33.50
2023-03-01T19:44:08.663Z,32.70
2023-03-01T19:47:26.705Z,35.10
2023-03-01T19:50:40.913Z,38.90
2023-03-01T19:53:25.119Z,37.50
2023-03-01T19:56:16.765Z,40.90
2023-03-01T19:59:12.662Z,48.40
2023-03-01T20:02:25.045Z,48.50
2023-03-01T20:05:27.519Z,54.40
2023-03-01T20:08:25.880Z,50.90
2023-03-01T20:11:26.645Z,49.50
2023-03-01T20:14:50.315Z,53.50
2023-03-01T20:17:48.353Z,50.20
2023-03-01T20:21:40.716Z,54.10
2023-03-01T20:25:03.788Z,51.90
2023-03-01T20:28:20.926Z,53.00
2023-03-01T20:32:04.842Z,52.30
2023-03-01T20:38:55.705Z,53.10
2023-03-01T20:46:05.976Z,54.30
2023-03-01T20:49:29.612Z,51.50
2023-03-01T20:52:21.969Z,51.30
2023-03-01T20:58:38.081Z,46.90
2023-03-01T21:02:18.579Z,47.00
2023-03-01T21:05:44.772Z,43.70
2023-03-01T21:08:42.786Z,40.40
2023-03-01T21:11:38.334Z,38.60
2023-03-01T21:14:30.263Z,38.70
2023-03-01T21:17:36.519Z,37.90
2023-03-01T21:20:22.843Z,34.20
2023-03-01T21:23:24.946Z,35.80
2023-03-01T21:26:44.997Z,33.50
2023-03-01T21:29:58.202Z,34.20
2023-03-01T21:33:35.511Z,32.60
2023-03-01T21:37:08.383Z,33.80
2023-03-01T21:40:20.709Z,37.30
2023-03-01T21:43:40.472Z,35.90
2023-03-01T21:47:08.099Z,34.10
2023-03-01T21:50:05.300Z,38.30
2023-03-01T21:53:33.176Z,37.30
2023-03-01T21:56:39.639Z,37.10
2023-03-01T21:59:43.701Z,37.40
2023-03-01T22:03:26.601Z,41.00
2023-03-01T22:06:41.345Z,41.30
2023-03-01T22:10:35.333Z,42.30
2023-03-01T22:13:59.464Z,36.90
2023-03-01T22:17:14.796Z,40.70
2023-03-01T22:20:48.459Z,39.20
2023-03-01T22:24:18.428Z,41.90
2023-03-01T22:27:45.683Z,40.00
2023-03-01T22:33:53.532Z,41.50
2023-03-01T22:37:38.516Z,40.00
2023-03-01T22:41:18.221Z,40.70
2023-03-01T22:45:09.414Z,39.60
2023-03-01T22:48:53.164Z,40.30
2023-03-01T22:52:47.836Z,42.20
2023-03-01T22:56:23.978Z,45.00
2023-03-01T22:59:50.101Z,43.90
2023-03-01T23:03:27.486Z,44.90
2023-03-01T23:07:11.909Z,46.60
2023-03-01T23:11:08.455Z,47.70
2023-03-01T23:14:28.918Z,53.20
2023-03-01T23:18:11.900Z,51.10
2023-03-01T23:21:47.723Z,49.90
2023-03-01T23:25:31.619Z,51.80
2023-03-01T23:28:58.500Z,54.10
2023-03-01T23:32:26.111Z,49.60
2023-03-01T23:35:52.815Z,51.70
2023-03-01T23:39:38.031Z,49.90
2023-03-01T23:43:11.991Z,46.80
2023-03-01T23:47:05.916Z,49.80
2023-03-01T23:50:42.868Z,48.40
2023-03-01T23:54:46.684Z,48.40
2023-03-01T23:58:34.013Z,51.50
