createdAt,value
2022-09-11T00:02:07.834Z,98919.40
2022-09-11T00:04:34.462Z,98911.37
2022-09-11T00:07:01.100Z,98910.27
2022-09-11T00:09:27.707Z,98904.59
2022-09-11T00:11:54.335Z,98902.84
2022-09-11T00:14:20.974Z,98899.45
2022-09-11T00:16:47.651Z,98903.05
2022-09-11T00:19:18.846Z,98897.95
2022-09-11T00:21:45.778Z,98886.63
2022-09-11T00:24:12.511Z,98887.61
2022-09-11T00:26:39.926Z,98884.77
2022-09-11T00:29:06.606Z,98886.51
2022-09-11T00:31:33.617Z,98883.39
2022-09-11T00:34:00.639Z,98876.08
2022-09-11T00:36:35.098Z,98873.95
2022-09-11T00:39:02.004Z,98872.20
2022-09-11T00:41:39.611Z,98874.44
2022-09-11T00:44:06.235Z,98876.86
2022-09-11T00:46:34.437Z,98873.65
2022-09-11T00:49:01.833Z,98874.09
2022-09-11T00:51:29.968Z,98870.20
2022-09-11T00:53:56.761Z,98872.84
2022-09-11T00:56:23.506Z,98868.86
2022-09-11T00:58:50.957Z,98871.16
2022-09-11T01:01:17.719Z,98867.01
2022-09-11T01:03:44.730Z,98864.22
2022-09-11T01:06:11.350Z,98864.04
2022-09-11T01:08:38.602Z,98861.30
2022-09-11T01:11:20.579Z,98861.05
2022-09-11T01:13:59.363Z,98852.86
2022-09-11T01:16:35.317Z,98859.95
2022-09-11T01:19:11.080Z,98859.61
2022-09-11T01:21:40.797Z,98861.30
2022-09-11T01:24:22.748Z,98859.21
2022-09-11T01:26:52.542Z,98859.42
2022-09-11T01:29:19.160Z,98857.86
2022-09-11T01:31:57.309Z,98857.84
2022-09-11T01:34:30.041Z,98861.70
2022-09-11T01:36:58.063Z,98860.92
2022-09-11T01:39:25.885Z,98859.48
2022-09-11T01:41:56.493Z,98851.08
2022-09-11T01:44:24.699Z,98847.36
2022-09-11T01:46:51.659Z,98847.35
2022-09-11T01:49:19.279Z,98852.52
2022-09-11T01:51:47.443Z,98855.07
2022-09-11T01:54:17.736Z,98845.91
2022-09-11T01:56:49.652Z,98841.70
2022-09-11T01:59:17.063Z,98840.63
2022-09-11T02:01:51.250Z,98835.98
2022-09-11T02:04:19.055Z,98835.52
2022-09-11T02:06:49.527Z,98828.30
2022-09-11T02:09:17.364Z,98823.68
2022-09-11T02:11:44.095Z,98825.08
2022-09-11T02:14:21.241Z,98827.45
2022-09-11T02:17:06.217Z,98824.75
2022-09-11T02:19:32.943Z,98820.25
2022-09-11T02:21:59.632Z,98819.39
2022-09-11T02:24:26.343Z,98818.70
2022-09-11T02:26:54.386Z,98821.09
2022-09-11T02:29:21.311Z,98823.30
2022-09-11T02:31:48.150Z,98820.05
2022-09-11T02:34:14.853Z,98824.95
2022-09-11T02:36:48.859Z,98829.71
2022-09-11T02:39:15.661Z,98831.05
2022-09-11T02:42:01.063Z,98832.65
2022-09-11T02:44:40.435Z,98833.77
2022-09-11T02:47:10.371Z,98834.64
2022-09-11T02:49:52.216Z,98826.73
2022-09-11T02:52:37.764Z,98829.88
2022-09-11T02:55:28.977Z,98839.52
2022-09-11T02:57:58.179Z,98843.15
2022-09-11T03:00:24.795Z,98839.17
2022-09-11T03:02:53.609Z,98840.23
2022-09-11T03:05:20.675Z,98841.79
2022-09-11T03:07:47.385Z,98847.41
2022-09-11T03:10:14.922Z,98853.84
2022-09-11T03:12:41.884Z,98856.59
2022-09-11T03:15:10.548Z,98871.11
2022-09-11T03:17:37.283Z,98874.92
2022-09-11T03:20:04.443Z,98876.75
2022-09-11T03:22:31.117Z,98882.38
2022-09-11T03:24:58.325Z,98886.85
2022-09-11T03:27:26.107Z,98884.84
2022-09-11T03:29:52.713Z,98885.08
2022-09-11T03:32:19.470Z,98889.98
2022-09-11T03:34:47.569Z,98894.77
2022-09-11T03:37:15.869Z,98895.86
2022-09-11T03:39:43.516Z,98899.99
2022-09-11T03:42:13.311Z,98905.20
2022-09-11T03:44:41.068Z,98908.11
2022-09-11T03:47:09.894Z,98913.66
2022-09-11T03:49:37.031Z,98913.83
2022-09-11T03:52:03.956Z,98913.39
2022-09-11T03:54:31.999Z,98920.98
2022-09-11T03:56:59.026Z,98921.85
2022-09-11T03:59:25.982Z,98924.13
2022-09-11T04:01:52.895Z,98919.83
2022-09-11T04:04:20.637Z,98920.11
2022-09-11T04:06:47.432Z,98919.83
2022-09-11T04:09:14.066Z,98924.50
2022-09-11T04:11:40.938Z,98923.80
2022-09-11T04:14:13.419Z,98924.36
2022-09-11T04:16:40.740Z,98929.61
2022-09-11T04:19:07.498Z,98929.39
2022-09-11T04:21:34.795Z,98929.41
2022-09-11T04:24:01.609Z,98931.27
2022-09-11T04:26:29.801Z,98929.55
2022-09-11T04:29:01.254Z,98931.36
2022-09-11T04:31:28.625Z,98935.84
2022-09-11T04:33:57.765Z,98939.61
2022-09-11T04:36:27.228Z,98942.13
2022-09-11T04:38:54.884Z,98938.14
2022-09-11T04:41:21.781Z,98943.62
2022-09-11T04:43:49.213Z,98945.09
2022-09-11T04:46:16.662Z,98946.19
2022-09-11T04:48:44.501Z,98940.73
2022-09-11T04:51:11.403Z,98941.44
2022-09-11T04:53:38.156Z,98948.77
2022-09-11T04:56:05.670Z,98945.27
2022-09-11T04:58:37.421Z,98949.74
2022-09-11T05:01:08.079Z,98950.24
2022-09-11T05:03:35.984Z,98945.48
2022-09-11T05:06:06.148Z,98946.35
2022-09-11T05:08:33.599Z,98937.69
2022-09-11T05:11:01.151Z,98938.89
2022-09-11T05:13:27.893Z,98944.02
2022-09-11T05:16:00.119Z,98946.86
2022-09-11T05:18:30.088Z,98942.43
2022-09-11T05:21:00.591Z,98948.18
2022-09-11T05:23:28.112Z,98953.98
2022-09-11T05:25:59.004Z,98958.77
2022-09-11T05:28:26.403Z,98963.09
2022-09-11T05:30:56.148Z,98965.54
2022-09-11T05:33:24.098Z,98969.53
2022-09-11T05:35:51.163Z,98968.01
2022-09-11T05:38:21.250Z,98972.33
2022-09-11T05:40:49.390Z,98978.88
2022-09-11T05:43:16.275Z,98979.86
2022-09-11T05:45:43.681Z,98978.71
2022-09-11T05:48:10.528Z,98976.54
2022-09-11T05:50:37.566Z,98975.91
2022-09-11T05:53:05.639Z,98976.69
2022-09-11T05:55:35.579Z,98977.67
2022-09-11T05:58:02.633Z,98982.52
2022-09-11T06:00:30.499Z,98982.45
2022-09-11T06:02:59.003Z,98983.85
2022-09-11T06:05:27.372Z,98980.54
2022-09-11T06:07:54.892Z,98977.58
2022-09-11T06:10:21.626Z,98969.94
2022-09-11T06:12:48.243Z,98963.54
2022-09-11T06:15:36.288Z,98960.92
2022-09-11T06:18:05.157Z,98960.04
2022-09-11T06:20:31.837Z,98963.80
2022-09-11T06:22:59.533Z,98971.98
2022-09-11T06:25:26.278Z,98977.50
2022-09-11T06:27:53.251Z,98976.55
2022-09-11T06:30:19.937Z,98974.11
2022-09-11T06:32:48.333Z,98976.27
2022-09-11T06:35:15.026Z,98977.93
2022-09-11T06:37:42.648Z,98975.88
2022-09-11T06:42:42.571Z,98966.68
2022-09-11T06:45:10.466Z,98967.42
2022-09-11T06:47:37.510Z,98967.34
2022-09-11T06:50:04.686Z,98970.26
2022-09-11T06:52:37.242Z,98967.55
2022-09-11T06:55:33.476Z,98967.88
2022-09-11T06:58:04.936Z,98971.48
2022-09-11T07:00:31.772Z,98975.94
2022-09-11T07:02:58.538Z,98977.94
2022-09-11T07:05:25.842Z,98988.24
2022-09-11T07:07:53.186Z,98992.10
2022-09-11T07:10:20.025Z,98997.30
2022-09-11T07:12:52.846Z,98993.05
2022-09-11T07:15:19.548Z,98998.79
2022-09-11T07:17:48.546Z,99003.98
2022-09-11T07:20:15.449Z,99003.80
2022-09-11T07:22:45.478Z,99008.15
2022-09-11T07:25:13.106Z,99002.70
2022-09-11T07:27:41.296Z,99003.84
2022-09-11T07:30:09.797Z,99001.41
2022-09-11T07:32:38.305Z,99002.61
2022-09-11T07:35:05.348Z,99002.48
2022-09-11T07:37:32.062Z,99006.91
2022-09-11T07:39:58.834Z,99009.66
2022-09-11T07:42:29.022Z,99005.14
2022-09-11T07:44:56.924Z,99004.48
2022-09-11T07:47:23.727Z,99002.15
2022-09-11T07:49:51.454Z,98999.80
2022-09-11T07:52:21.145Z,98994.21
2022-09-11T07:54:51.218Z,98991.76
2022-09-11T07:57:19.369Z,98992.58
2022-09-11T07:59:46.568Z,98993.06
2022-09-11T08:02:13.500Z,98998.85
2022-09-11T08:04:40.275Z,99004.60
2022-09-11T08:07:07.054Z,99003.60
2022-09-11T08:09:34.610Z,99004.65
2022-09-11T08:12:03.014Z,99005.96
2022-09-11T08:14:31.463Z,99005.81
2022-09-11T08:17:04.490Z,99004.95
2022-09-11T08:19:31.440Z,98999.70
2022-09-11T08:22:00.721Z,98997.23
2022-09-11T08:24:27.956Z,98997.17
2022-09-11T08:26:57.814Z,98994.70
2022-09-11T08:29:25.764Z,98994.02
2022-09-11T08:31:52.720Z,98993.63
2022-09-11T08:34:22.162Z,98996.56
2022-09-11T08:36:50.901Z,98993.92
2022-09-11T08:39:17.929Z,98992.46
2022-09-11T08:41:49.223Z,98987.49
2022-09-11T08:44:25.799Z,98977.79
2022-09-11T08:46:59.489Z,98978.42
2022-09-11T08:49:27.910Z,98988.31
2022-09-11T08:52:00.099Z,98997.41
2022-09-11T08:54:33.428Z,99001.64
2022-09-11T08:57:35.079Z,99003.31
2022-09-11T09:00:12.799Z,99001.69
2022-09-11T09:02:50.922Z,98998.95
2022-09-11T09:05:36.380Z,98990.49
2022-09-11T09:08:26.124Z,98983.73
2022-09-11T09:10:57.091Z,98993.55
2022-09-11T09:13:39.495Z,98998.58
2022-09-11T09:16:35.077Z,99001.63
2022-09-11T09:19:05.162Z,98998.02
2022-09-11T09:21:37.599Z,98998.15
2022-09-11T09:24:05.949Z,98996.18
2022-09-11T09:26:38.474Z,98994.93
2022-09-11T09:29:10.150Z,98993.42
2022-09-11T09:31:39.077Z,98992.10
2022-09-11T09:34:17.593Z,98994.48
2022-09-11T09:36:47.677Z,98991.74
2022-09-11T09:39:15.844Z,98991.69
2022-09-11T09:41:49.585Z,98993.04
2022-09-11T09:44:42.891Z,98990.73
2022-09-11T09:47:13.229Z,98988.32
2022-09-11T09:49:40.009Z,98995.48
2022-09-11T09:52:21.154Z,98992.77
2022-09-11T09:54:54.335Z,98990.34
2022-09-11T09:57:21.584Z,98988.02
2022-09-11T10:00:09.084Z,98987.94
2022-09-11T10:02:56.509Z,98984.73
2022-09-11T10:05:33.028Z,98982.06
2022-09-11T10:08:06.860Z,98981.52
2022-09-11T10:10:38.148Z,98981.20
2022-09-11T10:13:18.950Z,98977.17
2022-09-11T10:15:48.438Z,98978.80
2022-09-11T10:18:34.545Z,98980.55
2022-09-11T10:21:26.105Z,98978.97
2022-09-11T10:24:03.887Z,98973.53
2022-09-11T10:26:39.605Z,98975.42
2022-09-11T10:29:15.929Z,98973.29
2022-09-11T10:31:49.120Z,98977.09
2022-09-11T10:34:17.067Z,98977.58
2022-09-11T10:36:55.597Z,98983.19
2022-09-11T10:39:23.484Z,98986.38
2022-09-11T10:41:50.396Z,98985.15
2022-09-11T10:44:17.101Z,98980.31
2022-09-11T10:46:45.214Z,98982.73
2022-09-11T10:49:22.016Z,98981.95
2022-09-11T10:52:19.339Z,98978.00
2022-09-11T10:55:06.278Z,98972.06
2022-09-11T10:57:52.069Z,98966.40
2022-09-11T11:00:25.816Z,98963.13
2022-09-11T11:03:00.268Z,98956.59
2022-09-11T11:06:07.903Z,98958.91
2022-09-11T11:08:46.234Z,98959.78
2022-09-11T11:11:15.966Z,98957.13
2022-09-11T11:14:24.170Z,98952.95
2022-09-11T11:16:50.845Z,98951.05
2022-09-11T11:19:51.632Z,98947.36
2022-09-11T11:22:31.228Z,98946.52
2022-09-11T11:25:43.292Z,98945.59
2022-09-11T11:28:11.752Z,98946.75
2022-09-11T11:31:00.948Z,98947.52
2022-09-11T11:33:42.761Z,98944.81
2022-09-11T11:36:15.413Z,98944.09
2022-09-11T11:38:53.005Z,98943.23
2022-09-11T11:41:28.155Z,98941.93
2022-09-11T11:43:56.111Z,98936.93
2022-09-11T11:46:38.878Z,98936.85
2022-09-11T11:49:33.887Z,98936.96
2022-09-11T11:52:02.584Z,98938.50
2022-09-11T11:54:32.990Z,98940.73
2022-09-11T11:57:01.502Z,98940.90
2022-09-11T11:59:33.743Z,98944.27
2022-09-11T12:02:09.427Z,98946.94
2022-09-11T12:04:50.833Z,98949.25
2022-09-11T12:07:27.226Z,98947.85
2022-09-11T12:09:55.272Z,98945.02
2022-09-11T12:12:22.907Z,98945.90
2022-09-11T12:14:51.644Z,98945.33
2022-09-11T12:17:27.390Z,98941.59
2022-09-11T12:20:12.028Z,98941.23
2022-09-11T12:22:42.186Z,98939.23
2022-09-11T12:25:20.918Z,98938.95
2022-09-11T12:27:51.947Z,98937.14
2022-09-11T12:30:18.719Z,98936.13
2022-09-11T12:32:51.509Z,98935.23
2022-09-11T12:35:46.671Z,98931.86
2022-09-11T12:38:26.264Z,98931.09
2022-09-11T12:40:58.309Z,98930.49
2022-09-11T12:43:46.674Z,98927.10
2022-09-11T12:46:22.574Z,98924.77
2022-09-11T12:49:22.141Z,98915.70
2022-09-11T12:51:59.665Z,98907.60
2022-09-11T12:54:40.127Z,98899.52
2022-09-11T12:57:09.153Z,98894.54
2022-09-11T12:59:41.273Z,98898.48
2022-09-11T13:02:29.105Z,98899.34
2022-09-11T13:04:56.444Z,98899.64
2022-09-11T13:07:30.535Z,98897.08
2022-09-11T13:09:57.376Z,98898.75
2022-09-11T13:12:24.104Z,98892.55
2022-09-11T13:14:56.332Z,98886.98
2022-09-11T13:17:30.272Z,98880.91
2022-09-11T13:20:18.330Z,98878.10
2022-09-11T13:22:47.599Z,98879.91
2022-09-11T13:25:22.685Z,98874.95
2022-09-11T13:27:56.143Z,98870.80
2022-09-11T13:30:24.134Z,98867.04
2022-09-11T13:33:05.412Z,98854.20
2022-09-11T13:35:32.600Z,98858.84
2022-09-11T13:38:07.554Z,98858.78
2022-09-11T13:40:41.500Z,98864.30
2022-09-11T13:43:08.331Z,98855.34
2022-09-11T13:45:35.303Z,98854.89
2022-09-11T13:48:02.439Z,98852.77
2022-09-11T13:50:29.280Z,98848.27
2022-09-11T13:52:56.197Z,98845.11
2022-09-11T13:55:27.026Z,98844.18
2022-09-11T13:58:00.997Z,98841.16
2022-09-11T14:00:37.186Z,98841.14
2022-09-11T14:03:05.626Z,98840.55
2022-09-11T14:05:32.738Z,98836.59
2022-09-11T14:08:22.748Z,98831.80
2022-09-11T14:10:56.682Z,98832.55
2022-09-11T14:13:23.689Z,98827.49
2022-09-11T14:16:11.877Z,98828.59
2022-09-11T14:18:46.245Z,98828.06
2022-09-11T14:21:18.163Z,98828.57
2022-09-11T14:23:55.231Z,98825.95
2022-09-11T14:26:22.945Z,98827.14
2022-09-11T14:28:58.154Z,98827.76
2022-09-11T14:31:32.395Z,98825.54
2022-09-11T14:34:25.723Z,98822.27
2022-09-11T14:36:55.662Z,98826.28
2022-09-11T14:39:57.777Z,98827.18
2022-09-11T14:42:27.330Z,98829.92
2022-09-11T14:44:54.061Z,98829.52
2022-09-11T14:47:23.627Z,98827.52
2022-09-11T14:49:54.654Z,98825.94
2022-09-11T14:52:26.149Z,98823.27
2022-09-11T14:54:53.108Z,98823.45
2022-09-11T14:57:23.027Z,98822.23
2022-09-11T14:59:49.890Z,98818.59
2022-09-11T15:02:21.765Z,98817.96
2022-09-11T15:04:48.708Z,98813.90
2022-09-11T15:07:15.948Z,98817.88
2022-09-11T15:09:42.950Z,98813.48
2022-09-11T15:12:10.490Z,98808.98
2022-09-11T15:14:56.999Z,98811.18
2022-09-11T15:17:25.514Z,98807.69
2022-09-11T15:19:52.818Z,98804.19
2022-09-11T15:22:19.775Z,98807.23
2022-09-11T15:24:49.171Z,98809.02
2022-09-11T15:27:16.035Z,98807.11
2022-09-11T15:29:42.885Z,98809.70
2022-09-11T15:32:10.420Z,98812.79
2022-09-11T15:34:38.778Z,98810.30
2022-09-11T15:37:06.060Z,98808.62
2022-09-11T15:39:34.104Z,98808.25
2022-09-11T15:42:02.242Z,98807.98
2022-09-11T15:44:29.243Z,98809.25
2022-09-11T15:46:57.097Z,98808.22
2022-09-11T15:49:24.135Z,98815.27
2022-09-11T15:51:51.318Z,98814.52
2022-09-11T15:54:18.155Z,98817.70
2022-09-11T15:56:45.231Z,98815.55
2022-09-11T15:59:12.422Z,98813.19
2022-09-11T16:01:39.638Z,98809.96
2022-09-11T16:04:08.101Z,98809.04
2022-09-11T16:06:38.724Z,98804.24
2022-09-11T16:09:07.559Z,98798.89
2022-09-11T16:11:34.911Z,98793.36
2022-09-11T16:14:01.766Z,98788.64
2022-09-11T16:16:28.743Z,98796.67
2022-09-11T16:18:55.628Z,98802.16
2022-09-11T16:21:23.407Z,98802.27
2022-09-11T16:23:55.072Z,98801.21
2022-09-11T16:26:27.012Z,98800.26
2022-09-11T16:28:53.989Z,98796.48
2022-09-11T16:31:20.899Z,98797.29
2022-09-11T16:33:48.059Z,98805.77
2022-09-11T16:36:17.479Z,98806.55
2022-09-11T16:38:44.549Z,98806.86
2022-09-11T16:41:16.758Z,98798.15
2022-09-11T16:43:45.450Z,98802.05
2022-09-11T16:46:13.774Z,98799.92
2022-09-11T16:48:40.653Z,98801.55
2022-09-11T16:51:07.660Z,98798.97
2022-09-11T16:53:36.017Z,98800.90
2022-09-11T16:56:07.138Z,98804.87
2022-09-11T16:58:36.864Z,98803.58
2022-09-11T17:01:08.138Z,98804.76
2022-09-11T17:03:40.798Z,98803.39
2022-09-11T17:06:08.466Z,98798.38
2022-09-11T17:08:35.522Z,98793.47
2022-09-11T17:11:02.837Z,98794.23
2022-09-11T17:13:29.716Z,98795.59
2022-09-11T17:16:03.781Z,98795.42
2022-09-11T17:18:30.736Z,98796.46
2022-09-11T17:20:58.917Z,98789.13
2022-09-11T17:23:26.195Z,98787.58
2022-09-11T17:25:53.248Z,98784.48
2022-09-11T17:28:20.139Z,98781.25
2022-09-11T17:30:46.911Z,98780.55
2022-09-11T17:33:14.508Z,98780.79
2022-09-11T17:35:42.177Z,98777.59
2022-09-11T17:38:09.551Z,98775.69
2022-09-11T17:40:36.391Z,98773.64
2022-09-11T17:43:04.679Z,98773.66
2022-09-11T17:45:31.927Z,98777.33
2022-09-11T17:47:58.965Z,98784.71
2022-09-11T17:50:25.997Z,98782.00
2022-09-11T17:52:54.203Z,98778.91
2022-09-11T17:55:21.612Z,98783.91
2022-09-11T17:57:52.709Z,98782.16
2022-09-11T18:00:19.756Z,98784.13
2022-09-11T18:02:51.864Z,98783.13
2022-09-11T18:05:18.699Z,98779.91
2022-09-11T18:07:46.567Z,98771.67
2022-09-11T18:10:13.417Z,98767.55
2022-09-11T18:12:40.249Z,98765.02
2022-09-11T18:15:07.908Z,98760.34
2022-09-11T18:17:34.729Z,98764.50
2022-09-11T18:20:03.392Z,98762.79
2022-09-11T18:22:30.220Z,98757.61
2022-09-11T18:24:59.858Z,98755.98
2022-09-11T18:27:26.846Z,98754.35
2022-09-11T18:29:54.729Z,98756.79
2022-09-11T18:32:21.572Z,98750.96
2022-09-11T18:34:48.662Z,98750.59
2022-09-11T18:37:17.298Z,98750.76
2022-09-11T18:39:44.793Z,98750.38
2022-09-11T18:42:11.660Z,98751.46
2022-09-11T18:44:38.673Z,98748.78
2022-09-11T18:47:05.689Z,98743.25
2022-09-11T18:49:32.572Z,98737.34
2022-09-11T18:52:00.475Z,98739.05
2022-09-11T18:54:28.372Z,98741.23
2022-09-11T18:59:43.762Z,98733.23
2022-09-11T19:02:10.710Z,98728.02
2022-09-11T19:04:37.616Z,98735.19
2022-09-11T19:07:05.180Z,98737.55
2022-09-11T19:09:32.028Z,98735.10
2022-09-11T19:12:00.273Z,98727.36
2022-09-11T19:14:27.859Z,98725.84
2022-09-11T19:16:54.748Z,98721.92
2022-09-11T19:19:21.715Z,98722.96
2022-09-11T19:21:48.741Z,98724.65
2022-09-11T19:24:15.619Z,98728.98
2022-09-11T19:26:43.664Z,98718.98
2022-09-11T19:29:10.790Z,98718.67
2022-09-11T19:31:39.429Z,98725.04
2022-09-11T19:34:06.953Z,98730.19
2022-09-11T19:36:34.783Z,98736.45
2022-09-11T19:39:01.998Z,98738.85
2022-09-11T19:41:31.720Z,98741.80
2022-09-11T19:44:00.376Z,98741.84
2022-09-11T19:46:27.809Z,98748.38
2022-09-11T19:49:00.476Z,98740.94
2022-09-11T19:51:31.980Z,98734.05
2022-09-11T19:54:00.314Z,98726.23
2022-09-11T19:56:27.647Z,98721.96
2022-09-11T19:58:54.677Z,98714.58
2022-09-11T20:01:23.798Z,98710.38
2022-09-11T20:03:56.472Z,98708.48
2022-09-11T20:06:26.119Z,98706.19
2022-09-11T20:09:07.616Z,98699.79
2022-09-11T20:11:40.270Z,98701.88
2022-09-11T20:14:06.954Z,98696.95
2022-09-11T20:16:33.807Z,98694.49
2022-09-11T20:19:06.241Z,98686.20
2022-09-11T20:21:34.165Z,98694.98
2022-09-11T20:24:01.147Z,98689.48
2022-09-11T20:26:29.221Z,98691.14
2022-09-11T20:28:57.856Z,98689.60
2022-09-11T20:31:26.772Z,98688.55
2022-09-11T20:33:53.754Z,98690.73
2022-09-11T20:36:20.533Z,98689.38
2022-09-11T20:38:54.278Z,98684.08
2022-09-11T20:41:23.652Z,98685.13
2022-09-11T20:43:50.537Z,98680.64
2022-09-11T20:46:17.455Z,98680.52
2022-09-11T20:48:44.263Z,98679.48
2022-09-11T20:51:11.817Z,98676.57
2022-09-11T20:53:39.419Z,98677.23
2022-09-11T20:56:11.126Z,98672.80
2022-09-11T20:58:38.392Z,98673.13
2022-09-11T21:01:06.175Z,98671.00
2022-09-11T21:03:33.220Z,98671.32
2022-09-11T21:06:07.148Z,98664.38
2022-09-11T21:08:34.219Z,98667.27
2022-09-11T21:11:04.529Z,98659.29
2022-09-11T21:13:34.451Z,98656.60
2022-09-11T21:16:03.970Z,98653.44
2022-09-11T21:18:30.672Z,98655.05
2022-09-11T21:20:57.323Z,98658.31
2022-09-11T21:23:24.201Z,98655.17
2022-09-11T21:25:52.774Z,98657.98
2022-09-11T21:28:19.727Z,98659.53
2022-09-11T21:30:46.526Z,98657.19
2022-09-11T21:33:13.291Z,98663.95
2022-09-11T21:35:40.073Z,98662.83
2022-09-11T21:38:06.902Z,98663.45
2022-09-11T21:40:33.626Z,98657.30
2022-09-11T21:43:00.396Z,98652.69
2022-09-11T21:45:27.194Z,98645.41
2022-09-11T21:47:54.010Z,98643.76
2022-09-11T21:50:20.731Z,98640.35
2022-09-11T21:52:47.530Z,98639.88
2022-09-11T21:55:14.615Z,98636.91
2022-09-11T21:57:41.343Z,98635.23
2022-09-11T22:00:11.688Z,98628.73
2022-09-11T22:02:38.499Z,98622.90
2022-09-11T22:05:06.133Z,98622.05
2022-09-11T22:07:32.936Z,98621.80
2022-09-11T22:09:59.638Z,98621.11
2022-09-11T22:12:26.376Z,98616.73
2022-09-11T22:14:54.895Z,98617.05
2022-09-11T22:17:22.153Z,98619.44
2022-09-11T22:19:48.950Z,98615.13
2022-09-11T22:22:15.987Z,98621.23
2022-09-11T22:24:42.736Z,98623.29
2022-09-11T22:27:09.844Z,98622.23
2022-09-11T22:29:37.154Z,98625.05
2022-09-11T22:32:04.766Z,98623.13
2022-09-11T22:34:35.468Z,98621.69
2022-09-11T22:37:02.366Z,98614.20
2022-09-11T22:39:29.448Z,98609.42
2022-09-11T22:41:56.217Z,98606.92
2022-09-11T22:44:22.950Z,98608.34
2022-09-11T22:46:49.643Z,98602.83
2022-09-11T22:49:16.401Z,98600.23
2022-09-11T22:51:43.157Z,98595.36
2022-09-11T22:54:12.721Z,98593.16
2022-09-11T22:56:39.540Z,98592.47
2022-09-11T22:59:06.306Z,98585.59
2022-09-11T23:01:33.085Z,98587.06
2022-09-11T23:03:59.844Z,98586.88
2022-09-11T23:06:45.185Z,98584.47
2022-09-11T23:09:13.029Z,98586.40
2022-09-11T23:11:39.905Z,98584.15
2022-09-11T23:14:10.453Z,98587.15
2022-09-11T23:16:40.791Z,98584.02
2022-09-11T23:19:07.597Z,98583.30
2022-09-11T23:21:35.545Z,98580.81
2022-09-11T23:24:02.651Z,98583.59
2022-09-11T23:26:29.744Z,98586.31
2022-09-11T23:28:56.662Z,98585.93
2022-09-11T23:31:28.893Z,98588.09
2022-09-11T23:33:57.428Z,98588.45
2022-09-11T23:36:24.398Z,98591.20
2022-09-11T23:38:51.219Z,98591.89
2022-09-11T23:41:18.168Z,98591.59
2022-09-11T23:43:45.196Z,98593.39
2022-09-11T23:46:12.389Z,98588.72
2022-09-11T23:48:39.190Z,98586.77
2022-09-11T23:51:06.134Z,98586.80
2022-09-11T23:53:32.850Z,98585.06
2022-09-11T23:55:59.636Z,98594.52
2022-09-11T23:58:26.370Z,98591.17
