createdAt,value
2023-02-12T00:01:37.195Z,3.43
2023-02-12T00:04:06.158Z,4.07
2023-02-12T00:06:36.728Z,4.17
2023-02-12T00:09:05.151Z,3.60
2023-02-12T00:11:33.325Z,3.70
2023-02-12T00:14:03.526Z,4.00
2023-02-12T00:16:32.031Z,3.90
2023-02-12T00:19:00.929Z,4.57
2023-02-12T00:21:29.382Z,4.13
2023-02-12T00:23:59.219Z,4.30
2023-02-12T00:26:27.480Z,3.37
2023-02-12T00:28:56.157Z,3.30
2023-02-12T00:31:27.229Z,3.20
2023-02-12T00:33:57.981Z,3.83
2023-02-12T00:36:28.772Z,4.07
2023-02-12T00:38:59.102Z,3.67
2023-02-12T00:41:28.251Z,4.47
2023-02-12T00:43:56.795Z,4.20
2023-02-12T00:46:25.262Z,3.20
2023-02-12T00:48:53.639Z,4.73
2023-02-12T00:51:22.003Z,3.70
2023-02-12T00:53:50.269Z,3.93
2023-02-12T00:56:19.959Z,3.63
2023-02-12T00:58:51.175Z,4.13
2023-02-12T01:01:20.338Z,4.13
2023-02-12T01:03:48.720Z,4.03
2023-02-12T01:06:17.262Z,4.07
2023-02-12T01:08:47.781Z,4.33
2023-02-12T01:11:16.032Z,3.50
2023-02-12T01:13:45.733Z,4.03
2023-02-12T01:16:17.306Z,3.83
2023-02-12T01:18:46.427Z,4.07
2023-02-12T01:21:16.482Z,4.17
2023-02-12T01:23:45.911Z,4.07
2023-02-12T01:26:15.639Z,4.53
2023-02-12T01:28:47.234Z,4.60
2023-02-12T01:31:17.642Z,5.40
2023-02-12T01:33:49.054Z,4.93
2023-02-12T01:36:17.783Z,4.37
2023-02-12T01:38:46.633Z,4.70
2023-02-12T01:41:17.077Z,4.50
2023-02-12T01:43:47.618Z,4.23
2023-02-12T01:46:16.972Z,4.73
2023-02-12T01:48:47.170Z,3.93
2023-02-12T01:51:18.337Z,5.57
2023-02-12T01:53:50.083Z,4.33
2023-02-12T01:56:19.067Z,3.83
2023-02-12T01:58:50.032Z,3.60
2023-02-12T02:01:21.999Z,4.47
2023-02-12T02:03:53.451Z,4.50
2023-02-12T02:06:24.485Z,4.30
2023-02-12T02:08:53.032Z,4.20
2023-02-12T02:11:38.964Z,4.07
2023-02-12T02:14:26.586Z,4.30
2023-02-12T02:17:01.635Z,6.03
2023-02-12T02:19:37.336Z,5.10
2023-02-12T02:22:26.063Z,4.97
2023-02-12T02:25:23.016Z,4.73
2023-02-12T02:27:58.406Z,5.20
2023-02-12T02:30:36.797Z,5.20
2023-02-12T02:33:16.935Z,4.43
2023-02-12T02:35:49.862Z,4.50
2023-02-12T02:38:25.598Z,4.33
2023-02-12T02:40:57.979Z,4.80
2023-02-12T02:43:30.085Z,3.93
2023-02-12T02:46:03.046Z,5.60
2023-02-12T02:48:35.782Z,5.00
2023-02-12T02:51:07.162Z,5.10
2023-02-12T02:53:39.135Z,5.10
2023-02-12T02:56:10.638Z,4.50
2023-02-12T02:58:41.517Z,5.33
2023-02-12T03:01:14.056Z,4.50
2023-02-12T03:03:48.741Z,4.60
2023-02-12T03:06:22.324Z,4.53
2023-02-12T03:08:53.703Z,4.30
2023-02-12T03:11:25.140Z,4.03
2023-02-12T03:13:58.958Z,4.77
2023-02-12T03:16:30.699Z,5.10
2023-02-12T03:19:06.300Z,5.20
2023-02-12T03:21:37.233Z,4.77
2023-02-12T03:24:11.640Z,4.50
2023-02-12T03:26:44.214Z,5.47
2023-02-12T03:29:13.083Z,6.20
2023-02-12T03:31:52.253Z,4.77
2023-02-12T03:34:27.736Z,5.60
2023-02-12T03:36:58.806Z,4.70
2023-02-12T03:39:34.965Z,5.27
2023-02-12T03:42:07.142Z,5.17
2023-02-12T03:44:48.622Z,5.30
2023-02-12T03:47:25.321Z,5.30
2023-02-12T03:49:59.706Z,5.20
2023-02-12T03:52:29.746Z,5.37
2023-02-12T03:54:58.604Z,5.40
2023-02-12T03:57:31.493Z,5.47
2023-02-12T04:00:00.772Z,4.50
2023-02-12T04:02:30.700Z,4.87
2023-02-12T04:04:59.527Z,5.30
2023-02-12T04:07:28.809Z,4.83
2023-02-12T04:09:57.519Z,4.80
2023-02-12T04:12:42.108Z,5.33
2023-02-12T04:15:23.675Z,5.07
2023-02-12T04:17:59.747Z,6.00
2023-02-12T04:20:36.275Z,5.80
2023-02-12T04:23:13.491Z,5.27
2023-02-12T04:25:53.624Z,5.13
2023-02-12T04:28:29.920Z,5.00
2023-02-12T04:31:01.422Z,6.23
2023-02-12T04:33:41.318Z,5.80
2023-02-12T04:36:13.556Z,5.10
2023-02-12T04:38:44.827Z,6.80
2023-02-12T04:41:13.558Z,6.40
2023-02-12T04:43:42.269Z,6.00
2023-02-12T04:46:11.256Z,4.37
2023-02-12T04:48:52.321Z,5.20
2023-02-12T04:56:10.847Z,5.03
2023-02-12T04:58:39.351Z,5.87
2023-02-12T05:01:09.378Z,5.30
2023-02-12T05:03:37.912Z,5.90
2023-02-12T05:06:09.655Z,5.80
2023-02-12T05:08:38.097Z,4.93
2023-02-12T05:11:07.798Z,5.90
2023-02-12T05:13:36.667Z,6.37
2023-02-12T05:16:05.963Z,4.93
2023-02-12T05:18:34.641Z,6.87
2023-02-12T05:21:05.546Z,6.50
2023-02-12T05:23:37.766Z,5.37
2023-02-12T05:26:08.555Z,5.27
2023-02-12T05:28:37.098Z,5.50
2023-02-12T05:31:08.564Z,5.60
2023-02-12T05:33:37.330Z,5.90
2023-02-12T05:36:07.376Z,6.20
2023-02-12T05:38:37.513Z,6.00
2023-02-12T05:41:07.188Z,5.93
2023-02-12T05:43:35.592Z,4.60
2023-02-12T05:46:06.413Z,5.83
2023-02-12T05:48:35.478Z,5.70
2023-02-12T05:51:05.081Z,4.43
2023-02-12T05:53:33.873Z,5.93
2023-02-12T05:56:15.280Z,5.43
2023-02-12T05:58:46.241Z,4.80
2023-02-12T06:01:17.406Z,5.63
2023-02-12T06:03:45.969Z,5.90
2023-02-12T06:06:14.449Z,5.47
2023-02-12T06:08:43.300Z,7.00
2023-02-12T06:11:15.836Z,7.03
2023-02-12T06:13:44.344Z,6.67
2023-02-12T06:16:19.108Z,8.30
2023-02-12T06:18:48.608Z,5.60
2023-02-12T06:21:18.265Z,5.13
2023-02-12T06:23:47.553Z,4.83
2023-02-12T06:26:18.179Z,5.80
2023-02-12T06:28:47.511Z,5.40
2023-02-12T06:31:22.703Z,5.87
2023-02-12T06:33:51.895Z,5.90
2023-02-12T06:36:20.781Z,6.43
2023-02-12T06:38:49.621Z,4.93
2023-02-12T06:41:19.387Z,6.17
2023-02-12T06:43:48.065Z,5.80
2023-02-12T06:46:17.203Z,5.90
2023-02-12T06:48:45.908Z,5.70
2023-02-12T06:51:16.018Z,5.23
2023-02-12T06:53:45.011Z,5.80
2023-02-12T06:56:13.940Z,6.00
2023-02-12T06:58:45.275Z,6.23
2023-02-12T07:01:17.755Z,5.90
2023-02-12T07:03:49.342Z,5.83
2023-02-12T07:06:18.495Z,5.60
2023-02-12T07:08:47.551Z,5.07
2023-02-12T07:11:16.486Z,5.60
2023-02-12T07:13:47.117Z,6.07
2023-02-12T07:16:22.576Z,5.97
2023-02-12T07:18:52.512Z,6.00
2023-02-12T07:21:22.396Z,6.20
2023-02-12T07:23:52.538Z,5.20
2023-02-12T07:26:22.647Z,5.50
2023-02-12T07:28:53.069Z,7.00
2023-02-12T07:31:23.621Z,6.57
2023-02-12T07:33:55.217Z,8.20
2023-02-12T07:36:27.796Z,7.53
2023-02-12T07:38:56.725Z,6.37
2023-02-12T07:41:26.812Z,6.60
2023-02-12T07:43:58.052Z,5.77
2023-02-12T07:46:30.163Z,5.87
2023-02-12T07:48:58.978Z,5.60
2023-02-12T07:51:28.458Z,5.70
2023-02-12T07:53:57.365Z,6.33
2023-02-12T07:56:29.915Z,6.07
2023-02-12T07:59:01.196Z,5.90
2023-02-12T08:01:30.986Z,6.50
2023-02-12T08:04:00.893Z,6.50
2023-02-12T08:06:30.677Z,5.67
2023-02-12T08:09:04.529Z,7.30
2023-02-12T08:11:36.960Z,7.40
2023-02-12T08:14:07.254Z,6.90
2023-02-12T08:16:38.231Z,5.57
2023-02-12T08:19:17.833Z,5.00
2023-02-12T08:21:51.492Z,5.00
2023-02-12T08:24:22.455Z,6.10
2023-02-12T08:26:51.375Z,6.10
2023-02-12T08:29:24.371Z,6.30
2023-02-12T08:31:58.230Z,6.33
2023-02-12T08:34:28.781Z,6.40
2023-02-12T08:36:58.390Z,5.20
2023-02-12T08:39:29.617Z,5.30
2023-02-12T08:41:59.979Z,5.83
2023-02-12T08:44:29.845Z,5.50
2023-02-12T08:46:58.690Z,5.57
2023-02-12T08:49:29.280Z,4.93
2023-02-12T08:51:59.866Z,5.80
2023-02-12T08:54:29.429Z,6.77
2023-02-12T08:56:58.859Z,5.20
2023-02-12T08:59:27.535Z,5.43
2023-02-12T09:01:57.255Z,5.10
2023-02-12T09:04:27.082Z,4.90
2023-02-12T09:06:55.704Z,5.17
2023-02-12T09:09:24.328Z,4.57
2023-02-12T09:11:52.752Z,5.17
2023-02-12T09:14:24.070Z,5.63
2023-02-12T09:16:53.762Z,5.60
2023-02-12T09:19:24.002Z,5.90
2023-02-12T09:21:55.874Z,5.83
2023-02-12T09:24:25.097Z,5.50
2023-02-12T09:26:53.592Z,5.63
2023-02-12T09:29:21.989Z,5.50
2023-02-12T09:31:50.812Z,4.67
2023-02-12T09:34:19.319Z,5.93
2023-02-12T09:36:49.165Z,4.30
2023-02-12T09:39:17.452Z,6.33
2023-02-12T09:42:01.571Z,5.20
2023-02-12T09:44:34.957Z,5.20
2023-02-12T09:47:06.408Z,5.10
2023-02-12T09:49:52.435Z,4.70
2023-02-12T09:52:24.943Z,5.00
2023-02-12T09:54:54.637Z,5.10
2023-02-12T09:57:29.526Z,4.27
2023-02-12T10:00:00.683Z,4.40
2023-02-12T10:02:29.044Z,4.73
2023-02-12T10:05:01.544Z,4.43
2023-02-12T10:07:41.973Z,4.93
2023-02-12T10:10:19.892Z,4.10
2023-02-12T10:12:52.720Z,4.87
2023-02-12T10:15:35.597Z,3.83
2023-02-12T10:18:21.806Z,5.13
2023-02-12T10:20:56.710Z,3.77
2023-02-12T10:23:49.328Z,4.07
2023-02-12T10:26:21.949Z,4.60
2023-02-12T10:28:54.238Z,4.10
2023-02-12T10:31:29.096Z,4.17
2023-02-12T10:33:58.956Z,4.40
2023-02-12T10:36:38.702Z,3.17
2023-02-12T10:39:14.146Z,3.30
2023-02-12T10:41:46.677Z,3.90
2023-02-12T10:44:14.918Z,3.30
2023-02-12T10:46:43.055Z,3.77
2023-02-12T10:49:13.398Z,3.30
2023-02-12T10:51:50.389Z,2.83
2023-02-12T10:54:40.314Z,3.80
2023-02-12T10:57:18.166Z,4.00
2023-02-12T10:59:47.769Z,3.90
2023-02-12T11:02:31.707Z,3.10
2023-02-12T11:05:01.480Z,4.70
2023-02-12T11:07:30.119Z,3.70
2023-02-12T11:09:59.908Z,4.10
2023-02-12T11:12:32.598Z,4.23
2023-02-12T11:15:02.261Z,4.07
2023-02-12T11:17:35.977Z,4.17
2023-02-12T11:20:09.790Z,3.37
2023-02-12T11:22:38.338Z,3.27
2023-02-12T11:25:18.023Z,4.80
2023-02-12T11:27:46.185Z,4.00
2023-02-12T11:30:19.568Z,4.53
2023-02-12T11:32:49.447Z,4.00
2023-02-12T11:35:25.064Z,3.67
2023-02-12T11:37:55.615Z,3.90
2023-02-12T11:40:26.954Z,4.60
2023-02-12T11:42:57.338Z,4.03
2023-02-12T11:45:31.439Z,4.30
2023-02-12T11:48:00.131Z,4.07
2023-02-12T11:50:30.032Z,4.60
2023-02-12T11:53:01.352Z,5.03
2023-02-12T11:55:33.778Z,5.00
2023-02-12T11:58:06.854Z,3.43
2023-02-12T12:00:39.194Z,3.20
2023-02-12T12:03:14.910Z,3.97
2023-02-12T12:05:47.322Z,4.97
2023-02-12T12:08:21.126Z,4.97
2023-02-12T12:10:55.977Z,4.90
2023-02-12T12:13:28.946Z,4.73
2023-02-12T12:16:23.310Z,4.67
2023-02-12T12:19:13.009Z,4.37
2023-02-12T12:21:44.968Z,3.57
2023-02-12T12:24:16.239Z,4.60
2023-02-12T12:26:48.788Z,4.90
2023-02-12T12:29:21.005Z,4.13
2023-02-12T12:31:51.383Z,4.80
2023-02-12T12:34:21.236Z,5.20
2023-02-12T12:37:07.470Z,4.93
2023-02-12T12:39:37.852Z,4.40
2023-02-12T12:42:37.503Z,4.90
2023-02-12T12:45:44.120Z,4.77
2023-02-12T12:48:22.940Z,4.20
2023-02-12T12:51:04.002Z,4.27
2023-02-12T12:53:40.560Z,4.40
2023-02-12T12:56:21.645Z,4.07
2023-02-12T12:59:01.954Z,4.03
2023-02-12T13:02:11.454Z,3.97
2023-02-12T13:04:57.182Z,5.00
2023-02-12T13:07:43.240Z,4.90
2023-02-12T13:10:23.763Z,4.07
2023-02-12T13:13:02.531Z,4.37
2023-02-12T13:15:36.159Z,3.97
2023-02-12T13:18:13.981Z,4.30
2023-02-12T13:20:49.801Z,4.40
2023-02-12T13:23:21.202Z,4.87
2023-02-12T13:25:55.525Z,4.27
2023-02-12T13:28:30.585Z,4.60
2023-02-12T13:31:01.464Z,4.97
2023-02-12T13:33:36.259Z,3.73
2023-02-12T13:36:07.429Z,3.47
2023-02-12T13:38:40.026Z,3.20
2023-02-12T13:41:10.908Z,3.53
2023-02-12T13:43:48.642Z,3.80
2023-02-12T13:46:25.466Z,3.47
2023-02-12T13:49:00.121Z,3.57
2023-02-12T13:51:34.478Z,3.47
2023-02-12T13:54:18.132Z,4.07
2023-02-12T13:56:47.826Z,3.43
2023-02-12T13:59:41.841Z,4.00
2023-02-12T14:02:52.141Z,3.87
2023-02-12T14:05:30.354Z,3.50
2023-02-12T14:08:00.911Z,3.80
2023-02-12T14:10:31.798Z,3.63
2023-02-12T14:13:12.823Z,3.27
2023-02-12T14:15:44.634Z,3.10
2023-02-12T14:18:31.264Z,3.10
2023-02-12T14:21:40.949Z,3.40
2023-02-12T14:24:52.018Z,3.00
2023-02-12T14:27:28.682Z,3.77
2023-02-12T14:30:25.692Z,3.90
2023-02-12T14:33:23.407Z,4.30
2023-02-12T14:36:15.144Z,3.40
2023-02-12T14:39:02.520Z,3.10
2023-02-12T14:41:37.904Z,3.60
2023-02-12T14:44:46.047Z,2.27
2023-02-12T14:47:45.287Z,3.20
2023-02-12T14:50:19.053Z,4.33
2023-02-12T14:52:53.149Z,2.73
2023-02-12T14:55:27.576Z,2.60
2023-02-12T14:58:01.685Z,3.33
2023-02-12T15:00:34.063Z,2.73
2023-02-12T15:03:07.910Z,2.97
2023-02-12T15:05:39.751Z,3.23
2023-02-12T15:08:12.128Z,3.30
2023-02-12T15:10:43.139Z,2.90
2023-02-12T15:13:40.091Z,3.03
2023-02-12T15:16:10.715Z,3.00
2023-02-12T15:18:47.097Z,2.83
2023-02-12T15:21:21.990Z,3.20
2023-02-12T15:24:02.242Z,2.40
2023-02-12T15:26:33.404Z,2.90
2023-02-12T15:29:02.262Z,2.90
2023-02-12T15:31:32.982Z,3.00
2023-02-12T15:34:03.328Z,3.00
2023-02-12T15:36:34.381Z,2.53
2023-02-12T15:39:04.966Z,3.30
2023-02-12T15:41:38.771Z,2.77
2023-02-12T15:44:21.287Z,2.90
2023-02-12T15:46:57.298Z,3.37
2023-02-12T15:49:30.764Z,2.87
2023-02-12T15:52:02.368Z,2.10
2023-02-12T15:54:30.995Z,3.50
2023-02-12T15:56:59.491Z,3.33
2023-02-12T15:59:29.664Z,2.77
2023-02-12T16:02:00.680Z,2.77
2023-02-12T16:04:31.508Z,2.43
2023-02-12T16:07:01.938Z,2.93
2023-02-12T16:09:32.311Z,2.60
2023-02-12T16:12:02.808Z,3.47
2023-02-12T16:14:40.785Z,2.90
2023-02-12T16:17:22.374Z,3.17
2023-02-12T16:19:58.797Z,2.90
2023-02-12T16:22:32.263Z,3.13
2023-02-12T16:25:01.641Z,2.90
2023-02-12T16:27:32.101Z,2.87
2023-02-12T16:30:01.834Z,2.93
2023-02-12T16:32:36.292Z,3.00
2023-02-12T16:35:08.485Z,3.00
2023-02-12T16:37:49.941Z,3.47
2023-02-12T16:40:30.876Z,3.53
2023-02-12T16:43:02.003Z,4.73
2023-02-12T16:45:38.236Z,4.60
2023-02-12T16:48:15.203Z,4.10
2023-02-12T16:50:47.618Z,3.50
2023-02-12T16:53:29.417Z,3.73
2023-02-12T16:55:58.201Z,3.80
2023-02-12T16:58:26.942Z,3.93
2023-02-12T17:00:56.768Z,3.83
2023-02-12T17:03:25.745Z,4.33
2023-02-12T17:05:54.906Z,3.90
2023-02-12T17:08:26.053Z,3.40
2023-02-12T17:10:54.408Z,3.40
2023-02-12T17:13:22.737Z,3.07
2023-02-12T17:15:54.115Z,3.23
2023-02-12T17:18:23.206Z,3.40
2023-02-12T17:20:55.424Z,3.70
2023-02-12T17:23:24.530Z,3.70
2023-02-12T17:25:54.553Z,2.70
2023-02-12T17:28:25.187Z,3.70
2023-02-12T17:30:54.893Z,3.17
2023-02-12T17:33:23.834Z,3.43
2023-02-12T17:35:52.094Z,3.30
2023-02-12T17:38:20.364Z,3.13
2023-02-12T17:40:48.679Z,3.90
2023-02-12T17:43:18.500Z,4.17
2023-02-12T17:45:47.134Z,4.90
2023-02-12T17:48:17.591Z,4.80
2023-02-12T17:50:45.908Z,4.00
2023-02-12T17:53:14.184Z,3.90
2023-02-12T17:55:42.687Z,3.33
2023-02-12T17:58:10.948Z,4.47
2023-02-12T18:00:41.688Z,3.00
2023-02-12T18:03:10.058Z,5.47
2023-02-12T18:05:41.904Z,5.83
2023-02-12T18:08:11.036Z,5.67
2023-02-12T18:10:41.354Z,4.30
2023-02-12T18:13:10.089Z,4.00
2023-02-12T18:15:38.661Z,3.70
2023-02-12T18:18:08.468Z,4.23
2023-02-12T18:20:37.100Z,3.40
2023-02-12T18:23:06.607Z,3.40
2023-02-12T18:25:34.915Z,3.40
2023-02-12T18:28:03.246Z,4.00
2023-02-12T18:30:31.721Z,4.23
2023-02-12T18:33:00.117Z,4.10
2023-02-12T18:35:29.639Z,3.90
2023-02-12T18:37:57.832Z,4.67
2023-02-12T18:40:26.467Z,4.10
2023-02-12T18:42:54.712Z,4.07
2023-02-12T18:45:23.006Z,4.67
2023-02-12T18:47:51.302Z,4.57
2023-02-12T18:50:20.609Z,5.30
2023-02-12T18:52:50.309Z,5.60
2023-02-12T18:55:18.636Z,4.67
2023-02-12T18:57:46.957Z,3.50
2023-02-12T19:00:15.997Z,3.67
2023-02-12T19:02:44.201Z,3.90
2023-02-12T19:05:12.986Z,3.80
2023-02-12T19:07:41.177Z,4.10
2023-02-12T19:10:11.899Z,3.50
2023-02-12T19:12:40.902Z,4.50
2023-02-12T19:15:09.852Z,3.77
2023-02-12T19:17:38.061Z,4.43
2023-02-12T19:20:07.101Z,3.77
2023-02-12T19:22:35.335Z,4.97
2023-02-12T19:25:04.204Z,4.37
2023-02-12T19:27:33.760Z,4.37
2023-02-12T19:30:02.709Z,4.30
2023-02-12T19:32:31.320Z,4.00
2023-02-12T19:34:59.584Z,4.73
2023-02-12T19:37:27.777Z,5.10
2023-02-12T19:39:56.018Z,4.77
2023-02-12T19:42:24.207Z,3.67
2023-02-12T19:44:53.784Z,4.13
2023-02-12T19:47:22.004Z,4.37
2023-02-12T19:49:50.386Z,3.77
2023-02-12T19:52:18.599Z,4.50
2023-02-12T19:54:46.741Z,3.70
2023-02-12T19:57:15.417Z,3.90
2023-02-12T19:59:46.428Z,4.17
2023-02-12T20:02:15.987Z,3.80
2023-02-12T20:04:44.159Z,4.20
2023-02-12T20:07:13.558Z,3.70
2023-02-12T20:09:41.712Z,4.30
2023-02-12T20:12:09.962Z,4.00
2023-02-12T20:14:38.224Z,3.70
2023-02-12T20:17:06.803Z,2.90
2023-02-12T20:19:36.405Z,3.80
2023-02-12T20:22:04.686Z,4.20
2023-02-12T20:24:34.011Z,4.50
2023-02-12T20:27:27.009Z,3.77
2023-02-12T20:29:55.743Z,3.60
2023-02-12T20:32:24.122Z,3.90
2023-02-12T20:34:53.810Z,4.10
2023-02-12T20:37:22.150Z,3.83
2023-02-12T20:39:50.373Z,3.60
2023-02-12T20:42:18.770Z,3.80
2023-02-12T20:44:47.143Z,3.33
2023-02-12T20:47:15.435Z,3.63
2023-02-12T20:49:43.735Z,3.37
2023-02-12T20:52:13.590Z,3.27
2023-02-12T20:54:42.316Z,3.23
2023-02-12T20:57:10.691Z,2.53
2023-02-12T20:59:39.134Z,3.57
2023-02-12T21:02:08.251Z,4.10
2023-02-12T21:04:36.466Z,3.17
2023-02-12T21:07:04.724Z,3.20
2023-02-12T21:09:34.774Z,3.00
2023-02-12T21:12:02.934Z,3.70
2023-02-12T21:14:31.170Z,3.73
2023-02-12T21:16:59.803Z,4.30
2023-02-12T21:19:29.111Z,2.80
2023-02-12T21:21:57.346Z,3.40
2023-02-12T21:24:26.599Z,3.40
2023-02-12T21:26:57.101Z,3.50
2023-02-12T21:29:26.718Z,4.70
2023-02-12T21:31:55.508Z,3.30
2023-02-12T21:34:25.067Z,3.90
2023-02-12T21:36:55.266Z,3.80
2023-02-12T21:39:26.381Z,3.70
2023-02-12T21:41:58.561Z,3.20
2023-02-12T21:44:27.391Z,3.43
2023-02-12T21:46:55.960Z,4.00
2023-02-12T21:49:27.869Z,3.70
2023-02-12T21:51:57.979Z,3.80
2023-02-12T21:54:27.290Z,2.97
2023-02-12T21:56:57.375Z,3.40
2023-02-12T21:59:26.600Z,3.80
2023-02-12T22:01:58.378Z,3.50
2023-02-12T22:04:26.864Z,3.90
2023-02-12T22:06:56.570Z,3.20
2023-02-12T22:09:25.095Z,3.60
2023-02-12T22:11:53.463Z,3.40
2023-02-12T22:14:23.399Z,4.20
2023-02-12T22:16:51.813Z,3.60
2023-02-12T22:19:20.793Z,3.00
2023-02-12T22:21:51.505Z,4.03
2023-02-12T22:24:20.007Z,12.17
2023-02-12T22:26:48.240Z,4.77
2023-02-12T22:29:17.306Z,4.27
2023-02-12T22:31:48.032Z,3.10
2023-02-12T22:34:18.768Z,4.87
2023-02-12T22:36:47.592Z,3.57
2023-02-12T22:39:17.611Z,4.47
2023-02-12T22:41:46.301Z,4.07
2023-02-12T22:44:15.865Z,3.80
2023-02-12T22:46:44.786Z,3.87
2023-02-12T22:49:14.945Z,4.20
2023-02-12T22:51:43.386Z,4.40
2023-02-12T22:54:14.237Z,3.87
2023-02-12T22:56:42.755Z,3.80
2023-02-12T22:59:12.436Z,3.90
2023-02-12T23:01:40.780Z,4.17
2023-02-12T23:04:09.641Z,4.50
2023-02-12T23:06:39.333Z,3.97
2023-02-12T23:09:07.930Z,4.10
2023-02-12T23:11:36.276Z,4.30
2023-02-12T23:14:04.586Z,3.37
2023-02-12T23:16:33.015Z,4.00
2023-02-12T23:19:02.451Z,4.10
2023-02-12T23:21:31.847Z,4.23
2023-02-12T23:24:01.433Z,3.70
2023-02-12T23:26:30.289Z,3.70
2023-02-12T23:28:58.928Z,3.60
2023-02-12T23:31:27.405Z,3.40
2023-02-12T23:33:55.728Z,3.73
2023-02-12T23:36:23.961Z,4.33
2023-02-12T23:38:52.308Z,4.00
2023-02-12T23:41:21.890Z,3.27
2023-02-12T23:43:50.063Z,4.07
2023-02-12T23:46:18.347Z,3.40
2023-02-12T23:48:46.572Z,3.80
2023-02-12T23:51:14.895Z,3.57
2023-02-12T23:53:43.046Z,3.80
2023-02-12T23:56:11.748Z,3.70
2023-02-12T23:58:41.371Z,4.20
