createdAt,value
2022-08-01T00:01:53.192Z,92.28
2022-08-01T00:04:29.638Z,92.03
2022-08-01T00:07:03.042Z,91.73
2022-08-01T00:09:38.477Z,91.97
2022-08-01T00:12:11.846Z,91.89
2022-08-01T00:14:46.978Z,91.49
2022-08-01T00:17:20.263Z,91.45
2022-08-01T00:19:58.007Z,91.38
2022-08-01T00:22:36.831Z,90.95
2022-08-01T00:25:16.336Z,90.86
2022-08-01T00:27:51.919Z,90.87
2022-08-01T00:30:32.093Z,90.63
2022-08-01T00:33:06.602Z,90.51
2022-08-01T00:35:41.601Z,90.61
2022-08-01T00:38:22.113Z,90.65
2022-08-01T00:40:55.403Z,90.66
2022-08-01T00:43:31.902Z,90.40
2022-08-01T00:46:05.103Z,90.43
2022-08-01T00:48:38.404Z,90.58
2022-08-01T00:51:15.403Z,90.93
2022-08-01T00:53:51.026Z,90.66
2022-08-01T00:56:26.595Z,90.23
2022-08-01T00:59:02.261Z,89.79
2022-08-01T01:01:39.951Z,89.26
2022-08-01T01:04:14.216Z,89.21
2022-08-01T01:07:24.859Z,88.91
2022-08-01T01:10:22.963Z,89.09
2022-08-01T01:13:54.232Z,89.40
2022-08-01T01:16:32.678Z,89.47
2022-08-01T01:19:10.620Z,89.38
2022-08-01T01:21:47.050Z,89.26
2022-08-01T01:24:35.327Z,89.36
2022-08-01T01:27:27.503Z,89.55
2022-08-01T01:30:07.016Z,89.21
2022-08-01T01:32:41.824Z,89.28
2022-08-01T01:35:26.435Z,89.46
2022-08-01T01:38:12.183Z,89.45
2022-08-01T01:40:53.819Z,89.58
2022-08-01T01:43:33.673Z,89.92
2022-08-01T01:46:13.544Z,90.20
2022-08-01T01:48:59.196Z,90.46
2022-08-01T01:51:39.137Z,90.27
2022-08-01T01:54:18.008Z,90.41
2022-08-01T01:56:54.939Z,90.59
2022-08-01T01:59:34.282Z,90.42
2022-08-01T02:02:08.543Z,90.51
2022-08-01T02:04:53.969Z,90.46
2022-08-01T02:07:28.144Z,90.52
2022-08-01T02:10:08.247Z,90.16
2022-08-01T02:12:43.996Z,89.79
2022-08-01T02:15:17.899Z,90.03
2022-08-01T02:17:52.117Z,90.06
2022-08-01T02:20:29.119Z,90.21
2022-08-01T02:23:10.432Z,89.77
2022-08-01T02:26:09.943Z,89.60
2022-08-01T02:28:55.885Z,89.61
2022-08-01T02:31:34.769Z,89.55
2022-08-01T02:34:17.064Z,89.68
2022-08-01T02:37:00.447Z,89.62
2022-08-01T02:39:37.879Z,90.00
2022-08-01T02:42:12.718Z,90.16
2022-08-01T02:44:46.323Z,90.11
2022-08-01T02:47:21.191Z,90.32
2022-08-01T02:49:54.048Z,90.00
2022-08-01T02:52:27.241Z,89.77
2022-08-01T02:54:59.742Z,89.90
2022-08-01T02:57:50.033Z,90.04
2022-08-01T03:00:25.023Z,89.84
2022-08-01T03:02:57.910Z,89.95
2022-08-01T03:05:31.742Z,90.24
2022-08-01T03:08:04.955Z,90.30
2022-08-01T03:10:46.037Z,90.01
2022-08-01T03:13:19.201Z,89.88
2022-08-01T03:15:52.389Z,89.84
2022-08-01T03:18:26.258Z,89.54
2022-08-01T03:21:00.484Z,89.34
2022-08-01T03:23:37.958Z,89.29
2022-08-01T03:26:10.888Z,89.32
2022-08-01T03:28:45.638Z,89.39
2022-08-01T03:31:18.577Z,89.37
2022-08-01T03:33:50.728Z,89.09
2022-08-01T03:36:27.632Z,88.67
2022-08-01T03:39:02.417Z,88.83
2022-08-01T03:41:39.640Z,88.91
2022-08-01T03:44:15.877Z,89.14
2022-08-01T03:46:49.845Z,88.96
2022-08-01T03:49:25.306Z,88.91
2022-08-01T03:51:58.273Z,88.77
2022-08-01T03:54:32.366Z,88.89
2022-08-01T03:57:05.235Z,88.64
2022-08-01T03:59:38.886Z,88.24
2022-08-01T04:02:11.518Z,87.90
2022-08-01T04:04:44.056Z,87.55
2022-08-01T04:07:27.358Z,87.44
2022-08-01T04:09:59.862Z,87.37
2022-08-01T04:12:32.134Z,87.47
2022-08-01T04:15:05.725Z,87.57
2022-08-01T04:17:37.875Z,87.68
2022-08-01T04:20:12.162Z,87.68
2022-08-01T04:22:44.385Z,87.76
2022-08-01T04:25:24.551Z,87.73
2022-08-01T04:27:57.532Z,87.66
2022-08-01T04:30:32.873Z,87.31
2022-08-01T04:33:08.018Z,87.52
2022-08-01T04:36:02.889Z,87.80
2022-08-01T04:38:37.891Z,87.81
2022-08-01T04:41:12.619Z,87.91
2022-08-01T04:43:45.048Z,87.85
2022-08-01T04:46:18.534Z,87.86
2022-08-01T04:48:51.838Z,87.57
2022-08-01T04:51:24.621Z,87.75
2022-08-01T04:53:58.942Z,87.55
2022-08-01T04:56:31.225Z,87.67
2022-08-01T04:59:22.418Z,88.04
2022-08-01T05:01:55.143Z,88.31
2022-08-01T05:04:27.402Z,88.44
2022-08-01T05:06:59.576Z,88.54
2022-08-01T05:09:32.119Z,88.67
2022-08-01T05:12:06.826Z,88.56
2022-08-01T05:14:39.577Z,88.55
2022-08-01T05:17:12.145Z,88.31
2022-08-01T05:19:44.300Z,88.02
2022-08-01T05:22:16.715Z,88.38
2022-08-01T05:24:49.178Z,87.73
2022-08-01T05:27:22.088Z,87.86
2022-08-01T05:29:54.345Z,88.09
2022-08-01T05:32:30.597Z,88.06
2022-08-01T05:35:03.227Z,88.00
2022-08-01T05:37:35.749Z,87.86
2022-08-01T05:40:08.635Z,87.86
2022-08-01T05:42:40.872Z,87.25
2022-08-01T05:45:13.193Z,87.46
2022-08-01T05:47:45.737Z,87.15
2022-08-01T05:50:18.019Z,87.00
2022-08-01T05:52:50.203Z,86.49
2022-08-01T05:55:22.442Z,85.86
2022-08-01T05:57:54.595Z,85.60
2022-08-01T06:00:26.850Z,84.99
2022-08-01T06:02:59.008Z,84.41
2022-08-01T06:05:31.245Z,83.95
2022-08-01T06:08:03.727Z,84.03
2022-08-01T06:10:35.974Z,83.87
2022-08-01T06:13:08.128Z,83.99
2022-08-01T06:15:40.521Z,83.98
2022-08-01T06:18:13.215Z,83.37
2022-08-01T06:20:46.097Z,83.00
2022-08-01T06:23:31.651Z,82.96
2022-08-01T06:26:04.783Z,82.72
2022-08-01T06:28:37.934Z,82.54
2022-08-01T06:31:12.483Z,82.13
2022-08-01T06:33:44.606Z,81.89
2022-08-01T06:36:16.840Z,81.69
2022-08-01T06:38:48.943Z,81.34
2022-08-01T06:41:21.414Z,81.33
2022-08-01T06:43:53.638Z,81.15
2022-08-01T06:46:30.193Z,80.90
2022-08-01T06:49:05.055Z,80.73
2022-08-01T06:51:37.304Z,80.68
2022-08-01T06:54:09.413Z,80.42
2022-08-01T06:56:41.745Z,80.29
2022-08-01T06:59:13.975Z,80.12
2022-08-01T07:01:46.083Z,79.87
2022-08-01T07:04:20.789Z,79.85
2022-08-01T07:06:52.958Z,79.47
2022-08-01T07:09:25.226Z,79.11
2022-08-01T07:11:57.928Z,78.66
2022-08-01T07:14:30.160Z,78.30
2022-08-01T07:17:02.318Z,77.90
2022-08-01T07:19:34.678Z,78.14
2022-08-01T07:22:11.016Z,78.14
2022-08-01T07:24:45.901Z,77.84
2022-08-01T07:27:25.527Z,77.09
2022-08-01T07:29:58.372Z,77.29
2022-08-01T07:32:31.749Z,77.32
2022-08-01T07:35:05.071Z,77.10
2022-08-01T07:37:48.652Z,76.75
2022-08-01T07:40:22.120Z,76.56
2022-08-01T07:42:54.340Z,76.34
2022-08-01T07:45:27.821Z,76.23
2022-08-01T07:48:08.306Z,75.43
2022-08-01T07:50:41.410Z,75.40
2022-08-01T07:53:13.666Z,75.06
2022-08-01T07:55:46.118Z,74.57
2022-08-01T07:58:19.660Z,74.26
2022-08-01T08:00:52.008Z,73.97
2022-08-01T08:03:24.329Z,73.15
2022-08-01T08:05:59.592Z,72.87
2022-08-01T08:08:32.785Z,72.43
2022-08-01T08:11:05.003Z,72.10
2022-08-01T08:13:37.571Z,71.74
2022-08-01T08:16:09.740Z,71.36
2022-08-01T08:18:42.393Z,70.27
2022-08-01T08:21:14.582Z,70.19
2022-08-01T08:24:05.122Z,68.89
2022-08-01T08:26:38.764Z,68.00
2022-08-01T08:29:12.725Z,66.78
2022-08-01T08:31:52.053Z,66.29
2022-08-01T08:34:26.579Z,65.38
2022-08-01T08:37:00.092Z,65.10
2022-08-01T08:39:42.086Z,64.69
2022-08-01T08:42:14.675Z,64.64
2022-08-01T08:44:47.084Z,64.84
2022-08-01T08:47:20.933Z,64.65
2022-08-01T08:49:55.249Z,64.57
2022-08-01T08:52:27.961Z,64.36
2022-08-01T08:55:00.508Z,64.30
2022-08-01T08:57:33.261Z,64.14
2022-08-01T09:00:06.455Z,64.06
2022-08-01T09:02:50.402Z,62.81
2022-08-01T09:05:39.290Z,62.97
2022-08-01T09:08:11.685Z,61.83
2022-08-01T09:10:44.028Z,61.56
2022-08-01T09:13:16.948Z,60.90
2022-08-01T09:15:59.366Z,59.26
2022-08-01T09:18:32.946Z,59.29
2022-08-01T09:21:11.845Z,57.63
2022-08-01T09:23:53.877Z,57.52
2022-08-01T09:26:32.463Z,56.90
2022-08-01T09:29:10.494Z,57.17
2022-08-01T09:31:47.703Z,56.86
2022-08-01T09:34:34.004Z,55.94
2022-08-01T09:37:07.727Z,57.66
2022-08-01T09:39:44.039Z,57.78
2022-08-01T09:42:28.694Z,57.12
2022-08-01T09:45:02.703Z,57.96
2022-08-01T09:47:41.605Z,57.73
2022-08-01T09:50:17.627Z,58.44
2022-08-01T09:52:55.055Z,58.10
2022-08-01T09:55:27.455Z,58.67
2022-08-01T09:58:01.926Z,58.87
2022-08-01T10:00:45.231Z,58.73
2022-08-01T10:03:27.665Z,58.14
2022-08-01T10:06:00.481Z,58.38
2022-08-01T10:08:47.258Z,58.09
2022-08-01T10:11:20.588Z,58.72
2022-08-01T10:13:53.584Z,58.65
2022-08-01T10:16:28.357Z,58.52
2022-08-01T10:19:05.197Z,58.58
2022-08-01T10:21:57.729Z,58.12
2022-08-01T10:24:33.360Z,57.94
2022-08-01T10:27:12.186Z,57.56
2022-08-01T10:30:06.079Z,56.25
2022-08-01T10:32:43.636Z,56.48
2022-08-01T10:35:45.937Z,55.95
2022-08-01T10:38:16.118Z,56.03
2022-08-01T10:40:49.434Z,56.11
2022-08-01T10:43:22.439Z,56.06
2022-08-01T10:45:55.351Z,55.94
2022-08-01T10:48:30.505Z,55.56
2022-08-01T10:51:18.576Z,55.31
2022-08-01T10:53:54.164Z,55.28
2022-08-01T10:56:40.264Z,53.95
2022-08-01T10:59:17.419Z,53.99
2022-08-01T11:02:09.726Z,54.19
2022-08-01T11:04:41.993Z,54.44
2022-08-01T11:07:44.350Z,52.40
2022-08-01T11:10:26.009Z,52.90
2022-08-01T11:12:59.807Z,53.68
2022-08-01T11:15:32.467Z,53.23
2022-08-01T11:18:31.067Z,51.20
2022-08-01T11:21:57.731Z,51.98
2022-08-01T11:23:57.964Z,51.45
2022-08-01T11:26:30.329Z,50.93
2022-08-01T11:29:20.423Z,48.38
2022-08-01T11:31:53.427Z,49.76
2022-08-01T11:34:56.586Z,46.83
2022-08-01T11:37:31.013Z,48.09
2022-08-01T11:40:30.499Z,44.34
2022-08-01T11:43:14.696Z,43.90
2022-08-01T11:45:57.503Z,42.79
2022-08-01T11:48:30.597Z,44.46
2022-08-01T11:51:03.361Z,43.01
2022-08-01T11:53:38.612Z,42.48
2022-08-01T11:56:13.404Z,41.09
2022-08-01T11:58:51.323Z,39.25
2022-08-01T12:01:23.687Z,38.63
2022-08-01T12:03:59.248Z,36.49
2022-08-01T12:06:31.600Z,35.88
2022-08-01T12:09:18.092Z,31.50
2022-08-01T12:11:50.615Z,33.72
2022-08-01T12:14:23.176Z,31.99
2022-08-01T12:16:55.745Z,31.00
2022-08-01T12:19:28.514Z,30.29
2022-08-01T12:22:11.070Z,26.44
2022-08-01T12:24:44.073Z,28.65
2022-08-01T12:27:29.747Z,25.78
2022-08-01T12:30:02.499Z,27.43
2022-08-01T12:32:37.694Z,26.33
2022-08-01T12:35:18.517Z,25.40
2022-08-01T12:37:56.310Z,25.60
2022-08-01T12:40:31.844Z,24.82
2022-08-01T12:43:06.261Z,24.71
2022-08-01T12:45:41.031Z,24.24
2022-08-01T12:48:31.429Z,24.54
2022-08-01T12:51:04.480Z,24.40
2022-08-01T12:53:40.931Z,24.48
2022-08-01T12:56:13.974Z,24.27
2022-08-01T12:58:46.268Z,23.79
2022-08-01T13:01:26.972Z,22.75
2022-08-01T13:04:01.704Z,23.14
2022-08-01T13:06:36.471Z,23.53
2022-08-01T13:09:14.440Z,23.59
2022-08-01T13:11:56.274Z,23.47
2022-08-01T13:14:44.008Z,23.39
2022-08-01T13:17:31.641Z,22.61
2022-08-01T13:20:06.267Z,23.99
2022-08-01T13:22:39.133Z,24.02
2022-08-01T13:25:20.820Z,23.53
2022-08-01T13:28:21.197Z,22.55
2022-08-01T13:31:03.778Z,22.85
2022-08-01T13:33:46.033Z,22.38
2022-08-01T13:36:29.602Z,22.77
2022-08-01T13:39:22.804Z,22.91
2022-08-01T13:41:55.125Z,23.23
2022-08-01T13:44:27.418Z,23.25
2022-08-01T13:47:00.002Z,23.78
2022-08-01T13:49:37.319Z,23.80
2022-08-01T13:52:11.209Z,24.11
2022-08-01T13:54:43.630Z,23.76
2022-08-01T13:57:17.498Z,23.75
2022-08-01T13:59:49.936Z,24.15
2022-08-01T14:02:22.330Z,23.91
2022-08-01T14:04:59.665Z,23.97
2022-08-01T14:07:32.098Z,24.14
2022-08-01T14:10:18.256Z,24.18
2022-08-01T14:12:56.833Z,24.06
2022-08-01T14:15:38.389Z,23.74
2022-08-01T14:18:13.237Z,23.97
2022-08-01T14:20:45.721Z,23.92
2022-08-01T14:23:18.415Z,23.60
2022-08-01T14:26:05.582Z,23.62
2022-08-01T14:28:40.081Z,23.06
2022-08-01T14:31:12.552Z,23.33
2022-08-01T14:33:44.990Z,23.65
2022-08-01T14:36:30.686Z,23.39
2022-08-01T14:39:04.100Z,23.78
2022-08-01T14:41:37.005Z,23.96
2022-08-01T14:44:10.073Z,24.87
2022-08-01T14:46:57.976Z,24.90
2022-08-01T14:49:31.073Z,25.50
2022-08-01T14:52:03.752Z,25.18
2022-08-01T14:54:36.257Z,24.91
2022-08-01T14:57:09.442Z,25.02
2022-08-01T14:59:41.695Z,25.30
2022-08-01T15:02:18.020Z,24.98
2022-08-01T15:04:50.931Z,25.29
2022-08-01T15:07:23.319Z,26.04
2022-08-01T15:09:55.732Z,26.42
2022-08-01T15:12:39.736Z,27.26
2022-08-01T15:15:20.621Z,27.69
2022-08-01T15:17:53.648Z,28.30
2022-08-01T15:20:27.939Z,28.67
2022-08-01T15:23:00.242Z,29.10
2022-08-01T15:25:40.738Z,29.72
2022-08-01T15:28:14.775Z,30.37
2022-08-01T15:30:46.968Z,30.55
2022-08-01T15:33:19.499Z,31.07
2022-08-01T15:35:52.864Z,31.51
2022-08-01T15:38:25.316Z,31.65
2022-08-01T15:40:57.884Z,32.14
2022-08-01T15:43:30.057Z,32.59
2022-08-01T15:46:02.523Z,33.38
2022-08-01T15:48:39.676Z,33.49
2022-08-01T15:51:12.449Z,33.89
2022-08-01T15:53:46.590Z,34.16
2022-08-01T15:56:18.941Z,34.39
2022-08-01T15:58:51.696Z,34.55
2022-08-01T16:01:24.115Z,34.64
2022-08-01T16:03:57.525Z,35.09
2022-08-01T16:06:30.082Z,35.38
2022-08-01T16:09:02.851Z,35.55
2022-08-01T16:11:37.502Z,35.58
2022-08-01T16:14:13.537Z,35.44
2022-08-01T16:16:46.063Z,35.97
2022-08-01T16:19:20.644Z,36.28
2022-08-01T16:21:53.323Z,36.40
2022-08-01T16:24:29.138Z,36.31
2022-08-01T16:27:01.529Z,36.82
2022-08-01T16:29:35.546Z,37.09
2022-08-01T16:32:51.460Z,37.05
2022-08-01T16:35:00.295Z,37.52
2022-08-01T16:37:34.122Z,37.71
2022-08-01T16:40:07.067Z,37.83
2022-08-01T16:42:39.403Z,38.03
2022-08-01T16:45:13.859Z,38.20
2022-08-01T16:47:46.392Z,38.49
2022-08-01T16:50:19.192Z,38.50
2022-08-01T16:53:00.566Z,38.65
2022-08-01T16:55:50.235Z,38.60
2022-08-01T16:58:27.654Z,38.83
2022-08-01T17:02:00.798Z,38.99
2022-08-01T17:03:58.062Z,39.14
2022-08-01T17:06:33.270Z,39.34
2022-08-01T17:09:05.886Z,39.54
2022-08-01T17:11:38.377Z,39.72
2022-08-01T17:14:10.657Z,39.93
2022-08-01T17:16:43.416Z,40.18
2022-08-01T17:19:15.639Z,40.32
2022-08-01T17:21:48.099Z,40.46
2022-08-01T17:24:20.218Z,40.37
2022-08-01T17:26:52.565Z,40.69
2022-08-01T17:29:24.950Z,40.73
2022-08-01T17:31:57.223Z,40.96
2022-08-01T17:34:29.677Z,40.81
2022-08-01T17:37:02.457Z,41.17
2022-08-01T17:39:38.722Z,41.32
2022-08-01T17:42:12.634Z,41.72
2022-08-01T17:44:46.070Z,41.66
2022-08-01T17:47:47.976Z,41.79
2022-08-01T17:50:15.570Z,41.79
2022-08-01T17:52:48.760Z,41.93
2022-08-01T17:55:53.384Z,41.88
2022-08-01T17:58:14.570Z,42.01
2022-08-01T18:00:46.963Z,42.12
2022-08-01T18:03:30.127Z,42.29
2022-08-01T18:06:03.636Z,42.18
2022-08-01T18:08:36.539Z,42.38
2022-08-01T18:11:09.649Z,42.36
2022-08-01T18:13:42.240Z,42.44
2022-08-01T18:16:14.570Z,42.48
2022-08-01T18:18:47.059Z,42.49
2022-08-01T18:21:19.421Z,42.55
2022-08-01T18:23:52.292Z,42.87
2022-08-01T18:26:24.808Z,42.97
2022-08-01T18:28:57.071Z,43.30
2022-08-01T18:31:30.281Z,43.73
2022-08-01T18:34:02.639Z,43.79
2022-08-01T18:36:34.880Z,43.89
2022-08-01T18:39:12.931Z,43.97
2022-08-01T18:41:45.289Z,43.99
2022-08-01T18:44:17.794Z,44.33
2022-08-01T18:46:50.380Z,44.53
2022-08-01T18:49:23.105Z,44.69
2022-08-01T18:51:55.543Z,44.79
2022-08-01T18:54:27.901Z,45.01
2022-08-01T18:57:00.210Z,45.22
2022-08-01T18:59:32.749Z,45.50
2022-08-01T19:02:05.213Z,45.58
2022-08-01T19:04:37.603Z,45.73
2022-08-01T19:07:10.550Z,46.12
2022-08-01T19:09:42.767Z,46.22
2022-08-01T19:12:15.088Z,46.50
2022-08-01T19:14:47.262Z,46.72
2022-08-01T19:17:24.708Z,46.91
2022-08-01T19:20:13.015Z,46.88
2022-08-01T19:22:54.962Z,47.01
2022-08-01T19:25:27.416Z,46.90
2022-08-01T19:28:04.606Z,46.91
2022-08-01T19:30:53.612Z,46.97
2022-08-01T19:33:52.235Z,47.03
2022-08-01T19:36:24.906Z,47.05
2022-08-01T19:38:57.495Z,47.17
2022-08-01T19:41:30.102Z,47.40
2022-08-01T19:44:03.746Z,47.67
2022-08-01T19:46:39.206Z,47.75
2022-08-01T19:49:16.087Z,48.02
2022-08-01T19:51:51.563Z,48.04
2022-08-01T19:54:29.446Z,48.17
2022-08-01T19:57:03.264Z,48.31
2022-08-01T19:59:36.534Z,48.22
2022-08-01T20:02:10.008Z,48.58
2022-08-01T20:04:43.230Z,48.71
2022-08-01T20:07:15.848Z,48.87
2022-08-01T20:09:49.139Z,49.08
2022-08-01T20:12:27.898Z,49.27
2022-08-01T20:15:00.398Z,49.11
2022-08-01T20:17:32.853Z,49.18
2022-08-01T20:20:06.337Z,49.20
2022-08-01T20:22:41.082Z,49.69
2022-08-01T20:25:13.550Z,49.44
2022-08-01T20:27:46.794Z,49.68
2022-08-01T20:30:19.419Z,49.73
2022-08-01T20:32:52.746Z,49.96
2022-08-01T20:35:53.150Z,50.03
2022-08-01T20:38:24.854Z,50.11
2022-08-01T20:41:02.910Z,50.56
2022-08-01T20:43:36.442Z,50.57
2022-08-01T20:46:08.741Z,50.43
2022-08-01T20:48:41.312Z,50.55
2022-08-01T20:51:16.477Z,50.54
2022-08-01T20:53:49.459Z,50.82
2022-08-01T20:56:37.232Z,51.04
2022-08-01T20:59:10.900Z,50.80
2022-08-01T21:02:16.441Z,51.21
2022-08-01T21:05:06.530Z,51.12
2022-08-01T21:07:52.759Z,51.27
2022-08-01T21:10:28.752Z,51.18
2022-08-01T21:13:03.338Z,51.08
2022-08-01T21:16:04.201Z,51.58
2022-08-01T21:21:58.802Z,51.61
2022-08-01T21:24:43.197Z,52.00
2022-08-01T21:27:19.357Z,51.93
2022-08-01T21:29:51.740Z,51.79
2022-08-01T21:32:24.396Z,51.92
2022-08-01T21:35:03.409Z,52.23
2022-08-01T21:37:37.453Z,52.25
2022-08-01T21:40:11.356Z,52.14
2022-08-01T21:42:44.419Z,52.41
2022-08-01T21:45:20.839Z,52.69
2022-08-01T21:47:54.394Z,52.65
2022-08-01T21:50:26.677Z,52.74
2022-08-01T21:53:31.878Z,53.31
2022-08-01T21:56:23.912Z,53.26
2022-08-01T21:59:53.363Z,53.48
2022-08-01T22:02:36.666Z,52.92
2022-08-01T22:05:11.079Z,53.27
2022-08-01T22:07:48.497Z,53.69
2022-08-01T22:10:20.822Z,53.63
2022-08-01T22:12:53.657Z,53.51
2022-08-01T22:15:44.344Z,53.82
2022-08-01T22:18:18.329Z,53.88
2022-08-01T22:20:51.706Z,53.97
2022-08-01T22:23:25.653Z,54.09
2022-08-01T22:25:57.934Z,54.13
2022-08-01T22:28:30.447Z,54.32
2022-08-01T22:31:03.546Z,54.42
2022-08-01T22:33:36.741Z,54.42
2022-08-01T22:36:08.952Z,54.41
2022-08-01T22:38:41.201Z,54.40
2022-08-01T22:41:18.680Z,54.89
2022-08-01T22:44:01.070Z,54.85
2022-08-01T22:46:43.786Z,55.08
2022-08-01T22:49:27.556Z,54.95
2022-08-01T22:52:19.936Z,55.34
2022-08-01T22:55:04.056Z,55.39
2022-08-01T22:57:51.594Z,55.50
2022-08-01T23:00:28.293Z,55.68
2022-08-01T23:03:14.468Z,55.78
2022-08-01T23:05:57.025Z,55.91
2022-08-01T23:08:31.819Z,55.58
2022-08-01T23:11:05.393Z,55.55
2022-08-01T23:13:37.843Z,55.76
2022-08-01T23:16:11.657Z,55.62
2022-08-01T23:18:46.732Z,55.66
2022-08-01T23:21:19.285Z,55.81
2022-08-01T23:23:51.595Z,55.79
2022-08-01T23:26:24.036Z,55.98
2022-08-01T23:28:57.858Z,56.15
2022-08-01T23:32:02.537Z,56.10
2022-08-01T23:34:22.425Z,56.21
2022-08-01T23:36:54.767Z,56.13
2022-08-01T23:39:26.898Z,56.13
2022-08-01T23:42:01.856Z,56.20
2022-08-01T23:44:36.878Z,56.43
2022-08-01T23:47:09.787Z,56.36
2022-08-01T23:49:53.432Z,56.52
2022-08-01T23:52:32.222Z,56.47
2022-08-01T23:55:14.667Z,56.69
2022-08-01T23:57:48.149Z,56.68
