createdAt,value
2022-11-22T05:20:43.762Z,100.00
2022-11-22T05:23:10.099Z,100.00
2022-11-22T05:25:36.463Z,100.00
2022-11-22T05:28:03.074Z,100.00
2022-11-22T05:30:29.439Z,99.66
2022-11-22T05:32:55.792Z,99.04
2022-11-22T05:35:22.149Z,98.53
2022-11-22T05:37:48.527Z,98.42
2022-11-22T05:40:14.838Z,97.79
2022-11-22T05:42:41.255Z,96.53
2022-11-22T05:45:07.598Z,95.00
2022-11-22T05:47:33.978Z,93.78
2022-11-22T05:50:00.341Z,92.70
2022-11-22T05:52:26.684Z,91.65
2022-11-22T05:54:53.002Z,90.01
2022-11-22T05:57:19.366Z,88.51
2022-11-22T05:59:45.667Z,87.62
2022-11-22T06:02:12.161Z,86.79
2022-11-22T06:04:38.414Z,84.87
2022-11-22T06:07:09.769Z,84.17
2022-11-22T06:09:31.304Z,83.51
2022-11-22T06:11:57.516Z,82.24
2022-11-22T06:14:23.865Z,81.79
2022-11-22T06:16:50.199Z,80.95
2022-11-22T06:19:16.555Z,79.53
2022-11-22T06:21:43.017Z,79.07
2022-11-22T06:24:09.374Z,78.09
2022-11-22T06:26:39.292Z,77.41
2022-11-22T06:29:02.187Z,78.06
2022-11-22T06:31:28.503Z,78.28
2022-11-22T06:33:54.837Z,77.06
2022-11-22T06:36:21.309Z,76.86
2022-11-22T06:38:47.668Z,78.58
2022-11-22T06:41:14.000Z,77.96
2022-11-22T06:43:43.780Z,79.08
2022-11-22T06:46:06.776Z,79.56
2022-11-22T06:48:33.166Z,79.74
2022-11-22T06:50:59.508Z,77.96
2022-11-22T06:53:45.684Z,79.25
2022-11-22T06:55:56.846Z,77.76
2022-11-22T06:58:18.543Z,78.07
2022-11-22T07:00:44.976Z,75.96
2022-11-22T07:03:11.209Z,76.56
2022-11-22T07:05:37.597Z,75.11
2022-11-22T07:08:10.388Z,74.19
2022-11-22T07:10:30.415Z,72.74
2022-11-22T07:12:56.672Z,71.82
2022-11-22T07:15:23.028Z,71.71
2022-11-22T07:17:49.423Z,70.14
2022-11-22T07:20:15.786Z,69.92
2022-11-22T07:22:42.110Z,69.81
2022-11-22T07:25:08.488Z,71.59
2022-11-22T07:27:34.840Z,71.41
2022-11-22T07:30:01.227Z,69.99
2022-11-22T07:32:27.541Z,69.09
2022-11-22T07:34:53.935Z,68.55
2022-11-22T07:37:20.301Z,68.14
2022-11-22T07:39:46.655Z,69.59
2022-11-22T07:42:13.008Z,68.01
2022-11-22T07:44:39.350Z,68.24
2022-11-22T07:47:05.734Z,66.42
2022-11-22T07:49:32.427Z,66.04
2022-11-22T07:51:58.491Z,65.65
2022-11-22T07:54:24.857Z,69.80
2022-11-22T07:56:51.196Z,71.66
2022-11-22T07:59:17.539Z,72.47
2022-11-22T08:01:43.913Z,72.67
2022-11-22T08:04:10.213Z,73.59
2022-11-22T08:06:36.535Z,75.22
2022-11-22T08:09:02.903Z,76.08
2022-11-22T08:11:29.281Z,76.26
2022-11-22T08:13:55.663Z,75.21
2022-11-22T08:16:21.975Z,75.09
2022-11-22T08:18:48.342Z,75.57
2022-11-22T08:21:14.670Z,76.67
2022-11-22T08:23:41.150Z,78.21
2022-11-22T08:26:07.477Z,78.01
2022-11-22T08:28:33.937Z,77.51
2022-11-22T08:31:00.282Z,77.59
2022-11-22T08:33:26.670Z,77.17
2022-11-22T08:35:53.014Z,78.90
2022-11-22T08:38:19.378Z,80.09
2022-11-22T08:40:45.730Z,79.84
2022-11-22T08:43:12.100Z,81.01
2022-11-22T08:45:38.472Z,81.32
2022-11-22T08:48:04.808Z,81.95
2022-11-22T08:50:31.188Z,82.44
2022-11-22T08:52:57.558Z,82.28
2022-11-22T08:55:23.884Z,82.19
2022-11-22T08:57:50.285Z,82.78
2022-11-22T09:00:16.612Z,83.11
2022-11-22T09:02:42.977Z,83.26
2022-11-22T09:05:09.302Z,83.34
2022-11-22T09:10:02.007Z,82.48
2022-11-22T09:12:28.367Z,81.45
2022-11-22T09:14:54.716Z,80.57
2022-11-22T09:17:21.056Z,81.08
2022-11-22T09:19:47.374Z,81.50
2022-11-22T09:22:13.723Z,80.57
2022-11-22T09:24:40.051Z,81.37
2022-11-22T09:27:06.412Z,80.08
2022-11-22T09:29:33.179Z,80.06
2022-11-22T09:31:59.114Z,79.79
2022-11-22T09:34:25.428Z,79.85
2022-11-22T09:36:51.783Z,78.69
2022-11-22T09:39:18.156Z,78.25
2022-11-22T09:41:44.511Z,77.14
2022-11-22T09:44:10.836Z,77.21
2022-11-22T09:46:37.185Z,76.10
2022-11-22T09:49:03.508Z,76.73
2022-11-22T09:51:29.972Z,76.51
2022-11-22T09:53:56.292Z,76.76
2022-11-22T09:56:22.687Z,77.97
2022-11-22T09:58:49.024Z,78.42
2022-11-22T10:01:15.504Z,78.58
2022-11-22T10:03:41.764Z,78.62
2022-11-22T10:06:08.165Z,78.55
2022-11-22T10:08:34.502Z,78.00
2022-11-22T10:11:00.865Z,78.08
2022-11-22T10:13:27.207Z,78.62
2022-11-22T10:15:53.570Z,78.43
2022-11-22T10:18:19.908Z,77.41
2022-11-22T10:20:48.974Z,76.48
2022-11-22T10:23:12.605Z,77.03
2022-11-22T10:25:38.985Z,76.59
2022-11-22T10:28:05.312Z,75.58
2022-11-22T10:30:31.687Z,75.39
2022-11-22T10:32:58.022Z,75.11
2022-11-22T10:35:24.367Z,74.44
2022-11-22T10:37:50.704Z,74.07
2022-11-22T10:40:17.100Z,73.65
2022-11-22T10:42:43.420Z,73.85
2022-11-22T10:45:09.764Z,74.82
2022-11-22T10:47:36.119Z,74.77
2022-11-22T10:50:02.498Z,74.71
2022-11-22T10:52:28.860Z,74.20
2022-11-22T10:54:55.203Z,74.78
2022-11-22T10:57:21.539Z,75.05
2022-11-22T10:59:47.879Z,75.11
2022-11-22T11:02:14.205Z,75.39
2022-11-22T11:04:40.565Z,75.45
2022-11-22T11:07:14.437Z,75.95
2022-11-22T11:10:10.168Z,75.97
2022-11-22T11:11:59.854Z,76.12
2022-11-22T11:14:26.209Z,76.35
2022-11-22T11:16:52.551Z,76.20
2022-11-22T11:19:18.898Z,76.27
2022-11-22T11:21:45.258Z,76.47
2022-11-22T11:24:11.584Z,76.72
2022-11-22T11:26:37.915Z,77.01
2022-11-22T11:29:04.281Z,76.73
2022-11-22T11:31:30.627Z,76.07
2022-11-22T11:33:57.032Z,76.12
2022-11-22T11:36:23.346Z,76.04
2022-11-22T11:38:49.683Z,75.50
2022-11-22T11:41:16.023Z,75.46
2022-11-22T11:43:42.352Z,75.69
2022-11-22T11:46:08.735Z,75.56
2022-11-22T11:48:35.100Z,75.59
2022-11-22T11:51:01.454Z,75.54
2022-11-22T11:53:27.808Z,75.86
2022-11-22T11:55:54.186Z,76.07
2022-11-22T11:58:20.556Z,75.50
2022-11-22T12:00:46.892Z,75.11
2022-11-22T12:03:13.236Z,75.63
2022-11-22T12:05:39.626Z,75.76
2022-11-22T12:08:05.944Z,75.67
2022-11-22T12:10:32.331Z,75.72
2022-11-22T12:13:04.023Z,75.97
2022-11-22T12:15:25.079Z,76.15
2022-11-22T12:17:51.431Z,76.63
2022-11-22T12:20:17.786Z,76.38
2022-11-22T12:22:50.052Z,77.59
2022-11-22T12:25:31.533Z,78.07
2022-11-22T12:27:36.868Z,78.26
2022-11-22T12:30:03.234Z,78.93
2022-11-22T12:32:29.558Z,80.72
2022-11-22T12:34:55.930Z,80.91
2022-11-22T12:37:22.290Z,81.08
2022-11-22T12:39:48.632Z,81.72
2022-11-22T12:42:20.057Z,82.16
2022-11-22T12:44:41.299Z,83.31
2022-11-22T12:47:07.670Z,84.47
2022-11-22T12:49:34.009Z,84.23
2022-11-22T12:52:00.370Z,83.42
2022-11-22T12:54:26.687Z,83.44
2022-11-22T12:56:53.041Z,83.45
2022-11-22T12:59:19.466Z,83.63
2022-11-22T13:01:45.925Z,83.85
2022-11-22T13:04:12.148Z,84.27
2022-11-22T13:06:38.490Z,84.86
2022-11-22T13:09:04.846Z,85.33
2022-11-22T13:11:31.185Z,85.90
2022-11-22T13:13:57.575Z,85.87
2022-11-22T13:16:23.919Z,85.71
2022-11-22T13:18:50.238Z,85.79
2022-11-22T13:21:16.611Z,86.70
2022-11-22T13:23:42.952Z,86.69
2022-11-22T13:26:14.749Z,86.42
2022-11-22T13:28:35.665Z,87.27
2022-11-22T13:31:02.006Z,88.09
2022-11-22T13:33:28.356Z,88.25
2022-11-22T13:35:54.753Z,88.25
2022-11-22T13:38:21.069Z,88.75
2022-11-22T13:40:47.437Z,88.98
2022-11-22T13:43:17.898Z,89.19
2022-11-22T13:45:40.138Z,89.64
2022-11-22T13:48:06.483Z,90.12
2022-11-22T13:50:32.830Z,90.78
2022-11-22T13:52:59.175Z,91.00
2022-11-22T13:55:25.517Z,91.68
2022-11-22T13:57:51.877Z,91.85
2022-11-22T14:00:18.242Z,92.07
2022-11-22T14:02:44.563Z,91.80
2022-11-22T14:05:10.938Z,92.10
2022-11-22T14:07:37.343Z,92.22
2022-11-22T14:10:03.635Z,92.22
2022-11-22T14:12:29.992Z,92.03
2022-11-22T14:14:56.340Z,91.71
2022-11-22T14:17:22.697Z,91.72
2022-11-22T14:19:49.062Z,91.19
2022-11-22T14:22:15.397Z,90.27
2022-11-22T14:24:41.761Z,89.95
2022-11-22T14:27:08.097Z,89.64
2022-11-22T14:29:34.452Z,89.72
2022-11-22T14:32:00.790Z,89.77
2022-11-22T14:34:27.132Z,90.00
2022-11-22T14:36:53.454Z,90.02
2022-11-22T14:39:19.797Z,89.85
2022-11-22T14:41:46.181Z,90.80
2022-11-22T14:44:12.528Z,90.70
2022-11-22T14:46:52.768Z,90.43
2022-11-22T14:49:05.211Z,90.82
2022-11-22T14:51:32.723Z,91.38
2022-11-22T14:53:57.918Z,91.18
2022-11-22T14:56:24.266Z,90.40
2022-11-22T14:58:50.658Z,84.28
2022-11-22T15:01:16.998Z,80.74
2022-11-22T15:03:43.342Z,81.13
2022-11-22T15:09:16.116Z,82.52
2022-11-22T15:09:17.237Z,81.80
2022-11-22T15:11:02.412Z,83.22
2022-11-22T15:13:28.748Z,83.01
2022-11-22T15:57:26.026Z,83.39
2022-11-22T15:59:49.341Z,82.11
2022-11-22T16:02:15.686Z,81.69
2022-11-22T16:04:42.024Z,80.67
2022-11-22T16:07:08.401Z,80.96
2022-11-22T16:09:34.710Z,81.32
2022-11-22T16:12:01.032Z,80.78
2022-11-22T16:14:27.412Z,79.73
2022-11-22T16:16:53.755Z,79.44
2022-11-22T16:19:20.108Z,80.00
2022-11-22T16:21:46.455Z,79.86
2022-11-22T16:24:12.816Z,80.26
2022-11-22T16:26:39.155Z,80.01
2022-11-22T16:29:05.520Z,79.86
2022-11-22T16:31:31.848Z,81.00
2022-11-22T16:33:58.239Z,81.94
2022-11-22T16:36:24.583Z,81.55
2022-11-22T16:38:50.936Z,81.61
2022-11-22T16:41:17.265Z,80.94
2022-11-22T16:43:43.630Z,80.15
2022-11-22T16:46:09.965Z,79.79
2022-11-22T16:48:36.381Z,79.02
2022-11-22T16:51:02.682Z,79.75
2022-11-22T16:53:29.042Z,79.65
2022-11-22T16:55:55.384Z,78.85
2022-11-22T16:58:21.753Z,78.55
2022-11-22T17:00:48.179Z,78.31
2022-11-22T17:03:14.466Z,78.76
2022-11-22T17:05:40.799Z,78.73
2022-11-22T17:08:07.139Z,78.80
2022-11-22T17:10:33.508Z,79.23
2022-11-22T17:12:59.860Z,79.36
2022-11-22T17:15:26.185Z,79.23
2022-11-22T17:17:52.568Z,77.90
2022-11-22T17:20:18.936Z,78.45
2022-11-22T17:22:45.311Z,78.52
2022-11-22T17:25:11.648Z,78.44
2022-11-22T17:27:38.015Z,77.76
2022-11-22T17:30:04.334Z,78.16
2022-11-22T17:32:30.699Z,78.72
2022-11-22T17:34:57.031Z,78.81
2022-11-22T17:37:23.400Z,79.16
2022-11-22T17:39:49.758Z,79.24
2022-11-22T17:42:16.125Z,79.41
2022-11-22T17:44:42.457Z,78.70
2022-11-22T17:47:08.839Z,78.72
2022-11-22T17:49:35.612Z,78.19
2022-11-22T17:52:01.901Z,77.55
2022-11-22T17:54:28.241Z,76.41
2022-11-22T17:56:54.577Z,77.02
2022-11-22T17:59:20.940Z,77.49
2022-11-22T18:01:47.279Z,77.30
2022-11-22T18:04:13.628Z,77.14
2022-11-22T18:06:39.973Z,77.03
2022-11-22T18:09:06.317Z,77.16
2022-11-22T18:11:32.657Z,77.54
2022-11-22T18:13:59.038Z,77.39
2022-11-22T18:16:25.407Z,77.62
2022-11-22T18:18:59.253Z,78.06
2022-11-22T18:21:18.094Z,77.93
2022-11-22T18:23:44.435Z,77.94
2022-11-22T18:26:41.349Z,77.71
2022-11-22T18:28:37.124Z,77.59
2022-11-22T18:31:03.564Z,77.98
2022-11-22T18:33:33.513Z,77.96
2022-11-22T18:35:56.647Z,77.59
2022-11-22T18:38:22.602Z,77.10
2022-11-22T18:40:48.929Z,75.93
2022-11-22T18:43:15.301Z,75.80
2022-11-22T18:45:41.681Z,75.68
2022-11-22T18:48:08.021Z,75.94
2022-11-22T18:50:34.394Z,76.41
2022-11-22T18:53:00.767Z,76.96
2022-11-22T18:55:27.162Z,77.55
2022-11-22T18:57:53.497Z,78.24
2022-11-22T19:00:19.868Z,78.61
2022-11-22T19:02:46.180Z,78.89
2022-11-22T19:05:12.525Z,78.95
2022-11-22T19:07:38.886Z,79.15
2022-11-22T19:10:05.212Z,78.89
2022-11-22T19:12:31.556Z,78.94
2022-11-22T19:14:57.893Z,78.72
2022-11-22T19:17:24.235Z,78.96
2022-11-22T19:19:50.595Z,79.12
2022-11-22T19:22:16.914Z,79.25
2022-11-22T19:24:47.182Z,79.26
2022-11-22T19:27:09.604Z,79.54
2022-11-22T19:29:36.086Z,79.89
2022-11-22T19:32:02.329Z,80.12
2022-11-22T19:34:28.690Z,79.88
2022-11-22T19:36:55.023Z,79.93
2022-11-22T19:39:21.372Z,79.58
2022-11-22T19:41:47.719Z,79.45
2022-11-22T19:44:14.060Z,79.01
2022-11-22T19:46:40.487Z,79.02
2022-11-22T19:49:06.854Z,79.46
2022-11-22T19:51:33.170Z,80.18
2022-11-22T19:53:59.537Z,80.81
2022-11-22T19:56:25.909Z,80.61
2022-11-22T19:58:52.242Z,81.86
2022-11-22T20:01:18.657Z,82.14
2022-11-22T20:03:44.927Z,82.87
2022-11-22T20:06:11.260Z,84.11
2022-11-22T20:08:37.676Z,84.19
2022-11-22T20:11:04.005Z,82.69
2022-11-22T20:13:30.372Z,83.09
2022-11-22T20:15:56.742Z,83.98
2022-11-22T20:18:23.086Z,85.46
2022-11-22T20:20:49.438Z,84.37
2022-11-22T20:23:15.775Z,85.56
2022-11-22T20:25:42.092Z,86.91
2022-11-22T20:28:08.441Z,87.53
2022-11-22T20:30:34.797Z,87.33
2022-11-22T20:33:01.170Z,87.34
2022-11-22T20:35:27.503Z,85.49
2022-11-22T20:37:53.912Z,84.60
2022-11-22T20:40:20.250Z,80.52
2022-11-22T20:42:46.590Z,80.64
2022-11-22T20:45:12.972Z,81.37
2022-11-22T20:47:39.313Z,82.24
2022-11-22T20:50:05.658Z,81.25
2022-11-22T20:52:32.037Z,80.47
2022-11-22T20:55:04.618Z,79.86
2022-11-22T20:57:24.699Z,79.35
2022-11-22T20:59:51.041Z,79.23
2022-11-22T21:02:17.382Z,79.36
2022-11-22T21:04:43.700Z,79.58
2022-11-22T21:07:10.073Z,80.48
2022-11-22T21:09:36.393Z,80.97
2022-11-22T21:12:02.724Z,81.04
2022-11-22T21:14:29.251Z,81.48
2022-11-22T21:16:55.448Z,81.25
2022-11-22T21:19:21.765Z,81.23
2022-11-22T21:21:48.106Z,81.45
2022-11-22T21:24:14.427Z,82.53
2022-11-22T21:26:40.766Z,82.83
2022-11-22T21:29:10.249Z,82.91
2022-11-22T21:31:33.472Z,82.73
2022-11-22T21:33:59.807Z,82.55
2022-11-22T21:36:26.149Z,82.67
2022-11-22T21:38:52.495Z,82.92
2022-11-22T21:43:50.152Z,84.10
2022-11-22T21:46:11.536Z,84.44
2022-11-22T21:48:37.889Z,84.78
2022-11-22T21:51:04.256Z,84.57
2022-11-22T21:53:30.574Z,84.46
2022-11-22T21:55:56.948Z,84.29
2022-11-22T21:58:23.289Z,84.63
2022-11-22T22:00:49.625Z,84.47
2022-11-22T22:03:15.964Z,84.54
2022-11-22T22:05:42.338Z,84.47
2022-11-22T22:08:08.691Z,84.32
2022-11-22T22:10:35.030Z,84.65
2022-11-22T22:13:01.343Z,84.75
2022-11-22T22:15:27.706Z,84.45
2022-11-22T22:17:54.140Z,84.77
2022-11-22T22:20:20.466Z,85.16
2022-11-22T22:22:46.809Z,85.75
2022-11-22T22:25:13.148Z,85.88
2022-11-22T22:27:39.485Z,85.84
2022-11-22T22:30:05.880Z,86.16
2022-11-22T22:32:32.218Z,87.01
2022-11-22T22:34:58.554Z,86.90
2022-11-22T22:37:24.934Z,87.52
2022-11-22T22:39:51.879Z,88.01
2022-11-22T22:42:17.604Z,88.07
2022-11-22T22:44:43.977Z,88.32
2022-11-22T22:47:10.317Z,88.23
2022-11-22T22:49:36.683Z,88.21
2022-11-22T22:52:03.019Z,88.57
2022-11-22T22:54:29.384Z,88.79
2022-11-22T22:56:55.745Z,88.81
2022-11-22T22:59:22.107Z,88.81
2022-11-22T23:01:48.456Z,88.89
2022-11-22T23:04:14.833Z,88.71
2022-11-22T23:06:41.168Z,88.72
2022-11-22T23:09:07.507Z,88.87
2022-11-22T23:11:33.850Z,89.00
2022-11-22T23:14:00.221Z,89.02
2022-11-22T23:16:26.554Z,89.22
2022-11-22T23:18:52.895Z,89.35
2022-11-22T23:21:19.216Z,89.55
2022-11-22T23:23:45.561Z,89.79
2022-11-22T23:26:11.879Z,90.28
2022-11-22T23:28:38.251Z,90.38
2022-11-22T23:31:04.586Z,90.34
2022-11-22T23:33:30.958Z,90.20
2022-11-22T23:35:57.282Z,90.19
2022-11-22T23:38:23.622Z,90.00
2022-11-22T23:40:49.992Z,89.96
2022-11-22T23:43:16.351Z,90.19
2022-11-22T23:45:42.664Z,90.00
2022-11-22T23:48:09.016Z,89.91
2022-11-22T23:50:37.507Z,89.86
2022-11-22T23:53:01.747Z,90.08
2022-11-22T23:55:28.135Z,89.98
2022-11-22T23:57:54.493Z,89.88
