createdAt,value
2022-08-30T00:04:19.307Z,24.01
2022-08-30T00:19:21.078Z,24.03
2022-08-30T00:34:22.970Z,23.93
2022-08-30T00:49:25.084Z,23.82
2022-08-30T01:04:29.554Z,23.80
2022-08-30T01:20:00.958Z,23.72
2022-08-30T01:35:02.889Z,23.76
2022-08-30T01:50:05.785Z,23.83
2022-08-30T02:05:07.742Z,23.62
2022-08-30T02:20:09.757Z,22.96
2022-08-30T02:35:11.653Z,22.79
2022-08-30T02:50:13.447Z,22.44
2022-08-30T03:05:16.018Z,21.84
2022-08-30T03:20:17.720Z,21.98
2022-08-30T03:35:20.124Z,22.28
2022-08-30T03:50:21.874Z,22.50
2022-08-30T04:05:23.596Z,22.78
2022-08-30T04:20:25.322Z,23.24
2022-08-30T04:35:27.386Z,23.69
2022-08-30T04:50:29.105Z,24.18
2022-08-30T05:05:39.968Z,24.58
2022-08-30T05:20:42.633Z,25.36
2022-08-30T05:35:44.549Z,26.08
2022-08-30T05:50:46.259Z,27.23
2022-08-30T06:05:47.991Z,28.31
2022-08-30T06:20:51.391Z,29.12
2022-08-30T06:35:58.695Z,30.05
2022-08-30T06:51:01.074Z,30.99
2022-08-30T07:06:03.080Z,31.88
2022-08-30T07:21:09.337Z,32.54
2022-08-30T07:36:11.528Z,33.16
2022-08-30T07:51:14.528Z,34.00
2022-08-30T08:06:17.335Z,34.70
2022-08-30T08:21:19.127Z,35.68
2022-08-30T08:36:21.152Z,36.33
2022-08-30T08:51:45.213Z,36.91
2022-08-30T09:06:51.038Z,37.21
2022-08-30T09:22:00.241Z,37.33
2022-08-30T09:37:02.327Z,38.08
2022-08-30T09:52:13.429Z,38.74
2022-08-30T10:07:36.578Z,38.87
2022-08-30T10:22:41.867Z,38.79
2022-08-30T10:37:46.849Z,38.27
2022-08-30T10:52:58.295Z,38.87
2022-08-30T11:08:20.566Z,39.21
2022-08-30T11:23:27.772Z,40.13
2022-08-30T11:38:34.811Z,40.28
2022-08-30T11:53:39.868Z,37.27
2022-08-30T12:08:41.567Z,35.91
2022-08-30T12:23:49.818Z,35.44
2022-08-30T12:39:05.636Z,34.94
2022-08-30T12:54:13.138Z,34.58
2022-08-30T13:09:28.210Z,34.24
2022-08-30T13:24:34.439Z,34.21
2022-08-30T13:39:37.009Z,34.15
2022-08-30T13:54:41.678Z,33.82
2022-08-30T14:09:43.678Z,33.71
2022-08-30T14:24:45.653Z,33.39
2022-08-30T14:39:47.639Z,33.34
2022-08-30T14:54:50.226Z,32.94
2022-08-30T15:09:54.091Z,32.88
2022-08-30T15:24:56.122Z,32.64
2022-08-30T15:39:58.062Z,32.28
2022-08-30T15:55:04.478Z,31.94
2022-08-30T16:10:06.509Z,31.75
2022-08-30T16:25:08.383Z,31.66
2022-08-30T16:40:11.391Z,31.51
2022-08-30T16:55:14.731Z,31.23
2022-08-30T17:10:17.109Z,30.83
2022-08-30T17:25:25.850Z,30.57
2022-08-30T17:40:31.875Z,30.42
2022-08-30T17:55:33.610Z,30.26
2022-08-30T18:10:36.726Z,29.88
2022-08-30T18:25:39.461Z,29.00
2022-08-30T18:40:41.345Z,28.36
2022-08-30T18:55:43.603Z,27.90
2022-08-30T19:10:45.370Z,27.66
2022-08-30T19:25:47.266Z,27.60
2022-08-30T19:40:59.374Z,27.52
2022-08-30T19:56:01.239Z,27.45
2022-08-30T20:11:05.133Z,27.24
2022-08-30T20:26:07.014Z,27.01
2022-08-30T20:41:10.961Z,26.60
2022-08-30T20:56:16.929Z,26.39
2022-08-30T21:11:19.156Z,26.37
2022-08-30T21:26:21.279Z,26.51
2022-08-30T21:41:23.442Z,26.40
2022-08-30T21:56:29.034Z,26.13
2022-08-30T22:11:31.730Z,25.77
2022-08-30T22:26:34.268Z,25.11
2022-08-30T22:41:36.332Z,25.15
2022-08-30T22:56:38.664Z,24.95
2022-08-30T23:11:40.382Z,24.77
2022-08-30T23:27:01.541Z,24.96
2022-08-30T23:42:23.822Z,25.07
2022-08-30T23:57:44.943Z,25.07
