createdAt,value
2018-06-11T00:00:41.172Z,0.00
2018-06-11T00:01:41.177Z,0.00
2018-06-11T00:02:41.181Z,0.00
2018-06-11T00:03:41.183Z,0.00
2018-06-11T00:04:41.186Z,0.00
2018-06-11T00:05:41.197Z,0.00
2018-06-11T00:06:41.192Z,0.00
2018-06-11T00:07:41.203Z,0.00
2018-06-11T00:08:41.200Z,0.00
2018-06-11T00:09:41.204Z,0.00
2018-06-11T00:10:41.209Z,0.00
2018-06-11T00:11:41.215Z,0.00
2018-06-11T00:12:41.216Z,0.00
2018-06-11T00:13:41.218Z,0.00
2018-06-11T00:14:41.221Z,0.00
2018-06-11T00:15:41.228Z,0.00
2018-06-11T00:16:41.228Z,0.00
2018-06-11T00:17:41.232Z,0.00
2018-06-11T00:18:41.235Z,0.00
2018-06-11T00:19:41.240Z,0.00
2018-06-11T00:20:41.240Z,0.00
2018-06-11T00:21:41.244Z,0.00
2018-06-11T00:22:41.250Z,0.00
2018-06-11T00:23:41.252Z,0.00
2018-06-11T00:24:41.255Z,0.00
2018-06-11T00:25:41.260Z,0.00
2018-06-11T00:26:41.261Z,0.00
2018-06-11T00:27:41.266Z,0.00
2018-06-11T00:28:41.265Z,0.00
2018-06-11T00:29:41.270Z,0.00
2018-06-11T00:30:41.277Z,0.00
2018-06-11T00:31:41.279Z,0.00
2018-06-11T00:32:41.296Z,0.00
2018-06-11T00:33:41.284Z,0.00
2018-06-11T00:34:41.288Z,0.00
2018-06-11T00:35:41.291Z,0.00
2018-06-11T00:36:41.293Z,0.00
2018-06-11T00:37:41.319Z,0.00
2018-06-11T00:38:41.299Z,0.00
2018-06-11T00:39:41.304Z,0.00
2018-06-11T00:40:41.308Z,0.00
2018-06-11T00:41:41.310Z,0.00
2018-06-11T00:42:41.315Z,0.00
2018-06-11T00:43:41.320Z,0.00
2018-06-11T00:44:41.331Z,0.00
2018-06-11T00:45:41.322Z,0.00
2018-06-11T00:46:41.325Z,0.00
2018-06-11T00:47:41.328Z,0.00
2018-06-11T00:48:41.358Z,0.00
2018-06-11T00:49:41.335Z,0.00
2018-06-11T00:50:41.340Z,0.00
2018-06-11T00:51:42.938Z,0.00
2018-06-11T00:52:41.345Z,0.00
2018-06-11T00:53:41.351Z,0.00
2018-06-11T00:54:41.350Z,0.00
2018-06-11T00:55:41.376Z,0.00
2018-06-11T00:56:41.357Z,0.00
2018-06-11T00:57:41.359Z,0.00
2018-06-11T00:58:41.364Z,0.00
2018-06-11T00:59:41.367Z,0.00
2018-06-11T01:00:41.392Z,0.00
2018-06-11T01:01:41.373Z,0.00
2018-06-11T01:02:41.377Z,0.00
2018-06-11T01:03:41.382Z,0.00
2018-06-11T01:04:41.383Z,0.00
2018-06-11T01:05:41.388Z,0.00
2018-06-11T01:06:41.389Z,0.00
2018-06-11T01:07:41.395Z,0.00
2018-06-11T01:08:41.395Z,0.00
2018-06-11T01:09:41.400Z,0.00
2018-06-11T01:10:41.407Z,0.00
2018-06-11T01:11:41.409Z,0.00
2018-06-11T01:12:41.438Z,0.00
2018-06-11T01:13:41.416Z,0.00
2018-06-11T01:14:41.417Z,0.00
2018-06-11T01:15:41.420Z,0.00
2018-06-11T01:16:41.422Z,0.00
2018-06-11T01:17:41.428Z,0.00
2018-06-11T01:18:41.430Z,0.00
2018-06-11T01:19:41.436Z,0.00
2018-06-11T01:20:41.434Z,0.00
2018-06-11T01:21:41.442Z,0.00
2018-06-11T01:22:41.443Z,0.00
2018-06-11T01:23:41.445Z,0.00
2018-06-11T01:24:41.451Z,0.00
2018-06-11T01:25:41.453Z,0.00
2018-06-11T01:26:41.458Z,0.00
2018-06-11T01:27:41.474Z,0.00
2018-06-11T01:28:41.469Z,0.00
2018-06-11T01:29:41.466Z,0.00
2018-06-11T01:30:41.466Z,0.00
2018-06-11T01:31:41.472Z,0.00
2018-06-11T01:32:41.475Z,0.00
2018-06-11T01:33:41.480Z,0.00
2018-06-11T01:34:41.484Z,0.00
2018-06-11T01:35:41.489Z,0.00
2018-06-11T01:36:41.505Z,0.00
2018-06-11T01:37:41.492Z,0.00
2018-06-11T01:38:41.497Z,0.00
2018-06-11T01:39:41.498Z,0.00
2018-06-11T01:40:41.505Z,0.00
2018-06-11T01:41:41.505Z,0.00
2018-06-11T01:42:41.532Z,0.00
2018-06-11T01:43:41.522Z,0.00
2018-06-11T01:44:41.511Z,0.00
2018-06-11T01:45:44.432Z,0.00
2018-06-11T01:46:41.538Z,0.00
2018-06-11T01:47:41.525Z,0.00
2018-06-11T01:48:41.528Z,0.00
2018-06-11T01:49:41.531Z,0.00
2018-06-11T01:50:41.546Z,0.00
2018-06-11T01:51:41.536Z,0.00
2018-06-11T01:52:41.541Z,0.00
2018-06-11T01:53:41.547Z,0.00
2018-06-11T01:54:41.566Z,0.00
2018-06-11T01:55:41.556Z,0.00
2018-06-11T01:56:41.555Z,0.00
2018-06-11T01:57:41.559Z,0.00
2018-06-11T01:58:41.562Z,0.00
2018-06-11T01:59:41.566Z,0.00
2018-06-11T02:00:41.567Z,0.00
2018-06-11T02:01:41.574Z,0.00
2018-06-11T02:02:41.576Z,0.00
2018-06-11T02:03:41.576Z,0.00
2018-06-11T02:04:41.587Z,0.00
2018-06-11T02:05:41.587Z,0.00
2018-06-11T02:06:41.590Z,0.00
2018-06-11T02:07:41.595Z,0.00
2018-06-11T02:08:41.599Z,0.00
2018-06-11T02:09:41.598Z,0.00
2018-06-11T02:10:41.610Z,0.00
2018-06-11T02:11:41.604Z,0.00
2018-06-11T02:12:41.609Z,0.00
2018-06-11T02:13:41.616Z,0.00
2018-06-11T02:14:41.616Z,0.00
2018-06-11T02:15:41.619Z,0.00
2018-06-11T02:16:41.620Z,0.00
2018-06-11T02:17:41.625Z,0.00
2018-06-11T02:18:41.627Z,0.00
2018-06-11T02:19:41.630Z,0.00
2018-06-11T02:20:41.646Z,0.00
2018-06-11T02:21:41.642Z,0.00
2018-06-11T02:22:41.644Z,0.00
2018-06-11T02:23:41.642Z,0.00
2018-06-11T02:24:41.655Z,0.00
2018-06-11T02:25:41.649Z,0.00
2018-06-11T02:26:41.653Z,0.00
2018-06-11T02:27:41.654Z,0.00
2018-06-11T02:28:41.660Z,0.00
2018-06-11T02:29:41.687Z,0.00
2018-06-11T02:30:41.669Z,0.00
2018-06-11T02:31:41.674Z,0.00
2018-06-11T02:32:41.674Z,0.00
2018-06-11T02:33:41.677Z,0.00
2018-06-11T02:34:41.680Z,0.00
2018-06-11T02:35:41.682Z,0.00
2018-06-11T02:36:41.686Z,0.00
2018-06-11T02:37:41.689Z,0.00
2018-06-11T02:38:41.693Z,4.00
2018-06-11T02:39:41.700Z,4.00
2018-06-11T02:40:41.703Z,0.00
2018-06-11T02:41:41.701Z,0.00
2018-06-11T02:42:41.707Z,4.00
2018-06-11T02:43:41.708Z,0.00
2018-06-11T02:44:41.714Z,0.00
2018-06-11T02:45:41.719Z,4.00
2018-06-11T02:46:41.724Z,4.00
2018-06-11T02:47:41.720Z,4.00
2018-06-11T02:48:41.724Z,4.00
2018-06-11T02:49:41.727Z,4.00
2018-06-11T02:50:41.728Z,4.00
2018-06-11T02:51:41.733Z,8.00
2018-06-11T02:52:41.777Z,4.00
2018-06-11T02:53:41.741Z,8.00
2018-06-11T02:54:41.840Z,8.00
2018-06-11T02:55:41.745Z,8.00
2018-06-11T02:56:41.802Z,8.00
2018-06-11T02:57:41.753Z,12.00
2018-06-11T02:58:41.756Z,12.00
2018-06-11T02:59:41.760Z,12.00
2018-06-11T03:00:41.764Z,12.00
2018-06-11T03:01:41.765Z,12.00
2018-06-11T03:02:41.769Z,16.00
2018-06-11T03:03:41.773Z,20.00
2018-06-11T03:04:41.777Z,16.00
2018-06-11T03:05:41.778Z,20.00
2018-06-11T03:06:41.782Z,20.00
2018-06-11T03:07:41.786Z,20.00
2018-06-11T03:08:41.788Z,24.00
2018-06-11T03:09:41.791Z,20.00
2018-06-11T03:10:41.794Z,24.00
2018-06-11T03:11:41.796Z,24.00
2018-06-11T03:12:41.819Z,24.00
2018-06-11T03:13:41.807Z,28.00
2018-06-11T03:14:41.808Z,28.00
2018-06-11T03:15:41.817Z,28.00
2018-06-11T03:16:41.840Z,28.00
2018-06-11T03:17:41.845Z,32.00
2018-06-11T03:18:41.864Z,32.00
2018-06-11T03:19:41.822Z,36.00
2018-06-11T03:20:41.881Z,36.00
2018-06-11T03:21:41.830Z,40.00
2018-06-11T03:22:41.840Z,40.00
2018-06-11T03:23:41.858Z,48.00
2018-06-11T03:24:41.871Z,48.00
2018-06-11T03:25:41.845Z,56.00
2018-06-11T03:26:41.849Z,60.00
2018-06-11T03:27:41.849Z,64.00
2018-06-11T03:28:41.853Z,64.00
2018-06-11T03:29:41.861Z,64.00
2018-06-11T03:30:41.877Z,68.00
2018-06-11T03:31:41.863Z,68.00
2018-06-11T03:32:41.865Z,68.00
2018-06-11T03:33:41.869Z,68.00
2018-06-11T03:34:41.873Z,72.00
2018-06-11T03:35:41.911Z,76.00
2018-06-11T03:36:41.879Z,80.00
2018-06-11T03:37:41.883Z,88.00
2018-06-11T03:38:41.891Z,92.00
2018-06-11T03:39:41.889Z,96.00
2018-06-11T03:40:41.893Z,108.00
2018-06-11T03:41:41.895Z,116.00
2018-06-11T03:42:41.900Z,120.00
2018-06-11T03:43:41.903Z,120.00
2018-06-11T03:44:41.905Z,124.00
2018-06-11T03:45:41.910Z,120.00
2018-06-11T03:46:41.916Z,116.00
2018-06-11T03:47:41.919Z,112.00
2018-06-11T03:48:41.918Z,104.00
2018-06-11T03:49:41.923Z,96.00
2018-06-11T03:50:41.945Z,92.00
2018-06-11T03:51:41.983Z,88.00
2018-06-11T03:52:41.973Z,92.00
2018-06-11T03:53:41.941Z,96.00
2018-06-11T03:54:41.941Z,104.00
2018-06-11T03:55:41.956Z,108.00
2018-06-11T03:56:41.946Z,112.00
2018-06-11T03:57:41.948Z,120.00
2018-06-11T03:58:41.953Z,128.00
2018-06-11T03:59:41.956Z,140.00
2018-06-11T04:00:41.979Z,148.00
2018-06-11T04:01:41.978Z,148.00
2018-06-11T04:02:41.966Z,148.00
2018-06-11T04:03:41.970Z,140.00
2018-06-11T04:04:41.975Z,136.00
2018-06-11T04:05:41.978Z,132.00
2018-06-11T04:06:41.980Z,132.00
2018-06-11T04:07:41.989Z,132.00
2018-06-11T04:08:41.988Z,140.00
2018-06-11T04:09:41.998Z,152.00
2018-06-11T04:10:42.035Z,168.00
2018-06-11T04:11:41.999Z,180.00
2018-06-11T04:12:42.002Z,184.00
2018-06-11T04:13:42.007Z,188.00
2018-06-11T04:14:42.008Z,184.00
2018-06-11T04:15:42.012Z,180.00
2018-06-11T04:16:42.020Z,172.00
2018-06-11T04:17:42.034Z,164.00
2018-06-11T04:18:42.021Z,152.00
2018-06-11T04:19:42.024Z,140.00
2018-06-11T04:20:42.027Z,136.00
2018-06-11T04:21:42.030Z,136.00
2018-06-11T04:22:42.038Z,136.00
2018-06-11T04:23:42.039Z,140.00
2018-06-11T04:24:42.056Z,148.00
2018-06-11T04:25:42.044Z,156.00
2018-06-11T04:26:42.048Z,164.00
2018-06-11T04:27:42.050Z,176.00
2018-06-11T04:28:42.055Z,184.00
2018-06-11T04:29:42.060Z,188.00
2018-06-11T04:30:42.139Z,192.00
2018-06-11T04:31:42.072Z,192.00
2018-06-11T04:32:42.496Z,192.00
2018-06-11T04:33:42.074Z,196.00
2018-06-11T04:34:42.076Z,208.00
2018-06-11T04:35:42.078Z,228.00
2018-06-11T04:36:42.082Z,256.00
2018-06-11T04:37:42.087Z,284.00
2018-06-11T04:38:42.090Z,308.00
2018-06-11T04:39:42.141Z,332.00
2018-06-11T04:40:42.097Z,348.00
2018-06-11T04:41:42.100Z,360.00
2018-06-11T04:42:42.102Z,356.00
2018-06-11T04:43:42.107Z,332.00
2018-06-11T04:44:42.111Z,296.00
2018-06-11T04:45:42.113Z,264.00
2018-06-11T04:46:42.126Z,248.00
2018-06-11T04:47:42.120Z,244.00
2018-06-11T04:48:42.141Z,252.00
2018-06-11T04:49:42.128Z,268.00
2018-06-11T04:50:42.129Z,296.00
2018-06-11T04:51:42.134Z,328.00
2018-06-11T04:52:42.152Z,360.00
2018-06-11T04:53:42.142Z,400.00
2018-06-11T04:54:42.145Z,444.00
2018-06-11T04:55:42.148Z,480.00
2018-06-11T04:56:42.178Z,504.00
2018-06-11T04:57:42.157Z,496.00
2018-06-11T04:58:42.158Z,448.00
2018-06-11T04:59:42.162Z,388.00
2018-06-11T05:00:42.544Z,356.00
2018-06-11T05:01:42.184Z,344.00
2018-06-11T05:02:42.178Z,340.00
2018-06-11T05:03:42.177Z,352.00
2018-06-11T05:04:42.185Z,372.00
2018-06-11T05:05:42.188Z,396.00
2018-06-11T05:06:42.215Z,412.00
2018-06-11T05:07:42.192Z,416.00
2018-06-11T05:08:42.207Z,416.00
2018-06-11T05:09:42.201Z,404.00
2018-06-11T05:10:42.226Z,388.00
2018-06-11T05:11:42.207Z,368.00
2018-06-11T05:12:42.213Z,352.00
2018-06-11T05:13:42.215Z,352.00
2018-06-11T05:14:42.218Z,364.00
2018-06-11T05:15:42.226Z,376.00
2018-06-11T05:16:42.230Z,400.00
2018-06-11T05:17:42.230Z,424.00
2018-06-11T05:18:42.413Z,436.00
2018-06-11T05:19:42.241Z,436.00
2018-06-11T05:20:42.243Z,456.00
2018-06-11T05:21:42.259Z,484.00
2018-06-11T05:22:42.255Z,464.00
2018-06-11T05:23:42.255Z,432.00
2018-06-11T05:24:42.257Z,424.00
2018-06-11T05:25:42.262Z,468.00
2018-06-11T05:26:42.285Z,512.00
2018-06-11T05:27:42.270Z,520.00
2018-06-11T05:28:42.290Z,484.00
2018-06-11T05:29:42.275Z,448.00
2018-06-11T05:30:42.280Z,428.00
2018-06-11T05:31:42.295Z,412.00
2018-06-11T05:32:42.290Z,396.00
2018-06-11T05:33:42.298Z,384.00
2018-06-11T05:34:42.338Z,376.00
2018-06-11T05:35:42.300Z,388.00
2018-06-11T05:36:42.304Z,412.00
2018-06-11T05:37:42.310Z,444.00
2018-06-11T05:38:42.320Z,464.00
2018-06-11T05:39:42.318Z,480.00
2018-06-11T05:40:42.320Z,496.00
2018-06-11T05:41:42.323Z,508.00
2018-06-11T05:42:42.328Z,520.00
2018-06-11T05:43:42.339Z,560.00
2018-06-11T05:44:42.336Z,628.00
2018-06-11T05:45:42.341Z,716.00
2018-06-11T05:46:42.348Z,808.00
2018-06-11T05:47:42.348Z,876.00
2018-06-11T05:48:42.352Z,916.00
2018-06-11T05:49:44.966Z,920.00
2018-06-11T05:50:42.365Z,912.00
2018-06-11T05:51:42.437Z,884.00
2018-06-11T05:52:42.413Z,820.00
2018-06-11T05:53:42.383Z,732.00
2018-06-11T05:54:42.446Z,688.00
2018-06-11T05:55:42.385Z,668.00
2018-06-11T05:56:42.416Z,660.00
2018-06-11T05:57:42.425Z,680.00
2018-06-11T05:58:42.412Z,732.00
2018-06-11T05:59:42.414Z,788.00
2018-06-11T06:00:42.401Z,772.00
2018-06-11T06:01:42.405Z,712.00
2018-06-11T06:02:42.412Z,660.00
2018-06-11T06:03:42.414Z,608.00
2018-06-11T06:04:42.419Z,552.00
2018-06-11T06:05:42.424Z,500.00
2018-06-11T06:06:42.426Z,464.00
2018-06-11T06:07:42.431Z,456.00
2018-06-11T06:08:42.484Z,476.00
2018-06-11T06:09:42.440Z,524.00
2018-06-11T06:10:42.446Z,600.00
2018-06-11T06:11:42.472Z,660.00
2018-06-11T06:12:42.478Z,692.00
2018-06-11T06:13:42.467Z,708.00
2018-06-11T06:14:42.461Z,720.00
2018-06-11T06:15:42.466Z,700.00
2018-06-11T06:16:42.473Z,656.00
2018-06-11T06:17:42.474Z,580.00
2018-06-11T06:18:42.485Z,536.00
2018-06-11T06:19:42.522Z,516.00
2018-06-11T06:20:42.487Z,508.00
2018-06-11T06:21:42.494Z,504.00
2018-06-11T06:22:42.500Z,488.00
2018-06-11T06:23:42.506Z,464.00
2018-06-11T06:24:42.535Z,436.00
2018-06-11T06:25:42.507Z,420.00
2018-06-11T06:26:42.535Z,408.00
2018-06-11T06:27:42.524Z,396.00
2018-06-11T06:28:42.521Z,384.00
2018-06-11T06:29:42.537Z,368.00
2018-06-11T06:30:42.529Z,340.00
2018-06-11T06:31:42.535Z,328.00
2018-06-11T06:32:42.540Z,324.00
2018-06-11T06:33:42.570Z,340.00
2018-06-11T06:34:42.564Z,368.00
2018-06-11T06:35:42.550Z,400.00
2018-06-11T06:36:42.590Z,436.00
2018-06-11T06:37:42.560Z,472.00
2018-06-11T06:38:42.564Z,512.00
2018-06-11T06:39:42.570Z,528.00
2018-06-11T06:40:42.571Z,536.00
2018-06-11T06:41:42.576Z,540.00
2018-06-11T06:42:42.578Z,516.00
2018-06-11T06:43:42.584Z,480.00
2018-06-11T06:44:42.592Z,472.00
2018-06-11T06:45:42.597Z,492.00
2018-06-11T06:46:42.599Z,512.00
2018-06-11T06:47:42.630Z,512.00
2018-06-11T06:48:42.604Z,500.00
2018-06-11T06:49:42.613Z,484.00
2018-06-11T06:50:42.634Z,476.00
2018-06-11T06:51:42.621Z,476.00
2018-06-11T06:52:42.622Z,472.00
2018-06-11T06:53:42.638Z,448.00
2018-06-11T06:54:42.646Z,464.00
2018-06-11T06:55:42.634Z,508.00
2018-06-11T06:56:42.661Z,540.00
2018-06-11T06:57:42.650Z,504.00
2018-06-11T06:58:42.648Z,420.00
2018-06-11T06:59:42.660Z,376.00
2018-06-11T07:00:42.654Z,356.00
2018-06-11T07:01:42.657Z,356.00
2018-06-11T07:02:42.664Z,356.00
2018-06-11T07:03:42.667Z,360.00
2018-06-11T07:04:42.671Z,356.00
2018-06-11T07:05:42.675Z,348.00
2018-06-11T07:06:42.681Z,340.00
2018-06-11T07:07:42.682Z,340.00
2018-06-11T07:08:42.693Z,332.00
2018-06-11T07:09:42.728Z,300.00
2018-06-11T07:10:42.693Z,276.00
2018-06-11T07:11:42.699Z,260.00
2018-06-11T07:12:42.706Z,260.00
2018-06-11T07:13:42.778Z,288.00
2018-06-11T07:14:42.710Z,336.00
2018-06-11T07:15:42.752Z,376.00
2018-06-11T07:16:42.718Z,400.00
2018-06-11T07:17:42.724Z,416.00
2018-06-11T07:18:42.763Z,452.00
2018-06-11T07:19:42.728Z,484.00
2018-06-11T07:20:42.736Z,508.00
2018-06-11T07:21:42.741Z,520.00
2018-06-11T07:22:42.762Z,540.00
2018-06-11T07:23:42.746Z,572.00
2018-06-11T07:24:42.751Z,620.00
2018-06-11T07:25:42.765Z,652.00
2018-06-11T07:26:42.760Z,684.00
2018-06-11T07:27:42.876Z,712.00
2018-06-11T07:28:42.764Z,720.00
2018-06-11T07:29:44.497Z,716.00
2018-06-11T07:30:42.774Z,696.00
2018-06-11T07:31:42.784Z,672.00
2018-06-11T07:32:42.785Z,660.00
2018-06-11T07:33:42.843Z,660.00
2018-06-11T07:34:42.791Z,680.00
2018-06-11T07:35:42.792Z,704.00
2018-06-11T07:36:42.803Z,700.00
2018-06-11T07:37:42.806Z,692.00
2018-06-11T07:38:44.503Z,708.00
2018-06-11T07:39:42.814Z,736.00
2018-06-11T07:40:42.815Z,756.00
2018-06-11T07:41:42.822Z,732.00
2018-06-11T07:42:42.832Z,684.00
2018-06-11T07:43:42.842Z,656.00
2018-06-11T07:44:42.846Z,668.00
2018-06-11T07:45:42.846Z,716.00
2018-06-11T07:46:42.839Z,764.00
2018-06-11T07:47:42.843Z,784.00
2018-06-11T07:48:42.846Z,800.00
2018-06-11T07:49:42.850Z,796.00
2018-06-11T07:50:42.854Z,804.00
2018-06-11T07:51:42.866Z,832.00
2018-06-11T07:52:42.862Z,816.00
2018-06-11T07:53:42.870Z,768.00
2018-06-11T07:54:42.878Z,724.00
2018-06-11T07:55:42.897Z,704.00
2018-06-11T07:56:42.879Z,696.00
2018-06-11T07:57:42.884Z,672.00
2018-06-11T07:58:42.907Z,668.00
2018-06-11T07:59:42.892Z,672.00
2018-06-11T08:00:42.925Z,672.00
2018-06-11T08:01:42.921Z,660.00
2018-06-11T08:02:42.912Z,660.00
2018-06-11T08:03:42.913Z,668.00
2018-06-11T08:04:42.916Z,668.00
2018-06-11T08:05:42.936Z,668.00
2018-06-11T08:06:42.920Z,652.00
2018-06-11T08:07:42.933Z,660.00
2018-06-11T08:08:42.928Z,696.00
2018-06-11T08:09:42.935Z,744.00
2018-06-11T08:10:42.937Z,772.00
2018-06-11T08:11:42.940Z,780.00
2018-06-11T08:12:42.945Z,768.00
2018-06-11T08:13:43.036Z,720.00
2018-06-11T08:14:42.954Z,632.00
2018-06-11T08:15:42.962Z,616.00
2018-06-11T08:16:42.962Z,660.00
2018-06-11T08:17:42.966Z,712.00
2018-06-11T08:18:42.970Z,772.00
2018-06-11T08:19:42.976Z,812.00
2018-06-11T08:20:42.984Z,816.00
2018-06-11T08:21:42.982Z,840.00
2018-06-11T08:22:42.992Z,876.00
2018-06-11T08:23:42.992Z,868.00
2018-06-11T08:24:42.996Z,848.00
2018-06-11T08:25:42.998Z,876.00
2018-06-11T08:26:43.835Z,964.00
2018-06-11T08:27:45.268Z,948.00
2018-06-11T08:28:43.249Z,868.00
2018-06-11T08:29:43.061Z,868.00
2018-06-11T08:30:44.209Z,872.00
2018-06-11T08:31:43.412Z,844.00
2018-06-11T08:32:43.143Z,756.00
2018-06-11T08:33:43.158Z,716.00
2018-06-11T08:34:43.044Z,704.00
2018-06-11T08:35:43.039Z,628.00
2018-06-11T08:36:43.042Z,584.00
2018-06-11T08:37:43.051Z,504.00
2018-06-11T08:38:43.051Z,440.00
2018-06-11T08:39:43.057Z,428.00
2018-06-11T08:40:43.072Z,444.00
2018-06-11T08:41:43.063Z,452.00
2018-06-11T08:42:45.022Z,460.00
2018-06-11T08:43:43.073Z,456.00
2018-06-11T08:44:43.075Z,488.00
2018-06-11T08:45:43.078Z,476.00
2018-06-11T08:46:43.097Z,448.00
2018-06-11T08:47:43.086Z,440.00
2018-06-11T08:48:43.090Z,444.00
2018-06-11T08:49:43.099Z,440.00
2018-06-11T08:50:43.099Z,416.00
2018-06-11T08:51:43.101Z,392.00
2018-06-11T08:52:46.031Z,384.00
2018-06-11T08:53:43.126Z,408.00
2018-06-11T08:54:43.122Z,400.00
2018-06-11T08:55:43.119Z,392.00
2018-06-11T08:56:43.121Z,436.00
2018-06-11T08:57:43.129Z,464.00
2018-06-11T08:58:43.131Z,480.00
2018-06-11T08:59:43.138Z,488.00
2018-06-11T09:00:43.140Z,480.00
2018-06-11T09:01:43.141Z,472.00
2018-06-11T09:02:50.613Z,468.00
2018-06-11T09:04:36.076Z,444.00
2018-06-11T09:05:36.041Z,464.00
2018-06-11T09:07:29.167Z,584.00
2018-06-11T09:08:28.940Z,860.00
2018-06-11T09:10:22.150Z,760.00
2018-06-11T09:11:21.872Z,704.00
2018-06-11T09:13:14.999Z,648.00
2018-06-11T09:14:14.791Z,652.00
2018-06-11T09:16:07.899Z,684.00
2018-06-11T09:17:07.690Z,656.00
2018-06-11T09:19:00.799Z,632.00
2018-06-11T09:20:00.478Z,600.00
2018-06-11T09:21:53.662Z,584.00
2018-06-11T09:22:53.487Z,640.00
2018-06-11T09:24:46.536Z,828.00
2018-06-11T09:25:46.270Z,812.00
2018-06-11T09:27:39.486Z,840.00
2018-06-11T09:28:39.095Z,800.00
2018-06-11T09:30:32.356Z,788.00
2018-06-11T09:31:32.075Z,708.00
2018-06-11T09:33:25.078Z,688.00
2018-06-11T09:34:24.924Z,704.00
2018-06-11T09:36:18.800Z,600.00
2018-06-11T09:37:18.779Z,572.00
2018-06-11T09:39:11.839Z,468.00
2018-06-11T09:40:11.687Z,440.00
2018-06-11T09:42:05.440Z,396.00
2018-06-11T09:43:05.412Z,468.00
2018-06-11T09:44:58.028Z,576.00
2018-06-11T09:45:57.974Z,536.00
2018-06-11T09:47:51.870Z,428.00
2018-06-11T09:48:52.541Z,500.00
2018-06-11T09:49:51.608Z,624.00
2018-06-11T09:50:51.592Z,752.00
2018-06-11T09:51:51.929Z,824.00
2018-06-11T09:52:51.623Z,1004.00
2018-06-11T09:53:51.596Z,1048.00
2018-06-11T09:54:51.593Z,1016.00
2018-06-11T09:55:51.637Z,1052.00
2018-06-11T09:56:51.603Z,888.00
2018-06-11T09:57:51.613Z,584.00
2018-06-11T09:58:51.637Z,424.00
2018-06-11T09:59:51.528Z,380.00
2018-06-11T10:00:51.443Z,380.00
2018-06-11T10:01:53.345Z,448.00
2018-06-11T10:02:51.589Z,480.00
2018-06-11T10:03:51.625Z,424.00
2018-06-11T10:04:51.583Z,404.00
2018-06-11T10:05:51.617Z,524.00
2018-06-11T10:06:51.606Z,824.00
2018-06-11T10:07:51.620Z,992.00
2018-06-11T10:08:51.597Z,1000.00
2018-06-11T10:09:51.605Z,916.00
2018-06-11T10:10:51.616Z,924.00
2018-06-11T10:11:51.559Z,992.00
2018-06-11T10:12:51.554Z,1232.00
2018-06-11T10:13:51.565Z,1272.00
2018-06-11T10:14:51.537Z,1204.00
2018-06-11T10:15:51.616Z,1136.00
2018-06-11T10:16:51.548Z,1184.00
2018-06-11T10:17:51.613Z,1172.00
2018-06-11T10:18:51.616Z,1088.00
2018-06-11T10:19:51.633Z,916.00
2018-06-11T10:20:51.686Z,764.00
2018-06-11T10:21:51.682Z,640.00
2018-06-11T10:22:51.619Z,708.00
2018-06-11T10:23:51.630Z,696.00
2018-06-11T10:24:51.574Z,708.00
2018-06-11T10:25:51.531Z,832.00
2018-06-11T10:26:51.551Z,904.00
2018-06-11T10:27:51.605Z,988.00
2018-06-11T10:28:51.561Z,1108.00
2018-06-11T10:29:51.597Z,1116.00
2018-06-11T10:30:51.576Z,1052.00
2018-06-11T10:31:51.579Z,988.00
2018-06-11T10:32:51.582Z,1092.00
2018-06-11T10:33:51.599Z,1128.00
2018-06-11T10:34:51.589Z,1072.00
2018-06-11T10:35:51.601Z,932.00
2018-06-11T10:36:51.656Z,952.00
2018-06-11T10:37:51.596Z,956.00
2018-06-11T10:38:51.622Z,900.00
2018-06-11T10:39:51.592Z,676.00
2018-06-11T10:40:59.162Z,580.00
2018-06-11T10:42:45.317Z,552.00
2018-06-11T10:43:44.943Z,568.00
2018-06-11T10:44:44.965Z,644.00
2018-06-11T10:45:45.241Z,808.00
2018-06-11T10:46:44.937Z,816.00
2018-06-11T10:47:44.943Z,744.00
2018-06-11T10:48:44.950Z,716.00
2018-06-11T10:49:44.954Z,768.00
2018-06-11T10:50:44.970Z,796.00
2018-06-11T10:51:44.961Z,740.00
2018-06-11T10:52:44.959Z,744.00
2018-06-11T10:53:44.965Z,708.00
2018-06-11T10:54:44.973Z,644.00
2018-06-11T10:55:44.975Z,580.00
2018-06-11T10:56:44.978Z,552.00
2018-06-11T10:57:44.987Z,556.00
2018-06-11T10:58:45.003Z,628.00
2018-06-11T10:59:44.990Z,672.00
2018-06-11T11:00:45.011Z,680.00
2018-06-11T11:01:44.997Z,628.00
2018-06-11T11:02:45.028Z,636.00
2018-06-11T11:03:45.022Z,664.00
2018-06-11T11:04:45.009Z,692.00
2018-06-11T11:05:45.037Z,708.00
2018-06-11T11:06:45.020Z,680.00
2018-06-11T11:07:45.019Z,644.00
2018-06-11T11:08:45.048Z,548.00
2018-06-11T11:09:45.027Z,500.00
2018-06-11T11:10:47.964Z,472.00
2018-06-11T11:11:45.107Z,472.00
2018-06-11T11:12:45.046Z,472.00
2018-06-11T11:13:45.042Z,480.00
2018-06-11T11:14:45.046Z,504.00
2018-06-11T11:15:45.053Z,516.00
2018-06-11T11:16:45.058Z,480.00
2018-06-11T11:17:45.079Z,460.00
2018-06-11T11:18:45.066Z,452.00
2018-06-11T11:19:45.068Z,448.00
2018-06-11T11:20:45.067Z,484.00
2018-06-11T11:21:45.074Z,528.00
2018-06-11T11:22:45.095Z,552.00
2018-06-11T11:23:45.084Z,620.00
2018-06-11T11:24:45.083Z,608.00
2018-06-11T11:25:45.090Z,596.00
2018-06-11T11:26:45.100Z,640.00
2018-06-11T11:27:45.096Z,712.00
2018-06-11T11:28:45.103Z,708.00
2018-06-11T11:29:45.104Z,632.00
2018-06-11T11:30:52.632Z,560.00
2018-06-11T11:32:39.066Z,500.00
2018-06-11T11:33:39.554Z,512.00
2018-06-11T11:35:32.448Z,548.00
2018-06-11T11:36:31.573Z,560.00
2018-06-11T11:38:24.923Z,648.00
2018-06-11T11:39:24.909Z,660.00
2018-06-11T11:40:24.972Z,680.00
2018-06-11T11:41:24.889Z,696.00
2018-06-11T11:42:25.199Z,676.00
2018-06-11T11:43:25.805Z,668.00
2018-06-11T11:44:24.869Z,796.00
2018-06-11T11:45:24.864Z,1084.00
2018-06-11T11:46:24.867Z,1156.00
2018-06-11T11:47:24.898Z,1048.00
2018-06-11T11:48:24.903Z,912.00
2018-06-11T11:49:24.880Z,832.00
2018-06-11T11:50:24.887Z,720.00
2018-06-11T11:51:24.887Z,608.00
2018-06-11T11:52:24.906Z,700.00
2018-06-11T11:53:24.901Z,852.00
2018-06-11T11:54:24.903Z,856.00
2018-06-11T11:55:24.905Z,696.00
2018-06-11T11:56:24.930Z,616.00
2018-06-11T11:57:24.937Z,620.00
2018-06-11T11:58:24.926Z,600.00
2018-06-11T11:59:24.925Z,584.00
2018-06-11T12:00:24.924Z,572.00
2018-06-11T12:01:24.938Z,536.00
2018-06-11T12:02:24.931Z,556.00
2018-06-11T12:03:24.942Z,568.00
2018-06-11T12:04:24.944Z,540.00
2018-06-11T12:05:24.943Z,524.00
2018-06-11T12:06:24.950Z,520.00
2018-06-11T12:07:24.953Z,512.00
2018-06-11T12:08:24.960Z,484.00
2018-06-11T12:09:24.977Z,460.00
2018-06-11T12:10:24.970Z,440.00
2018-06-11T12:11:32.543Z,416.00
2018-06-11T12:13:18.756Z,416.00
2018-06-11T12:14:17.918Z,416.00
2018-06-11T12:16:11.110Z,444.00
2018-06-11T12:17:10.826Z,452.00
2018-06-11T12:19:04.134Z,608.00
2018-06-11T12:20:03.690Z,740.00
2018-06-11T12:21:56.827Z,908.00
2018-06-11T12:22:56.743Z,904.00
2018-06-11T12:24:49.765Z,860.00
2018-06-11T12:25:49.485Z,792.00
2018-06-11T12:27:43.262Z,756.00
2018-06-11T12:28:42.960Z,748.00
2018-06-11T12:30:36.119Z,704.00
2018-06-11T12:31:35.705Z,728.00
2018-06-11T12:33:28.803Z,712.00
2018-06-11T12:34:28.604Z,776.00
2018-06-11T12:36:22.281Z,844.00
2018-06-11T12:37:21.509Z,884.00
2018-06-11T12:39:14.339Z,928.00
2018-06-11T12:40:14.349Z,956.00
2018-06-11T12:42:07.245Z,1044.00
2018-06-11T12:43:07.312Z,1120.00
2018-06-11T12:45:00.121Z,1352.00
2018-06-11T12:46:00.131Z,1584.00
2018-06-11T12:47:54.261Z,1792.00
2018-06-11T12:48:53.988Z,1824.00
2018-06-11T12:50:47.117Z,1656.00
2018-06-11T12:51:46.953Z,1592.00
2018-06-11T12:53:39.834Z,1444.00
2018-06-11T12:54:39.707Z,1256.00
2018-06-11T12:56:32.603Z,1032.00
2018-06-11T12:57:32.713Z,1036.00
2018-06-11T12:59:25.534Z,1040.00
2018-06-11T13:00:25.486Z,996.00
2018-06-11T13:02:18.396Z,904.00
2018-06-11T13:03:18.383Z,868.00
2018-06-11T13:05:11.428Z,768.00
2018-06-11T13:06:11.278Z,824.00
2018-06-11T13:08:04.157Z,816.00
2018-06-11T13:09:04.116Z,748.00
2018-06-11T13:10:57.069Z,856.00
2018-06-11T13:11:57.020Z,900.00
2018-06-11T13:12:57.032Z,928.00
2018-06-11T13:13:57.300Z,960.00
2018-06-11T13:14:57.008Z,952.00
2018-06-11T13:15:57.017Z,868.00
2018-06-11T13:16:57.011Z,816.00