createdAt,value
2019-05-02T00:00:55.081Z,12.80
2019-05-02T00:03:28.792Z,12.83
2019-05-02T00:06:02.891Z,12.98
2019-05-02T00:08:33.220Z,11.87
2019-05-02T00:11:06.029Z,17.37
2019-05-02T00:13:36.725Z,14.70
2019-05-02T00:16:09.224Z,16.37
2019-05-02T00:18:40.018Z,18.23
2019-05-02T00:21:11.173Z,16.97
2019-05-02T00:23:41.873Z,16.13
2019-05-02T00:26:12.824Z,13.77
2019-05-02T00:28:48.034Z,13.87
2019-05-02T00:31:19.259Z,13.93
2019-05-02T00:33:49.878Z,12.63
2019-05-02T00:36:20.436Z,13.90
2019-05-02T00:38:51.517Z,12.63
2019-05-02T00:41:22.432Z,17.87
2019-05-02T00:43:53.585Z,13.30
2019-05-02T00:46:24.613Z,15.93
2019-05-02T00:48:59.938Z,14.80
2019-05-02T00:51:30.589Z,12.63
2019-05-02T00:54:01.518Z,14.10
2019-05-02T00:56:32.413Z,14.27
2019-05-02T00:59:07.437Z,13.08
2019-05-02T01:02:05.314Z,18.27
2019-05-02T01:04:38.609Z,12.47
2019-05-02T01:07:10.166Z,13.37
2019-05-02T01:09:42.102Z,14.50
2019-05-02T01:12:25.848Z,10.40
2019-05-02T01:14:45.906Z,15.47
2019-05-02T01:17:16.540Z,13.47
2019-05-02T01:19:51.384Z,13.08
2019-05-02T01:22:20.696Z,11.37
2019-05-02T01:24:51.500Z,14.20
2019-05-02T01:27:47.633Z,14.93
2019-05-02T01:30:28.955Z,19.93
2019-05-02T01:33:15.309Z,19.17
2019-05-02T01:36:06.566Z,15.57
2019-05-02T01:38:41.615Z,16.95
2019-05-02T01:41:14.455Z,16.77
2019-05-02T01:43:45.791Z,18.42
2019-05-02T01:46:17.138Z,17.77
2019-05-02T01:48:48.900Z,19.47
2019-05-02T01:51:19.515Z,21.10
2019-05-02T01:53:50.397Z,17.33
2019-05-02T01:56:21.014Z,18.60
2019-05-02T01:58:53.154Z,23.70
2019-05-02T02:01:24.543Z,21.73
2019-05-02T02:03:55.425Z,17.77
2019-05-02T02:06:26.080Z,17.13
2019-05-02T02:08:57.078Z,17.53
2019-05-02T02:11:28.479Z,18.67
2019-05-02T02:14:00.710Z,19.42
2019-05-02T02:16:35.238Z,16.97
2019-05-02T02:19:18.622Z,18.35
2019-05-02T02:22:08.483Z,19.52
2019-05-02T02:24:42.965Z,16.17
2019-05-02T02:27:13.555Z,17.13
2019-05-02T02:29:45.902Z,16.82
2019-05-02T02:32:20.077Z,18.20
2019-05-02T02:34:49.849Z,20.75
2019-05-02T02:37:20.651Z,16.50
2019-05-02T02:39:54.219Z,18.13
2019-05-02T02:42:25.299Z,15.83
2019-05-02T02:45:05.673Z,18.43
2019-05-02T02:47:36.515Z,16.53
2019-05-02T02:50:08.002Z,16.67
2019-05-02T02:52:44.499Z,18.00
2019-05-02T02:55:16.104Z,17.33
2019-05-02T02:57:43.560Z,15.63
2019-05-02T03:00:14.594Z,15.83
2019-05-02T03:02:48.557Z,17.27
2019-05-02T03:05:25.692Z,16.37
2019-05-02T03:07:51.645Z,15.83
2019-05-02T03:10:22.217Z,17.47
2019-05-02T03:13:14.951Z,16.67
2019-05-02T03:15:48.742Z,15.50
2019-05-02T03:18:19.537Z,16.63
2019-05-02T03:20:50.321Z,17.35
2019-05-02T03:23:22.246Z,18.60
2019-05-02T03:25:53.811Z,16.57
2019-05-02T03:28:24.636Z,15.70
2019-05-02T03:30:55.705Z,19.82
2019-05-02T03:33:26.587Z,15.50
2019-05-02T03:35:57.820Z,14.78
2019-05-02T03:38:34.908Z,19.57
2019-05-02T03:41:01.738Z,14.95
2019-05-02T03:43:32.560Z,14.73
2019-05-02T03:46:03.253Z,17.13
2019-05-02T03:48:33.902Z,16.60
2019-05-02T03:51:05.199Z,17.10
2019-05-02T03:53:36.977Z,19.67
2019-05-02T03:56:11.379Z,14.63
2019-05-02T03:58:39.977Z,12.23
2019-05-02T04:01:10.894Z,13.53
2019-05-02T04:03:43.750Z,15.93
2019-05-02T04:06:21.106Z,17.83
2019-05-02T04:08:58.841Z,16.83
2019-05-02T04:11:25.496Z,17.13
2019-05-02T04:13:58.410Z,15.55
2019-05-02T04:16:30.424Z,18.30
2019-05-02T04:19:05.784Z,21.47
2019-05-02T04:21:37.476Z,15.87
2019-05-02T04:24:13.369Z,16.97
2019-05-02T04:26:52.648Z,18.87
2019-05-02T04:29:14.645Z,17.63
2019-05-02T04:31:46.002Z,15.85
2019-05-02T04:34:17.879Z,17.23
2019-05-02T04:37:00.007Z,20.30
2019-05-02T04:39:22.039Z,20.30
2019-05-02T04:41:52.754Z,16.53
2019-05-02T04:44:32.398Z,16.97
2019-05-02T04:47:02.663Z,16.33
2019-05-02T04:49:35.118Z,13.63
2019-05-02T04:52:06.964Z,15.30
2019-05-02T04:54:33.747Z,13.00
2019-05-02T04:57:04.437Z,10.75
2019-05-02T04:59:35.073Z,12.30
2019-05-02T05:02:08.711Z,14.00
2019-05-02T05:04:45.996Z,12.00
2019-05-02T05:07:10.750Z,14.45
2019-05-02T05:09:47.978Z,13.50
2019-05-02T05:12:13.968Z,12.47
2019-05-02T05:14:47.464Z,13.35
2019-05-02T05:17:19.985Z,14.73
2019-05-02T05:19:50.488Z,12.30
2019-05-02T05:22:21.060Z,11.63
2019-05-02T05:24:59.019Z,15.63
2019-05-02T05:27:29.842Z,14.80
2019-05-02T05:30:07.842Z,18.57
2019-05-02T05:32:33.399Z,19.27
2019-05-02T05:35:09.167Z,15.60
2019-05-02T05:37:38.206Z,14.53
2019-05-02T05:40:09.209Z,15.03
2019-05-02T05:42:39.931Z,16.17
2019-05-02T05:45:13.832Z,16.33
2019-05-02T05:47:43.872Z,16.20
2019-05-02T05:50:17.502Z,13.97
2019-05-02T05:52:48.123Z,19.40
2019-05-02T05:55:23.997Z,15.13
2019-05-02T05:57:59.704Z,16.67
2019-05-02T06:00:24.293Z,23.43
2019-05-02T06:03:01.308Z,15.93
2019-05-02T06:05:27.682Z,20.03
2019-05-02T06:07:58.296Z,15.00
2019-05-02T06:10:29.030Z,14.53
2019-05-02T06:12:59.970Z,16.40
2019-05-02T06:15:33.832Z,16.53
2019-05-02T06:18:04.732Z,16.33
2019-05-02T06:20:35.994Z,17.03
2019-05-02T06:23:07.483Z,13.90
2019-05-02T06:25:38.236Z,15.63
2019-05-02T06:28:09.202Z,14.07
2019-05-02T06:30:43.864Z,13.73
2019-05-02T06:33:14.724Z,14.07
2019-05-02T06:35:46.288Z,14.15
2019-05-02T06:38:21.567Z,14.27
2019-05-02T06:40:49.857Z,13.83
2019-05-02T06:43:20.649Z,13.67
2019-05-02T06:45:51.507Z,11.97
2019-05-02T06:48:22.151Z,11.97
2019-05-02T06:50:53.147Z,11.30
2019-05-02T06:53:24.040Z,14.17
2019-05-02T06:55:54.752Z,15.00
2019-05-02T06:58:25.373Z,12.20
2019-05-02T07:00:58.830Z,14.67
2019-05-02T07:03:28.685Z,13.30
2019-05-02T07:06:02.788Z,12.97
2019-05-02T07:08:32.244Z,11.23
2019-05-02T07:11:03.358Z,14.03
2019-05-02T07:13:36.339Z,16.73
2019-05-02T07:16:37.723Z,12.00
2019-05-02T07:19:27.534Z,11.53
2019-05-02T07:22:03.803Z,15.43
2019-05-02T07:24:32.695Z,12.97
2019-05-02T07:27:04.160Z,14.60
2019-05-02T07:29:35.378Z,10.17
2019-05-02T07:32:06.336Z,11.13
2019-05-02T07:34:39.150Z,13.63
2019-05-02T07:37:14.030Z,12.03
2019-05-02T07:39:45.062Z,13.97
2019-05-02T07:42:22.087Z,12.40
2019-05-02T07:44:53.150Z,13.03
2019-05-02T07:47:24.086Z,11.83
2019-05-02T07:49:54.725Z,11.80
2019-05-02T07:52:28.826Z,13.60
2019-05-02T07:55:01.135Z,12.13
2019-05-02T07:57:30.649Z,11.83
2019-05-02T08:00:02.798Z,11.18
2019-05-02T08:02:33.483Z,10.80
2019-05-02T08:05:04.432Z,14.38
2019-05-02T08:07:35.212Z,15.10
2019-05-02T08:10:06.811Z,10.65
2019-05-02T08:12:37.386Z,13.60
2019-05-02T08:15:13.174Z,13.83
2019-05-02T08:17:41.594Z,11.57
2019-05-02T08:20:13.560Z,10.43
2019-05-02T08:22:49.033Z,16.54
2019-05-02T08:25:19.750Z,16.50
2019-05-02T08:27:58.868Z,13.75
2019-05-02T08:30:35.461Z,17.25
2019-05-02T08:33:06.370Z,12.67
2019-05-02T08:35:37.269Z,13.47
2019-05-02T08:38:12.568Z,15.20
2019-05-02T08:40:42.340Z,12.45
2019-05-02T08:43:13.861Z,15.32
2019-05-02T08:45:46.018Z,14.10
2019-05-02T08:48:16.974Z,13.07
2019-05-02T08:50:47.892Z,16.60
2019-05-02T08:53:19.832Z,14.03
2019-05-02T08:55:51.385Z,17.10
2019-05-02T08:58:22.396Z,15.73
2019-05-02T09:00:53.295Z,16.10
2019-05-02T09:03:24.271Z,15.30
2019-05-02T09:06:05.189Z,17.70
2019-05-02T09:08:27.870Z,16.03
2019-05-02T09:10:58.625Z,17.37
2019-05-02T09:13:29.718Z,17.53
2019-05-02T09:16:03.563Z,15.23
2019-05-02T09:18:38.782Z,17.27
2019-05-02T09:21:06.146Z,17.37
2019-05-02T09:23:37.357Z,17.00
2019-05-02T09:26:08.322Z,16.43
2019-05-02T09:28:39.508Z,15.27
2019-05-02T09:31:12.103Z,16.43
2019-05-02T09:33:46.861Z,17.57
2019-05-02T09:36:15.653Z,16.33
2019-05-02T09:38:48.827Z,15.00
2019-05-02T09:41:21.952Z,19.33
2019-05-02T09:43:52.544Z,18.15
2019-05-02T09:46:23.507Z,17.30
2019-05-02T09:48:57.055Z,18.80
2019-05-02T09:51:27.018Z,15.87
2019-05-02T09:54:04.695Z,18.73
2019-05-02T09:56:32.409Z,17.53
2019-05-02T09:59:23.228Z,20.12
2019-05-02T10:01:38.275Z,17.20
2019-05-02T10:04:12.022Z,17.47
2019-05-02T10:06:43.336Z,18.85
2019-05-02T10:09:18.389Z,19.60
2019-05-02T10:11:47.021Z,19.47
2019-05-02T10:14:17.991Z,16.43
2019-05-02T10:16:48.981Z,21.70
2019-05-02T10:19:23.885Z,20.77
2019-05-02T10:21:56.249Z,20.88
2019-05-02T10:24:25.618Z,24.75
2019-05-02T10:27:04.140Z,25.40
2019-05-02T10:29:29.895Z,20.00
2019-05-02T10:32:07.704Z,19.02
2019-05-02T10:34:36.169Z,18.63
2019-05-02T10:37:07.067Z,20.07
2019-05-02T10:39:38.096Z,20.93
2019-05-02T10:42:09.078Z,18.37
2019-05-02T10:44:39.987Z,19.67
2019-05-02T10:47:12.710Z,25.03
2019-05-02T10:49:57.429Z,18.77
2019-05-02T10:52:29.906Z,17.87
2019-05-02T10:55:02.656Z,19.10
2019-05-02T10:57:33.838Z,16.60
2019-05-02T11:00:06.496Z,14.85
2019-05-02T11:02:47.715Z,17.43
2019-05-02T11:05:22.551Z,15.20
2019-05-02T11:07:56.891Z,16.55
2019-05-02T11:10:26.655Z,14.20
2019-05-02T11:13:19.343Z,13.23
2019-05-02T11:16:24.529Z,17.47
2019-05-02T11:19:02.496Z,16.30
2019-05-02T11:21:34.053Z,13.80
2019-05-02T11:24:04.878Z,16.25
2019-05-02T11:26:35.832Z,13.80
2019-05-02T11:29:07.076Z,15.30
2019-05-02T11:31:37.985Z,9.57
2019-05-02T11:34:08.948Z,12.83
2019-05-02T11:36:41.504Z,12.80
2019-05-02T11:39:19.704Z,12.90
2019-05-02T11:41:46.461Z,14.40
2019-05-02T11:44:17.072Z,15.95
2019-05-02T11:46:48.034Z,13.20
2019-05-02T11:49:18.965Z,15.63
2019-05-02T11:51:52.600Z,14.57
2019-05-02T11:54:22.787Z,13.98
2019-05-02T11:56:53.812Z,13.37
2019-05-02T11:59:28.003Z,13.23
2019-05-02T12:02:22.603Z,12.45
2019-05-02T12:04:55.549Z,13.28
2019-05-02T12:07:26.929Z,16.42
2019-05-02T12:09:57.813Z,10.90
2019-05-02T12:12:34.282Z,13.93
2019-05-02T12:15:02.538Z,15.05
2019-05-02T12:17:33.248Z,12.70
2019-05-02T12:20:04.080Z,11.83
2019-05-02T12:22:36.529Z,13.07
2019-05-02T12:25:07.565Z,11.07
2019-05-02T12:27:38.903Z,14.00
2019-05-02T12:30:11.768Z,13.03
2019-05-02T12:32:42.867Z,12.20
2019-05-02T12:35:13.919Z,12.07
2019-05-02T12:37:47.079Z,11.27
2019-05-02T12:40:18.883Z,10.80
2019-05-02T12:42:49.968Z,11.40
2019-05-02T12:45:21.937Z,12.50
2019-05-02T12:47:52.678Z,15.70
2019-05-02T12:50:23.299Z,11.63
2019-05-02T12:52:55.655Z,10.95
2019-05-02T12:55:26.865Z,16.70
2019-05-02T12:57:57.752Z,17.40
2019-05-02T13:00:28.640Z,15.53
2019-05-02T13:03:04.586Z,18.42
2019-05-02T13:05:35.840Z,15.05
2019-05-02T13:08:06.708Z,14.37
2019-05-02T13:11:06.656Z,15.53
2019-05-02T13:13:35.923Z,12.43
2019-05-02T13:16:08.016Z,14.23
2019-05-02T13:18:39.030Z,14.37
2019-05-02T13:21:15.184Z,14.13
2019-05-02T13:24:07.209Z,16.40
2019-05-02T13:26:36.229Z,14.17
2019-05-02T13:29:07.150Z,15.33
2019-05-02T13:31:47.810Z,14.37
2019-05-02T13:34:43.843Z,16.73
2019-05-02T13:37:16.981Z,10.83
2019-05-02T13:39:58.942Z,12.47
2019-05-02T13:42:29.806Z,12.97
2019-05-02T13:45:07.282Z,13.83
2019-05-02T13:47:38.233Z,12.13
2019-05-02T13:50:10.236Z,13.73
2019-05-02T13:52:44.987Z,12.77
2019-05-02T13:55:15.187Z,11.85
2019-05-02T13:57:49.297Z,13.43
2019-05-02T14:00:27.050Z,11.68
2019-05-02T14:02:58.120Z,11.27
2019-05-02T14:05:31.790Z,12.70
2019-05-02T14:08:36.809Z,10.32
2019-05-02T14:11:24.612Z,13.53
2019-05-02T14:13:55.315Z,15.10
2019-05-02T14:16:27.498Z,16.43
2019-05-02T14:18:58.133Z,13.20
2019-05-02T14:21:29.049Z,14.00
2019-05-02T14:24:01.683Z,12.90
2019-05-02T14:26:33.285Z,13.77
2019-05-02T14:29:07.138Z,14.20
2019-05-02T14:31:37.012Z,14.80
2019-05-02T14:34:25.353Z,10.47
2019-05-02T14:36:59.190Z,12.60
2019-05-02T14:39:28.925Z,13.00
2019-05-02T14:42:01.563Z,13.90
2019-05-02T14:44:57.971Z,11.90
2019-05-02T14:47:05.143Z,11.55
2019-05-02T14:49:35.793Z,11.80
2019-05-02T14:52:08.838Z,16.25
2019-05-02T14:54:43.742Z,13.93
2019-05-02T14:57:17.029Z,15.57
2019-05-02T14:59:59.305Z,12.97
2019-05-02T15:02:49.056Z,11.60
2019-05-02T15:05:19.276Z,13.77
2019-05-02T15:07:51.694Z,12.73
2019-05-02T15:10:22.825Z,14.80
2019-05-02T15:12:59.762Z,13.08
2019-05-02T15:15:27.927Z,12.63
2019-05-02T15:17:59.367Z,11.90
2019-05-02T15:20:38.601Z,14.33
2019-05-02T15:23:07.167Z,16.23
2019-05-02T15:25:36.140Z,11.73
2019-05-02T15:28:09.908Z,14.07
2019-05-02T15:30:44.817Z,14.43
2019-05-02T15:33:17.132Z,17.48
2019-05-02T15:35:52.715Z,13.20
2019-05-02T15:38:28.018Z,13.72
2019-05-02T15:40:59.243Z,17.98
2019-05-02T15:43:31.807Z,15.50
2019-05-02T15:46:02.775Z,15.17
2019-05-02T15:48:33.470Z,16.62
2019-05-02T15:51:06.115Z,13.90
2019-05-02T15:53:49.746Z,14.30
2019-05-02T15:56:20.234Z,14.70
2019-05-02T15:58:52.184Z,12.40
2019-05-02T16:01:46.020Z,12.88
2019-05-02T16:04:17.162Z,12.90
2019-05-02T16:06:49.233Z,16.77
2019-05-02T16:09:21.627Z,14.83
2019-05-02T16:11:56.882Z,11.07
2019-05-02T16:14:27.010Z,13.23
2019-05-02T16:17:01.157Z,11.90
2019-05-02T16:19:34.086Z,10.85
2019-05-02T16:22:12.350Z,13.95
2019-05-02T16:24:43.944Z,13.85
2019-05-02T16:27:21.156Z,11.12
2019-05-02T16:29:48.983Z,11.60
2019-05-02T16:32:37.902Z,10.80
2019-05-02T16:35:15.377Z,9.88
2019-05-02T16:37:46.761Z,16.93
2019-05-02T16:40:23.830Z,14.67
2019-05-02T16:42:52.112Z,12.76
2019-05-02T16:45:24.615Z,12.80
2019-05-02T16:48:00.201Z,11.55
2019-05-02T16:50:34.793Z,15.13
2019-05-02T16:53:02.301Z,12.30
2019-05-02T16:55:33.905Z,15.47
2019-05-02T16:58:07.199Z,12.60
2019-05-02T17:00:44.018Z,15.30
2019-05-02T17:03:09.671Z,9.97
2019-05-02T17:05:44.098Z,8.27
2019-05-02T17:08:49.441Z,6.27
2019-05-02T17:11:27.807Z,6.30
2019-05-02T17:13:56.433Z,5.03
2019-05-02T17:16:27.232Z,4.10
2019-05-02T17:18:58.395Z,7.47
2019-05-02T17:21:35.065Z,6.10
2019-05-02T17:24:02.598Z,9.13
2019-05-02T17:26:33.373Z,7.20
2019-05-02T17:29:04.569Z,10.18
2019-05-02T17:31:35.496Z,5.43
2019-05-02T17:34:06.502Z,6.73
2019-05-02T17:36:37.116Z,6.17
2019-05-02T17:39:09.746Z,7.97
2019-05-02T17:41:42.361Z,6.67
2019-05-02T17:44:17.097Z,8.03
2019-05-02T17:46:45.445Z,6.97
2019-05-02T17:49:16.901Z,11.37
2019-05-02T17:52:06.077Z,8.43
2019-05-02T17:54:37.766Z,7.10
2019-05-02T17:57:08.433Z,8.30
2019-05-02T17:59:39.377Z,6.73
2019-05-02T18:02:12.487Z,6.83
2019-05-02T18:04:46.665Z,5.83
2019-05-02T18:07:18.072Z,7.00
2019-05-02T18:09:48.238Z,6.30
2019-05-02T18:12:19.136Z,10.67
2019-05-02T18:14:53.070Z,8.00
2019-05-02T18:17:27.447Z,6.17
2019-05-02T18:19:56.771Z,6.95
2019-05-02T18:22:27.821Z,7.37
2019-05-02T18:24:58.514Z,8.37
2019-05-02T18:27:29.231Z,5.47
2019-05-02T18:30:02.126Z,6.50
2019-05-02T18:32:32.636Z,7.07
2019-05-02T18:35:06.172Z,5.47
2019-05-02T18:37:37.195Z,6.00
2019-05-02T18:40:08.415Z,6.37
2019-05-02T18:42:39.310Z,5.50
2019-05-02T18:45:15.580Z,8.13
2019-05-02T18:47:47.762Z,5.50
2019-05-02T18:50:46.990Z,6.20
2019-05-02T18:53:18.571Z,6.30
2019-05-02T18:55:48.498Z,7.67
2019-05-02T18:58:19.496Z,10.20
2019-05-02T19:00:52.014Z,9.00
2019-05-02T19:03:23.880Z,8.90
2019-05-02T19:05:57.360Z,9.10
2019-05-02T19:08:31.469Z,9.80
2019-05-02T19:11:08.810Z,9.27
2019-05-02T19:13:37.559Z,10.30
2019-05-02T19:16:05.841Z,8.55
2019-05-02T19:18:36.674Z,8.13
2019-05-02T19:21:08.394Z,8.30
2019-05-02T19:23:39.478Z,8.37
2019-05-02T19:26:15.095Z,10.30
2019-05-02T19:29:03.328Z,7.87
2019-05-02T19:31:52.851Z,8.00
2019-05-02T19:34:26.828Z,11.77
2019-05-02T19:36:57.950Z,10.37
2019-05-02T19:39:32.289Z,14.40
2019-05-02T19:42:03.351Z,13.97
2019-05-02T19:44:34.291Z,9.63
2019-05-02T19:47:08.298Z,10.10
2019-05-02T19:49:47.255Z,8.57
2019-05-02T19:52:18.000Z,12.50
2019-05-02T19:54:48.973Z,11.47
2019-05-02T19:57:26.253Z,10.43
2019-05-02T19:59:57.073Z,10.30
2019-05-02T20:02:27.525Z,11.00
2019-05-02T20:04:58.512Z,12.20
2019-05-02T20:07:32.242Z,10.63
2019-05-02T20:10:02.916Z,16.20
2019-05-02T20:12:33.536Z,14.27
2019-05-02T20:15:04.696Z,13.77
2019-05-02T20:17:35.675Z,11.73
2019-05-02T20:20:12.398Z,11.83
2019-05-02T20:22:44.595Z,15.35
2019-05-02T20:25:15.653Z,15.90
2019-05-02T20:27:47.911Z,16.90
2019-05-02T20:30:18.855Z,15.53
2019-05-02T20:32:51.780Z,17.90
2019-05-02T20:35:22.772Z,17.70
2019-05-02T20:37:53.874Z,14.90
2019-05-02T20:40:31.917Z,14.50
2019-05-02T20:43:02.691Z,15.50
2019-05-02T20:45:33.559Z,19.20
2019-05-02T20:48:04.663Z,20.03
2019-05-02T20:50:35.577Z,20.10
2019-05-02T20:53:06.341Z,20.40
2019-05-02T20:55:36.999Z,17.47
2019-05-02T20:58:07.926Z,20.03
2019-05-02T21:00:38.769Z,18.47
2019-05-02T21:03:09.543Z,18.43
2019-05-02T21:05:51.940Z,15.40
2019-05-02T21:08:47.737Z,16.73
2019-05-02T21:11:18.629Z,19.37
2019-05-02T21:13:49.525Z,23.20
2019-05-02T21:16:21.820Z,22.47
2019-05-02T21:18:52.958Z,23.63
2019-05-02T21:21:25.707Z,22.87
2019-05-02T21:23:56.626Z,25.07
2019-05-02T21:26:27.565Z,19.77
2019-05-02T21:28:58.294Z,20.55
2019-05-02T21:31:28.958Z,23.10
2019-05-02T21:33:59.677Z,24.37
2019-05-02T21:36:31.960Z,21.83
2019-05-02T21:39:03.065Z,20.07
2019-05-02T21:41:33.722Z,22.80
2019-05-02T21:44:04.705Z,20.70
2019-05-02T21:46:35.662Z,24.80
2019-05-02T21:49:06.347Z,22.52
2019-05-02T21:51:42.943Z,22.63
2019-05-02T21:54:23.615Z,21.50
2019-05-02T21:56:58.486Z,21.00
2019-05-02T21:59:29.187Z,19.30
2019-05-02T22:02:02.434Z,19.80
2019-05-02T22:04:33.262Z,22.40
2019-05-02T22:07:03.910Z,20.63
2019-05-02T22:09:34.840Z,22.90
2019-05-02T22:12:05.831Z,21.23
2019-05-02T22:14:36.859Z,22.97
2019-05-02T22:17:07.754Z,23.27
2019-05-02T22:19:38.719Z,22.37
2019-05-02T22:22:09.396Z,22.97
2019-05-02T22:24:41.997Z,23.03
2019-05-02T22:27:12.699Z,22.47
2019-05-02T22:29:43.663Z,20.57
2019-05-02T22:32:14.435Z,22.70
2019-05-02T22:34:45.263Z,23.77
2019-05-02T22:37:17.719Z,23.63
2019-05-02T22:40:03.971Z,22.40
2019-05-02T22:42:35.004Z,21.13
2019-05-02T22:45:06.866Z,24.45
2019-05-02T22:47:37.631Z,23.33
2019-05-02T22:50:13.869Z,23.27
2019-05-02T22:52:42.940Z,25.53
2019-05-02T22:55:14.196Z,22.60
2019-05-02T22:57:44.874Z,26.27
2019-05-02T23:00:16.052Z,25.23
2019-05-02T23:02:48.045Z,25.30
2019-05-02T23:05:18.827Z,24.60
2019-05-02T23:07:50.169Z,27.37
2019-05-02T23:10:22.056Z,23.90
2019-05-02T23:12:52.982Z,24.57
2019-05-02T23:15:23.729Z,25.03
2019-05-02T23:17:54.536Z,26.85
2019-05-02T23:20:25.248Z,25.63
2019-05-02T23:22:56.028Z,26.73
2019-05-02T23:25:44.725Z,23.93
2019-05-02T23:28:19.910Z,22.90
2019-05-02T23:30:51.915Z,25.87
2019-05-02T23:33:24.520Z,23.77
2019-05-02T23:35:55.254Z,25.80
2019-05-02T23:38:25.865Z,26.30
2019-05-02T23:40:57.021Z,24.10
2019-05-02T23:43:27.852Z,27.97
2019-05-02T23:45:58.754Z,22.98
2019-05-02T23:48:29.431Z,23.43
2019-05-02T23:51:00.179Z,23.00
2019-05-02T23:53:31.578Z,22.40
2019-05-02T23:56:02.313Z,22.75
2019-05-02T23:58:33.015Z,24.73
