createdAt,value
2023-03-08T00:02:20.541Z,476.61
2023-03-08T00:08:07.879Z,476.84
2023-03-08T00:13:15.800Z,477.40
2023-03-08T00:18:26.994Z,478.06
2023-03-08T00:23:51.189Z,478.33
2023-03-08T00:28:55.408Z,478.14
2023-03-08T00:34:07.512Z,478.73
2023-03-08T00:39:14.832Z,478.50
2023-03-08T00:44:22.128Z,478.06
2023-03-08T00:49:29.399Z,477.85
2023-03-08T00:54:36.692Z,478.79
2023-03-08T00:59:43.838Z,478.86
2023-03-08T01:04:51.026Z,477.90
2023-03-08T01:09:58.207Z,477.60
2023-03-08T01:15:06.018Z,478.68
2023-03-08T01:20:13.238Z,479.86
2023-03-08T01:25:20.540Z,481.44
2023-03-08T01:30:27.696Z,481.92
2023-03-08T01:35:34.937Z,483.56
2023-03-08T01:40:42.127Z,483.82
2023-03-08T01:45:49.329Z,485.22
2023-03-08T01:50:56.631Z,485.97
2023-03-08T01:56:03.943Z,487.05
2023-03-08T02:01:11.432Z,489.59
2023-03-08T02:06:18.883Z,490.15
2023-03-08T02:11:26.225Z,491.15
2023-03-08T02:16:33.582Z,491.77
2023-03-08T02:21:40.826Z,492.86
2023-03-08T02:26:48.407Z,493.68
2023-03-08T02:32:00.259Z,494.88
2023-03-08T02:37:10.851Z,495.14
2023-03-08T02:42:18.183Z,495.66
2023-03-08T02:47:29.593Z,495.38
2023-03-08T02:53:39.955Z,494.96
2023-03-08T02:58:07.733Z,494.12
2023-03-08T03:03:28.761Z,493.33
2023-03-08T03:08:32.042Z,493.98
2023-03-08T03:13:42.509Z,494.41
2023-03-08T03:18:56.432Z,495.02
2023-03-08T03:24:12.695Z,495.62
2023-03-08T03:29:20.321Z,496.57
2023-03-08T03:34:34.339Z,497.23
2023-03-08T03:39:42.072Z,497.61
2023-03-08T03:44:51.533Z,499.08
2023-03-08T03:50:03.031Z,499.89
2023-03-08T03:55:49.452Z,500.24
2023-03-08T04:01:00.254Z,502.25
2023-03-08T04:06:14.965Z,502.87
2023-03-08T04:11:22.417Z,503.44
2023-03-08T04:16:36.201Z,504.31
2023-03-08T04:22:18.595Z,505.67
2023-03-08T04:28:01.732Z,507.50
2023-03-08T04:33:18.230Z,508.69
2023-03-08T04:38:25.851Z,508.97
2023-03-08T04:43:36.832Z,509.58
2023-03-08T04:48:59.379Z,510.38
2023-03-08T04:54:15.543Z,510.80
2023-03-08T04:59:22.974Z,510.51
2023-03-08T05:04:30.868Z,510.24
2023-03-08T05:09:38.554Z,511.83
2023-03-08T05:14:47.234Z,512.41
2023-03-08T05:19:55.222Z,513.41
2023-03-08T05:25:08.306Z,512.83
2023-03-08T05:30:15.738Z,513.53
2023-03-08T05:35:23.316Z,513.11
2023-03-08T05:40:35.377Z,513.19
2023-03-08T05:46:18.450Z,514.00
2023-03-08T05:51:27.162Z,514.39
2023-03-08T05:57:13.049Z,514.41
2023-03-08T06:01:46.634Z,515.50
2023-03-08T06:06:54.197Z,515.08
2023-03-08T06:12:17.455Z,514.73
2023-03-08T06:17:19.021Z,514.88
2023-03-08T06:22:34.988Z,515.08
2023-03-08T06:28:17.644Z,516.15
2023-03-08T06:33:36.234Z,515.30
2023-03-08T06:38:43.082Z,515.80
2023-03-08T06:43:50.647Z,516.51
2023-03-08T06:48:58.134Z,518.46
2023-03-08T06:54:05.494Z,519.39
2023-03-08T06:59:12.954Z,518.26
2023-03-08T07:04:20.489Z,519.20
2023-03-08T07:09:28.036Z,520.49
2023-03-08T07:14:35.293Z,522.42
2023-03-08T07:19:42.880Z,523.01
2023-03-08T07:25:09.393Z,522.95
2023-03-08T07:33:42.062Z,522.67
2023-03-08T07:35:41.891Z,521.97
2023-03-08T07:40:54.133Z,524.57
2023-03-08T07:46:20.332Z,525.95
2023-03-08T07:51:33.107Z,527.89
2023-03-08T07:56:40.772Z,528.13
2023-03-08T08:01:48.328Z,527.96
2023-03-08T08:06:55.664Z,527.89
2023-03-08T08:12:07.119Z,528.83
2023-03-08T08:17:14.645Z,531.16
2023-03-08T08:22:21.983Z,530.04
2023-03-08T08:27:29.445Z,530.73
2023-03-08T08:32:37.045Z,530.62
2023-03-08T08:37:44.376Z,529.13
2023-03-08T08:43:00.555Z,528.48
2023-03-08T08:48:04.098Z,527.06
2023-03-08T08:53:17.348Z,527.09
2023-03-08T08:58:31.066Z,527.16
2023-03-08T09:03:34.685Z,526.56
2023-03-08T09:08:44.962Z,526.94
2023-03-08T09:13:52.122Z,528.03
2023-03-08T09:18:59.593Z,526.57
2023-03-08T09:24:13.286Z,525.73
2023-03-08T09:29:20.945Z,527.40
2023-03-08T09:34:28.567Z,525.55
2023-03-08T09:39:36.195Z,525.47
2023-03-08T09:44:59.589Z,525.94
2023-03-08T09:50:06.969Z,527.60
2023-03-08T09:55:14.504Z,527.63
2023-03-08T10:00:29.077Z,526.96
2023-03-08T10:05:41.153Z,528.05
2023-03-08T10:10:48.570Z,528.15
2023-03-08T10:15:56.248Z,527.95
2023-03-08T10:21:03.654Z,528.72
2023-03-08T10:26:13.742Z,527.09
2023-03-08T10:31:21.330Z,526.92
2023-03-08T10:36:28.566Z,527.92
2023-03-08T10:41:37.899Z,526.19
2023-03-08T10:46:45.507Z,527.06
2023-03-08T10:51:52.845Z,524.65
2023-03-08T10:57:00.999Z,525.81
2023-03-08T11:02:08.321Z,524.60
2023-03-08T11:07:15.637Z,524.75
2023-03-08T11:12:23.097Z,524.56
2023-03-08T11:17:30.578Z,525.69
2023-03-08T11:22:38.098Z,524.19
2023-03-08T11:27:45.430Z,523.11
2023-03-08T11:32:53.286Z,523.76
2023-03-08T11:38:00.333Z,523.50
2023-03-08T11:43:10.826Z,523.88
2023-03-08T11:48:18.220Z,523.38
2023-03-08T11:53:25.616Z,523.44
2023-03-08T11:58:32.888Z,524.00
2023-03-08T12:03:40.660Z,524.34
2023-03-08T12:08:47.883Z,524.50
2023-03-08T12:13:55.142Z,523.76
2023-03-08T12:19:02.785Z,523.71
2023-03-08T12:24:10.233Z,524.03
2023-03-08T12:29:23.601Z,525.52
2023-03-08T12:34:30.319Z,526.23
2023-03-08T12:39:37.885Z,525.96
2023-03-08T12:44:45.191Z,526.09
2023-03-08T12:49:52.763Z,525.09
2023-03-08T12:54:59.881Z,525.27
2023-03-08T13:00:11.008Z,524.95
2023-03-08T13:05:21.906Z,523.89
2023-03-08T13:10:29.281Z,522.80
2023-03-08T13:15:36.679Z,524.94
2023-03-08T13:20:44.012Z,526.22
2023-03-08T13:25:51.804Z,524.35
2023-03-08T13:30:58.987Z,525.43
2023-03-08T13:36:06.422Z,528.38
2023-03-08T13:41:13.632Z,531.05
2023-03-08T13:46:21.110Z,530.33
2023-03-08T13:51:28.480Z,529.26
2023-03-08T13:56:36.032Z,529.29
2023-03-08T14:01:43.325Z,529.63
2023-03-08T14:06:50.705Z,529.58
2023-03-08T14:11:57.954Z,529.74
2023-03-08T14:17:05.296Z,531.37
2023-03-08T14:22:12.784Z,531.94
2023-03-08T14:27:19.946Z,533.04
2023-03-08T14:32:27.259Z,534.47
2023-03-08T14:37:37.727Z,533.12
2023-03-08T14:42:45.567Z,535.16
2023-03-08T14:47:52.823Z,534.88
2023-03-08T14:53:00.297Z,534.75
2023-03-08T14:58:07.840Z,534.96
2023-03-08T15:03:30.214Z,536.06
2023-03-08T15:08:37.569Z,537.65
2023-03-08T15:13:45.427Z,537.87
2023-03-08T15:18:56.386Z,538.18
2023-03-08T15:24:03.887Z,537.36
2023-03-08T15:29:11.117Z,537.72
2023-03-08T15:34:18.486Z,541.06
2023-03-08T15:39:25.889Z,539.86
2023-03-08T15:44:33.292Z,539.28
2023-03-08T15:49:40.743Z,537.86
2023-03-08T15:54:48.360Z,538.12
2023-03-08T15:59:55.590Z,537.55
2023-03-08T16:05:02.944Z,539.34
2023-03-08T16:10:11.068Z,538.84
2023-03-08T16:15:18.044Z,539.53
2023-03-08T16:20:25.463Z,540.03
2023-03-08T16:25:32.763Z,542.42
2023-03-08T16:30:40.201Z,543.07
2023-03-08T16:35:47.623Z,542.59
2023-03-08T16:41:06.211Z,542.44
2023-03-08T16:46:02.515Z,542.54
2023-03-08T16:51:09.922Z,545.94
2023-03-08T16:56:17.372Z,543.06
2023-03-08T17:01:24.782Z,545.79
2023-03-08T17:06:32.319Z,544.36
2023-03-08T17:11:39.676Z,542.15
2023-03-08T17:16:46.969Z,537.81
2023-03-08T17:21:54.270Z,539.80
2023-03-08T17:27:01.456Z,537.04
2023-03-08T17:32:08.693Z,537.83
2023-03-08T17:37:15.900Z,535.05
2023-03-08T17:42:23.358Z,534.92
2023-03-08T17:47:30.950Z,534.77
2023-03-08T17:52:38.257Z,534.83
2023-03-08T17:57:45.486Z,533.11
2023-03-08T18:02:53.035Z,533.55
2023-03-08T18:08:00.393Z,536.37
2023-03-08T18:13:07.646Z,538.18
2023-03-08T18:18:15.532Z,539.16
2023-03-08T18:23:22.706Z,536.86
2023-03-08T18:28:30.094Z,535.70
2023-03-08T18:33:37.647Z,537.94
2023-03-08T18:38:45.241Z,538.40
2023-03-08T18:43:52.779Z,536.96
2023-03-08T18:49:00.166Z,536.82
2023-03-08T18:54:07.395Z,535.69
2023-03-08T18:59:14.910Z,537.64
2023-03-08T19:04:22.619Z,536.09
2023-03-08T19:09:30.203Z,537.91
2023-03-08T19:14:37.664Z,536.12
2023-03-08T19:19:45.024Z,534.89
2023-03-08T19:24:52.746Z,536.87
2023-03-08T19:30:00.299Z,534.46
2023-03-08T19:35:07.865Z,534.70
2023-03-08T19:40:15.607Z,536.13
2023-03-08T19:45:23.239Z,533.52
2023-03-08T19:50:30.822Z,532.98
2023-03-08T19:55:38.541Z,531.84
2023-03-08T20:00:46.012Z,535.38
2023-03-08T20:05:53.615Z,534.13
2023-03-08T20:11:01.407Z,531.52
2023-03-08T20:16:09.330Z,529.19
2023-03-08T20:21:17.159Z,533.06
2023-03-08T20:26:24.942Z,532.93
2023-03-08T20:31:32.832Z,533.67
2023-03-08T20:36:40.488Z,532.51
2023-03-08T20:41:47.987Z,531.30
2023-03-08T20:46:55.534Z,532.49
2023-03-08T20:52:03.731Z,533.10
2023-03-08T20:57:11.138Z,532.67
2023-03-08T21:02:18.528Z,535.03
2023-03-08T21:07:25.758Z,535.97
2023-03-08T21:12:33.173Z,537.12
2023-03-08T21:17:40.537Z,534.21
2023-03-08T21:22:47.769Z,534.47
2023-03-08T21:27:55.386Z,536.93
2023-03-08T21:33:02.906Z,535.77
2023-03-08T21:38:10.312Z,535.85
2023-03-08T21:43:18.022Z,534.78
2023-03-08T21:48:25.314Z,539.74
2023-03-08T21:53:32.542Z,537.86
2023-03-08T21:58:39.765Z,536.69
2023-03-08T22:03:46.996Z,535.58
2023-03-08T22:08:54.242Z,538.30
2023-03-08T22:14:01.442Z,536.00
2023-03-08T22:19:08.637Z,531.72
2023-03-08T22:24:15.807Z,529.66
2023-03-08T22:29:22.999Z,527.87
2023-03-08T22:34:30.272Z,526.98
2023-03-08T22:39:37.350Z,528.39
2023-03-08T22:44:44.578Z,529.99
2023-03-08T22:49:51.759Z,530.84
2023-03-08T22:54:58.905Z,532.52
2023-03-08T23:00:10.778Z,531.44
2023-03-08T23:05:15.745Z,529.09
2023-03-08T23:10:23.188Z,528.16
2023-03-08T23:15:31.456Z,529.57
2023-03-08T23:20:39.071Z,531.71
2023-03-08T23:25:49.694Z,533.51
2023-03-08T23:30:56.581Z,532.82
2023-03-08T23:36:04.671Z,531.64
2023-03-08T23:41:11.962Z,532.28
2023-03-08T23:46:19.414Z,532.90
2023-03-08T23:51:26.772Z,532.88
2023-03-08T23:56:34.209Z,533.53
