createdAt,value
2022-12-13T00:02:03.826Z,100617.47
2022-12-13T00:04:49.309Z,100611.38
2022-12-13T00:07:35.589Z,100611.38
2022-12-13T00:10:21.166Z,100605.16
2022-12-13T00:13:06.730Z,100610.03
2022-12-13T00:16:00.275Z,100609.72
2022-12-13T00:18:51.073Z,100608.44
2022-12-13T00:21:36.545Z,100612.38
2022-12-13T00:24:22.102Z,100615.34
2022-12-13T00:27:07.912Z,100622.03
2022-12-13T00:29:53.295Z,100622.03
2022-12-13T00:32:38.744Z,100627.16
2022-12-13T00:35:24.019Z,100624.78
2022-12-13T00:38:10.481Z,100622.50
2022-12-13T00:40:55.987Z,100628.03
2022-12-13T00:43:41.991Z,100621.41
2022-12-13T00:46:28.864Z,100631.78
2022-12-13T00:49:14.421Z,100635.09
2022-12-13T00:52:00.207Z,100630.72
2022-12-13T00:55:43.123Z,100635.78
2022-12-13T00:58:52.142Z,100631.47
2022-12-13T01:01:38.214Z,100625.53
2022-12-13T01:04:23.508Z,100628.31
2022-12-13T01:07:08.901Z,100627.63
2022-12-13T01:09:54.233Z,100629.91
2022-12-13T01:12:39.918Z,100629.09
2022-12-13T01:15:25.509Z,100622.38
2022-12-13T01:18:14.518Z,100623.31
2022-12-13T01:21:11.818Z,100622.50
2022-12-13T01:24:03.437Z,100618.78
2022-12-13T01:26:48.954Z,100616.97
2022-12-13T01:29:34.337Z,100616.38
2022-12-13T01:33:13.968Z,100624.47
2022-12-13T01:36:06.196Z,100616.97
2022-12-13T01:38:51.436Z,100616.91
2022-12-13T01:41:45.636Z,100610.97
2022-12-13T01:44:56.018Z,100621.06
2022-12-13T01:47:47.006Z,100621.91
2022-12-13T01:50:43.059Z,100626.31
2022-12-13T01:53:33.476Z,100630.09
2022-12-13T01:56:23.631Z,100638.19
2022-12-13T01:59:11.810Z,100641.13
2022-12-13T02:02:00.624Z,100644.00
2022-12-13T02:04:57.327Z,100628.75
2022-12-13T02:07:45.218Z,100636.53
2022-12-13T02:10:32.406Z,100628.31
2022-12-13T02:13:17.995Z,100622.47
2022-12-13T02:16:09.619Z,100621.72
2022-12-13T02:19:07.468Z,100624.41
2022-12-13T02:22:21.982Z,100627.88
2022-12-13T02:25:35.329Z,100623.59
2022-12-13T02:29:01.449Z,100635.34
2022-12-13T02:32:20.351Z,100645.16
2022-12-13T02:35:23.733Z,100647.34
2022-12-13T02:38:22.972Z,100639.31
2022-12-13T02:41:15.664Z,100643.25
2022-12-13T02:44:21.899Z,100638.69
2022-12-13T02:47:22.118Z,100646.91
2022-12-13T02:50:10.914Z,100641.22
2022-12-13T02:52:58.053Z,100646.16
2022-12-13T02:55:43.623Z,100655.34
2022-12-13T02:58:33.961Z,100645.84
2022-12-13T03:01:40.412Z,100652.53
2022-12-13T03:05:14.474Z,100651.50
2022-12-13T03:08:25.609Z,100661.47
2022-12-13T03:11:15.168Z,100660.41
2022-12-13T03:14:06.069Z,100663.56
2022-12-13T03:16:54.841Z,100659.84
2022-12-13T03:19:40.444Z,100655.44
2022-12-13T03:22:26.436Z,100662.84
2022-12-13T03:25:11.970Z,100660.22
2022-12-13T03:27:57.366Z,100665.25
2022-12-13T03:30:47.066Z,100659.34
2022-12-13T03:33:33.227Z,100660.16
2022-12-13T03:36:19.464Z,100660.88
2022-12-13T03:39:04.906Z,100657.25
2022-12-13T03:41:50.727Z,100652.13
2022-12-13T03:44:36.021Z,100652.13
2022-12-13T03:47:21.349Z,100654.59
2022-12-13T03:50:25.676Z,100647.66
2022-12-13T03:53:21.971Z,100648.59
2022-12-13T03:56:17.404Z,100641.72
2022-12-13T03:59:03.088Z,100651.88
2022-12-13T04:01:48.862Z,100652.78
2022-12-13T04:04:34.694Z,100654.50
2022-12-13T04:07:22.473Z,100641.00
2022-12-13T04:10:26.441Z,100630.97
2022-12-13T04:13:30.697Z,100636.25
2022-12-13T04:16:16.575Z,100635.56
2022-12-13T04:19:01.832Z,100630.81
2022-12-13T04:21:47.302Z,100628.75
2022-12-13T04:24:32.716Z,100627.34
2022-12-13T04:27:18.812Z,100632.94
2022-12-13T04:30:08.751Z,100626.59
2022-12-13T04:32:54.039Z,100631.31
2022-12-13T04:35:39.412Z,100635.81
2022-12-13T04:38:24.772Z,100633.69
2022-12-13T04:41:16.397Z,100630.34
2022-12-13T04:44:02.698Z,100622.91
2022-12-13T04:46:48.325Z,100622.28
2022-12-13T04:49:34.543Z,100627.53
2022-12-13T04:52:22.609Z,100623.44
2022-12-13T04:55:09.182Z,100621.16
2022-12-13T04:57:54.544Z,100621.03
2022-12-13T05:00:40.927Z,100630.53
2022-12-13T05:03:30.452Z,100628.03
2022-12-13T05:06:27.204Z,100625.59
2022-12-13T05:09:13.443Z,100624.84
2022-12-13T05:12:01.150Z,100621.59
2022-12-13T05:14:47.331Z,100622.47
2022-12-13T05:17:32.980Z,100621.84
2022-12-13T05:20:18.969Z,100624.63
2022-12-13T05:23:04.617Z,100625.53
2022-12-13T05:25:51.355Z,100620.34
2022-12-13T05:28:38.518Z,100626.41
2022-12-13T05:31:24.956Z,100623.22
2022-12-13T05:34:10.778Z,100629.25
2022-12-13T05:36:56.095Z,100625.91
2022-12-13T05:39:41.583Z,100619.19
2022-12-13T05:42:27.008Z,100620.03
2022-12-13T05:45:13.149Z,100620.03
2022-12-13T05:47:59.326Z,100614.97
2022-12-13T05:50:44.832Z,100617.53
2022-12-13T05:53:31.356Z,100621.78
2022-12-13T05:56:22.467Z,100619.97
2022-12-13T05:59:08.985Z,100617.41
2022-12-13T06:01:54.398Z,100614.91
2022-12-13T06:04:39.704Z,100615.88
2022-12-13T06:07:25.031Z,100611.47
2022-12-13T06:10:10.992Z,100614.09
2022-12-13T06:13:00.897Z,100620.22
2022-12-13T06:15:47.307Z,100623.78
2022-12-13T06:18:34.920Z,100622.28
2022-12-13T06:21:21.126Z,100618.97
2022-12-13T06:24:08.774Z,100614.72
2022-12-13T06:26:55.219Z,100613.03
2022-12-13T06:29:41.065Z,100618.97
2022-12-13T06:32:26.597Z,100614.63
2022-12-13T06:35:28.729Z,100618.59
2022-12-13T06:38:21.822Z,100618.53
2022-12-13T06:41:12.822Z,100619.34
2022-12-13T06:43:58.547Z,100620.22
2022-12-13T06:46:44.242Z,100619.28
2022-12-13T06:49:32.238Z,100621.78
2022-12-13T06:52:18.382Z,100612.53
2022-12-13T06:55:04.437Z,100616.03
2022-12-13T06:57:50.019Z,100616.91
2022-12-13T07:00:48.340Z,100612.63
2022-12-13T07:03:36.073Z,100620.91
2022-12-13T07:06:23.442Z,100607.97
2022-12-13T07:09:08.779Z,100618.22
2022-12-13T07:11:54.017Z,100613.38
2022-12-13T07:14:40.622Z,100610.34
2022-12-13T07:17:32.467Z,100607.91
2022-12-13T07:20:20.319Z,100610.69
2022-12-13T07:23:05.899Z,100609.88
2022-12-13T07:25:55.173Z,100605.00
2022-12-13T07:28:40.730Z,100597.41
2022-12-13T07:31:26.840Z,100601.56
2022-12-13T07:34:15.609Z,100603.00
2022-12-13T07:37:01.645Z,100598.44
2022-12-13T07:39:47.236Z,100601.66
2022-12-13T07:42:33.156Z,100595.41
2022-12-13T07:45:19.289Z,100604.72
2022-12-13T07:48:06.149Z,100597.09
2022-12-13T07:50:54.823Z,100601.47
2022-12-13T07:53:41.182Z,100598.97
2022-12-13T07:56:26.438Z,100597.41
2022-12-13T07:59:12.087Z,100598.38
2022-12-13T08:01:57.787Z,100596.84
2022-12-13T08:04:54.680Z,100598.78
2022-12-13T08:07:40.833Z,100598.00
2022-12-13T08:10:28.066Z,100595.47
2022-12-13T08:13:13.431Z,100600.75
2022-12-13T08:16:03.192Z,100597.47
2022-12-13T08:18:48.808Z,100600.75
2022-12-13T08:21:57.440Z,100602.25
2022-12-13T08:24:44.073Z,100604.41
2022-12-13T08:27:29.778Z,100608.97
2022-12-13T08:30:22.817Z,100613.75
2022-12-13T08:33:08.999Z,100616.78
2022-12-13T08:35:54.422Z,100599.97
2022-12-13T08:38:39.811Z,100602.88
2022-12-13T08:41:25.213Z,100603.94
2022-12-13T08:44:10.648Z,100603.03
2022-12-13T08:46:56.278Z,100606.59
2022-12-13T08:49:42.015Z,100608.63
2022-12-13T08:52:27.729Z,100596.94
2022-12-13T08:55:14.863Z,100606.38
2022-12-13T08:58:06.992Z,100596.25
2022-12-13T09:00:52.413Z,100587.03
2022-12-13T09:03:38.424Z,100578.63
2022-12-13T09:06:23.938Z,100576.06
2022-12-13T09:09:09.662Z,100573.63
2022-12-13T09:11:59.558Z,100572.81
2022-12-13T09:14:46.977Z,100571.00
2022-12-13T09:17:36.838Z,100571.13
2022-12-13T09:20:29.726Z,100563.41
2022-12-13T09:23:23.365Z,100565.13
2022-12-13T09:26:15.027Z,100559.97
2022-12-13T09:29:10.650Z,100555.75
2022-12-13T09:31:57.923Z,100552.56
2022-12-13T09:34:46.063Z,100561.03
2022-12-13T09:37:32.259Z,100568.66
2022-12-13T09:40:26.264Z,100564.53
2022-12-13T09:43:22.818Z,100566.47
2022-12-13T09:46:24.728Z,100568.56
2022-12-13T09:49:35.215Z,100570.59
2022-12-13T09:52:24.830Z,100575.13
2022-12-13T09:55:23.545Z,100579.53
2022-12-13T09:58:17.426Z,100574.53
2022-12-13T10:01:05.410Z,100578.16
2022-12-13T10:03:53.210Z,100585.13
2022-12-13T10:06:38.596Z,100586.03
2022-12-13T10:09:24.075Z,100585.28
2022-12-13T10:12:14.635Z,100591.47
2022-12-13T10:15:02.973Z,100590.03
2022-12-13T10:17:55.249Z,100584.19
2022-12-13T10:20:42.265Z,100583.41
2022-12-13T10:23:52.449Z,100586.13
2022-12-13T10:26:39.723Z,100581.13
2022-12-13T10:29:26.491Z,100588.06
2022-12-13T10:32:13.733Z,100580.53
2022-12-13T10:34:59.733Z,100582.38
2022-12-13T10:37:45.330Z,100586.69
2022-12-13T10:40:49.321Z,100580.53
2022-12-13T10:43:36.183Z,100571.81
2022-12-13T10:46:25.058Z,100577.72
2022-12-13T10:49:30.731Z,100575.88
2022-12-13T10:52:43.230Z,100573.22
2022-12-13T10:55:33.807Z,100566.31
2022-12-13T10:58:20.307Z,100566.28
2022-12-13T11:01:19.451Z,100562.16
2022-12-13T11:04:23.909Z,100564.22
2022-12-13T11:07:33.319Z,100566.22
2022-12-13T11:10:27.314Z,100564.84
2022-12-13T11:13:34.317Z,100570.28
2022-12-13T11:16:40.710Z,100566.31
2022-12-13T11:19:35.006Z,100549.44
2022-12-13T11:22:32.856Z,100558.28
2022-12-13T11:25:36.107Z,100561.06
2022-12-13T11:28:39.183Z,100547.41
2022-12-13T11:31:50.096Z,100547.47
2022-12-13T11:34:57.194Z,100551.88
2022-12-13T11:38:01.099Z,100539.94
2022-12-13T11:40:52.787Z,100528.00
2022-12-13T11:43:44.846Z,100519.41
2022-12-13T11:46:42.632Z,100520.25
2022-12-13T11:49:45.673Z,100528.94
2022-12-13T11:52:39.270Z,100529.81
2022-12-13T11:55:24.897Z,100529.81
2022-12-13T11:59:01.914Z,100528.06
2022-12-13T12:02:16.949Z,100520.34
2022-12-13T12:05:22.628Z,100518.69
2022-12-13T12:08:32.325Z,100511.88
2022-12-13T12:12:03.083Z,100500.78
2022-12-13T12:14:56.885Z,100509.38
2022-12-13T12:17:50.739Z,100504.19
2022-12-13T12:20:47.753Z,100505.94
2022-12-13T12:24:02.126Z,100515.41
2022-12-13T12:26:48.049Z,100517.19
2022-12-13T12:29:51.651Z,100524.09
2022-12-13T12:32:43.043Z,100527.56
2022-12-13T12:35:50.563Z,100509.56
2022-12-13T12:38:54.468Z,100500.28
2022-12-13T12:41:48.816Z,100497.72
2022-12-13T12:44:49.203Z,100491.78
2022-12-13T12:51:29.210Z,100491.13
2022-12-13T12:54:38.497Z,100492.88
2022-12-13T12:57:43.576Z,100496.31
2022-12-13T13:00:33.081Z,100498.06
2022-12-13T13:03:29.808Z,100500.69
2022-12-13T13:06:22.736Z,100500.75
2022-12-13T13:09:11.254Z,100506.81
2022-12-13T13:11:58.120Z,100501.59
2022-12-13T13:14:44.064Z,100496.44
2022-12-13T13:17:29.858Z,100499.19
2022-12-13T13:20:20.768Z,100496.78
2022-12-13T13:23:39.822Z,100485.72
2022-12-13T13:26:36.603Z,100493.47
2022-12-13T13:29:27.623Z,100495.25
2022-12-13T13:32:28.723Z,100489.22
2022-12-13T13:35:31.188Z,100492.75
2022-12-13T13:38:16.815Z,100483.22
2022-12-13T13:41:41.148Z,100491.00
2022-12-13T13:44:45.183Z,100485.69
2022-12-13T13:47:41.699Z,100492.56
2022-12-13T13:50:47.422Z,100490.75
2022-12-13T13:53:51.638Z,100477.72
2022-12-13T13:56:55.220Z,100476.78
2022-12-13T13:59:59.746Z,100471.44
2022-12-13T14:03:32.878Z,100474.63
2022-12-13T14:06:35.357Z,100471.91
2022-12-13T14:09:48.583Z,100470.91
2022-12-13T14:13:10.390Z,100472.28
2022-12-13T14:16:07.255Z,100467.69
2022-12-13T14:19:42.807Z,100468.31
2022-12-13T14:22:37.290Z,100456.13
2022-12-13T14:25:45.087Z,100461.03
2022-12-13T14:28:50.040Z,100459.09
2022-12-13T14:31:44.735Z,100454.53
2022-12-13T14:34:33.729Z,100456.84
2022-12-13T14:37:37.868Z,100454.78
2022-12-13T14:40:29.031Z,100457.19
2022-12-13T14:43:28.750Z,100450.19
2022-12-13T14:46:16.025Z,100450.84
2022-12-13T14:49:05.024Z,100461.84
2022-12-13T14:52:03.612Z,100453.97
2022-12-13T14:54:57.977Z,100454.72
2022-12-13T14:57:53.431Z,100454.63
2022-12-13T15:00:40.776Z,100455.47
2022-12-13T15:03:28.145Z,100448.50
2022-12-13T15:06:13.982Z,100451.88
2022-12-13T15:08:59.893Z,100453.56
2022-12-13T15:11:46.566Z,100445.06
2022-12-13T15:14:32.496Z,100440.00
2022-12-13T15:17:32.464Z,100433.41
2022-12-13T15:20:31.592Z,100434.34
2022-12-13T15:23:41.698Z,100439.66
2022-12-13T15:26:40.172Z,100425.19
2022-12-13T15:29:31.167Z,100432.13
2022-12-13T15:32:23.352Z,100426.09
2022-12-13T15:35:16.717Z,100428.69
2022-12-13T15:38:02.655Z,100429.66
2022-12-13T15:40:49.575Z,100437.47
2022-12-13T15:43:50.386Z,100437.50
2022-12-13T15:46:38.284Z,100438.31
2022-12-13T15:49:40.451Z,100441.72
2022-12-13T15:52:37.031Z,100440.94
2022-12-13T15:55:28.615Z,100441.91
2022-12-13T15:58:35.201Z,100442.81
2022-12-13T16:01:36.931Z,100439.50
2022-12-13T16:04:24.922Z,100433.59
2022-12-13T16:07:27.725Z,100435.44
2022-12-13T16:10:19.319Z,100431.25
2022-12-13T16:13:08.230Z,100434.06
2022-12-13T16:15:59.756Z,100423.84
2022-12-13T16:19:01.191Z,100426.50
2022-12-13T16:21:46.929Z,100424.91
2022-12-13T16:24:32.249Z,100424.09
2022-12-13T16:27:17.885Z,100431.00
2022-12-13T16:30:30.277Z,100418.91
2022-12-13T16:33:30.535Z,100426.59
2022-12-13T16:36:16.254Z,100418.00
2022-12-13T16:39:01.583Z,100427.47
2022-12-13T16:41:48.014Z,100418.88
2022-12-13T16:44:37.519Z,100425.72
2022-12-13T16:47:36.385Z,100421.38
2022-12-13T16:50:27.459Z,100423.13
2022-12-13T16:53:17.285Z,100423.25
2022-12-13T16:56:03.213Z,100413.06
2022-12-13T16:58:50.548Z,100425.16
2022-12-13T17:01:36.884Z,100420.88
2022-12-13T17:04:24.690Z,100424.34
2022-12-13T17:07:09.956Z,100419.22
2022-12-13T17:09:55.318Z,100417.53
2022-12-13T17:12:40.854Z,100424.41
2022-12-13T17:15:26.492Z,100414.97
2022-12-13T17:18:11.817Z,100409.84
2022-12-13T17:20:58.697Z,100414.19
2022-12-13T17:23:44.583Z,100422.72
2022-12-13T17:26:29.928Z,100414.97
2022-12-13T17:29:17.833Z,100413.25
2022-12-13T17:32:04.687Z,100417.53
2022-12-13T17:34:51.071Z,100419.19
2022-12-13T17:37:36.524Z,100424.31
2022-12-13T17:40:22.029Z,100416.56
2022-12-13T17:43:07.485Z,100413.06
2022-12-13T17:46:01.154Z,100416.53
2022-12-13T17:48:46.801Z,100419.09
2022-12-13T17:51:32.120Z,100418.06
2022-12-13T17:54:17.701Z,100413.53
2022-12-13T17:57:03.250Z,100430.22
2022-12-13T17:59:48.659Z,100430.44
2022-12-13T18:02:37.896Z,100428.19
2022-12-13T18:05:27.358Z,100433.25
2022-12-13T18:08:12.826Z,100427.31
2022-12-13T18:11:23.904Z,100430.81
2022-12-13T18:14:06.856Z,100423.13
2022-12-13T18:16:52.504Z,100420.47
2022-12-13T18:19:37.863Z,100422.88
2022-12-13T18:22:23.328Z,100427.47
2022-12-13T18:25:09.021Z,100424.56
2022-12-13T18:28:00.573Z,100426.66
2022-12-13T18:30:46.927Z,100428.69
2022-12-13T18:33:34.023Z,100433.38
2022-12-13T18:36:21.808Z,100435.53
2022-12-13T18:39:07.402Z,100435.34
2022-12-13T18:41:53.550Z,100436.78
2022-12-13T18:44:38.995Z,100432.16
2022-12-13T18:47:27.409Z,100438.63
2022-12-13T18:50:12.798Z,100440.97
2022-12-13T18:52:58.110Z,100445.31
2022-12-13T18:55:43.691Z,100450.31
2022-12-13T18:58:29.421Z,100445.75
2022-12-13T19:01:15.918Z,100450.78
2022-12-13T19:04:01.963Z,100442.13
2022-12-13T19:06:47.645Z,100444.41
2022-12-13T19:09:33.800Z,100439.63
2022-12-13T19:12:19.238Z,100442.72
2022-12-13T19:15:05.121Z,100435.88
2022-12-13T19:17:51.754Z,100450.56
2022-12-13T19:20:37.381Z,100441.84
2022-12-13T19:23:23.045Z,100446.63
2022-12-13T19:26:11.533Z,100441.34
2022-12-13T19:28:58.946Z,100438.25
2022-12-13T19:31:44.526Z,100449.59
2022-12-13T19:34:30.257Z,100446.44
2022-12-13T19:37:16.099Z,100454.94
2022-12-13T19:40:01.525Z,100447.25
2022-12-13T19:42:46.974Z,100453.44
2022-12-13T19:45:32.425Z,100458.66
2022-12-13T19:48:18.294Z,100455.94
2022-12-13T19:51:07.183Z,100463.75
2022-12-13T19:53:52.601Z,100464.66
2022-12-13T19:56:38.153Z,100454.66
2022-12-13T19:59:23.620Z,100460.03
2022-12-13T20:02:12.553Z,100460.19
2022-12-13T20:04:58.308Z,100463.94
2022-12-13T20:07:44.513Z,100471.00
2022-12-13T20:10:30.090Z,100471.19
2022-12-13T20:13:15.701Z,100470.53
2022-12-13T20:16:01.783Z,100477.63
2022-12-13T20:18:47.410Z,100476.97
2022-12-13T20:21:32.901Z,100471.97
2022-12-13T20:24:18.201Z,100482.44
2022-12-13T20:27:03.727Z,100472.31
2022-12-13T20:29:49.564Z,100469.88
2022-12-13T20:32:35.222Z,100464.88
2022-12-13T20:35:20.696Z,100464.97
2022-12-13T20:38:05.923Z,100465.06
2022-12-13T20:40:51.404Z,100465.97
2022-12-13T20:43:37.048Z,100465.25
2022-12-13T20:46:23.336Z,100465.44
2022-12-13T20:49:10.034Z,100466.38
2022-12-13T20:51:55.455Z,100457.09
2022-12-13T20:54:41.032Z,100460.78
2022-12-13T20:57:26.363Z,100438.34
2022-12-13T21:00:12.510Z,100435.47
2022-12-13T21:02:58.047Z,100431.59
2022-12-13T21:05:46.542Z,100415.75
2022-12-13T21:08:50.943Z,100416.13
2022-12-13T21:11:42.995Z,100407.88
2022-12-13T21:14:29.044Z,100407.22
2022-12-13T21:17:15.659Z,100411.63
2022-12-13T21:20:01.102Z,100401.50
2022-12-13T21:22:46.818Z,100405.91
2022-12-13T21:25:31.996Z,100400.00
2022-12-13T21:28:17.573Z,100397.53
2022-12-13T21:31:09.094Z,100401.13
2022-12-13T21:33:56.939Z,100402.06
2022-12-13T21:36:44.611Z,100406.44
2022-12-13T21:39:29.982Z,100405.69
2022-12-13T21:42:15.338Z,100413.44
2022-12-13T21:45:02.459Z,100405.72
2022-12-13T21:47:48.367Z,100409.19
2022-12-13T21:50:33.860Z,100415.34
2022-12-13T21:53:19.513Z,100417.13
2022-12-13T21:56:24.948Z,100413.69
2022-12-13T21:59:17.339Z,100409.44
2022-12-13T22:02:20.678Z,100420.72
2022-12-13T22:05:06.753Z,100412.22
2022-12-13T22:07:52.442Z,100411.38
2022-12-13T22:10:57.642Z,100415.75
2022-12-13T22:13:43.347Z,100405.44
2022-12-13T22:16:34.164Z,100410.59
2022-12-13T22:19:20.074Z,100413.16
2022-12-13T22:22:05.678Z,100420.91
2022-12-13T22:24:53.727Z,100428.66
2022-12-13T22:27:40.525Z,100420.94
2022-12-13T22:30:26.248Z,100431.22
2022-12-13T22:33:11.484Z,100424.16
2022-12-13T22:35:56.922Z,100429.16
2022-12-13T22:38:42.241Z,100432.59
2022-12-13T22:41:27.596Z,100428.22
2022-12-13T22:44:17.841Z,100430.72
2022-12-13T22:47:03.428Z,100434.00
2022-12-13T22:49:49.013Z,100433.19
2022-12-13T22:52:34.614Z,100437.50
2022-12-13T22:55:20.586Z,100434.94
2022-12-13T22:58:06.380Z,100432.97
2022-12-13T23:00:51.853Z,100438.66
2022-12-13T23:03:39.528Z,100433.28
2022-12-13T23:06:30.377Z,100440.72
2022-12-13T23:09:16.296Z,100438.09
2022-12-13T23:12:20.126Z,100436.41
2022-12-13T23:15:06.770Z,100440.72
2022-12-13T23:17:52.301Z,100449.28
2022-12-13T23:20:37.619Z,100448.38
2022-12-13T23:23:23.817Z,100456.94
2022-12-13T23:26:20.355Z,100457.78
2022-12-13T23:29:08.266Z,100456.72
2022-12-13T23:31:53.893Z,100459.06
2022-12-13T23:34:39.309Z,100459.97
2022-12-13T23:37:24.932Z,100453.09
2022-12-13T23:40:10.971Z,100455.84
2022-12-13T23:42:56.895Z,100458.50
2022-12-13T23:45:42.230Z,100467.06
2022-12-13T23:48:29.002Z,100464.44
2022-12-13T23:51:16.622Z,100467.84
2022-12-13T23:54:02.282Z,100463.56
2022-12-13T23:56:48.232Z,100475.53
2022-12-13T23:59:34.577Z,100467.00
