createdAt,value
2022-12-28T00:01:20.959Z,70.28
2022-12-28T00:03:49.340Z,69.08
2022-12-28T00:06:18.460Z,70.36
2022-12-28T00:08:46.690Z,68.93
2022-12-28T00:11:27.855Z,69.91
2022-12-28T00:14:02.185Z,69.26
2022-12-28T00:16:32.480Z,68.41
2022-12-28T00:19:02.319Z,68.52
2022-12-28T00:21:30.363Z,68.75
2022-12-28T00:24:00.210Z,68.17
2022-12-28T00:26:30.709Z,68.48
2022-12-28T00:29:04.646Z,68.89
2022-12-28T00:31:34.652Z,68.44
2022-12-28T00:34:03.388Z,68.13
2022-12-28T00:37:08.925Z,68.61
2022-12-28T00:39:20.290Z,68.73
2022-12-28T00:41:48.762Z,67.90
2022-12-28T00:44:18.026Z,68.39
2022-12-28T00:46:45.924Z,68.30
2022-12-28T00:49:13.822Z,68.32
2022-12-28T00:51:41.730Z,67.94
2022-12-28T00:54:09.657Z,67.61
2022-12-28T00:56:37.561Z,67.85
2022-12-28T00:59:05.439Z,68.88
2022-12-28T01:01:34.840Z,68.59
2022-12-28T01:04:02.859Z,67.83
2022-12-28T01:06:30.803Z,68.15
2022-12-28T01:08:58.790Z,67.72
2022-12-28T01:11:30.459Z,68.17
2022-12-28T01:14:00.986Z,67.55
2022-12-28T01:16:31.234Z,67.29
2022-12-28T01:19:02.772Z,67.51
2022-12-28T01:21:33.000Z,66.82
2022-12-28T01:24:03.190Z,67.55
2022-12-28T01:26:33.073Z,68.00
2022-12-28T01:29:01.213Z,66.72
2022-12-28T01:31:33.418Z,68.05
2022-12-28T01:34:02.768Z,67.65
2022-12-28T01:36:32.573Z,68.19
2022-12-28T01:39:02.737Z,67.85
2022-12-28T01:41:34.195Z,67.19
2022-12-28T01:44:40.107Z,67.67
2022-12-28T01:47:11.472Z,67.46
2022-12-28T01:49:44.495Z,67.38
2022-12-28T01:52:20.096Z,66.54
2022-12-28T01:54:52.457Z,67.22
2022-12-28T01:57:22.981Z,67.43
2022-12-28T01:59:56.545Z,67.26
2022-12-28T02:02:24.804Z,67.80
2022-12-28T02:04:55.338Z,67.87
2022-12-28T02:07:36.433Z,67.99
2022-12-28T02:10:42.941Z,68.30
2022-12-28T02:12:55.962Z,68.18
2022-12-28T02:15:24.147Z,67.75
2022-12-28T02:17:52.271Z,68.13
2022-12-28T02:20:21.952Z,68.05
2022-12-28T02:23:14.760Z,68.57
2022-12-28T02:26:30.302Z,67.78
2022-12-28T02:29:50.112Z,67.49
2022-12-28T02:32:35.879Z,68.77
2022-12-28T02:35:09.264Z,68.35
2022-12-28T02:37:42.640Z,68.60
2022-12-28T02:40:12.853Z,68.62
2022-12-28T02:42:42.188Z,68.24
2022-12-28T02:45:49.478Z,67.84
2022-12-28T02:48:34.773Z,68.44
2022-12-28T02:51:12.616Z,68.56
2022-12-28T02:54:01.295Z,68.53
2022-12-28T02:56:38.248Z,68.28
2022-12-28T02:59:24.216Z,68.07
2022-12-28T03:02:24.982Z,68.13
2022-12-28T03:05:07.283Z,68.00
2022-12-28T03:08:00.842Z,67.98
2022-12-28T03:10:31.474Z,67.39
2022-12-28T03:13:04.494Z,67.98
2022-12-28T03:15:38.381Z,68.61
2022-12-28T03:18:31.043Z,68.06
2022-12-28T03:21:21.818Z,68.13
2022-12-28T03:24:08.576Z,67.65
2022-12-28T03:26:59.356Z,67.88
2022-12-28T03:29:51.432Z,67.61
2022-12-28T03:32:19.366Z,67.54
2022-12-28T03:34:49.799Z,67.56
2022-12-28T03:37:25.744Z,66.62
2022-12-28T03:40:01.904Z,67.68
2022-12-28T03:42:52.777Z,67.66
2022-12-28T03:45:45.855Z,67.48
2022-12-28T03:48:16.287Z,66.86
2022-12-28T03:50:49.353Z,68.48
2022-12-28T03:53:23.762Z,67.46
2022-12-28T03:56:07.139Z,67.50
2022-12-28T03:58:35.830Z,67.59
2022-12-28T04:01:05.431Z,68.53
2022-12-28T04:03:33.920Z,68.82
2022-12-28T04:06:03.382Z,68.61
2022-12-28T04:08:32.928Z,67.33
2022-12-28T04:11:01.956Z,67.18
2022-12-28T04:13:30.917Z,67.63
2022-12-28T04:16:11.371Z,67.43
2022-12-28T04:18:41.857Z,67.84
2022-12-28T04:21:12.273Z,67.77
2022-12-28T04:23:42.933Z,67.78
2022-12-28T04:26:17.786Z,67.44
2022-12-28T04:28:47.712Z,68.19
2022-12-28T04:31:24.460Z,68.21
2022-12-28T04:34:00.861Z,67.58
2022-12-28T04:36:32.396Z,67.67
2022-12-28T04:39:01.919Z,67.16
2022-12-28T04:41:29.800Z,67.79
2022-12-28T04:43:58.403Z,67.05
2022-12-28T04:46:26.465Z,67.25
2022-12-28T04:48:54.483Z,66.67
2022-12-28T04:51:24.451Z,67.13
2022-12-28T04:53:54.296Z,67.14
2022-12-28T04:56:23.853Z,67.26
2022-12-28T04:58:55.717Z,66.44
2022-12-28T05:01:24.455Z,66.95
2022-12-28T05:03:56.555Z,67.63
2022-12-28T05:06:27.698Z,67.91
2022-12-28T05:08:57.217Z,68.00
2022-12-28T05:11:27.745Z,67.81
2022-12-28T05:13:56.062Z,67.51
2022-12-28T05:16:26.923Z,67.95
2022-12-28T05:18:56.610Z,66.84
2022-12-28T05:21:26.453Z,67.58
2022-12-28T05:23:55.707Z,67.64
2022-12-28T05:26:27.014Z,67.85
2022-12-28T05:28:55.991Z,66.46
2022-12-28T05:31:25.058Z,66.99
2022-12-28T05:33:53.706Z,67.95
2022-12-28T05:36:24.196Z,66.87
2022-12-28T05:38:52.564Z,66.99
2022-12-28T05:41:24.544Z,67.26
2022-12-28T05:43:53.034Z,67.09
2022-12-28T05:46:24.300Z,66.88
2022-12-28T05:48:52.256Z,68.02
2022-12-28T05:51:21.713Z,67.67
2022-12-28T05:53:50.124Z,67.37
2022-12-28T05:56:19.773Z,66.97
2022-12-28T05:58:54.584Z,67.30
2022-12-28T06:01:24.550Z,67.37
2022-12-28T06:03:55.564Z,67.57
2022-12-28T06:06:23.701Z,66.31
2022-12-28T06:08:51.680Z,67.02
2022-12-28T06:11:22.076Z,66.85
2022-12-28T06:13:51.840Z,66.36
2022-12-28T06:16:21.514Z,67.17
2022-12-28T06:18:49.419Z,66.38
2022-12-28T06:21:19.157Z,66.76
2022-12-28T06:23:47.606Z,67.09
2022-12-28T06:26:18.489Z,66.78
2022-12-28T06:28:46.791Z,67.19
2022-12-28T06:31:17.946Z,66.06
2022-12-28T06:33:46.496Z,65.81
2022-12-28T06:36:19.952Z,66.83
2022-12-28T06:38:48.824Z,66.97
2022-12-28T06:41:18.221Z,68.17
2022-12-28T06:43:46.910Z,69.90
2022-12-28T06:46:17.234Z,69.80
2022-12-28T06:48:45.166Z,69.93
2022-12-28T06:51:14.339Z,70.47
2022-12-28T06:53:42.798Z,71.67
2022-12-28T06:56:13.689Z,70.78
2022-12-28T06:58:42.142Z,70.59
2022-12-28T07:01:11.517Z,69.95
2022-12-28T07:03:40.983Z,71.38
2022-12-28T07:06:09.306Z,70.89
2022-12-28T07:08:37.558Z,71.16
2022-12-28T07:11:07.412Z,71.61
2022-12-28T07:13:35.908Z,72.58
2022-12-28T07:16:05.550Z,73.08
2022-12-28T07:18:34.168Z,73.13
2022-12-28T07:21:05.978Z,72.72
2022-12-28T07:23:35.130Z,72.37
2022-12-28T07:26:07.326Z,71.68
2022-12-28T07:28:37.173Z,73.26
2022-12-28T07:31:08.194Z,71.71
2022-12-28T07:33:36.934Z,72.70
2022-12-28T07:36:08.550Z,72.76
2022-12-28T07:38:36.620Z,72.25
2022-12-28T07:41:04.725Z,71.65
2022-12-28T07:43:33.157Z,71.55
2022-12-28T07:46:02.531Z,72.56
2022-12-28T07:48:31.882Z,72.38
2022-12-28T07:51:05.966Z,72.05
2022-12-28T07:53:35.476Z,72.14
2022-12-28T07:56:03.605Z,71.71
2022-12-28T07:58:31.533Z,72.06
2022-12-28T08:01:06.128Z,72.73
2022-12-28T08:03:34.622Z,73.75
2022-12-28T08:06:07.674Z,72.34
2022-12-28T08:08:38.045Z,73.54
2022-12-28T08:11:08.103Z,73.62
2022-12-28T08:13:38.695Z,74.15
2022-12-28T08:16:07.798Z,74.56
2022-12-28T08:18:35.902Z,74.72
2022-12-28T08:21:05.817Z,73.61
2022-12-28T08:23:34.120Z,75.11
2022-12-28T08:26:08.829Z,74.30
2022-12-28T08:28:37.594Z,73.97
2022-12-28T08:31:09.331Z,74.24
2022-12-28T08:33:37.337Z,74.62
2022-12-28T08:36:06.074Z,75.84
2022-12-28T08:38:34.866Z,75.12
2022-12-28T08:41:04.724Z,74.93
2022-12-28T08:43:35.656Z,73.81
2022-12-28T08:46:05.504Z,73.08
2022-12-28T08:48:34.693Z,74.59
2022-12-28T08:51:04.579Z,73.86
2022-12-28T08:53:32.908Z,73.37
2022-12-28T08:56:06.786Z,73.49
2022-12-28T08:58:36.394Z,71.79
2022-12-28T09:01:08.806Z,71.90
2022-12-28T09:03:38.268Z,71.06
2022-12-28T09:06:07.980Z,71.77
2022-12-28T09:08:35.985Z,71.80
2022-12-28T09:11:06.173Z,71.40
2022-12-28T09:13:34.983Z,71.56
2022-12-28T09:16:07.170Z,72.37
2022-12-28T09:18:35.840Z,73.02
2022-12-28T09:21:07.682Z,72.20
2022-12-28T09:23:36.114Z,71.90
2022-12-28T09:26:08.659Z,72.10
2022-12-28T09:28:36.758Z,72.95
2022-12-28T09:31:07.574Z,72.67
2022-12-28T09:34:34.127Z,72.92
2022-12-28T09:36:45.806Z,73.39
2022-12-28T09:39:17.109Z,72.86
2022-12-28T09:41:49.890Z,72.27
2022-12-28T09:44:33.108Z,71.64
2022-12-28T09:47:12.434Z,71.78
2022-12-28T09:49:46.063Z,72.01
2022-12-28T09:52:26.879Z,71.56
2022-12-28T09:54:55.436Z,71.46
2022-12-28T09:57:25.274Z,71.21
2022-12-28T09:59:54.263Z,72.07
2022-12-28T10:02:30.653Z,71.95
2022-12-28T10:04:58.778Z,71.85
2022-12-28T10:07:27.218Z,71.85
2022-12-28T10:09:55.124Z,70.57
2022-12-28T10:12:24.577Z,71.46
2022-12-28T10:14:54.649Z,71.17
2022-12-28T10:17:30.416Z,70.52
2022-12-28T10:20:00.076Z,71.41
2022-12-28T10:22:36.524Z,70.34
2022-12-28T10:25:13.596Z,71.79
2022-12-28T10:27:41.921Z,71.53
2022-12-28T10:30:17.352Z,71.27
2022-12-28T10:33:01.766Z,71.84
2022-12-28T10:35:34.139Z,72.70
2022-12-28T10:38:05.151Z,73.15
2022-12-28T10:40:36.133Z,74.72
2022-12-28T10:43:10.474Z,74.13
2022-12-28T10:45:41.713Z,73.60
2022-12-28T10:48:16.602Z,73.82
2022-12-28T10:50:51.432Z,73.27
2022-12-28T10:53:29.369Z,73.23
2022-12-28T10:56:20.896Z,72.93
2022-12-28T10:58:50.662Z,73.60
2022-12-28T11:01:21.277Z,71.78
2022-12-28T11:04:03.514Z,73.07
2022-12-28T11:06:33.289Z,72.89
2022-12-28T11:09:05.296Z,71.17
2022-12-28T11:11:33.662Z,72.22
2022-12-28T11:14:05.724Z,71.83
2022-12-28T11:16:37.389Z,70.35
2022-12-28T11:19:06.899Z,70.96
2022-12-28T11:21:36.131Z,71.31
2022-12-28T11:24:05.596Z,70.02
2022-12-28T11:26:34.746Z,69.65
2022-12-28T11:29:03.226Z,69.13
2022-12-28T11:31:35.895Z,69.94
2022-12-28T11:34:07.686Z,70.37
2022-12-28T11:36:40.924Z,70.50
2022-12-28T11:39:33.807Z,69.43
2022-12-28T11:42:37.048Z,70.30
2022-12-28T11:44:53.945Z,70.89
2022-12-28T11:47:32.994Z,69.69
2022-12-28T11:50:39.268Z,70.47
2022-12-28T11:53:23.217Z,69.89
2022-12-28T11:56:07.751Z,70.26
2022-12-28T11:58:45.747Z,70.17
2022-12-28T12:01:42.324Z,69.52
2022-12-28T12:04:41.773Z,69.43
2022-12-28T12:07:31.093Z,69.31
2022-12-28T12:10:34.023Z,70.02
2022-12-28T12:13:24.213Z,69.61
2022-12-28T12:15:54.317Z,69.82
2022-12-28T12:18:25.928Z,70.25
2022-12-28T12:20:58.040Z,69.22
2022-12-28T12:23:46.956Z,70.04
2022-12-28T12:26:27.543Z,68.99
2022-12-28T12:29:01.007Z,69.08
2022-12-28T12:31:32.079Z,70.01
2022-12-28T12:34:07.444Z,70.31
2022-12-28T12:36:48.475Z,69.63
2022-12-28T12:39:31.319Z,68.74
2022-12-28T12:42:12.076Z,68.57
2022-12-28T12:44:49.683Z,68.84
2022-12-28T12:47:40.808Z,69.66
2022-12-28T12:50:19.750Z,69.13
2022-12-28T12:52:56.364Z,70.28
2022-12-28T12:55:39.006Z,69.84
2022-12-28T12:58:20.549Z,69.10
2022-12-28T13:01:04.730Z,68.07
2022-12-28T13:03:41.975Z,68.03
2022-12-28T13:06:13.909Z,67.69
2022-12-28T13:08:47.280Z,68.85
2022-12-28T13:11:16.899Z,68.69
2022-12-28T13:13:49.009Z,67.54
2022-12-28T13:16:19.362Z,67.40
2022-12-28T13:18:58.487Z,68.06
2022-12-28T13:21:28.890Z,67.63
2022-12-28T13:23:57.068Z,67.52
2022-12-28T13:26:28.670Z,68.25
2022-12-28T13:29:00.966Z,68.77
2022-12-28T13:31:35.035Z,68.04
2022-12-28T13:34:05.710Z,68.46
2022-12-28T13:36:34.003Z,68.21
2022-12-28T13:39:11.436Z,67.85
2022-12-28T13:41:49.792Z,68.64
2022-12-28T13:44:40.976Z,68.12
2022-12-28T13:47:15.432Z,68.95
2022-12-28T13:49:50.699Z,69.33
2022-12-28T13:52:23.197Z,69.28
2022-12-28T13:54:55.757Z,68.66
2022-12-28T14:00:17.974Z,69.55
2022-12-28T14:02:47.091Z,68.82
2022-12-28T14:05:19.695Z,68.51
2022-12-28T14:07:49.607Z,69.64
2022-12-28T14:10:18.755Z,69.56
2022-12-28T14:12:48.799Z,69.83
2022-12-28T14:15:19.945Z,69.75
2022-12-28T14:17:50.412Z,69.79
2022-12-28T14:20:18.995Z,70.04
2022-12-28T14:22:47.295Z,69.60
2022-12-28T14:25:17.227Z,70.07
2022-12-28T14:27:57.209Z,71.27
2022-12-28T14:30:29.698Z,70.52
2022-12-28T14:32:58.964Z,71.09
2022-12-28T14:35:29.236Z,71.70
2022-12-28T14:37:59.627Z,71.75
2022-12-28T14:40:34.078Z,71.94
2022-12-28T14:43:08.542Z,70.82
2022-12-28T14:46:07.171Z,71.54
2022-12-28T14:48:36.368Z,71.46
2022-12-28T14:51:06.758Z,71.39
2022-12-28T14:53:34.666Z,71.08
2022-12-28T14:56:07.555Z,70.89
2022-12-28T14:58:51.008Z,70.96
2022-12-28T15:01:22.406Z,70.80
2022-12-28T15:03:53.440Z,70.85
2022-12-28T15:06:21.862Z,71.35
2022-12-28T15:08:51.118Z,70.86
2022-12-28T15:11:20.732Z,70.75
2022-12-28T15:13:49.711Z,70.65
2022-12-28T15:16:20.915Z,71.17
2022-12-28T15:18:48.938Z,71.12
2022-12-28T15:21:19.342Z,70.67
2022-12-28T15:23:50.260Z,71.53
2022-12-28T15:26:18.169Z,71.76
2022-12-28T15:28:46.236Z,71.54
2022-12-28T15:31:17.966Z,71.87
2022-12-28T15:33:48.016Z,71.43
2022-12-28T15:36:18.321Z,71.30
2022-12-28T15:38:47.182Z,70.96
2022-12-28T15:41:32.652Z,70.23
2022-12-28T15:44:00.576Z,70.22
2022-12-28T15:46:28.570Z,70.54
2022-12-28T15:48:57.910Z,70.73
2022-12-28T15:51:25.909Z,70.14
2022-12-28T15:53:53.756Z,70.10
2022-12-28T15:56:23.615Z,70.62
2022-12-28T15:58:54.329Z,70.22
2022-12-28T16:01:22.996Z,70.46
2022-12-28T16:03:51.576Z,69.69
2022-12-28T16:06:22.347Z,70.30
2022-12-28T16:08:53.314Z,69.85
2022-12-28T16:11:22.247Z,70.01
2022-12-28T16:13:52.147Z,69.83
2022-12-28T16:16:21.077Z,69.88
2022-12-28T16:18:49.411Z,69.88
2022-12-28T16:21:17.765Z,69.42
2022-12-28T16:23:47.299Z,69.66
2022-12-28T16:26:15.254Z,70.29
2022-12-28T16:28:43.128Z,70.80
2022-12-28T16:31:23.366Z,70.02
2022-12-28T16:33:54.812Z,70.00
2022-12-28T16:36:23.343Z,69.00
2022-12-28T16:38:52.725Z,68.60
2022-12-28T16:41:21.440Z,69.03
2022-12-28T16:43:50.299Z,69.33
2022-12-28T16:46:18.558Z,68.50
2022-12-28T16:48:46.521Z,68.70
2022-12-28T16:51:14.391Z,68.39
2022-12-28T16:53:42.592Z,67.56
2022-12-28T16:56:11.857Z,67.09
2022-12-28T16:58:39.797Z,67.49
2022-12-28T17:01:09.727Z,67.68
2022-12-28T17:03:39.402Z,67.35
2022-12-28T17:06:09.057Z,66.93
2022-12-28T17:08:37.460Z,68.08
2022-12-28T17:11:09.271Z,68.72
2022-12-28T17:13:38.672Z,68.81
2022-12-28T17:16:07.649Z,68.68
2022-12-28T17:18:35.810Z,68.61
2022-12-28T17:21:07.265Z,69.13
2022-12-28T17:23:35.338Z,71.47
2022-12-28T17:26:03.313Z,71.36
2022-12-28T17:28:31.281Z,73.67
2022-12-28T17:31:08.921Z,72.77
2022-12-28T17:33:40.008Z,73.18
2022-12-28T17:36:09.044Z,72.30
2022-12-28T17:38:37.010Z,72.12
2022-12-28T17:41:08.668Z,72.31
2022-12-28T17:43:36.952Z,71.71
2022-12-28T17:46:05.252Z,71.73
2022-12-28T17:48:34.558Z,71.66
2022-12-28T17:51:10.796Z,71.77
2022-12-28T17:53:39.960Z,70.72
2022-12-28T17:56:10.100Z,70.27
2022-12-28T17:58:38.038Z,70.47
2022-12-28T18:01:07.600Z,69.76
2022-12-28T18:03:37.375Z,69.95
2022-12-28T18:06:05.902Z,69.40
2022-12-28T18:08:34.197Z,69.16
2022-12-28T18:11:02.954Z,69.23
2022-12-28T18:13:31.136Z,69.96
2022-12-28T18:15:59.463Z,69.51
2022-12-28T18:18:27.355Z,71.81
2022-12-28T18:21:00.630Z,71.32
2022-12-28T18:23:29.284Z,71.24
2022-12-28T18:26:04.221Z,69.95
2022-12-28T18:28:32.680Z,70.10
2022-12-28T18:31:02.335Z,70.66
2022-12-28T18:33:31.029Z,71.39
2022-12-28T18:36:02.503Z,69.42
2022-12-28T18:38:30.838Z,69.34
2022-12-28T18:41:00.248Z,68.69
2022-12-28T18:43:28.836Z,68.99
2022-12-28T18:45:59.180Z,69.93
2022-12-28T18:48:28.128Z,70.37
2022-12-28T18:51:01.521Z,70.94
2022-12-28T18:53:30.627Z,71.30
2022-12-28T18:55:59.684Z,69.70
2022-12-28T18:58:28.152Z,70.74
2022-12-28T19:01:03.118Z,69.75
2022-12-28T19:03:31.483Z,70.72
2022-12-28T19:06:03.216Z,71.60
2022-12-28T19:08:31.976Z,71.19
2022-12-28T19:10:59.867Z,71.88
2022-12-28T19:13:27.749Z,73.37
2022-12-28T19:15:55.674Z,73.01
2022-12-28T19:18:23.551Z,72.64
2022-12-28T19:20:56.706Z,72.72
2022-12-28T19:23:26.445Z,73.56
2022-12-28T19:25:59.452Z,73.19
2022-12-28T19:28:27.542Z,73.89
2022-12-28T19:30:59.646Z,75.18
2022-12-28T19:33:32.403Z,75.21
2022-12-28T19:36:00.331Z,75.90
2022-12-28T19:38:29.622Z,76.16
2022-12-28T19:40:58.576Z,76.54
2022-12-28T19:43:26.486Z,76.58
2022-12-28T19:45:54.327Z,76.59
2022-12-28T19:48:22.183Z,76.77
2022-12-28T19:50:50.114Z,77.64
2022-12-28T19:53:17.998Z,77.56
2022-12-28T19:55:47.408Z,78.02
2022-12-28T19:58:15.329Z,76.05
2022-12-28T20:00:43.599Z,76.01
2022-12-28T20:03:12.756Z,75.67
2022-12-28T20:05:40.823Z,76.13
2022-12-28T20:08:08.652Z,75.48
2022-12-28T20:10:36.491Z,75.96
2022-12-28T20:13:05.709Z,74.58
2022-12-28T20:15:34.669Z,75.67
2022-12-28T20:18:02.507Z,76.28
2022-12-28T20:20:40.719Z,77.40
2022-12-28T20:23:18.568Z,75.78
2022-12-28T20:25:51.539Z,76.80
2022-12-28T20:28:20.908Z,77.44
2022-12-28T20:30:49.315Z,76.99
2022-12-28T20:33:19.347Z,75.34
2022-12-28T20:35:57.266Z,74.98
2022-12-28T20:38:25.403Z,75.84
2022-12-28T20:41:03.373Z,74.84
2022-12-28T20:43:31.883Z,74.95
2022-12-28T20:46:00.005Z,74.72
2022-12-28T20:48:27.918Z,73.19
2022-12-28T20:51:00.036Z,73.37
2022-12-28T20:53:28.626Z,74.48
2022-12-28T20:56:07.211Z,73.88
2022-12-28T20:58:37.144Z,74.32
2022-12-28T21:01:05.827Z,74.67
2022-12-28T21:03:33.789Z,74.13
2022-12-28T21:06:01.979Z,73.85
2022-12-28T21:08:30.991Z,74.43
2022-12-28T21:10:59.325Z,73.70
2022-12-28T21:13:27.637Z,73.34
2022-12-28T21:15:57.516Z,72.72
2022-12-28T21:18:25.479Z,73.51
2022-12-28T21:20:57.359Z,72.63
2022-12-28T21:23:25.457Z,73.66
2022-12-28T21:25:53.456Z,73.36
2022-12-28T21:28:21.329Z,72.89
2022-12-28T21:30:54.366Z,72.30
2022-12-28T21:33:23.970Z,71.78
2022-12-28T21:35:59.885Z,72.18
2022-12-28T21:38:28.043Z,71.14
2022-12-28T21:41:00.929Z,71.42
2022-12-28T21:43:28.859Z,71.09
2022-12-28T21:46:02.437Z,71.24
2022-12-28T21:48:33.003Z,71.26
2022-12-28T21:51:06.154Z,71.09
2022-12-28T21:53:34.105Z,71.44
2022-12-28T21:56:02.117Z,71.25
2022-12-28T21:58:29.989Z,70.34
2022-12-28T22:01:17.940Z,70.12
2022-12-28T22:04:04.632Z,70.84
2022-12-28T22:06:32.497Z,70.57
2022-12-28T22:09:17.710Z,71.37
2022-12-28T22:12:03.045Z,70.91
2022-12-28T22:14:30.967Z,71.69
2022-12-28T22:16:58.957Z,70.46
2022-12-28T22:19:28.975Z,70.04
2022-12-28T22:21:56.837Z,69.78
2022-12-28T22:24:24.928Z,69.44
2022-12-28T22:26:52.837Z,69.71
2022-12-28T22:29:21.465Z,69.79
2022-12-28T22:31:49.333Z,69.47
2022-12-28T22:34:17.351Z,69.28
2022-12-28T22:36:46.583Z,68.82
2022-12-28T22:39:14.527Z,68.92
2022-12-28T22:41:42.428Z,68.28
2022-12-28T22:44:11.016Z,68.86
2022-12-28T22:46:39.110Z,68.84
2022-12-28T22:49:07.225Z,68.79
2022-12-28T22:51:35.415Z,68.99
2022-12-28T22:54:04.964Z,69.01
2022-12-28T22:56:32.963Z,69.63
2022-12-28T22:59:04.793Z,70.44
2022-12-28T23:01:34.789Z,70.12
2022-12-28T23:04:02.852Z,71.12
2022-12-28T23:06:30.700Z,70.82
2022-12-28T23:08:58.850Z,70.85
2022-12-28T23:11:37.398Z,71.09
2022-12-28T23:14:25.724Z,72.59
2022-12-28T23:16:53.957Z,73.05
2022-12-28T23:19:39.655Z,73.54
2022-12-28T23:22:26.322Z,71.85
2022-12-28T23:25:11.511Z,71.64
2022-12-28T23:27:43.248Z,71.67
2022-12-28T23:30:13.445Z,72.41
2022-12-28T23:32:41.763Z,72.57
2022-12-28T23:35:10.223Z,71.58
2022-12-28T23:37:39.269Z,73.06
2022-12-28T23:40:08.840Z,73.87
2022-12-28T23:42:37.517Z,73.46
2022-12-28T23:45:09.104Z,73.82
2022-12-28T23:47:37.387Z,73.38
2022-12-28T23:50:06.307Z,73.33
2022-12-28T23:52:34.470Z,72.67
2022-12-28T23:55:02.368Z,73.69
2022-12-28T23:57:30.442Z,72.98
2022-12-28T23:59:58.348Z,72.30
