createdAt,value
2018-11-14T00:00:53.836Z,392.77
2018-11-14T00:02:55.835Z,380.60
2018-11-14T00:04:57.830Z,375.82
2018-11-14T00:06:59.818Z,371.60
2018-11-14T00:09:01.832Z,376.58
2018-11-14T00:11:03.809Z,375.60
2018-11-14T00:13:05.819Z,371.07
2018-11-14T00:15:07.799Z,360.02
2018-11-14T00:17:09.818Z,360.87
2018-11-14T00:19:11.798Z,356.50
2018-11-14T00:21:13.806Z,353.73
2018-11-14T00:23:15.796Z,356.73
2018-11-14T00:25:17.805Z,353.12
2018-11-14T00:27:19.804Z,349.50
2018-11-14T00:29:21.808Z,350.30
2018-11-14T00:31:24.046Z,342.43
2018-11-14T00:33:26.047Z,341.33
2018-11-14T00:35:28.110Z,334.43
2018-11-14T00:37:30.506Z,334.33
2018-11-14T00:39:32.494Z,325.07
2018-11-14T00:41:34.504Z,332.60
2018-11-14T00:43:36.499Z,324.85
2018-11-14T00:45:38.494Z,330.98
2018-11-14T00:47:40.492Z,322.90
2018-11-14T00:49:42.500Z,321.07
2018-11-14T00:51:44.501Z,322.15
2018-11-14T00:53:46.501Z,320.83
2018-11-14T00:55:48.585Z,315.30
2018-11-14T00:57:50.580Z,313.93
2018-11-14T00:59:52.577Z,304.57
2018-11-14T01:01:54.563Z,304.40
2018-11-14T01:03:56.547Z,300.45
2018-11-14T01:05:58.561Z,304.63
2018-11-14T01:08:00.557Z,302.93
2018-11-14T01:10:02.548Z,299.50
2018-11-14T01:12:04.555Z,292.98
2018-11-14T01:14:06.568Z,293.15
2018-11-14T01:16:08.550Z,289.80
2018-11-14T01:18:10.555Z,286.37
2018-11-14T01:20:12.545Z,287.30
2018-11-14T01:22:14.547Z,284.70
2018-11-14T01:24:16.565Z,287.50
2018-11-14T01:26:18.559Z,281.20
2018-11-14T01:28:20.557Z,275.40
2018-11-14T01:30:22.551Z,277.73
2018-11-14T01:32:24.521Z,272.98
2018-11-14T01:34:26.515Z,265.17
2018-11-14T01:36:28.505Z,268.40
2018-11-14T01:38:30.521Z,261.17
2018-11-14T01:40:32.565Z,254.77
2018-11-14T01:42:34.659Z,256.77
2018-11-14T01:44:36.645Z,260.32
2018-11-14T01:46:38.839Z,257.43
2018-11-14T01:48:40.849Z,250.47
2018-11-14T01:50:42.825Z,249.17
2018-11-14T01:52:44.816Z,250.87
2018-11-14T01:54:46.813Z,253.87
2018-11-14T01:56:48.807Z,245.23
2018-11-14T01:58:50.815Z,247.97
2018-11-14T02:00:52.798Z,241.53
2018-11-14T02:02:54.807Z,237.83
2018-11-14T02:04:56.815Z,239.53
2018-11-14T02:06:58.793Z,233.67
2018-11-14T02:09:00.790Z,235.40
2018-11-14T02:11:02.795Z,227.27
2018-11-14T02:13:04.777Z,227.40
2018-11-14T02:15:06.853Z,222.20
2018-11-14T02:17:08.845Z,223.70
2018-11-14T02:19:10.844Z,222.47
2018-11-14T02:21:12.847Z,213.97
2018-11-14T02:23:14.838Z,210.10
2018-11-14T02:25:16.873Z,213.13
2018-11-14T02:27:18.837Z,210.50
2018-11-14T02:29:20.807Z,210.47
2018-11-14T02:31:22.813Z,207.37
2018-11-14T02:33:24.805Z,214.47
2018-11-14T02:35:26.808Z,208.40
2018-11-14T02:37:29.196Z,207.77
2018-11-14T02:39:31.133Z,209.40
2018-11-14T02:41:33.155Z,206.87
2018-11-14T02:43:35.210Z,200.70
2018-11-14T02:45:37.213Z,200.97
2018-11-14T02:47:39.232Z,195.17
2018-11-14T02:49:41.215Z,196.27
2018-11-14T02:51:43.199Z,194.53
2018-11-14T02:53:45.187Z,191.07
2018-11-14T02:55:47.187Z,189.10
2018-11-14T02:57:49.190Z,192.13
2018-11-14T02:59:51.177Z,187.97
2018-11-14T03:01:53.173Z,188.40
2018-11-14T03:03:55.228Z,189.00
2018-11-14T03:05:57.230Z,184.03
2018-11-14T03:07:59.867Z,183.87
2018-11-14T03:10:01.855Z,182.43
2018-11-14T03:12:03.892Z,177.87
2018-11-14T03:14:05.833Z,172.57
2018-11-14T03:16:07.842Z,171.17
2018-11-14T03:18:09.828Z,174.00
2018-11-14T03:20:11.827Z,175.13
2018-11-14T03:22:13.831Z,163.30
2018-11-14T03:24:15.800Z,167.03
2018-11-14T03:26:17.802Z,165.37
2018-11-14T03:28:19.776Z,158.47
2018-11-14T03:30:21.777Z,158.30
2018-11-14T03:32:24.737Z,163.60
2018-11-14T03:34:26.712Z,163.77
2018-11-14T03:36:28.727Z,161.40
2018-11-14T03:38:30.763Z,153.33
2018-11-14T03:40:32.729Z,152.53
2018-11-14T03:42:34.743Z,152.30
2018-11-14T03:44:36.730Z,148.80
2018-11-14T03:46:38.738Z,149.33
2018-11-14T03:48:40.708Z,148.97
2018-11-14T03:50:42.702Z,143.67
2018-11-14T03:52:44.707Z,147.60
2018-11-14T03:54:46.691Z,144.97
2018-11-14T03:56:48.702Z,142.73
2018-11-14T03:58:50.680Z,140.33
2018-11-14T04:00:52.686Z,137.93
2018-11-14T04:02:54.692Z,141.70
2018-11-14T04:04:56.662Z,140.40
2018-11-14T04:06:58.697Z,133.77
2018-11-14T04:09:00.701Z,138.40
2018-11-14T04:11:02.685Z,138.53
2018-11-14T04:13:04.741Z,136.27
2018-11-14T04:15:06.743Z,135.23
2018-11-14T04:17:08.718Z,132.20
2018-11-14T04:19:10.698Z,131.80
2018-11-14T04:21:12.694Z,124.63
2018-11-14T04:23:14.682Z,129.00
2018-11-14T04:25:16.677Z,128.30
2018-11-14T04:27:18.650Z,127.43
2018-11-14T04:29:20.642Z,125.13
2018-11-14T04:31:22.648Z,121.93
2018-11-14T04:33:24.628Z,121.17
2018-11-14T04:35:26.633Z,122.10
2018-11-14T04:37:28.738Z,119.90
2018-11-14T04:39:30.712Z,120.47
2018-11-14T04:41:32.716Z,115.80
2018-11-14T04:43:34.718Z,116.03
2018-11-14T04:45:36.704Z,115.07
2018-11-14T04:47:38.738Z,113.60
2018-11-14T04:49:40.710Z,115.17
2018-11-14T04:51:42.732Z,115.43
2018-11-14T04:53:44.728Z,110.77
2018-11-14T04:55:46.718Z,111.47
2018-11-14T04:57:48.713Z,110.30
2018-11-14T04:59:50.702Z,111.40
2018-11-14T05:01:52.696Z,107.67
2018-11-14T05:03:54.717Z,106.83
2018-11-14T05:05:56.716Z,103.53
2018-11-14T05:07:58.725Z,107.33
2018-11-14T05:10:00.702Z,105.87
2018-11-14T05:12:02.719Z,105.13
2018-11-14T05:14:04.690Z,103.43
2018-11-14T05:16:06.681Z,100.40
2018-11-14T05:18:08.686Z,99.23
2018-11-14T05:20:10.654Z,97.23
2018-11-14T05:22:12.648Z,95.87
2018-11-14T05:24:14.653Z,97.43
2018-11-14T05:26:16.640Z,99.27
2018-11-14T05:28:18.647Z,96.90
2018-11-14T05:30:20.612Z,93.67
2018-11-14T05:32:22.612Z,93.53
2018-11-14T05:34:24.594Z,91.40
2018-11-14T05:36:26.564Z,89.27
2018-11-14T05:38:28.584Z,91.57
2018-11-14T05:40:30.560Z,88.80
2018-11-14T05:42:32.558Z,91.13
2018-11-14T05:44:34.570Z,88.30
2018-11-14T05:46:36.554Z,85.17
2018-11-14T05:48:38.550Z,87.13
2018-11-14T05:50:40.544Z,87.70
2018-11-14T05:52:42.516Z,86.40
2018-11-14T05:54:44.581Z,88.50
2018-11-14T05:56:46.530Z,84.57
2018-11-14T05:58:48.506Z,84.00
2018-11-14T06:00:50.529Z,83.90
2018-11-14T06:02:52.517Z,80.33
2018-11-14T06:04:54.512Z,82.77
2018-11-14T06:06:56.548Z,80.80
2018-11-14T06:08:58.518Z,81.90
2018-11-14T06:11:00.530Z,84.40
2018-11-14T06:13:02.524Z,80.20
2018-11-14T06:15:04.569Z,78.13
2018-11-14T06:17:06.507Z,78.13
2018-11-14T06:19:08.502Z,78.90
2018-11-14T06:21:10.507Z,73.97
2018-11-14T06:23:12.492Z,74.73
2018-11-14T06:25:14.470Z,78.10
2018-11-14T06:27:16.464Z,76.47
2018-11-14T06:29:18.457Z,73.33
2018-11-14T06:31:20.452Z,76.70
2018-11-14T06:33:22.422Z,73.10
2018-11-14T06:35:24.426Z,74.40
2018-11-14T06:37:26.447Z,72.50
2018-11-14T06:39:28.406Z,73.57
2018-11-14T06:41:30.431Z,70.43
2018-11-14T06:43:32.416Z,73.40
2018-11-14T06:45:34.456Z,70.63
2018-11-14T06:47:36.472Z,68.70
2018-11-14T06:49:38.442Z,68.60
2018-11-14T06:51:40.432Z,69.80
2018-11-14T06:53:42.494Z,67.77
2018-11-14T06:55:44.484Z,67.83
2018-11-14T06:57:46.479Z,68.50
2018-11-14T06:59:48.508Z,67.33
2018-11-14T07:01:50.529Z,67.30
2018-11-14T07:03:52.518Z,64.03
2018-11-14T07:05:54.741Z,66.40
2018-11-14T07:07:56.526Z,64.13
2018-11-14T07:09:58.528Z,65.13
2018-11-14T07:12:00.882Z,62.20
2018-11-14T07:14:02.893Z,63.70
2018-11-14T07:16:04.902Z,62.60
2018-11-14T07:18:06.987Z,64.37
2018-11-14T07:20:08.922Z,64.27
2018-11-14T07:22:10.906Z,60.93
2018-11-14T07:24:12.928Z,62.23
2018-11-14T07:26:14.918Z,60.80
2018-11-14T07:28:16.888Z,61.00
2018-11-14T07:30:18.898Z,60.17
2018-11-14T07:32:20.905Z,57.67
2018-11-14T07:34:22.895Z,57.53
2018-11-14T07:36:24.930Z,58.43
2018-11-14T07:38:26.924Z,59.83
2018-11-14T07:40:28.946Z,57.00
2018-11-14T07:42:30.949Z,57.50
2018-11-14T07:44:32.948Z,56.57
2018-11-14T07:46:34.928Z,58.10
2018-11-14T07:48:36.950Z,56.90
2018-11-14T07:50:38.948Z,57.67
2018-11-14T07:52:40.950Z,57.20
2018-11-14T07:54:43.022Z,55.27
2018-11-14T07:56:44.930Z,56.20
2018-11-14T07:58:46.951Z,54.37
2018-11-14T08:00:48.934Z,52.47
2018-11-14T08:02:50.918Z,51.80
2018-11-14T08:04:52.906Z,52.10
2018-11-14T08:06:54.885Z,54.03
2018-11-14T08:08:56.898Z,51.10
2018-11-14T08:10:58.849Z,49.80
2018-11-14T08:13:00.847Z,52.23
2018-11-14T08:15:02.844Z,49.23
2018-11-14T08:17:04.825Z,53.00
2018-11-14T08:19:06.803Z,48.70
2018-11-14T08:21:08.798Z,49.37
2018-11-14T08:23:10.778Z,47.00
2018-11-14T08:25:12.857Z,47.77
2018-11-14T08:27:14.955Z,46.13
2018-11-14T08:29:16.950Z,47.53
2018-11-14T08:31:18.957Z,46.77
2018-11-14T08:33:20.927Z,37.77
2018-11-14T08:35:23.002Z,40.20
2018-11-14T08:37:24.973Z,46.67
2018-11-14T08:39:27.006Z,60.47
2018-11-14T08:41:28.932Z,83.77
2018-11-14T08:43:30.920Z,100.30
2018-11-14T08:45:32.930Z,92.40
2018-11-14T08:47:34.912Z,81.33
2018-11-14T08:49:36.908Z,81.43
2018-11-14T08:51:38.912Z,132.60
2018-11-14T08:53:40.900Z,99.37
2018-11-14T08:55:42.939Z,114.67
2018-11-14T08:57:44.917Z,145.07
2018-11-14T08:59:46.897Z,168.90
2018-11-14T09:01:48.920Z,188.20
2018-11-14T09:03:50.956Z,244.13
2018-11-14T09:05:52.963Z,237.07
2018-11-14T09:07:55.022Z,183.50
2018-11-14T09:09:56.970Z,169.33
2018-11-14T09:11:58.990Z,202.43
2018-11-14T09:14:00.964Z,251.80
2018-11-14T09:16:02.984Z,242.17
2018-11-14T09:18:04.982Z,240.60
2018-11-14T09:20:06.940Z,245.43
2018-11-14T09:22:08.934Z,266.47
2018-11-14T09:24:10.908Z,281.93
2018-11-14T09:26:12.921Z,309.17
2018-11-14T09:28:14.931Z,309.00
2018-11-14T09:30:16.929Z,317.73
2018-11-14T09:32:18.933Z,302.80
2018-11-14T09:34:20.941Z,310.03
2018-11-14T09:36:22.962Z,343.47
2018-11-14T09:38:25.028Z,358.33
2018-11-14T09:40:27.019Z,361.40
2018-11-14T09:42:29.021Z,359.67
2018-11-14T09:44:31.093Z,387.67
2018-11-14T09:46:33.026Z,417.13
2018-11-14T09:48:35.037Z,413.20
2018-11-14T09:50:37.031Z,422.53
2018-11-14T09:52:39.113Z,420.50
2018-11-14T09:54:41.061Z,412.72
2018-11-14T09:56:43.077Z,409.70
2018-11-14T09:58:45.092Z,428.88
2018-11-14T10:00:47.438Z,434.80
2018-11-14T10:02:49.681Z,431.37
2018-11-14T10:04:51.641Z,430.63
2018-11-14T10:06:53.611Z,436.45
2018-11-14T10:08:55.651Z,407.80
2018-11-14T10:10:58.092Z,413.90
2018-11-14T10:12:59.995Z,413.55
2018-11-14T10:15:01.959Z,401.87
2018-11-14T10:17:03.955Z,401.30
2018-11-14T10:19:05.941Z,399.37
2018-11-14T10:21:07.967Z,418.55
2018-11-14T10:23:09.948Z,429.80
2018-11-14T10:25:11.946Z,387.40
2018-11-14T10:27:13.932Z,395.45
2018-11-14T10:29:15.919Z,427.97
2018-11-14T10:31:17.913Z,429.85
2018-11-14T10:33:19.933Z,417.37
2018-11-14T10:35:21.941Z,385.07
2018-11-14T10:37:23.938Z,388.48
2018-11-14T10:39:25.918Z,386.85
2018-11-14T10:41:27.935Z,387.57
2018-11-14T10:43:29.962Z,389.77
2018-11-14T10:45:31.965Z,384.02
2018-11-14T10:47:33.977Z,379.00
2018-11-14T10:49:35.990Z,376.35
2018-11-14T10:51:38.099Z,376.52
2018-11-14T10:53:40.082Z,387.75
2018-11-14T10:55:42.083Z,373.75
2018-11-14T10:57:44.073Z,393.25
2018-11-14T10:59:46.043Z,404.95
2018-11-14T11:01:48.052Z,402.47
2018-11-14T11:03:50.042Z,403.02
2018-11-14T11:05:52.062Z,416.42
2018-11-14T11:07:54.100Z,426.50
2018-11-14T11:09:56.151Z,440.65
2018-11-14T11:11:58.159Z,438.18
2018-11-14T11:14:00.212Z,436.28
2018-11-14T11:16:02.182Z,436.90
2018-11-14T11:18:04.156Z,438.22
2018-11-14T11:20:06.138Z,436.08
2018-11-14T11:22:08.158Z,423.85
2018-11-14T11:24:10.138Z,420.55
2018-11-14T11:26:12.144Z,416.05
2018-11-14T11:28:14.142Z,405.20
2018-11-14T11:30:16.130Z,366.27
2018-11-14T11:32:18.143Z,390.07
2018-11-14T11:34:20.117Z,400.07
2018-11-14T11:36:22.117Z,392.77
2018-11-14T11:38:24.245Z,392.85
2018-11-14T11:40:26.145Z,377.70
2018-11-14T11:42:28.137Z,354.07
2018-11-14T11:44:30.162Z,343.75
2018-11-14T11:46:32.122Z,333.98
2018-11-14T11:48:34.118Z,317.43
2018-11-14T11:50:36.134Z,302.10
2018-11-14T11:52:38.137Z,281.38
2018-11-14T11:54:40.126Z,272.37
2018-11-14T11:56:42.111Z,256.02
2018-11-14T11:58:44.108Z,249.65
2018-11-14T12:00:46.216Z,229.75
2018-11-14T12:02:48.122Z,224.35
2018-11-14T12:04:50.100Z,240.47
2018-11-14T12:06:52.100Z,250.75
2018-11-14T12:08:54.115Z,235.05
2018-11-14T12:10:56.143Z,221.95
2018-11-14T12:12:58.105Z,226.60
2018-11-14T12:15:00.090Z,213.00
2018-11-14T12:17:02.075Z,240.52
2018-11-14T12:19:04.155Z,250.80
2018-11-14T12:21:06.112Z,250.85
2018-11-14T12:23:08.115Z,236.12
2018-11-14T12:25:10.120Z,232.85
2018-11-14T12:27:12.175Z,244.95
2018-11-14T12:29:14.128Z,258.25
2018-11-14T12:31:16.187Z,256.55
2018-11-14T12:33:18.437Z,251.12
2018-11-14T12:35:20.544Z,265.02
2018-11-14T12:37:22.426Z,247.70
2018-11-14T12:39:24.412Z,245.42
2018-11-14T12:41:26.402Z,231.57
2018-11-14T12:43:28.716Z,291.60
2018-11-14T12:45:30.404Z,313.90
2018-11-14T12:47:32.622Z,332.43
2018-11-14T12:49:34.616Z,335.17
2018-11-14T12:51:36.610Z,342.43
2018-11-14T12:53:38.606Z,371.30
2018-11-14T12:55:40.598Z,358.63
2018-11-14T12:57:42.601Z,378.18
2018-11-14T12:59:44.621Z,375.20
2018-11-14T13:01:46.596Z,378.83
2018-11-14T13:03:48.590Z,376.95
2018-11-14T13:05:50.585Z,371.23
2018-11-14T13:07:52.574Z,369.00
2018-11-14T13:09:54.590Z,362.63
2018-11-14T13:11:56.594Z,384.90
2018-11-14T13:13:58.597Z,404.53
2018-11-14T13:16:00.589Z,405.70
2018-11-14T13:18:02.570Z,411.28
2018-11-14T13:20:04.564Z,416.35
2018-11-14T13:22:06.558Z,408.48
2018-11-14T13:24:08.577Z,402.05
2018-11-14T13:26:10.580Z,402.05
2018-11-14T13:28:13.090Z,400.32
2018-11-14T13:30:15.062Z,432.15
2018-11-14T13:32:17.066Z,433.87
2018-11-14T13:34:19.068Z,457.90
2018-11-14T13:36:21.075Z,492.57
2018-11-14T13:38:23.083Z,501.90
2018-11-14T13:40:25.062Z,498.67
2018-11-14T13:42:27.073Z,508.77
2018-11-14T13:44:29.062Z,525.12
2018-11-14T13:46:31.064Z,527.08
2018-11-14T13:48:33.057Z,503.82
2018-11-14T13:50:35.204Z,515.12
2018-11-14T13:52:37.078Z,524.20
2018-11-14T13:54:39.074Z,536.50
2018-11-14T13:56:41.088Z,521.25
2018-11-14T13:58:43.140Z,525.92
2018-11-14T14:00:45.145Z,538.37
2018-11-14T14:02:47.166Z,531.27
2018-11-14T14:04:49.157Z,516.95
2018-11-14T14:06:51.155Z,521.05
2018-11-14T14:08:53.239Z,547.73
2018-11-14T14:10:55.230Z,557.67
2018-11-14T14:12:57.312Z,559.37
2018-11-14T14:14:59.319Z,561.75
2018-11-14T14:17:01.314Z,550.33
2018-11-14T14:19:03.329Z,551.30
2018-11-14T14:21:05.320Z,547.08
2018-11-14T14:23:07.372Z,548.58
2018-11-14T14:25:09.362Z,544.15
2018-11-14T14:27:11.361Z,559.45
2018-11-14T14:29:13.370Z,564.23
2018-11-14T14:31:15.368Z,565.95
2018-11-14T14:33:17.357Z,567.90
2018-11-14T14:35:19.373Z,554.83
2018-11-14T14:37:21.377Z,560.33
2018-11-14T14:39:23.375Z,543.42
2018-11-14T14:41:25.387Z,544.55
2018-11-14T14:43:27.379Z,381.02
2018-11-14T14:45:29.383Z,411.10
2018-11-14T14:47:31.377Z,470.23
2018-11-14T14:49:33.399Z,470.10
2018-11-14T14:51:35.393Z,480.13
2018-11-14T14:53:37.376Z,493.13
2018-11-14T14:55:39.413Z,506.00
2018-11-14T14:57:41.391Z,516.25
2018-11-14T14:59:43.387Z,527.52
2018-11-14T15:01:45.406Z,527.83
2018-11-14T15:03:47.417Z,529.35
2018-11-14T15:05:49.435Z,547.95
2018-11-14T15:07:51.421Z,562.92
2018-11-14T15:09:53.428Z,580.22
2018-11-14T15:11:55.433Z,567.60
2018-11-14T15:13:57.414Z,575.92
2018-11-14T15:15:59.415Z,571.87
2018-11-14T15:18:01.408Z,569.67
2018-11-14T15:20:03.435Z,570.48
2018-11-14T15:22:05.417Z,572.98
2018-11-14T15:24:07.839Z,586.33
2018-11-14T15:26:09.889Z,600.15
2018-11-14T15:28:11.949Z,603.15
2018-11-14T15:30:13.928Z,593.60
2018-11-14T15:32:15.941Z,611.40
2018-11-14T15:34:17.945Z,580.70
2018-11-14T15:36:19.954Z,573.40
2018-11-14T15:38:21.926Z,594.23
2018-11-14T15:40:23.937Z,608.25
2018-11-14T15:42:25.931Z,615.67
2018-11-14T15:44:27.931Z,611.90
2018-11-14T15:46:29.947Z,605.08
2018-11-14T15:48:31.927Z,612.00
2018-11-14T15:50:33.921Z,609.67
2018-11-14T15:52:35.909Z,594.35
2018-11-14T15:54:37.933Z,487.42
2018-11-14T15:56:39.933Z,514.42
2018-11-14T15:58:41.916Z,556.95
2018-11-14T16:00:43.913Z,553.85
2018-11-14T16:02:45.936Z,558.17
2018-11-14T16:04:47.917Z,555.83
2018-11-14T16:06:49.933Z,581.00
2018-11-14T16:08:51.942Z,583.85
2018-11-14T16:10:53.951Z,576.22
2018-11-14T16:12:55.947Z,583.85
2018-11-14T16:14:57.923Z,573.23
2018-11-14T16:16:59.949Z,567.72
2018-11-14T16:19:01.960Z,564.32
2018-11-14T16:21:03.962Z,570.60
2018-11-14T16:23:06.059Z,596.27
2018-11-14T16:25:08.144Z,598.08
2018-11-14T16:27:10.049Z,555.03
2018-11-14T16:29:12.063Z,582.52
2018-11-14T16:31:14.049Z,562.35
2018-11-14T16:33:16.043Z,553.90
2018-11-14T16:35:18.056Z,576.15
2018-11-14T16:37:20.030Z,552.10
2018-11-14T16:39:22.091Z,559.25
2018-11-14T16:41:24.078Z,560.83
2018-11-14T16:43:26.079Z,555.65
2018-11-14T16:45:28.089Z,555.37
2018-11-14T16:47:30.069Z,549.10
2018-11-14T16:49:32.055Z,554.45
2018-11-14T16:51:34.043Z,553.73
2018-11-14T16:53:36.061Z,559.17
2018-11-14T16:55:38.085Z,551.45
2018-11-14T16:57:40.057Z,555.95
2018-11-14T16:59:42.561Z,545.57
2018-11-14T17:01:44.554Z,554.38
2018-11-14T17:03:46.644Z,549.40
2018-11-14T17:05:48.575Z,551.02
2018-11-14T17:07:50.567Z,555.77
2018-11-14T17:09:52.563Z,549.98
2018-11-14T17:11:54.591Z,556.25
2018-11-14T17:13:56.575Z,551.60
2018-11-14T17:15:58.590Z,551.67
2018-11-14T17:18:00.575Z,553.88
2018-11-14T17:20:02.569Z,545.30
2018-11-14T17:22:04.566Z,553.55
2018-11-14T17:24:06.552Z,543.75
2018-11-14T17:26:08.579Z,550.72
2018-11-14T17:28:10.548Z,552.90
2018-11-14T17:30:12.520Z,549.30
2018-11-14T17:32:14.522Z,549.05
2018-11-14T17:34:16.514Z,541.27
2018-11-14T17:36:18.607Z,540.05
2018-11-14T17:38:20.632Z,535.42
2018-11-14T17:40:22.638Z,543.77
2018-11-14T17:42:24.780Z,544.88
2018-11-14T17:44:26.630Z,535.67
2018-11-14T17:46:28.641Z,524.23
2018-11-14T17:48:30.943Z,522.65
2018-11-14T17:50:32.957Z,525.50
2018-11-14T17:52:35.345Z,528.12
2018-11-14T17:54:37.354Z,513.12
2018-11-14T17:56:39.360Z,530.58
2018-11-14T17:58:41.346Z,520.70
2018-11-14T18:00:43.360Z,537.15
2018-11-14T18:02:45.369Z,511.17
2018-11-14T18:04:47.566Z,504.80
2018-11-14T18:06:49.562Z,505.37
2018-11-14T18:08:51.570Z,499.85
2018-11-14T18:10:53.580Z,502.17
2018-11-14T18:12:55.561Z,509.75
2018-11-14T18:14:57.581Z,500.83
2018-11-14T18:16:59.580Z,505.67
2018-11-14T18:19:01.585Z,496.65
2018-11-14T18:21:03.564Z,513.67
2018-11-14T18:23:05.561Z,496.57
2018-11-14T18:25:07.559Z,498.23
2018-11-14T18:27:09.556Z,501.10
2018-11-14T18:29:11.544Z,490.28
2018-11-14T18:31:13.651Z,498.77
2018-11-14T18:33:15.650Z,484.67
2018-11-14T18:35:17.637Z,492.65
2018-11-14T18:37:19.646Z,481.07
2018-11-14T18:39:21.682Z,473.77
2018-11-14T18:41:23.646Z,472.17
2018-11-14T18:43:25.675Z,469.17
2018-11-14T18:45:27.680Z,470.42
2018-11-14T18:47:29.713Z,471.60
2018-11-14T18:49:31.739Z,467.97
2018-11-14T18:51:33.743Z,466.23
2018-11-14T18:53:35.727Z,457.05
2018-11-14T18:55:37.730Z,462.53
2018-11-14T18:57:39.777Z,454.67
2018-11-14T18:59:41.720Z,461.87
2018-11-14T19:01:43.735Z,448.17
2018-11-14T19:03:45.766Z,448.82
2018-11-14T19:05:47.744Z,451.07
2018-11-14T19:07:49.768Z,444.15
2018-11-14T19:09:51.778Z,450.55
2018-11-14T19:11:53.787Z,445.45
2018-11-14T19:13:55.786Z,435.15
2018-11-14T19:15:57.804Z,443.60
2018-11-14T19:17:59.810Z,438.90
2018-11-14T19:20:01.786Z,432.75
2018-11-14T19:22:03.796Z,435.73
2018-11-14T19:24:05.781Z,433.85
2018-11-14T19:26:07.790Z,428.90
2018-11-14T19:28:09.779Z,436.17
2018-11-14T19:30:11.785Z,424.70
2018-11-14T19:32:13.876Z,430.67
2018-11-14T19:34:15.769Z,430.43
2018-11-14T19:36:17.802Z,420.42
2018-11-14T19:38:19.836Z,416.45
2018-11-14T19:40:21.856Z,422.03
2018-11-14T19:42:23.865Z,426.73
2018-11-14T19:44:25.871Z,420.80
2018-11-14T19:46:27.855Z,416.12
2018-11-14T19:48:29.868Z,415.20
2018-11-14T19:50:31.904Z,409.15
2018-11-14T19:52:33.792Z,412.57
2018-11-14T19:54:35.824Z,415.53
2018-11-14T19:56:37.819Z,417.50
2018-11-14T19:58:39.815Z,410.70
2018-11-14T20:00:41.809Z,405.13
2018-11-14T20:02:43.798Z,396.40
2018-11-14T20:04:45.812Z,407.73
2018-11-14T20:06:47.815Z,411.33
2018-11-14T20:08:49.824Z,397.80
2018-11-14T20:10:51.808Z,394.63
2018-11-14T20:12:53.794Z,400.07
2018-11-14T20:14:55.794Z,397.40
2018-11-14T20:16:57.800Z,392.75
2018-11-14T20:18:59.800Z,393.67
2018-11-14T20:21:01.804Z,394.60
2018-11-14T20:23:03.792Z,388.13
2018-11-14T20:25:05.786Z,384.45
2018-11-14T20:27:07.777Z,384.27
2018-11-14T20:29:09.764Z,381.02
2018-11-14T20:31:11.770Z,378.27
2018-11-14T20:33:13.772Z,383.83
2018-11-14T20:35:15.836Z,379.60
2018-11-14T20:37:17.905Z,370.53
2018-11-14T20:39:19.841Z,373.77
2018-11-14T20:41:21.848Z,365.57
2018-11-14T20:43:23.870Z,375.10
2018-11-14T20:45:25.868Z,374.65
2018-11-14T20:47:28.102Z,365.07
2018-11-14T20:49:30.095Z,360.60
2018-11-14T20:51:32.094Z,360.57
2018-11-14T20:53:34.097Z,362.17
2018-11-14T20:55:36.112Z,352.43
2018-11-14T20:57:38.080Z,354.57
2018-11-14T20:59:40.074Z,358.93
2018-11-14T21:01:42.050Z,358.00
2018-11-14T21:03:44.058Z,353.87
2018-11-14T21:05:46.100Z,351.27
2018-11-14T21:07:48.421Z,351.00
2018-11-14T21:09:50.472Z,352.80
2018-11-14T21:11:52.422Z,350.90
2018-11-14T21:13:54.422Z,345.17
2018-11-14T21:15:56.493Z,348.30
2018-11-14T21:17:58.481Z,342.70
2018-11-14T21:20:00.495Z,338.07
2018-11-14T21:22:02.917Z,341.37
2018-11-14T21:24:04.916Z,331.10
2018-11-14T21:26:06.917Z,328.30
2018-11-14T21:28:08.937Z,328.67
2018-11-14T21:30:10.942Z,328.23
2018-11-14T21:32:12.947Z,323.03
2018-11-14T21:34:14.956Z,326.77
2018-11-14T21:36:16.976Z,318.37
2018-11-14T21:38:18.945Z,322.13
2018-11-14T21:40:20.951Z,326.33
2018-11-14T21:42:22.902Z,317.40
2018-11-14T21:44:24.901Z,319.90
2018-11-14T21:46:26.929Z,320.90
2018-11-14T21:48:28.925Z,316.43
2018-11-14T21:50:30.934Z,311.10
2018-11-14T21:52:32.923Z,318.13
2018-11-14T21:54:34.899Z,310.50
2018-11-14T21:56:36.915Z,307.77
2018-11-14T21:58:38.912Z,305.40
2018-11-14T22:00:40.913Z,308.47
2018-11-14T22:02:42.874Z,306.57
2018-11-14T22:04:44.863Z,305.07
2018-11-14T22:06:46.899Z,298.80
2018-11-14T22:08:48.890Z,295.70
2018-11-14T22:10:50.878Z,294.23
2018-11-14T22:12:52.837Z,296.73
2018-11-14T22:14:54.861Z,294.33
2018-11-14T22:16:56.812Z,299.53
2018-11-14T22:18:58.834Z,292.83
2018-11-14T22:21:00.877Z,290.67
2018-11-14T22:23:02.800Z,289.63
2018-11-14T22:25:04.806Z,287.37
2018-11-14T22:27:06.790Z,286.63
2018-11-14T22:29:08.760Z,288.43
2018-11-14T22:31:10.759Z,280.33
2018-11-14T22:33:12.775Z,281.47
2018-11-14T22:35:14.829Z,273.53
2018-11-14T22:37:16.724Z,283.97
2018-11-14T22:39:18.756Z,276.00
2018-11-14T22:41:20.735Z,270.57
2018-11-14T22:43:22.744Z,275.87
2018-11-14T22:45:24.790Z,272.43
2018-11-14T22:47:26.778Z,265.37
2018-11-14T22:49:28.766Z,269.73
2018-11-14T22:51:30.753Z,271.77
2018-11-14T22:53:32.749Z,270.93
2018-11-14T22:55:34.738Z,268.53
2018-11-14T22:57:36.724Z,264.73
2018-11-14T22:59:38.716Z,264.33
2018-11-14T23:01:40.713Z,261.10
2018-11-14T23:03:42.708Z,254.20
2018-11-14T23:05:44.708Z,259.50
2018-11-14T23:07:46.718Z,253.87
2018-11-14T23:09:48.777Z,249.03
2018-11-14T23:11:50.719Z,253.20
2018-11-14T23:13:52.698Z,252.00
2018-11-14T23:15:54.712Z,254.73
2018-11-14T23:17:56.708Z,248.03
2018-11-14T23:19:58.691Z,247.27
2018-11-14T23:22:00.744Z,249.13
2018-11-14T23:24:02.758Z,247.60
2018-11-14T23:26:04.738Z,246.00
2018-11-14T23:28:06.753Z,242.80
2018-11-14T23:30:08.739Z,239.77
2018-11-14T23:32:10.738Z,239.23
2018-11-14T23:34:12.752Z,231.23
2018-11-14T23:36:14.744Z,237.63
2018-11-14T23:38:16.800Z,234.03
2018-11-14T23:40:18.794Z,233.60
2018-11-14T23:42:20.796Z,234.23
2018-11-14T23:44:22.778Z,226.50
2018-11-14T23:46:24.788Z,225.27
2018-11-14T23:48:26.802Z,223.10
2018-11-14T23:50:28.805Z,228.10
2018-11-14T23:52:30.804Z,220.80
2018-11-14T23:54:32.887Z,222.07
2018-11-14T23:56:34.886Z,223.33
2018-11-14T23:58:36.878Z,222.63
