createdAt,value
2018-09-25T00:02:15.720Z,101565.00
2018-09-25T00:04:51.545Z,101561.00
2018-09-25T00:07:27.129Z,101570.00
2018-09-25T00:10:02.728Z,101571.00
2018-09-25T00:12:38.165Z,101568.00
2018-09-25T00:15:13.870Z,101569.00
2018-09-25T00:17:49.628Z,101570.00
2018-09-25T00:20:25.352Z,101579.00
2018-09-25T00:23:01.091Z,101575.00
2018-09-25T00:25:36.620Z,101579.00
2018-09-25T00:28:12.429Z,101579.00
2018-09-25T00:30:48.052Z,101576.00
2018-09-25T00:33:23.821Z,101569.00
2018-09-25T00:35:59.461Z,101572.00
2018-09-25T00:38:34.878Z,101575.00
2018-09-25T00:41:10.405Z,101574.00
2018-09-25T00:43:46.193Z,101568.00
2018-09-25T00:46:21.846Z,101575.00
2018-09-25T00:48:57.533Z,101577.00
2018-09-25T00:51:32.873Z,101586.00
2018-09-25T00:54:08.536Z,101577.00
2018-09-25T00:56:44.208Z,101576.00
2018-09-25T00:59:19.596Z,101579.00
2018-09-25T01:01:55.247Z,101572.00
2018-09-25T01:04:30.764Z,101579.00
2018-09-25T01:07:07.269Z,101580.00
2018-09-25T01:09:42.844Z,101581.00
2018-09-25T01:12:18.769Z,101582.00
2018-09-25T01:14:54.328Z,101581.00
2018-09-25T01:17:29.888Z,101577.00
2018-09-25T01:20:05.648Z,101572.00
2018-09-25T01:22:41.094Z,101568.00
2018-09-25T01:25:16.708Z,101572.00
2018-09-25T01:27:52.336Z,101568.00
2018-09-25T01:30:34.520Z,101571.00
2018-09-25T01:33:10.280Z,101571.00
2018-09-25T01:35:45.964Z,101573.00
2018-09-25T01:38:21.556Z,101575.00
2018-09-25T01:40:57.356Z,101578.00
2018-09-25T01:43:33.068Z,101582.00
2018-09-25T01:46:08.438Z,101582.00
2018-09-25T01:48:44.139Z,101581.00
2018-09-25T01:51:20.044Z,101574.00
2018-09-25T01:53:55.672Z,101576.00
2018-09-25T01:56:31.433Z,101581.00
2018-09-25T01:59:07.261Z,101581.00
2018-09-25T02:01:42.624Z,101577.00
2018-09-25T02:04:18.420Z,101577.00
2018-09-25T02:06:53.964Z,101585.00
2018-09-25T02:09:29.701Z,101578.00
2018-09-25T02:12:05.349Z,101575.00
2018-09-25T02:14:41.023Z,101573.00
2018-09-25T02:17:16.462Z,101573.00
2018-09-25T02:19:58.701Z,101576.00
2018-09-25T02:22:34.295Z,101580.00
2018-09-25T02:25:09.960Z,101579.00
2018-09-25T02:27:45.740Z,101584.00
2018-09-25T02:30:21.148Z,101589.00
2018-09-25T02:32:56.829Z,101593.00
2018-09-25T02:35:32.453Z,101596.00
2018-09-25T02:38:08.208Z,101602.00
2018-09-25T02:40:44.007Z,101602.00
2018-09-25T02:43:19.528Z,101611.00
2018-09-25T02:45:55.225Z,101608.00
2018-09-25T02:48:30.592Z,101608.00
2018-09-25T02:51:05.973Z,101611.00
2018-09-25T02:53:41.753Z,101617.00
2018-09-25T02:56:17.380Z,101614.00
2018-09-25T02:58:53.062Z,101620.00
2018-09-25T03:01:28.620Z,101617.00
2018-09-25T03:04:04.001Z,101620.00
2018-09-25T03:06:39.412Z,101617.00
2018-09-25T03:09:15.156Z,101617.00
2018-09-25T03:11:50.793Z,101614.00
2018-09-25T03:14:26.525Z,101615.00
2018-09-25T03:17:01.910Z,101617.00
2018-09-25T03:19:37.539Z,101614.00
2018-09-25T03:22:13.372Z,101612.00
2018-09-25T03:24:49.024Z,101613.00
2018-09-25T03:27:24.437Z,101614.00
2018-09-25T03:30:00.282Z,101616.00
2018-09-25T03:32:36.097Z,101616.00
2018-09-25T03:35:11.721Z,101614.00
2018-09-25T03:37:48.251Z,101616.00
2018-09-25T03:40:23.912Z,101610.00
2018-09-25T03:42:59.750Z,101616.00
2018-09-25T03:45:35.494Z,101616.00
2018-09-25T03:48:11.108Z,101621.00
2018-09-25T03:50:46.834Z,101630.00
2018-09-25T03:53:22.321Z,101629.00
2018-09-25T03:55:58.116Z,101630.00
2018-09-25T03:58:33.656Z,101631.00
2018-09-25T04:01:09.305Z,101630.00
2018-09-25T04:03:45.096Z,101632.00
2018-09-25T04:06:20.780Z,101630.00
2018-09-25T04:08:56.909Z,101644.00
2018-09-25T04:11:32.429Z,101646.00
2018-09-25T04:14:07.797Z,101643.00
2018-09-25T04:16:43.588Z,101644.00
2018-09-25T04:19:19.412Z,101655.00
2018-09-25T04:21:55.205Z,101651.00
2018-09-25T04:24:30.979Z,101653.00
2018-09-25T04:27:06.316Z,101657.00
2018-09-25T04:29:41.960Z,101661.00
2018-09-25T04:32:17.492Z,101667.00
2018-09-25T04:34:53.202Z,101667.00
2018-09-25T04:37:28.922Z,101672.00
2018-09-25T04:40:04.600Z,101677.00
2018-09-25T04:42:40.106Z,101676.00
2018-09-25T04:45:15.695Z,101684.00
2018-09-25T04:47:51.561Z,101685.00
2018-09-25T04:50:27.659Z,101686.00
2018-09-25T04:53:03.053Z,101689.00
2018-09-25T04:55:38.672Z,101688.00
2018-09-25T04:58:14.333Z,101693.00
2018-09-25T05:00:50.031Z,101694.00
2018-09-25T05:03:25.753Z,101694.00
2018-09-25T05:06:01.547Z,101692.00
2018-09-25T05:08:37.008Z,101695.00
2018-09-25T05:11:12.866Z,101692.00
2018-09-25T05:13:48.515Z,101691.00
2018-09-25T05:16:24.093Z,101694.00
2018-09-25T05:18:59.667Z,101697.00
2018-09-25T05:21:35.210Z,101701.00
2018-09-25T05:24:10.923Z,101697.00
2018-09-25T05:26:46.645Z,101700.00
2018-09-25T05:29:21.984Z,101702.00
2018-09-25T05:31:57.370Z,101702.00
2018-09-25T05:34:32.853Z,101704.00
2018-09-25T05:37:08.445Z,101706.00
2018-09-25T05:39:44.018Z,101707.00
2018-09-25T05:42:19.704Z,101706.00
2018-09-25T05:44:55.573Z,101706.00
2018-09-25T05:47:30.920Z,101706.00
2018-09-25T05:50:06.336Z,101706.00
2018-09-25T05:52:42.033Z,101697.00
2018-09-25T05:55:17.525Z,101700.00
2018-09-25T05:57:53.297Z,101706.00
2018-09-25T06:00:28.956Z,101707.00
2018-09-25T06:03:04.452Z,101703.00
2018-09-25T06:05:40.048Z,101707.00
2018-09-25T06:08:15.796Z,101696.00
2018-09-25T06:10:51.660Z,101695.00
2018-09-25T06:13:27.295Z,101697.00
2018-09-25T06:16:03.090Z,101701.00
2018-09-25T06:18:38.593Z,101696.00
2018-09-25T06:21:14.405Z,101697.00
2018-09-25T06:23:50.187Z,101695.00
2018-09-25T06:26:25.893Z,101703.00
2018-09-25T06:29:01.593Z,101706.00
2018-09-25T06:31:37.309Z,101709.00
2018-09-25T06:34:13.007Z,101707.00
2018-09-25T06:36:48.677Z,101706.00
2018-09-25T06:39:24.361Z,101706.00
2018-09-25T06:42:00.259Z,101708.00
2018-09-25T06:44:36.429Z,101715.00
2018-09-25T06:47:12.220Z,101717.00
2018-09-25T06:49:47.941Z,101717.00
2018-09-25T06:52:23.776Z,101707.00
2018-09-25T06:54:59.213Z,101707.00
2018-09-25T06:57:35.337Z,101712.00
2018-09-25T07:00:11.525Z,101718.00
2018-09-25T07:02:47.304Z,101726.00
2018-09-25T07:05:22.723Z,101725.00
2018-09-25T07:07:58.116Z,101716.00
2018-09-25T07:10:33.662Z,101717.00
2018-09-25T07:13:09.700Z,101711.00
2018-09-25T07:15:45.453Z,101713.00
2018-09-25T07:18:21.189Z,101718.00
2018-09-25T07:20:56.785Z,101723.00
2018-09-25T07:23:32.452Z,101725.00
2018-09-25T07:26:08.158Z,101728.00
2018-09-25T07:28:43.871Z,101730.00
2018-09-25T07:31:19.576Z,101726.00
2018-09-25T07:33:55.353Z,101726.00
2018-09-25T07:36:30.829Z,101727.00
2018-09-25T07:39:06.512Z,101724.00
2018-09-25T07:41:42.088Z,101729.00
2018-09-25T07:44:17.634Z,101734.00
2018-09-25T07:46:53.132Z,101737.00
2018-09-25T07:49:28.716Z,101739.00
2018-09-25T07:52:04.645Z,101743.00
2018-09-25T07:54:40.265Z,101742.00
2018-09-25T07:57:16.100Z,101748.00
2018-09-25T07:59:51.749Z,101746.00
2018-09-25T08:02:27.355Z,101749.00
2018-09-25T08:05:03.033Z,101748.00
2018-09-25T08:07:38.726Z,101741.00
2018-09-25T08:10:14.468Z,101744.00
2018-09-25T08:12:50.333Z,101742.00
2018-09-25T08:15:26.428Z,101738.00
2018-09-25T08:18:02.557Z,101742.00
2018-09-25T08:20:37.965Z,101739.00
2018-09-25T08:23:13.366Z,101743.00
2018-09-25T08:25:49.005Z,101737.00
2018-09-25T08:28:24.512Z,101742.00
2018-09-25T08:31:00.427Z,101747.00
2018-09-25T08:33:36.089Z,101751.00
2018-09-25T08:36:11.782Z,101746.00
2018-09-25T08:38:47.590Z,101753.00
2018-09-25T08:41:23.709Z,101756.00
2018-09-25T08:43:59.389Z,101754.00
2018-09-25T08:46:34.861Z,101748.00
2018-09-25T08:49:10.224Z,101753.00
2018-09-25T08:51:46.073Z,101751.00
2018-09-25T08:54:21.954Z,101757.00
2018-09-25T08:56:58.004Z,101756.00
2018-09-25T08:59:33.850Z,101761.00
2018-09-25T09:02:09.448Z,101762.00
2018-09-25T09:04:45.113Z,101760.00
2018-09-25T09:07:20.639Z,101758.00
2018-09-25T09:09:56.269Z,101757.00
2018-09-25T09:12:31.672Z,101751.00
2018-09-25T09:15:07.369Z,101748.00
2018-09-25T09:17:43.089Z,101755.00
2018-09-25T09:20:18.858Z,101759.00
2018-09-25T09:22:54.593Z,101758.00
2018-09-25T09:25:30.237Z,101763.00
2018-09-25T09:28:05.762Z,101761.00
2018-09-25T09:30:41.768Z,101759.00
2018-09-25T09:33:17.154Z,101752.00
2018-09-25T09:35:52.863Z,101750.00
2018-09-25T09:38:28.343Z,101757.00
2018-09-25T09:41:04.077Z,101756.00
2018-09-25T09:43:39.680Z,101758.00
2018-09-25T09:46:15.518Z,101758.00
2018-09-25T09:48:51.165Z,101759.00
2018-09-25T09:51:26.833Z,101761.00
2018-09-25T09:54:02.482Z,101753.00
2018-09-25T09:56:38.145Z,101755.00
2018-09-25T09:59:13.862Z,101758.00
2018-09-25T10:01:49.201Z,101757.00
2018-09-25T10:04:24.801Z,101757.00
2018-09-25T10:07:00.548Z,101757.00
2018-09-25T10:09:36.566Z,101756.00
2018-09-25T10:12:12.337Z,101753.00
2018-09-25T10:14:47.983Z,101758.00
2018-09-25T10:17:23.817Z,101758.00
2018-09-25T10:19:59.269Z,101752.00
2018-09-25T10:22:40.076Z,101741.00
2018-09-25T10:25:15.862Z,101741.00
2018-09-25T10:27:51.450Z,101748.00
2018-09-25T10:30:27.269Z,101739.00
2018-09-25T10:33:03.126Z,101736.00
2018-09-25T10:35:38.598Z,101743.00
2018-09-25T10:38:14.205Z,101738.00
2018-09-25T10:40:49.997Z,101733.00
2018-09-25T10:43:25.633Z,101729.00
2018-09-25T10:46:01.070Z,101728.00
2018-09-25T10:57:56.248Z,101711.00
2018-09-25T11:00:32.169Z,101705.00
2018-09-25T11:03:08.063Z,101706.00
2018-09-25T11:05:44.441Z,101705.00
2018-09-25T11:08:20.472Z,101702.00
2018-09-25T11:10:56.270Z,101705.00
2018-09-25T11:13:32.121Z,101705.00
2018-09-25T11:16:08.336Z,101710.00
2018-09-25T11:18:44.478Z,101710.00
2018-09-25T11:21:20.403Z,101704.00
2018-09-25T11:23:56.386Z,101704.00
2018-09-25T11:26:33.520Z,101709.00
2018-09-25T11:29:10.179Z,101702.00
2018-09-25T11:31:46.306Z,101703.00
2018-09-25T11:34:22.625Z,101703.00
2018-09-25T11:36:58.829Z,101707.00
2018-09-25T11:39:34.567Z,101693.00
2018-09-25T11:42:10.824Z,101698.00
2018-09-25T11:44:47.122Z,101701.00
2018-09-25T11:47:24.713Z,101699.00
2018-09-25T11:50:01.538Z,101703.00
2018-09-25T11:52:37.882Z,101698.00
2018-09-25T11:55:13.778Z,101697.00
2018-09-25T11:57:49.879Z,101700.00
2018-09-25T12:00:25.901Z,101697.00
2018-09-25T12:03:02.741Z,101699.00
2018-09-25T12:05:39.784Z,101695.00
2018-09-25T12:08:16.298Z,101692.00
2018-09-25T12:10:52.800Z,101692.00
2018-09-25T12:13:28.639Z,101690.00
2018-09-25T12:16:04.515Z,101688.00
2018-09-25T12:18:40.456Z,101688.00
2018-09-25T12:21:16.774Z,101693.00
2018-09-25T12:23:53.464Z,101689.00
2018-09-25T12:26:29.454Z,101690.00
2018-09-25T12:29:05.614Z,101694.00
2018-09-25T12:31:41.732Z,101698.00
2018-09-25T12:34:17.487Z,101698.00
2018-09-25T12:36:53.879Z,101701.00
2018-09-25T12:39:30.129Z,101695.00
2018-09-25T12:42:06.367Z,101701.00
2018-09-25T12:44:42.789Z,101695.00
2018-09-25T12:47:18.787Z,101697.00
2018-09-25T12:49:54.613Z,101692.00
2018-09-25T12:52:31.451Z,101701.00
2018-09-25T12:55:07.747Z,101691.00
2018-09-25T12:57:43.974Z,101701.00
2018-09-25T13:00:20.576Z,101692.00
2018-09-25T13:02:56.464Z,101691.00
2018-09-25T13:05:32.785Z,101684.00
2018-09-25T13:08:08.958Z,101683.00
2018-09-25T13:10:45.414Z,101691.00
2018-09-25T13:13:21.481Z,101686.00
2018-09-25T13:15:58.254Z,101678.00
2018-09-25T13:18:35.761Z,101663.00
2018-09-25T13:21:11.930Z,101662.00
2018-09-25T13:23:47.993Z,101666.00
2018-09-25T13:26:25.383Z,101674.00
2018-09-25T13:29:01.602Z,101666.00
2018-09-25T13:31:37.963Z,101675.00
2018-09-25T13:34:14.526Z,101670.00
2018-09-25T13:36:50.747Z,101676.00
2018-09-25T13:39:26.901Z,101671.00
2018-09-25T13:42:03.075Z,101671.00
2018-09-25T13:44:39.804Z,101676.00
2018-09-25T13:47:16.158Z,101675.00
2018-09-25T13:49:51.876Z,101663.00
2018-09-25T13:52:28.002Z,101660.00
2018-09-25T13:55:04.142Z,101650.00
2018-09-25T13:57:40.139Z,101656.00
2018-09-25T14:00:16.299Z,101646.00
2018-09-25T14:02:52.923Z,101655.00
2018-09-25T14:05:29.609Z,101638.00
2018-09-25T14:08:05.552Z,101634.00
2018-09-25T14:10:41.451Z,101633.00
2018-09-25T14:13:17.177Z,101629.00
2018-09-25T14:15:53.301Z,101643.00
2018-09-25T14:18:29.884Z,101639.00
2018-09-25T14:21:06.030Z,101630.00
2018-09-25T14:23:42.181Z,101623.00
2018-09-25T14:26:18.267Z,101630.00
2018-09-25T14:28:57.494Z,101627.00
2018-09-25T14:31:35.832Z,101622.00
2018-09-25T14:34:12.785Z,101618.00
2018-09-25T14:36:49.010Z,101604.00
2018-09-25T14:39:24.901Z,101596.00
2018-09-25T14:42:00.883Z,101590.00
2018-09-25T14:44:37.045Z,101586.00
2018-09-25T14:47:13.673Z,101596.00
2018-09-25T14:49:49.685Z,101594.00
2018-09-25T14:52:25.699Z,101600.00
2018-09-25T14:55:01.893Z,101596.00
2018-09-25T14:57:37.783Z,101595.00
2018-09-25T15:00:13.982Z,101597.00
2018-09-25T15:02:49.786Z,101596.00
2018-09-25T15:05:25.931Z,101600.00
2018-09-25T15:08:01.915Z,101594.00
2018-09-25T15:10:38.008Z,101596.00
2018-09-25T15:13:14.472Z,101580.00
2018-09-25T15:15:51.570Z,101571.00
2018-09-25T15:18:28.624Z,101564.00
2018-09-25T15:21:05.394Z,101566.00
2018-09-25T15:23:42.830Z,101564.00
2018-09-25T15:26:20.318Z,101568.00
2018-09-25T15:28:57.522Z,101562.00
2018-09-25T15:31:33.669Z,101569.00
2018-09-25T15:34:10.200Z,101575.00
2018-09-25T15:36:47.113Z,101573.00
2018-09-25T15:39:23.661Z,101576.00
2018-09-25T15:41:59.949Z,101570.00
2018-09-25T15:44:36.586Z,101572.00
2018-09-25T15:47:13.172Z,101567.00
2018-09-25T15:49:50.076Z,101565.00
2018-09-25T15:52:26.611Z,101569.00
2018-09-25T15:55:02.724Z,101579.00
2018-09-25T15:57:39.224Z,101575.00
2018-09-25T16:00:15.426Z,101573.00
2018-09-25T16:02:52.134Z,101576.00
2018-09-25T16:05:28.521Z,101575.00
2018-09-25T16:08:04.660Z,101574.00
2018-09-25T16:10:41.066Z,101585.00
2018-09-25T16:13:17.571Z,101579.00
2018-09-25T16:15:56.550Z,101577.00
2018-09-25T16:18:32.908Z,101581.00
2018-09-25T16:21:09.448Z,101576.00
2018-09-25T16:23:45.633Z,101580.00
2018-09-25T16:29:25.250Z,101575.00
2018-09-25T16:32:05.024Z,101567.00
2018-09-25T16:34:41.222Z,101574.00
2018-09-25T16:37:17.726Z,101575.00
2018-09-25T16:39:53.961Z,101578.00
2018-09-25T16:42:31.055Z,101580.00
2018-09-25T16:45:07.607Z,101571.00
2018-09-25T16:47:44.378Z,101574.00
2018-09-25T16:50:20.658Z,101568.00
2018-09-25T16:52:56.670Z,101563.00
2018-09-25T16:55:32.672Z,101569.00
2018-09-25T16:58:09.306Z,101579.00
2018-09-25T17:00:50.789Z,101579.00
2018-09-25T17:03:27.246Z,101579.00
2018-09-25T17:06:05.921Z,101577.00
2018-09-25T17:08:42.119Z,101581.00
2018-09-25T17:11:18.408Z,101585.00
2018-09-25T17:13:54.886Z,101589.00
2018-09-25T17:16:31.043Z,101592.00
2018-09-25T17:19:07.643Z,101595.00
2018-09-25T17:21:44.798Z,101595.00
2018-09-25T17:24:21.125Z,101597.00
2018-09-25T17:26:57.519Z,101594.00
2018-09-25T17:29:34.195Z,101595.00
2018-09-25T17:32:10.432Z,101595.00
2018-09-25T17:34:47.863Z,101598.00
2018-09-25T17:37:24.315Z,101603.00
2018-09-25T17:40:01.500Z,101609.00
2018-09-25T17:42:38.178Z,101616.00
2018-09-25T17:45:14.786Z,101617.00
2018-09-25T17:47:51.373Z,101611.00
2018-09-25T17:50:27.774Z,101614.00
2018-09-25T17:53:03.934Z,101612.00
2018-09-25T17:55:39.996Z,101618.00
2018-09-25T17:58:16.556Z,101620.00
2018-09-25T18:00:52.910Z,101632.00
2018-09-25T18:03:30.209Z,101632.00
2018-09-25T18:06:06.762Z,101626.00
2018-09-25T18:08:43.287Z,101629.00
2018-09-25T18:11:19.338Z,101631.00
2018-09-25T18:13:55.713Z,101638.00
2018-09-25T18:16:32.430Z,101638.00
2018-09-25T18:19:08.910Z,101643.00
2018-09-25T18:21:45.472Z,101646.00
2018-09-25T18:24:22.635Z,101649.00
2018-09-25T18:26:58.926Z,101659.00
2018-09-25T18:29:35.169Z,101665.00
2018-09-25T18:32:11.539Z,101668.00
2018-09-25T18:34:51.194Z,101670.00
2018-09-25T18:37:27.937Z,101668.00
2018-09-25T18:40:04.377Z,101668.00
2018-09-25T18:42:42.150Z,101665.00
2018-09-25T18:45:20.019Z,101667.00
2018-09-25T18:47:57.005Z,101669.00
2018-09-25T18:50:33.749Z,101677.00
2018-09-25T18:53:11.758Z,101670.00
2018-09-25T18:55:47.971Z,101675.00
2018-09-25T18:58:32.495Z,101679.00
2018-09-25T19:01:09.263Z,101677.00
2018-09-25T19:03:45.753Z,101682.00
2018-09-25T19:06:21.931Z,101675.00
2018-09-25T19:08:58.138Z,101682.00
2018-09-25T19:11:34.638Z,101679.00
2018-09-25T19:14:10.832Z,101677.00
2018-09-25T19:16:46.909Z,101676.00
2018-09-25T19:19:24.352Z,101678.00
2018-09-25T19:22:00.607Z,101672.00
2018-09-25T19:24:37.129Z,101666.00
2018-09-25T19:27:13.658Z,101670.00
2018-09-25T19:29:49.899Z,101665.00
2018-09-25T19:32:26.329Z,101669.00
2018-09-25T19:35:02.931Z,101680.00
2018-09-25T19:37:39.379Z,101690.00
2018-09-25T19:40:15.925Z,101681.00
2018-09-25T19:42:52.391Z,101684.00
2018-09-25T19:45:29.492Z,101683.00
2018-09-25T19:48:06.398Z,101686.00
2018-09-25T19:50:42.955Z,101688.00
2018-09-25T19:53:19.847Z,101692.00
2018-09-25T19:55:56.026Z,101685.00
2018-09-25T19:58:32.808Z,101699.00
2018-09-25T20:01:10.997Z,101685.00
2018-09-25T20:03:47.998Z,101696.00
2018-09-25T20:06:24.316Z,101687.00
2018-09-25T20:09:00.730Z,101690.00
2018-09-25T20:11:37.339Z,101692.00
2018-09-25T20:14:13.449Z,101686.00
2018-09-25T20:16:51.582Z,101677.00
2018-09-25T20:19:27.648Z,101666.00
2018-09-25T20:22:04.213Z,101668.00
2018-09-25T20:24:40.246Z,101660.00
2018-09-25T20:27:16.628Z,101654.00
2018-09-25T20:29:53.686Z,101668.00
2018-09-25T20:32:29.519Z,101656.00
2018-09-25T20:35:06.681Z,101664.00
2018-09-25T20:37:42.600Z,101670.00
2018-09-25T20:40:19.102Z,101672.00
2018-09-25T20:42:56.001Z,101673.00
2018-09-25T20:45:32.243Z,101673.00
2018-09-25T20:48:08.048Z,101676.00
2018-09-25T20:50:44.218Z,101669.00
2018-09-25T20:53:21.416Z,101673.00
2018-09-25T20:55:57.871Z,101685.00
2018-09-25T20:58:34.058Z,101665.00
2018-09-25T21:01:11.366Z,101685.00
2018-09-25T21:03:47.646Z,101673.00
2018-09-25T21:06:23.502Z,101678.00
2018-09-25T21:08:59.831Z,101674.00
2018-09-25T21:11:35.882Z,101666.00
2018-09-25T21:14:11.862Z,101669.00
2018-09-25T21:16:48.045Z,101670.00
2018-09-25T21:19:24.070Z,101667.00
2018-09-25T21:21:59.992Z,101664.00
2018-09-25T21:24:37.438Z,101656.00
2018-09-25T21:27:13.671Z,101654.00
2018-09-25T21:29:49.793Z,101650.00
2018-09-25T21:32:25.906Z,101648.00
2018-09-25T21:35:02.314Z,101643.00
2018-09-25T21:37:38.617Z,101645.00
2018-09-25T21:40:14.786Z,101629.00
2018-09-25T21:42:50.797Z,101632.00
2018-09-25T21:45:26.858Z,101634.00
2018-09-25T21:48:03.075Z,101634.00
2018-09-25T21:50:38.927Z,101637.00
2018-09-25T21:53:14.949Z,101637.00
2018-09-25T21:55:51.656Z,101639.00
2018-09-25T21:58:27.850Z,101636.00
2018-09-25T22:01:04.270Z,101631.00
2018-09-25T22:03:41.008Z,101643.00
2018-09-25T22:06:17.477Z,101639.00
2018-09-25T22:08:53.594Z,101642.00
2018-09-25T22:11:29.549Z,101641.00
2018-09-25T22:14:05.883Z,101626.00
2018-09-25T22:16:41.715Z,101639.00
2018-09-25T22:19:17.653Z,101631.00
2018-09-25T22:21:53.934Z,101629.00
2018-09-25T22:24:30.155Z,101630.00
2018-09-25T22:27:07.168Z,101624.00
2018-09-25T22:29:43.702Z,101629.00
2018-09-25T22:32:19.582Z,101620.00
2018-09-25T22:34:55.601Z,101615.00
2018-09-25T22:37:31.622Z,101620.00
2018-09-25T22:40:07.512Z,101613.00
2018-09-25T22:42:43.598Z,101615.00
2018-09-25T22:45:19.514Z,101608.00
2018-09-25T22:47:55.517Z,101608.00
2018-09-25T22:50:31.431Z,101607.00
2018-09-25T22:53:07.767Z,101608.00
2018-09-25T22:55:43.539Z,101608.00
2018-09-25T22:58:19.621Z,101605.00
2018-09-25T23:00:55.375Z,101601.00
2018-09-25T23:03:31.805Z,101605.00
2018-09-25T23:06:07.882Z,101602.00
2018-09-25T23:08:44.262Z,101599.00
2018-09-25T23:11:21.359Z,101595.00
2018-09-25T23:13:57.384Z,101596.00
2018-09-25T23:16:33.991Z,101599.00
2018-09-25T23:19:10.286Z,101600.00
2018-09-25T23:21:46.063Z,101598.00
2018-09-25T23:24:22.568Z,101597.00
2018-09-25T23:26:58.358Z,101603.00
2018-09-25T23:29:34.122Z,101604.00
2018-09-25T23:32:10.892Z,101615.00
2018-09-25T23:34:46.792Z,101613.00
2018-09-25T23:37:22.907Z,101595.00
2018-09-25T23:42:01.206Z,101585.00
2018-09-25T23:44:39.435Z,101594.00
2018-09-25T23:47:15.702Z,101594.00
2018-09-25T23:49:52.653Z,101588.00
2018-09-25T23:52:31.493Z,101593.00
2018-09-25T23:56:05.138Z,101589.00
2018-09-25T23:58:42.090Z,101590.00
