createdAt,value
2022-11-16T00:04:45.132Z,12.25
2022-11-16T00:07:31.471Z,12.20
2022-11-16T00:13:03.377Z,13.70
2022-11-16T00:37:31.867Z,12.85
2022-11-16T00:40:44.020Z,13.13
2022-11-16T00:44:36.964Z,12.65
2022-11-16T00:47:35.223Z,13.02
2022-11-16T01:03:41.400Z,12.43
2022-11-16T01:40:31.495Z,14.93
2022-11-16T01:59:09.819Z,15.40
2022-11-16T02:09:17.053Z,14.65
2022-11-16T05:57:19.554Z,12.75
2022-11-16T06:03:08.502Z,13.43
2022-11-16T06:05:40.476Z,14.18
2022-11-16T06:08:09.441Z,12.80
2022-11-16T06:10:37.014Z,13.07
2022-11-16T06:13:04.565Z,14.07
2022-11-16T06:15:32.033Z,12.20
2022-11-16T06:17:59.221Z,12.13
2022-11-16T06:20:26.182Z,11.70
2022-11-16T06:22:53.907Z,11.30
2022-11-16T06:25:22.296Z,11.73
2022-11-16T06:27:49.113Z,10.60
2022-11-16T06:30:18.313Z,10.65
2022-11-16T06:32:45.221Z,8.60
2022-11-16T06:35:12.241Z,9.07
2022-11-16T06:37:40.286Z,10.38
2022-11-16T06:40:08.869Z,10.60
2022-11-16T06:42:39.378Z,11.27
2022-11-16T06:45:08.756Z,10.43
2022-11-16T06:47:39.888Z,9.40
2022-11-16T06:50:07.576Z,10.82
2022-11-16T06:52:34.888Z,10.00
2022-11-16T06:55:02.739Z,10.73
2022-11-16T06:57:35.846Z,10.40
2022-11-16T07:00:05.091Z,9.93
2022-11-16T07:02:36.882Z,10.40
2022-11-16T07:05:05.129Z,9.75
2022-11-16T07:07:33.426Z,9.90
2022-11-16T07:10:01.477Z,8.73
2022-11-16T07:12:28.351Z,7.60
2022-11-16T07:14:56.984Z,7.28
2022-11-16T07:17:25.713Z,7.47
2022-11-16T07:19:53.116Z,7.47
2022-11-16T07:22:20.148Z,6.30
2022-11-16T07:24:49.280Z,5.93
2022-11-16T07:27:17.709Z,5.90
2022-11-16T07:29:48.161Z,5.30
2022-11-16T07:32:40.089Z,5.78
2022-11-16T07:35:23.009Z,4.83
2022-11-16T07:37:50.668Z,4.60
2022-11-16T07:40:18.533Z,5.05
2022-11-16T07:42:46.571Z,4.85
2022-11-16T07:45:24.586Z,6.28
2022-11-16T07:47:57.707Z,5.00
2022-11-16T07:50:43.668Z,5.03
2022-11-16T07:53:11.104Z,5.20
2022-11-16T07:55:39.380Z,4.22
2022-11-16T07:58:06.486Z,4.55
2022-11-16T08:00:33.427Z,4.33
2022-11-16T08:03:09.526Z,5.40
2022-11-16T08:05:37.207Z,5.35
2022-11-16T08:08:04.285Z,4.90
2022-11-16T08:10:34.703Z,5.25
2022-11-16T08:13:01.576Z,3.90
2022-11-16T08:15:28.877Z,3.80
2022-11-16T08:17:58.512Z,4.57
2022-11-16T08:20:27.495Z,4.88
2022-11-16T08:22:59.720Z,4.38
2022-11-16T08:25:26.988Z,4.77
2022-11-16T08:27:54.085Z,4.68
2022-11-16T08:30:21.416Z,5.45
2022-11-16T08:32:48.570Z,5.07
2022-11-16T08:35:16.590Z,5.32
2022-11-16T08:37:45.066Z,4.40
2022-11-16T08:40:12.194Z,4.90
2022-11-16T08:42:43.672Z,5.40
2022-11-16T08:45:11.778Z,4.85
2022-11-16T08:47:38.666Z,4.57
2022-11-16T08:50:07.550Z,4.57
2022-11-16T08:52:34.692Z,4.53
2022-11-16T08:55:02.628Z,5.53
2022-11-16T08:57:30.174Z,4.80
2022-11-16T08:59:59.988Z,5.07
2022-11-16T09:02:26.762Z,4.63
2022-11-16T09:04:54.059Z,4.20
2022-11-16T09:07:21.809Z,5.40
2022-11-16T09:09:48.998Z,5.50
2022-11-16T09:12:15.869Z,4.65
2022-11-16T09:14:43.169Z,4.40
2022-11-16T09:17:09.937Z,4.18
2022-11-16T09:19:36.730Z,4.47
2022-11-16T09:22:04.235Z,4.68
2022-11-16T09:24:31.423Z,5.65
2022-11-16T09:27:01.365Z,4.70
2022-11-16T09:29:28.468Z,4.38
2022-11-16T09:31:55.601Z,4.40
2022-11-16T09:34:22.581Z,4.05
2022-11-16T09:36:49.578Z,4.10
2022-11-16T09:39:30.577Z,3.90
2022-11-16T09:42:32.562Z,3.78
2022-11-16T09:45:00.934Z,4.03
2022-11-16T09:47:57.855Z,3.65
2022-11-16T09:50:47.414Z,4.22
2022-11-16T09:53:41.871Z,3.87
2022-11-16T09:56:24.156Z,3.55
2022-11-16T09:59:23.134Z,4.05
2022-11-16T10:01:57.695Z,4.00
2022-11-16T10:04:38.820Z,4.15
2022-11-16T10:07:15.840Z,3.97
2022-11-16T10:09:45.169Z,4.25
2022-11-16T10:12:25.826Z,4.00
2022-11-16T10:14:52.867Z,4.03
2022-11-16T10:17:41.231Z,4.65
2022-11-16T10:20:37.820Z,4.13
2022-11-16T10:23:10.175Z,3.53
2022-11-16T10:25:45.208Z,3.78
2022-11-16T10:28:30.429Z,3.75
2022-11-16T10:31:23.594Z,4.50
2022-11-16T10:33:54.122Z,3.00
2022-11-16T10:36:27.061Z,3.83
2022-11-16T10:38:56.874Z,4.03
2022-11-16T10:41:41.094Z,3.58
2022-11-16T10:44:34.270Z,3.80
2022-11-16T10:47:05.523Z,3.40
2022-11-16T10:49:43.860Z,2.88
2022-11-16T10:52:10.965Z,3.38
2022-11-16T10:54:42.848Z,3.55
2022-11-16T10:57:14.393Z,2.72
2022-11-16T10:59:50.084Z,3.20
2022-11-16T11:02:23.270Z,2.90
2022-11-16T11:05:11.012Z,3.30
2022-11-16T11:07:40.158Z,3.00
2022-11-16T11:10:27.854Z,3.20
2022-11-16T11:13:25.256Z,3.13
2022-11-16T11:15:52.365Z,2.80
2022-11-16T11:18:26.974Z,3.47
2022-11-16T11:21:16.840Z,4.05
2022-11-16T11:24:10.580Z,3.15
2022-11-16T11:26:43.857Z,2.77
2022-11-16T11:29:33.363Z,3.00
2022-11-16T11:32:05.315Z,3.00
2022-11-16T11:34:44.777Z,3.20
2022-11-16T11:37:22.880Z,3.50
2022-11-16T11:40:24.437Z,2.87
2022-11-16T11:43:03.254Z,3.78
2022-11-16T11:45:46.996Z,3.80
2022-11-16T11:48:19.763Z,3.25
2022-11-16T11:51:08.347Z,3.60
2022-11-16T11:53:45.738Z,3.80
2022-11-16T11:56:13.810Z,2.97
2022-11-16T11:58:42.151Z,3.60
2022-11-16T12:01:37.978Z,2.78
2022-11-16T12:04:07.999Z,2.80
2022-11-16T12:06:59.761Z,3.37
2022-11-16T12:09:58.802Z,3.38
2022-11-16T12:12:51.179Z,4.03
2022-11-16T12:15:40.474Z,3.38
2022-11-16T12:18:35.969Z,3.58
2022-11-16T12:21:05.681Z,3.23
2022-11-16T12:23:44.986Z,3.17
2022-11-16T12:26:25.651Z,3.33
2022-11-16T12:29:08.537Z,3.13
2022-11-16T12:31:46.488Z,3.88
2022-11-16T12:34:52.676Z,3.33
2022-11-16T12:37:37.322Z,2.97
2022-11-16T12:40:36.877Z,3.15
2022-11-16T12:43:14.264Z,2.65
2022-11-16T12:46:19.412Z,2.90
2022-11-16T12:48:59.226Z,2.67
2022-11-16T12:51:32.818Z,2.80
2022-11-16T12:54:52.511Z,2.95
2022-11-16T12:57:37.206Z,3.25
2022-11-16T13:00:09.388Z,2.83
2022-11-16T13:03:09.448Z,3.23
2022-11-16T13:05:42.296Z,2.78
2022-11-16T13:08:20.283Z,3.20
2022-11-16T13:10:51.032Z,3.35
2022-11-16T13:13:51.415Z,2.88
2022-11-16T13:16:20.660Z,2.90
2022-11-16T13:18:48.260Z,2.28
2022-11-16T13:21:34.134Z,2.40
2022-11-16T13:24:16.490Z,2.50
2022-11-16T13:26:53.744Z,2.72
2022-11-16T13:29:34.159Z,2.23
2022-11-16T13:32:28.511Z,2.42
2022-11-16T13:34:58.330Z,2.30
2022-11-16T13:37:37.536Z,2.35
2022-11-16T13:40:11.757Z,2.75
2022-11-16T13:43:06.749Z,2.63
2022-11-16T13:46:00.871Z,2.60
2022-11-16T13:48:38.609Z,2.60
2022-11-16T13:51:09.345Z,2.58
2022-11-16T13:56:51.918Z,2.17
2022-11-16T13:59:28.869Z,2.53
2022-11-16T14:01:59.496Z,3.00
2022-11-16T14:04:56.103Z,2.03
2022-11-16T14:07:50.978Z,2.90
2022-11-16T14:10:33.441Z,2.50
2022-11-16T14:13:02.050Z,2.47
2022-11-16T14:15:34.938Z,2.90
2022-11-16T14:18:14.179Z,2.92
2022-11-16T14:20:56.214Z,2.92
2022-11-16T14:23:56.442Z,2.80
2022-11-16T14:26:45.515Z,2.85
2022-11-16T14:29:22.111Z,3.20
2022-11-16T14:31:59.475Z,2.88
2022-11-16T14:34:40.139Z,3.28
2022-11-16T14:37:28.652Z,3.40
2022-11-16T14:40:13.897Z,2.95
2022-11-16T14:43:17.619Z,3.20
2022-11-16T14:46:04.217Z,2.95
2022-11-16T14:48:31.991Z,3.58
2022-11-16T14:51:15.034Z,3.30
2022-11-16T14:53:49.909Z,2.83
2022-11-16T14:56:19.261Z,3.08
2022-11-16T14:58:58.138Z,2.47
2022-11-16T15:01:30.774Z,3.17
2022-11-16T15:04:02.607Z,2.57
2022-11-16T15:06:33.692Z,2.53
2022-11-16T15:09:04.324Z,3.10
2022-11-16T15:11:58.985Z,2.40
2022-11-16T15:14:29.816Z,3.70
2022-11-16T15:16:58.959Z,2.80
2022-11-16T15:19:29.707Z,2.50
2022-11-16T15:21:59.638Z,2.58
2022-11-16T15:24:32.605Z,2.53
2022-11-16T15:27:08.601Z,2.55
2022-11-16T15:29:36.490Z,2.90
2022-11-16T15:32:04.146Z,3.10
2022-11-16T15:34:32.253Z,2.67
2022-11-16T15:36:59.363Z,2.83
2022-11-16T15:39:32.873Z,3.55
2022-11-16T15:42:03.768Z,2.63
2022-11-16T15:44:32.893Z,2.72
2022-11-16T15:47:00.674Z,2.80
2022-11-16T15:49:40.285Z,2.63
2022-11-16T15:52:07.355Z,2.65
2022-11-16T15:54:55.716Z,2.93
2022-11-16T15:57:24.060Z,2.28
2022-11-16T15:59:54.668Z,2.97
2022-11-16T16:02:29.715Z,2.20
2022-11-16T16:04:56.576Z,3.20
2022-11-16T16:07:43.307Z,2.30
2022-11-16T16:10:19.355Z,2.55
2022-11-16T16:12:53.927Z,2.80
2022-11-16T16:15:26.981Z,3.05
2022-11-16T16:17:55.196Z,3.60
2022-11-16T16:20:24.915Z,2.07
2022-11-16T16:22:55.138Z,3.08
2022-11-16T16:25:27.984Z,3.28
2022-11-16T16:27:54.850Z,3.67
2022-11-16T16:30:21.791Z,3.70
2022-11-16T16:32:50.376Z,3.17
2022-11-16T16:35:22.128Z,2.85
2022-11-16T16:37:50.515Z,2.85
2022-11-16T16:40:18.999Z,3.40
2022-11-16T16:42:49.200Z,3.30
2022-11-16T16:45:20.969Z,2.87
2022-11-16T16:47:47.885Z,2.63
2022-11-16T16:50:14.809Z,3.22
2022-11-16T16:52:42.125Z,2.95
2022-11-16T16:55:09.167Z,3.70
2022-11-16T16:57:35.999Z,3.43
2022-11-16T17:00:03.689Z,3.08
2022-11-16T17:02:30.490Z,3.78
2022-11-16T17:04:57.446Z,3.45
2022-11-16T17:07:25.263Z,4.20
2022-11-16T17:09:52.184Z,3.13
2022-11-16T17:12:18.967Z,3.42
2022-11-16T17:14:52.048Z,3.42
2022-11-16T17:17:26.316Z,2.88
2022-11-16T17:19:53.424Z,3.92
2022-11-16T17:22:20.840Z,3.43
2022-11-16T17:24:47.872Z,4.88
2022-11-16T17:27:15.223Z,3.50
2022-11-16T17:29:41.976Z,3.22
2022-11-16T17:32:09.001Z,4.18
2022-11-16T17:34:37.986Z,3.50
2022-11-16T17:37:04.896Z,3.47
2022-11-16T17:39:31.919Z,3.95
2022-11-16T17:41:58.970Z,3.50
2022-11-16T17:44:26.647Z,3.60
2022-11-16T17:46:53.553Z,3.20
2022-11-16T17:49:21.112Z,4.07
2022-11-16T17:51:48.043Z,3.65
2022-11-16T17:54:15.386Z,3.90
2022-11-16T17:56:42.648Z,4.82
2022-11-16T17:59:09.467Z,4.30
2022-11-16T18:01:36.774Z,15.00
2022-11-16T18:04:04.694Z,4.80
2022-11-16T18:06:32.553Z,3.72
2022-11-16T18:09:00.001Z,4.22
2022-11-16T18:11:28.709Z,3.70
2022-11-16T18:14:00.827Z,3.65
2022-11-16T18:16:30.975Z,4.38
2022-11-16T18:19:00.732Z,5.32
2022-11-16T18:21:28.396Z,4.32
2022-11-16T18:23:56.442Z,4.80
2022-11-16T18:26:24.280Z,4.88
2022-11-16T18:28:52.561Z,4.60
2022-11-16T18:31:22.337Z,4.55
2022-11-16T18:33:49.936Z,4.90
2022-11-16T18:36:18.645Z,4.97
2022-11-16T18:38:47.442Z,3.72
2022-11-16T18:41:14.439Z,4.90
2022-11-16T18:43:43.224Z,4.95
2022-11-16T18:46:10.330Z,4.45
2022-11-16T18:48:37.616Z,4.63
2022-11-16T18:51:05.405Z,5.38
2022-11-16T18:53:34.152Z,5.05
2022-11-16T18:56:01.630Z,4.72
2022-11-16T18:58:49.683Z,5.72
2022-11-16T19:01:19.051Z,3.63
2022-11-16T19:03:47.538Z,4.15
2022-11-16T19:06:15.780Z,5.18
2022-11-16T19:08:52.168Z,4.38
2022-11-16T19:11:23.003Z,3.92
2022-11-16T19:13:55.258Z,4.30
2022-11-16T19:16:23.492Z,4.10
2022-11-16T19:18:50.699Z,4.63
2022-11-16T19:21:22.379Z,3.63
2022-11-16T19:23:52.047Z,3.85
2022-11-16T19:26:21.571Z,3.43
2022-11-16T19:28:50.278Z,4.07
2022-11-16T19:31:22.900Z,3.50
2022-11-16T19:34:01.948Z,3.78
2022-11-16T19:36:30.481Z,3.58
2022-11-16T19:38:58.148Z,3.73
2022-11-16T19:41:26.327Z,3.33
2022-11-16T19:43:57.323Z,3.70
2022-11-16T19:46:24.885Z,4.22
2022-11-16T19:48:52.613Z,3.90
2022-11-16T19:51:21.879Z,3.33
2022-11-16T19:53:50.381Z,3.47
2022-11-16T19:56:19.687Z,3.45
2022-11-16T19:58:49.450Z,3.80
2022-11-16T20:01:19.401Z,4.20
2022-11-16T20:03:49.879Z,3.40
2022-11-16T20:06:22.126Z,3.42
2022-11-16T20:08:52.659Z,3.72
2022-11-16T20:11:21.997Z,3.83
2022-11-16T20:13:53.332Z,3.65
2022-11-16T20:16:23.084Z,3.37
2022-11-16T20:18:52.158Z,3.13
2022-11-16T20:21:26.707Z,3.80
2022-11-16T20:23:53.965Z,4.57
2022-11-16T20:26:22.468Z,3.75
2022-11-16T20:28:52.687Z,3.20
2022-11-16T20:31:22.232Z,3.70
2022-11-16T20:33:54.584Z,4.53
2022-11-16T20:36:25.368Z,4.30
2022-11-16T20:38:53.907Z,3.40
2022-11-16T20:41:25.902Z,4.00
2022-11-16T20:43:56.829Z,3.67
2022-11-16T20:46:29.583Z,3.97
2022-11-16T20:48:59.685Z,4.93
2022-11-16T20:51:27.571Z,4.35
2022-11-16T20:53:54.707Z,4.40
2022-11-16T20:56:22.159Z,4.25
2022-11-16T20:58:52.165Z,4.35
2022-11-16T21:01:33.691Z,4.40
2022-11-16T21:04:03.796Z,4.57
2022-11-16T21:06:31.989Z,3.90
2022-11-16T21:08:59.905Z,4.22
2022-11-16T21:11:29.905Z,4.25
2022-11-16T21:14:15.378Z,3.67
2022-11-16T21:16:42.341Z,4.70
2022-11-16T21:19:09.627Z,4.17
2022-11-16T21:21:37.997Z,4.38
2022-11-16T21:24:04.923Z,4.75
2022-11-16T21:26:33.457Z,3.20
2022-11-16T21:29:01.690Z,4.05
2022-11-16T21:31:34.731Z,3.83
2022-11-16T21:34:01.740Z,3.90
2022-11-16T21:36:31.224Z,3.50
2022-11-16T21:38:58.852Z,4.03
2022-11-16T21:41:26.492Z,4.13
2022-11-16T21:43:53.841Z,3.83
2022-11-16T21:46:22.942Z,3.90
2022-11-16T21:48:51.211Z,4.05
2022-11-16T21:51:22.256Z,2.85
2022-11-16T21:53:49.646Z,4.10
2022-11-16T21:56:18.969Z,3.83
2022-11-16T21:58:46.620Z,3.95
2022-11-16T22:01:16.121Z,4.30
2022-11-16T22:03:44.544Z,3.50
2022-11-16T22:06:32.429Z,3.67
2022-11-16T22:08:59.412Z,3.03
2022-11-16T22:11:26.801Z,3.22
2022-11-16T22:13:54.158Z,3.78
2022-11-16T22:16:23.565Z,3.72
2022-11-16T22:18:50.827Z,3.22
2022-11-16T22:21:18.149Z,2.90
2022-11-16T22:23:45.216Z,2.90
2022-11-16T22:26:14.620Z,3.55
2022-11-16T22:28:41.709Z,3.60
2022-11-16T22:31:13.157Z,3.20
2022-11-16T22:33:41.111Z,3.20
2022-11-16T22:36:10.613Z,3.30
2022-11-16T22:38:38.185Z,3.78
2022-11-16T22:41:05.230Z,3.10
2022-11-16T22:43:33.280Z,4.47
2022-11-16T22:46:03.108Z,3.80
2022-11-16T22:48:38.689Z,3.50
2022-11-16T22:51:11.666Z,3.80
2022-11-16T22:53:39.037Z,3.53
2022-11-16T22:56:10.498Z,4.50
2022-11-16T22:58:38.504Z,3.30
2022-11-16T23:01:07.539Z,3.90
2022-11-16T23:03:35.347Z,4.10
2022-11-16T23:06:03.738Z,4.78
2022-11-16T23:08:30.685Z,4.25
2022-11-16T23:11:25.353Z,4.33
2022-11-16T23:14:12.570Z,3.90
2022-11-16T23:16:40.879Z,3.83
2022-11-16T23:19:31.245Z,4.80
2022-11-16T23:22:17.686Z,3.97
2022-11-16T23:25:03.300Z,4.00
2022-11-16T23:27:53.928Z,3.75
2022-11-16T23:30:21.160Z,4.80
2022-11-16T23:32:48.303Z,4.15
2022-11-16T23:35:15.263Z,4.28
2022-11-16T23:38:01.707Z,3.40
2022-11-16T23:40:31.454Z,3.58
2022-11-16T23:43:17.258Z,3.45
2022-11-16T23:45:45.449Z,3.35
2022-11-16T23:48:14.845Z,3.38
2022-11-16T23:50:42.507Z,3.67
2022-11-16T23:53:10.176Z,3.70
2022-11-16T23:55:39.033Z,3.47
2022-11-16T23:58:06.942Z,2.97
