createdAt,value
2023-04-30T00:00:10.459Z,11.65
2023-04-30T00:02:46.245Z,9.93
2023-04-30T00:05:13.481Z,10.23
2023-04-30T00:07:40.170Z,11.02
2023-04-30T00:10:07.434Z,11.30
2023-04-30T00:12:34.156Z,14.27
2023-04-30T00:15:01.099Z,8.40
2023-04-30T00:17:27.879Z,8.35
2023-04-30T00:19:54.859Z,11.63
2023-04-30T00:22:21.812Z,9.35
2023-04-30T00:24:48.531Z,12.68
2023-04-30T00:27:15.290Z,9.38
2023-04-30T00:29:42.047Z,13.63
2023-04-30T00:32:10.263Z,12.40
2023-04-30T00:34:38.452Z,10.95
2023-04-30T00:37:05.421Z,9.15
2023-04-30T00:39:33.320Z,14.50
2023-04-30T00:42:00.120Z,8.25
2023-04-30T00:44:28.655Z,10.20
2023-04-30T00:46:56.328Z,10.32
2023-04-30T00:49:23.532Z,13.93
2023-04-30T00:51:52.064Z,10.10
2023-04-30T00:54:20.909Z,13.18
2023-04-30T00:56:47.744Z,10.38
2023-04-30T00:59:14.831Z,10.15
2023-04-30T01:01:41.633Z,10.55
2023-04-30T01:04:08.444Z,11.63
2023-04-30T01:06:35.172Z,14.55
2023-04-30T01:09:01.986Z,11.73
2023-04-30T01:11:34.832Z,13.02
2023-04-30T01:14:13.510Z,8.52
2023-04-30T01:16:48.218Z,8.38
2023-04-30T01:19:29.058Z,8.55
2023-04-30T01:21:59.599Z,11.93
2023-04-30T01:24:48.190Z,14.88
2023-04-30T01:28:07.126Z,8.57
2023-04-30T01:30:35.429Z,8.52
2023-04-30T01:33:03.415Z,11.02
2023-04-30T01:35:54.802Z,16.63
2023-04-30T01:38:27.045Z,12.07
2023-04-30T01:40:56.530Z,16.40
2023-04-30T01:43:38.752Z,14.57
2023-04-30T01:46:21.099Z,11.50
2023-04-30T01:49:05.385Z,13.85
2023-04-30T01:51:46.902Z,13.77
2023-04-30T01:54:29.124Z,14.18
2023-04-30T01:57:29.355Z,12.52
2023-04-30T01:59:56.591Z,19.45
2023-04-30T02:02:23.763Z,17.17
2023-04-30T02:04:50.540Z,11.13
2023-04-30T02:07:28.916Z,13.93
2023-04-30T02:09:55.939Z,16.95
2023-04-30T02:12:22.790Z,15.00
2023-04-30T02:14:49.498Z,13.27
2023-04-30T02:17:16.190Z,14.30
2023-04-30T02:19:42.872Z,18.23
2023-04-30T02:22:09.563Z,15.13
2023-04-30T02:24:37.315Z,13.90
2023-04-30T02:27:05.091Z,15.27
2023-04-30T02:29:32.351Z,14.48
2023-04-30T02:32:02.645Z,12.52
2023-04-30T02:34:34.766Z,12.85
2023-04-30T02:37:01.461Z,15.75
2023-04-30T02:39:28.224Z,13.82
2023-04-30T02:41:54.948Z,13.77
2023-04-30T02:44:21.708Z,13.88
2023-04-30T02:46:48.347Z,15.52
2023-04-30T02:49:15.014Z,21.77
2023-04-30T02:51:43.354Z,13.20
2023-04-30T02:54:10.289Z,13.48
2023-04-30T02:56:38.151Z,18.63
2023-04-30T02:59:04.981Z,18.85
2023-04-30T03:01:34.947Z,14.75
2023-04-30T03:04:01.676Z,19.23
2023-04-30T03:06:28.430Z,13.88
2023-04-30T03:08:55.173Z,19.63
2023-04-30T03:11:22.104Z,18.70
2023-04-30T03:13:49.253Z,18.35
2023-04-30T03:16:16.082Z,17.20
2023-04-30T03:18:42.821Z,12.02
2023-04-30T03:21:09.553Z,17.15
2023-04-30T03:23:36.470Z,17.05
2023-04-30T03:26:03.388Z,17.83
2023-04-30T03:28:30.279Z,15.88
2023-04-30T03:30:56.974Z,13.60
2023-04-30T03:33:24.043Z,14.63
2023-04-30T03:35:51.023Z,15.90
2023-04-30T03:38:18.888Z,14.02
2023-04-30T03:40:45.582Z,18.30
2023-04-30T03:43:13.672Z,13.68
2023-04-30T03:45:40.382Z,13.63
2023-04-30T03:48:07.159Z,12.85
2023-04-30T03:50:33.880Z,14.13
2023-04-30T03:53:00.643Z,14.57
2023-04-30T03:55:27.436Z,15.80
2023-04-30T03:57:54.383Z,17.45
2023-04-30T04:00:21.173Z,15.02
2023-04-30T04:02:48.425Z,15.82
2023-04-30T04:05:15.272Z,16.25
2023-04-30T04:07:42.007Z,16.25
2023-04-30T04:10:10.233Z,16.83
2023-04-30T04:12:36.963Z,17.20
2023-04-30T04:15:05.420Z,18.60
2023-04-30T04:17:33.690Z,11.88
2023-04-30T04:20:01.542Z,11.00
2023-04-30T04:22:28.211Z,16.77
2023-04-30T04:24:54.901Z,17.13
2023-04-30T04:27:21.564Z,12.75
2023-04-30T04:29:48.226Z,19.13
2023-04-30T04:32:14.992Z,19.73
2023-04-30T04:34:41.782Z,23.63
2023-04-30T04:37:08.482Z,10.77
2023-04-30T04:39:35.266Z,11.10
2023-04-30T04:42:02.002Z,13.70
2023-04-30T04:44:28.686Z,12.23
2023-04-30T04:46:55.513Z,14.38
2023-04-30T04:49:22.354Z,11.23
2023-04-30T04:51:49.033Z,14.95
2023-04-30T04:54:17.072Z,16.80
2023-04-30T04:56:43.765Z,18.42
2023-04-30T04:59:20.840Z,16.67
2023-04-30T05:01:49.138Z,12.15
2023-04-30T05:04:17.889Z,15.18
2023-04-30T05:06:44.597Z,16.02
2023-04-30T05:09:11.362Z,21.80
2023-04-30T05:11:38.453Z,19.63
2023-04-30T05:14:05.115Z,17.63
2023-04-30T05:16:31.875Z,11.35
2023-04-30T05:18:58.582Z,16.23
2023-04-30T05:21:25.228Z,18.60
2023-04-30T05:23:51.917Z,22.13
2023-04-30T05:26:19.277Z,16.17
2023-04-30T05:28:47.069Z,16.65
2023-04-30T05:31:13.832Z,18.15
2023-04-30T05:33:41.942Z,14.15
2023-04-30T05:36:08.710Z,17.05
2023-04-30T05:38:36.790Z,14.77
2023-04-30T05:41:03.622Z,18.38
2023-04-30T05:43:31.327Z,19.10
2023-04-30T05:45:58.294Z,16.83
2023-04-30T05:48:29.938Z,17.75
2023-04-30T05:51:00.451Z,19.15
2023-04-30T05:53:36.810Z,18.00
2023-04-30T05:56:06.378Z,20.35
2023-04-30T05:58:35.150Z,20.77
2023-04-30T06:01:02.245Z,14.63
2023-04-30T06:03:28.995Z,23.77
2023-04-30T06:05:55.763Z,13.13
2023-04-30T06:08:22.659Z,16.10
2023-04-30T06:10:50.708Z,14.30
2023-04-30T06:13:18.033Z,14.05
2023-04-30T06:15:45.052Z,15.68
2023-04-30T06:18:13.052Z,14.73
2023-04-30T06:20:40.444Z,17.45
2023-04-30T06:23:07.216Z,13.38
2023-04-30T06:25:34.135Z,15.05
2023-04-30T06:28:00.814Z,20.23
2023-04-30T06:30:27.561Z,16.08
2023-04-30T06:32:54.666Z,16.80
2023-04-30T06:35:22.013Z,15.93
2023-04-30T06:37:49.390Z,13.57
2023-04-30T06:40:19.654Z,14.07
2023-04-30T06:42:49.046Z,17.85
2023-04-30T06:45:17.020Z,18.58
2023-04-30T06:47:43.706Z,12.90
2023-04-30T06:50:10.674Z,17.58
2023-04-30T06:52:37.455Z,16.88
2023-04-30T06:55:04.318Z,13.27
2023-04-30T06:57:31.185Z,17.45
2023-04-30T06:59:58.246Z,12.25
2023-04-30T07:02:25.320Z,13.88
2023-04-30T07:04:52.181Z,12.48
2023-04-30T07:07:23.209Z,17.92
2023-04-30T07:09:51.589Z,17.90
2023-04-30T07:12:20.803Z,14.85
2023-04-30T07:14:48.556Z,23.55
2023-04-30T07:17:17.028Z,13.50
2023-04-30T07:19:43.768Z,17.40
2023-04-30T07:22:11.753Z,18.83
2023-04-30T07:24:38.479Z,14.68
2023-04-30T07:27:05.302Z,18.38
2023-04-30T07:29:35.598Z,21.90
2023-04-30T07:32:04.759Z,15.18
2023-04-30T07:34:31.445Z,14.88
2023-04-30T07:36:58.169Z,19.73
2023-04-30T07:39:24.884Z,18.08
2023-04-30T07:41:51.514Z,16.42
2023-04-30T07:44:18.182Z,15.90
2023-04-30T07:46:44.932Z,18.90
2023-04-30T07:49:11.962Z,18.15
2023-04-30T07:51:38.708Z,17.52
2023-04-30T07:54:05.457Z,10.88
2023-04-30T07:56:32.253Z,13.45
2023-04-30T07:58:58.988Z,15.85
2023-04-30T08:01:25.776Z,19.27
2023-04-30T08:03:52.782Z,18.63
2023-04-30T08:06:21.320Z,15.20
2023-04-30T08:08:50.444Z,13.85
2023-04-30T08:11:18.278Z,13.77
2023-04-30T08:13:51.462Z,14.23
2023-04-30T08:16:19.642Z,14.27
2023-04-30T08:18:46.825Z,16.00
2023-04-30T08:21:14.012Z,9.45
2023-04-30T08:23:40.755Z,10.60
2023-04-30T08:26:07.427Z,11.57
2023-04-30T08:28:34.085Z,11.57
2023-04-30T08:31:01.159Z,7.80
2023-04-30T08:33:27.877Z,16.48
2023-04-30T08:35:54.820Z,9.75
2023-04-30T08:38:21.496Z,14.73
2023-04-30T08:41:15.498Z,12.88
2023-04-30T08:43:43.396Z,9.25
2023-04-30T08:46:12.123Z,7.00
2023-04-30T08:48:40.808Z,15.32
2023-04-30T08:51:07.689Z,11.15
2023-04-30T08:53:37.574Z,15.63
2023-04-30T08:56:05.122Z,14.15
2023-04-30T08:58:32.085Z,12.85
2023-04-30T09:01:01.527Z,12.60
2023-04-30T09:03:39.925Z,10.10
2023-04-30T09:06:07.818Z,14.00
2023-04-30T09:08:43.702Z,10.85
2023-04-30T09:13:50.914Z,10.40
2023-04-30T09:16:19.050Z,8.38
2023-04-30T09:18:48.776Z,8.15
2023-04-30T09:21:16.887Z,9.57
2023-04-30T09:23:56.677Z,10.02
2023-04-30T09:26:28.046Z,8.68
2023-04-30T09:28:58.885Z,9.65
2023-04-30T09:31:26.787Z,7.03
2023-04-30T09:33:53.775Z,9.15
2023-04-30T09:36:21.663Z,10.90
2023-04-30T09:38:49.268Z,9.82
2023-04-30T09:41:28.578Z,7.93
2023-04-30T09:43:57.306Z,11.07
2023-04-30T09:46:34.820Z,11.25
2023-04-30T09:49:06.538Z,8.77
2023-04-30T09:51:33.276Z,9.93
2023-04-30T09:54:03.681Z,8.35
2023-04-30T09:56:36.955Z,8.85
2023-04-30T09:59:07.617Z,9.75
2023-04-30T10:01:36.103Z,9.27
2023-04-30T10:04:05.149Z,7.88
2023-04-30T10:06:32.366Z,7.90
2023-04-30T10:09:01.830Z,6.85
2023-04-30T10:11:33.084Z,9.05
2023-04-30T10:14:12.947Z,8.98
2023-04-30T10:16:57.342Z,6.07
2023-04-30T10:19:26.334Z,6.45
2023-04-30T10:21:53.276Z,7.25
2023-04-30T10:24:21.038Z,7.85
2023-04-30T10:26:49.148Z,8.85
2023-04-30T10:29:18.029Z,9.60
2023-04-30T10:31:51.401Z,8.18
2023-04-30T10:34:36.903Z,8.93
2023-04-30T10:37:18.891Z,6.95
2023-04-30T10:39:46.346Z,7.20
2023-04-30T10:42:13.154Z,8.90
2023-04-30T10:44:40.276Z,7.95
2023-04-30T10:47:08.244Z,6.82
2023-04-30T10:49:35.181Z,8.80
2023-04-30T10:52:03.364Z,12.23
2023-04-30T10:54:32.068Z,7.25
2023-04-30T10:57:16.215Z,9.18
2023-04-30T10:59:44.052Z,8.18
2023-04-30T11:02:12.712Z,7.47
2023-04-30T11:05:15.770Z,12.20
2023-04-30T11:07:56.206Z,8.80
2023-04-30T11:10:24.441Z,8.27
2023-04-30T11:12:52.865Z,7.25
2023-04-30T11:15:27.548Z,7.57
2023-04-30T11:17:58.678Z,7.20
2023-04-30T11:20:26.256Z,9.00
2023-04-30T11:23:25.048Z,8.43
2023-04-30T11:25:56.077Z,9.05
2023-04-30T11:28:27.381Z,13.35
2023-04-30T11:30:57.035Z,9.15
2023-04-30T11:33:25.987Z,9.07
2023-04-30T11:35:53.581Z,8.60
2023-04-30T11:38:25.732Z,7.03
2023-04-30T11:40:53.658Z,7.68
2023-04-30T11:43:32.250Z,7.75
2023-04-30T11:46:06.541Z,13.98
2023-04-30T11:48:39.448Z,10.95
2023-04-30T11:51:20.026Z,7.40
2023-04-30T11:53:49.705Z,9.70
2023-04-30T11:56:24.132Z,7.25
2023-04-30T11:58:53.242Z,7.75
2023-04-30T12:01:20.878Z,8.18
2023-04-30T12:03:51.010Z,8.90
2023-04-30T12:06:26.141Z,7.47
2023-04-30T12:09:03.485Z,8.30
2023-04-30T12:11:32.209Z,8.43
2023-04-30T12:14:03.066Z,7.68
2023-04-30T12:16:45.218Z,5.10
2023-04-30T12:19:13.326Z,10.15
2023-04-30T12:21:43.413Z,7.82
2023-04-30T12:24:12.708Z,10.02
2023-04-30T12:26:41.140Z,8.77
2023-04-30T12:29:18.365Z,8.38
2023-04-30T12:31:49.533Z,7.63
2023-04-30T12:34:18.262Z,5.63
2023-04-30T12:36:45.174Z,7.03
2023-04-30T12:39:13.816Z,7.15
2023-04-30T12:41:43.198Z,6.20
2023-04-30T12:44:26.561Z,7.10
2023-04-30T12:47:06.764Z,6.25
2023-04-30T12:49:37.847Z,11.70
2023-04-30T12:52:13.455Z,8.55
2023-04-30T12:54:40.530Z,7.15
2023-04-30T12:57:10.418Z,8.93
2023-04-30T12:59:54.253Z,9.90
2023-04-30T13:02:24.530Z,8.10
2023-04-30T13:04:51.445Z,7.68
2023-04-30T13:07:18.151Z,9.30
2023-04-30T13:09:53.406Z,12.40
2023-04-30T13:12:21.767Z,8.32
2023-04-30T13:14:49.818Z,6.22
2023-04-30T13:17:16.552Z,6.68
2023-04-30T13:20:07.971Z,9.77
2023-04-30T13:22:35.186Z,8.68
2023-04-30T13:25:03.151Z,6.78
2023-04-30T13:27:29.883Z,7.05
2023-04-30T13:29:59.748Z,7.95
2023-04-30T13:32:26.418Z,7.90
2023-04-30T13:34:53.145Z,6.22
2023-04-30T13:37:19.794Z,8.98
2023-04-30T13:39:46.613Z,6.78
2023-04-30T13:42:14.462Z,5.90
2023-04-30T13:44:41.195Z,8.50
2023-04-30T13:47:08.045Z,9.32
2023-04-30T13:49:34.743Z,7.63
2023-04-30T13:52:01.655Z,8.80
2023-04-30T13:54:28.378Z,13.57
2023-04-30T13:56:55.136Z,7.30
2023-04-30T13:59:21.866Z,8.88
2023-04-30T14:01:49.596Z,9.13
2023-04-30T14:04:16.427Z,7.63
2023-04-30T14:06:46.654Z,8.30
2023-04-30T14:09:14.869Z,7.63
2023-04-30T14:11:43.884Z,7.93
2023-04-30T14:14:11.064Z,6.88
2023-04-30T14:16:37.880Z,7.22
2023-04-30T14:19:04.688Z,7.18
2023-04-30T14:21:31.439Z,7.57
2023-04-30T14:23:58.174Z,8.65
2023-04-30T14:26:24.981Z,8.82
2023-04-30T14:28:51.732Z,9.35
2023-04-30T14:31:18.451Z,9.18
2023-04-30T14:33:45.306Z,7.63
2023-04-30T14:36:12.046Z,6.55
2023-04-30T14:38:40.000Z,9.30
2023-04-30T14:41:06.730Z,8.45
2023-04-30T14:43:35.153Z,5.78
2023-04-30T14:46:05.034Z,6.60
2023-04-30T14:48:31.830Z,6.72
2023-04-30T14:51:16.385Z,6.88
2023-04-30T14:53:45.710Z,5.80
2023-04-30T14:56:12.504Z,7.60
2023-04-30T14:58:39.272Z,5.45
2023-04-30T15:01:06.257Z,8.45
2023-04-30T15:03:33.247Z,9.10
2023-04-30T15:06:00.526Z,7.75
2023-04-30T15:08:29.959Z,8.15
2023-04-30T15:10:56.715Z,5.78
2023-04-30T15:13:23.507Z,4.93
2023-04-30T15:15:50.536Z,5.50
2023-04-30T15:18:18.702Z,6.38
2023-04-30T15:20:46.836Z,8.30
2023-04-30T15:23:14.341Z,6.25
2023-04-30T15:25:42.591Z,7.80
2023-04-30T15:28:09.639Z,5.05
2023-04-30T15:30:37.766Z,7.53
2023-04-30T15:33:04.567Z,8.25
2023-04-30T15:35:31.552Z,5.78
2023-04-30T15:37:58.396Z,9.25
2023-04-30T15:40:25.260Z,8.43
2023-04-30T15:42:52.063Z,6.47
2023-04-30T15:45:18.942Z,6.65
2023-04-30T15:47:49.000Z,8.07
2023-04-30T15:50:18.660Z,6.88
2023-04-30T15:52:45.740Z,6.15
2023-04-30T15:55:12.784Z,5.35
2023-04-30T15:57:39.565Z,7.45
2023-04-30T16:00:07.189Z,7.03
2023-04-30T16:02:35.493Z,6.40
2023-04-30T16:05:02.507Z,8.90
2023-04-30T16:07:31.380Z,7.90
2023-04-30T16:09:59.927Z,8.82
2023-04-30T16:12:28.169Z,7.45
2023-04-30T16:14:57.573Z,6.32
2023-04-30T16:17:28.892Z,9.35
2023-04-30T16:19:56.829Z,6.10
2023-04-30T16:22:25.863Z,6.32
2023-04-30T16:25:00.190Z,8.32
2023-04-30T16:27:29.341Z,8.27
2023-04-30T16:29:59.736Z,6.50
2023-04-30T16:32:28.675Z,8.82
2023-04-30T16:34:55.349Z,7.22
2023-04-30T16:37:22.109Z,8.23
2023-04-30T16:39:48.811Z,8.05
2023-04-30T16:42:17.847Z,7.70
2023-04-30T16:44:44.631Z,6.60
2023-04-30T16:47:11.470Z,9.32
2023-04-30T16:49:40.477Z,7.80
2023-04-30T16:52:07.193Z,4.88
2023-04-30T16:54:34.081Z,6.20
2023-04-30T16:57:02.410Z,7.72
2023-04-30T16:59:29.412Z,8.60
2023-04-30T17:01:57.608Z,6.60
2023-04-30T17:04:25.248Z,10.38
2023-04-30T17:06:52.040Z,7.35
2023-04-30T17:09:18.824Z,7.00
2023-04-30T17:11:46.152Z,10.85
2023-04-30T17:14:12.982Z,9.88
2023-04-30T17:16:39.704Z,8.48
2023-04-30T17:19:06.566Z,7.30
2023-04-30T17:21:33.860Z,6.82
2023-04-30T17:24:00.812Z,5.88
2023-04-30T17:26:27.557Z,9.00
2023-04-30T17:28:58.341Z,9.40
2023-04-30T17:31:27.421Z,5.70
2023-04-30T17:34:01.162Z,6.95
2023-04-30T17:36:28.219Z,6.80
2023-04-30T17:38:55.720Z,4.82
2023-04-30T17:41:22.954Z,7.43
2023-04-30T17:43:50.413Z,7.72
2023-04-30T17:46:17.145Z,6.70
2023-04-30T17:48:43.945Z,8.27
2023-04-30T17:51:10.752Z,10.63
2023-04-30T17:53:37.701Z,9.35
2023-04-30T17:56:04.601Z,10.60
2023-04-30T17:58:31.385Z,7.20
2023-04-30T18:00:58.395Z,9.57
2023-04-30T18:03:25.221Z,6.18
2023-04-30T18:05:52.006Z,9.07
2023-04-30T18:08:18.852Z,8.43
2023-04-30T18:10:47.751Z,12.20
2023-04-30T18:13:14.605Z,11.55
2023-04-30T18:15:41.397Z,6.07
2023-04-30T18:18:08.204Z,11.07
2023-04-30T18:20:36.730Z,9.40
2023-04-30T18:23:03.437Z,7.00
2023-04-30T18:25:34.170Z,9.95
2023-04-30T18:28:02.328Z,10.60
2023-04-30T18:30:29.130Z,8.07
2023-04-30T18:33:00.459Z,5.68
2023-04-30T18:35:27.200Z,9.23
2023-04-30T18:37:53.955Z,22.05
2023-04-30T18:40:20.730Z,14.32
2023-04-30T18:42:48.711Z,10.85
2023-04-30T18:45:16.415Z,11.57
2023-04-30T18:47:44.838Z,9.13
2023-04-30T18:50:11.761Z,14.70
2023-04-30T18:52:41.590Z,11.48
2023-04-30T18:55:09.170Z,13.95
2023-04-30T18:57:37.358Z,9.75
2023-04-30T19:00:08.069Z,9.73
2023-04-30T19:02:36.205Z,13.82
2023-04-30T19:05:03.897Z,13.32
2023-04-30T19:07:32.612Z,13.02
2023-04-30T19:09:59.414Z,10.88
2023-04-30T19:12:26.147Z,13.90
2023-04-30T19:14:52.929Z,12.05
2023-04-30T19:17:21.469Z,11.80
2023-04-30T19:19:50.140Z,10.07
2023-04-30T19:22:17.217Z,12.77
2023-04-30T19:24:45.122Z,23.70
2023-04-30T19:27:11.825Z,23.27
2023-04-30T19:29:39.820Z,9.35
2023-04-30T19:32:08.028Z,25.05
2023-04-30T19:34:36.121Z,25.55
2023-04-30T19:37:03.128Z,23.98
2023-04-30T19:39:31.658Z,12.40
2023-04-30T19:42:00.567Z,13.82
2023-04-30T19:44:30.867Z,19.90
2023-04-30T19:46:58.849Z,17.73
2023-04-30T19:49:26.605Z,24.00
2023-04-30T19:51:56.670Z,17.10
2023-04-30T19:54:26.448Z,18.10
2023-04-30T19:56:57.682Z,18.95
2023-04-30T19:59:25.758Z,14.20
2023-04-30T20:01:52.532Z,17.17
2023-04-30T20:04:19.457Z,17.98
2023-04-30T20:06:46.286Z,15.43
2023-04-30T20:09:13.028Z,13.80
2023-04-30T20:11:39.775Z,13.10
2023-04-30T20:14:08.883Z,13.57
2023-04-30T20:16:35.705Z,13.00
2023-04-30T20:19:02.748Z,14.75
2023-04-30T20:21:29.417Z,11.60
2023-04-30T20:23:56.114Z,13.25
2023-04-30T20:26:22.788Z,11.05
2023-04-30T20:28:49.545Z,11.10
2023-04-30T20:31:17.375Z,10.30
2023-04-30T20:33:44.338Z,11.77
2023-04-30T20:36:12.163Z,18.00
2023-04-30T20:38:40.230Z,13.30
2023-04-30T20:41:07.869Z,14.10
2023-04-30T20:43:36.385Z,14.35
2023-04-30T20:46:03.101Z,16.08
2023-04-30T20:48:29.801Z,16.20
2023-04-30T20:50:56.547Z,14.50
2023-04-30T20:53:23.512Z,15.98
2023-04-30T20:55:50.197Z,17.42
2023-04-30T20:58:16.991Z,18.08
2023-04-30T21:00:43.773Z,13.48
2023-04-30T21:03:10.770Z,16.92
2023-04-30T21:05:37.606Z,15.23
2023-04-30T21:08:05.657Z,13.23
2023-04-30T21:10:33.734Z,17.50
2023-04-30T21:13:02.869Z,15.88
2023-04-30T21:15:30.325Z,18.20
2023-04-30T21:17:59.263Z,13.38
2023-04-30T21:20:27.465Z,13.07
2023-04-30T21:22:57.679Z,13.73
2023-04-30T21:25:26.784Z,17.55
2023-04-30T21:27:53.540Z,15.55
2023-04-30T21:30:22.354Z,14.27
2023-04-30T21:32:51.101Z,14.73
2023-04-30T21:35:17.938Z,14.45
2023-04-30T21:37:44.601Z,15.82
2023-04-30T21:40:11.526Z,11.80
2023-04-30T21:42:38.275Z,15.75
2023-04-30T21:45:05.342Z,13.35
2023-04-30T21:47:32.599Z,13.68
2023-04-30T21:49:59.487Z,13.48
2023-04-30T21:52:26.507Z,14.32
2023-04-30T21:54:53.205Z,14.02
2023-04-30T21:57:20.014Z,17.45
2023-04-30T21:59:46.715Z,21.58
2023-04-30T22:04:47.198Z,20.58
2023-04-30T22:07:13.940Z,15.38
2023-04-30T22:09:40.617Z,13.48
2023-04-30T22:12:07.326Z,16.60
2023-04-30T22:14:34.096Z,14.95
2023-04-30T22:17:00.763Z,16.17
2023-04-30T22:19:27.496Z,14.43
2023-04-30T22:21:54.143Z,15.30
2023-04-30T22:24:20.837Z,14.75
2023-04-30T22:26:48.823Z,17.15
2023-04-30T22:29:15.654Z,14.57
2023-04-30T22:31:43.493Z,19.08
2023-04-30T22:34:11.671Z,17.52
2023-04-30T22:36:40.358Z,15.73
2023-04-30T22:39:07.336Z,13.35
2023-04-30T22:41:35.977Z,16.00
2023-04-30T22:44:03.875Z,14.93
2023-04-30T22:46:31.158Z,12.60
2023-04-30T22:49:00.241Z,12.48
2023-04-30T22:51:31.573Z,15.27
2023-04-30T22:54:01.551Z,17.80
2023-04-30T22:56:30.516Z,14.70
2023-04-30T22:58:57.257Z,15.00
2023-04-30T23:01:24.190Z,14.02
2023-04-30T23:03:51.111Z,11.10
2023-04-30T23:06:17.868Z,14.75
2023-04-30T23:08:44.674Z,14.95
2023-04-30T23:11:11.731Z,16.65
2023-04-30T23:13:38.763Z,13.73
2023-04-30T23:16:07.400Z,13.52
2023-04-30T23:18:34.745Z,11.07
2023-04-30T23:21:03.541Z,14.63
2023-04-30T23:23:30.450Z,13.23
2023-04-30T23:25:57.242Z,12.60
2023-04-30T23:28:26.831Z,12.95
2023-04-30T23:30:56.795Z,12.95
2023-04-30T23:33:23.708Z,14.23
2023-04-30T23:35:52.688Z,11.15
2023-04-30T23:38:20.138Z,15.48
2023-04-30T23:40:47.097Z,14.15
2023-04-30T23:43:14.031Z,13.50
2023-04-30T23:45:43.440Z,17.15
2023-04-30T23:48:10.197Z,12.27
2023-04-30T23:50:38.248Z,11.52
2023-04-30T23:53:06.588Z,11.32
2023-04-30T23:55:34.773Z,12.55
2023-04-30T23:58:01.684Z,11.60
