createdAt,value
2022-10-19T00:01:21.254Z,99584.25
2022-10-19T00:03:52.208Z,99582.22
2022-10-19T00:06:26.664Z,99578.84
2022-10-19T00:08:56.733Z,99564.50
2022-10-19T00:11:24.954Z,99567.88
2022-10-19T00:13:53.382Z,99556.84
2022-10-19T00:16:21.658Z,99562.56
2022-10-19T00:18:49.191Z,99555.41
2022-10-19T00:21:18.930Z,99564.59
2022-10-19T00:23:46.717Z,99564.34
2022-10-19T00:26:14.396Z,99568.91
2022-10-19T00:28:42.894Z,99567.28
2022-10-19T00:31:16.104Z,99560.31
2022-10-19T00:33:46.890Z,99556.34
2022-10-19T00:36:20.439Z,99555.41
2022-10-19T00:38:48.534Z,99544.94
2022-10-19T00:41:17.676Z,99527.25
2022-10-19T00:44:01.492Z,99522.91
2022-10-19T00:46:32.604Z,99530.84
2022-10-19T00:49:14.123Z,99523.53
2022-10-19T00:51:46.215Z,99521.91
2022-10-19T00:54:14.316Z,99516.31
2022-10-19T00:56:44.233Z,99509.09
2022-10-19T00:59:14.970Z,99515.97
2022-10-19T01:01:44.230Z,99508.84
2022-10-19T01:04:12.695Z,99508.34
2022-10-19T01:06:41.677Z,99507.38
2022-10-19T01:09:09.652Z,99506.56
2022-10-19T01:11:51.533Z,99501.88
2022-10-19T01:14:40.379Z,99497.97
2022-10-19T01:17:07.815Z,99494.84
2022-10-19T01:20:13.120Z,99493.72
2022-10-19T01:23:19.301Z,99501.84
2022-10-19T01:26:19.434Z,99488.41
2022-10-19T01:29:19.150Z,99491.72
2022-10-19T01:31:46.593Z,99488.06
2022-10-19T01:34:38.767Z,99479.03
2022-10-19T01:37:27.124Z,99480.06
2022-10-19T01:40:06.930Z,99472.16
2022-10-19T01:45:28.818Z,99467.00
2022-10-19T01:48:03.786Z,99478.38
2022-10-19T01:50:50.682Z,99472.28
2022-10-19T01:53:19.885Z,99470.66
2022-10-19T01:55:51.299Z,99472.09
2022-10-19T01:58:24.951Z,99469.31
2022-10-19T02:00:54.409Z,99476.91
2022-10-19T02:03:24.341Z,99472.06
2022-10-19T02:05:53.497Z,99475.84
2022-10-19T02:08:30.890Z,99477.50
2022-10-19T02:10:59.898Z,99483.94
2022-10-19T02:13:28.712Z,99471.88
2022-10-19T02:15:59.742Z,99475.03
2022-10-19T02:18:32.937Z,99479.28
2022-10-19T02:21:05.535Z,99479.16
2022-10-19T02:23:33.252Z,99480.72
2022-10-19T02:26:00.883Z,99481.06
2022-10-19T02:28:30.034Z,99485.06
2022-10-19T02:30:58.799Z,99480.31
2022-10-19T02:33:27.524Z,99476.44
2022-10-19T02:35:56.265Z,99468.84
2022-10-19T02:38:24.942Z,99475.41
2022-10-19T02:40:56.832Z,99480.81
2022-10-19T02:43:26.714Z,99480.03
2022-10-19T02:46:04.065Z,99469.91
2022-10-19T02:48:34.493Z,99462.78
2022-10-19T02:51:02.751Z,99463.44
2022-10-19T02:53:30.341Z,99469.00
2022-10-19T02:55:57.887Z,99465.41
2022-10-19T02:58:25.459Z,99470.47
2022-10-19T03:00:52.974Z,99475.22
2022-10-19T03:03:20.525Z,99472.16
2022-10-19T03:05:48.092Z,99478.16
2022-10-19T03:08:15.834Z,99487.38
2022-10-19T03:10:43.363Z,99483.84
2022-10-19T03:13:10.842Z,99485.13
2022-10-19T03:15:38.418Z,99486.16
2022-10-19T03:18:06.041Z,99483.88
2022-10-19T03:20:33.591Z,99470.56
2022-10-19T03:23:01.315Z,99480.84
2022-10-19T03:25:28.772Z,99474.31
2022-10-19T03:27:56.313Z,99478.47
2022-10-19T03:30:23.874Z,99482.56
2022-10-19T03:32:51.369Z,99484.03
2022-10-19T03:35:19.304Z,99485.84
2022-10-19T03:37:46.903Z,99493.91
2022-10-19T03:40:15.490Z,99497.81
2022-10-19T03:42:42.929Z,99489.91
2022-10-19T03:45:10.685Z,99496.91
2022-10-19T03:47:38.137Z,99488.31
2022-10-19T03:50:14.055Z,99478.59
2022-10-19T03:52:41.734Z,99481.59
2022-10-19T03:55:10.425Z,99489.66
2022-10-19T03:57:38.186Z,99475.41
2022-10-19T04:00:06.178Z,99467.78
2022-10-19T04:02:39.479Z,99468.09
2022-10-19T04:05:07.653Z,99471.78
2022-10-19T04:07:35.294Z,99463.66
2022-10-19T04:10:04.506Z,99468.31
2022-10-19T04:12:34.200Z,99462.66
2022-10-19T04:15:01.821Z,99475.81
2022-10-19T04:17:30.074Z,99470.13
2022-10-19T04:20:01.088Z,99468.09
2022-10-19T04:22:28.951Z,99461.06
2022-10-19T04:24:56.421Z,99467.78
2022-10-19T04:27:23.955Z,99464.75
2022-10-19T04:29:52.222Z,99460.50
2022-10-19T04:32:19.722Z,99474.69
2022-10-19T04:34:47.123Z,99474.19
2022-10-19T04:37:14.584Z,99477.91
2022-10-19T04:39:45.284Z,99483.22
2022-10-19T04:42:12.808Z,99477.47
2022-10-19T04:44:40.413Z,99477.63
2022-10-19T04:47:07.851Z,99477.44
2022-10-19T04:49:35.615Z,99476.94
2022-10-19T04:52:03.425Z,99472.16
2022-10-19T04:54:31.085Z,99464.84
2022-10-19T04:56:58.651Z,99474.06
2022-10-19T04:59:26.277Z,99477.69
2022-10-19T05:01:53.834Z,99475.97
2022-10-19T05:04:21.675Z,99478.84
2022-10-19T05:06:49.128Z,99479.53
2022-10-19T05:09:17.277Z,99485.72
2022-10-19T05:11:44.830Z,99492.28
2022-10-19T05:14:12.304Z,99478.56
2022-10-19T05:16:39.878Z,99474.38
2022-10-19T05:19:07.683Z,99481.00
2022-10-19T05:21:35.340Z,99484.13
2022-10-19T05:24:02.985Z,99481.78
2022-10-19T05:26:30.771Z,99480.22
2022-10-19T05:29:04.815Z,99484.59
2022-10-19T05:31:33.943Z,99487.97
2022-10-19T05:34:03.144Z,99495.59
2022-10-19T05:36:36.829Z,99497.09
2022-10-19T05:39:13.158Z,99497.75
2022-10-19T05:41:46.032Z,99499.13
2022-10-19T05:44:19.163Z,99498.88
2022-10-19T05:46:47.673Z,99492.97
2022-10-19T05:49:18.480Z,99495.50
2022-10-19T05:51:46.130Z,99500.22
2022-10-19T05:54:14.473Z,99499.38
2022-10-19T05:56:43.376Z,99491.09
2022-10-19T05:59:15.969Z,99494.00
2022-10-19T06:01:43.988Z,99502.69
2022-10-19T06:04:14.088Z,99493.13
2022-10-19T06:06:42.952Z,99497.50
2022-10-19T06:09:12.331Z,99498.41
2022-10-19T06:11:41.435Z,99507.50
2022-10-19T06:14:13.417Z,99504.94
2022-10-19T06:16:41.279Z,99510.47
2022-10-19T06:19:08.882Z,99510.22
2022-10-19T06:21:37.268Z,99511.53
2022-10-19T06:24:06.657Z,99515.56
2022-10-19T06:26:35.409Z,99522.91
2022-10-19T06:29:04.957Z,99518.75
2022-10-19T06:31:35.592Z,99523.47
2022-10-19T06:34:03.842Z,99528.91
2022-10-19T06:36:32.363Z,99527.38
2022-10-19T06:39:01.783Z,99535.09
2022-10-19T06:41:31.358Z,99536.16
2022-10-19T06:44:12.758Z,99538.13
2022-10-19T06:46:40.225Z,99539.28
2022-10-19T06:49:07.752Z,99542.34
2022-10-19T06:51:35.288Z,99554.34
2022-10-19T06:54:03.025Z,99548.84
2022-10-19T06:56:30.594Z,99549.69
2022-10-19T06:58:58.850Z,99555.00
2022-10-19T07:01:26.850Z,99559.69
2022-10-19T07:03:55.343Z,99570.09
2022-10-19T07:06:24.015Z,99570.38
2022-10-19T07:08:52.586Z,99563.78
2022-10-19T07:11:22.457Z,99572.31
2022-10-19T07:13:52.423Z,99581.53
2022-10-19T07:16:21.307Z,99587.53
2022-10-19T07:18:51.905Z,99586.09
2022-10-19T07:21:21.616Z,99591.66
2022-10-19T07:23:49.492Z,99590.59
2022-10-19T07:26:23.746Z,99592.84
2022-10-19T07:28:51.580Z,99594.63
2022-10-19T07:31:21.012Z,99604.22
2022-10-19T07:33:59.609Z,99590.69
2022-10-19T07:36:30.316Z,99591.44
2022-10-19T07:38:58.316Z,99595.47
2022-10-19T07:41:27.004Z,99608.47
2022-10-19T07:43:54.985Z,99604.50
2022-10-19T07:46:25.538Z,99604.69
2022-10-19T07:48:53.639Z,99604.28
2022-10-19T07:51:22.744Z,99607.38
2022-10-19T07:53:50.330Z,99592.38
2022-10-19T07:56:25.395Z,99592.88
2022-10-19T07:58:55.739Z,99590.25
2022-10-19T08:01:26.599Z,99595.63
2022-10-19T08:06:43.279Z,99584.16
2022-10-19T08:09:15.649Z,99580.91
2022-10-19T08:11:50.573Z,99580.31
2022-10-19T08:14:18.090Z,99584.94
2022-10-19T08:16:45.567Z,99584.38
2022-10-19T08:19:15.789Z,99580.50
2022-10-19T08:21:46.190Z,99582.75
2022-10-19T08:24:15.867Z,99592.50
2022-10-19T08:26:43.756Z,99590.84
2022-10-19T08:29:13.124Z,99594.06
2022-10-19T08:31:42.283Z,99593.16
2022-10-19T08:34:13.319Z,99589.66
2022-10-19T08:36:44.050Z,99599.00
2022-10-19T08:39:13.182Z,99595.25
2022-10-19T08:41:40.631Z,99596.66
2022-10-19T08:44:42.127Z,99601.97
2022-10-19T08:47:31.361Z,99592.13
2022-10-19T08:50:00.231Z,99585.34
2022-10-19T08:52:34.735Z,99592.94
2022-10-19T08:55:09.111Z,99597.19
2022-10-19T08:58:00.954Z,99602.50
2022-10-19T09:00:54.345Z,99601.69
2022-10-19T09:03:37.713Z,99604.50
2022-10-19T09:06:41.878Z,99605.06
2022-10-19T09:09:13.351Z,99599.38
2022-10-19T09:11:46.211Z,99594.00
2022-10-19T09:14:22.781Z,99593.03
2022-10-19T09:16:50.708Z,99598.03
2022-10-19T09:19:25.766Z,99591.50
2022-10-19T09:21:58.069Z,99599.00
2022-10-19T09:24:50.583Z,99595.34
2022-10-19T09:27:23.367Z,99602.44
2022-10-19T09:30:00.784Z,99604.91
2022-10-19T09:32:38.705Z,99601.94
2022-10-19T09:35:30.523Z,99605.91
2022-10-19T09:37:58.331Z,99611.22
2022-10-19T09:40:29.120Z,99608.25
2022-10-19T09:42:58.361Z,99614.75
2022-10-19T09:45:41.122Z,99606.97
2022-10-19T09:48:39.620Z,99612.59
2022-10-19T09:51:18.105Z,99600.81
2022-10-19T09:54:01.808Z,99604.50
2022-10-19T09:56:40.751Z,99602.81
2022-10-19T09:59:23.473Z,99601.97
2022-10-19T10:02:13.771Z,99593.53
2022-10-19T10:04:41.184Z,99595.19
2022-10-19T10:07:16.305Z,99591.97
2022-10-19T10:09:44.997Z,99592.50
2022-10-19T10:12:15.373Z,99597.28
2022-10-19T10:14:44.408Z,99585.44
2022-10-19T10:17:20.479Z,99586.94
2022-10-19T10:19:51.393Z,99583.91
2022-10-19T10:22:57.299Z,99590.00
2022-10-19T10:25:33.922Z,99578.41
2022-10-19T10:28:16.928Z,99573.13
2022-10-19T10:30:45.938Z,99570.91
2022-10-19T10:33:27.369Z,99566.19
2022-10-19T10:36:11.350Z,99563.84
2022-10-19T10:38:47.158Z,99557.88
2022-10-19T10:41:17.775Z,99564.31
2022-10-19T10:43:58.583Z,99548.84
2022-10-19T10:46:34.482Z,99555.47
2022-10-19T10:49:08.273Z,99549.19
2022-10-19T10:51:49.216Z,99532.50
2022-10-19T10:54:38.238Z,99545.78
2022-10-19T10:57:15.889Z,99538.06
2022-10-19T10:59:54.231Z,99530.22
2022-10-19T11:03:13.493Z,99540.22
2022-10-19T11:05:46.682Z,99533.34
2022-10-19T11:08:25.307Z,99523.75
2022-10-19T11:11:01.856Z,99517.28
2022-10-19T11:13:50.274Z,99525.91
2022-10-19T11:16:23.928Z,99525.38
2022-10-19T11:18:57.018Z,99517.72
2022-10-19T11:21:31.127Z,99514.94
2022-10-19T11:24:13.519Z,99500.38
2022-10-19T11:26:55.922Z,99497.94
2022-10-19T11:29:46.333Z,99500.69
2022-10-19T11:32:46.026Z,99498.19
2022-10-19T11:35:19.464Z,99490.38
2022-10-19T11:37:55.119Z,99494.78
2022-10-19T11:40:54.190Z,99487.00
2022-10-19T11:43:39.568Z,99493.59
2022-10-19T11:46:15.872Z,99491.97
2022-10-19T11:49:07.542Z,99488.66
2022-10-19T11:51:49.739Z,99492.19
2022-10-19T11:54:32.258Z,99494.66
2022-10-19T11:57:11.685Z,99493.28
2022-10-19T12:00:37.773Z,99483.41
2022-10-19T12:03:24.561Z,99489.78
2022-10-19T12:06:22.872Z,99477.31
2022-10-19T12:09:08.615Z,99480.44
2022-10-19T12:12:02.001Z,99470.41
2022-10-19T12:14:38.810Z,99472.31
2022-10-19T12:19:54.676Z,99460.94
2022-10-19T12:22:28.377Z,99455.97
2022-10-19T12:24:59.187Z,99466.41
2022-10-19T12:27:38.750Z,99467.50
2022-10-19T12:30:17.303Z,99463.09
2022-10-19T12:32:55.241Z,99466.47
2022-10-19T12:35:28.713Z,99456.41
2022-10-19T12:38:30.448Z,99463.88
2022-10-19T12:41:14.276Z,99458.91
2022-10-19T12:43:55.810Z,99453.72
2022-10-19T12:46:37.514Z,99459.25
2022-10-19T12:49:26.577Z,99453.47
2022-10-19T12:51:55.986Z,99444.41
2022-10-19T12:54:30.464Z,99441.13
2022-10-19T12:57:00.394Z,99455.81
2022-10-19T12:59:37.140Z,99455.47
2022-10-19T13:02:29.106Z,99437.38
2022-10-19T13:04:56.839Z,99446.84
2022-10-19T13:07:26.493Z,99443.94
2022-10-19T13:10:02.554Z,99442.75
2022-10-19T13:12:43.670Z,99439.84
2022-10-19T13:15:35.780Z,99433.22
2022-10-19T13:18:16.868Z,99438.13
2022-10-19T13:20:53.260Z,99442.13
2022-10-19T13:23:26.876Z,99433.09
2022-10-19T13:26:26.611Z,99449.78
2022-10-19T13:28:55.596Z,99436.19
2022-10-19T13:31:29.072Z,99447.03
2022-10-19T13:33:57.759Z,99453.28
2022-10-19T13:36:26.016Z,99445.53
2022-10-19T13:38:59.259Z,99453.06
2022-10-19T13:41:44.587Z,99452.63
2022-10-19T13:44:26.308Z,99456.41
2022-10-19T13:46:59.527Z,99454.00
2022-10-19T13:49:57.305Z,99452.16
2022-10-19T13:53:19.203Z,99443.66
2022-10-19T13:56:23.923Z,99449.03
2022-10-19T13:59:27.888Z,99459.34
2022-10-19T14:02:33.457Z,99454.31
2022-10-19T14:05:10.638Z,99452.72
2022-10-19T14:07:57.098Z,99453.13
2022-10-19T14:10:32.773Z,99462.56
2022-10-19T14:13:02.230Z,99449.63
2022-10-19T14:15:33.583Z,99446.53
2022-10-19T14:18:03.815Z,99454.16
2022-10-19T14:20:36.735Z,99454.78
2022-10-19T14:23:23.391Z,99447.06
2022-10-19T14:25:53.460Z,99451.59
2022-10-19T14:28:22.903Z,99451.53
2022-10-19T14:31:20.761Z,99464.53
2022-10-19T14:33:52.172Z,99463.53
2022-10-19T14:36:28.178Z,99471.53
2022-10-19T14:38:56.455Z,99451.25
2022-10-19T14:41:26.967Z,99453.50
2022-10-19T14:43:58.615Z,99455.75
2022-10-19T14:46:31.792Z,99464.38
2022-10-19T14:49:04.646Z,99452.06
2022-10-19T14:51:52.809Z,99457.78
2022-10-19T14:54:26.606Z,99461.03
2022-10-19T14:56:59.538Z,99457.56
2022-10-19T14:59:34.734Z,99456.13
2022-10-19T15:02:11.593Z,99453.47
2022-10-19T15:04:39.475Z,99455.06
2022-10-19T15:07:18.259Z,99454.63
2022-10-19T15:09:56.488Z,99447.84
2022-10-19T15:12:33.838Z,99442.53
2022-10-19T15:15:09.855Z,99444.06
2022-10-19T15:17:50.553Z,99459.41
2022-10-19T15:20:31.350Z,99455.88
2022-10-19T15:23:02.066Z,99466.53
2022-10-19T15:25:36.822Z,99461.97
2022-10-19T15:28:31.937Z,99453.91
2022-10-19T15:31:04.889Z,99452.69
2022-10-19T15:33:38.894Z,99456.69
2022-10-19T15:36:08.671Z,99463.03
2022-10-19T15:38:36.353Z,99454.69
2022-10-19T15:41:05.085Z,99459.41
2022-10-19T15:43:35.179Z,99463.16
2022-10-19T15:46:05.471Z,99464.59
2022-10-19T15:48:44.443Z,99467.56
2022-10-19T15:51:27.200Z,99465.56
2022-10-19T15:54:00.345Z,99489.28
2022-10-19T15:56:32.252Z,99484.91
2022-10-19T15:59:01.832Z,99511.78
2022-10-19T16:01:31.767Z,99514.03
2022-10-19T16:04:00.050Z,99519.91
2022-10-19T16:06:33.382Z,99511.31
2022-10-19T16:09:02.149Z,99508.56
2022-10-19T16:11:31.719Z,99511.97
2022-10-19T16:13:59.482Z,99527.59
2022-10-19T16:16:30.460Z,99531.81
2022-10-19T16:18:59.117Z,99517.81
2022-10-19T16:21:33.873Z,99529.97
2022-10-19T16:24:01.890Z,99538.19
2022-10-19T16:26:29.480Z,99538.25
2022-10-19T16:28:57.527Z,99543.69
2022-10-19T16:31:25.255Z,99536.16
2022-10-19T16:33:52.998Z,99541.09
2022-10-19T16:36:20.515Z,99545.28
2022-10-19T16:38:48.571Z,99545.81
2022-10-19T16:41:17.264Z,99547.22
2022-10-19T16:43:45.055Z,99547.16
2022-10-19T16:46:12.686Z,99546.06
2022-10-19T16:48:40.264Z,99543.16
2022-10-19T16:51:10.304Z,99544.81
2022-10-19T16:53:39.928Z,99548.97
2022-10-19T16:56:10.317Z,99552.38
2022-10-19T16:58:40.999Z,99549.25
2022-10-19T17:01:17.182Z,99548.81
2022-10-19T17:03:45.792Z,99550.06
2022-10-19T17:06:15.576Z,99558.66
2022-10-19T17:09:36.624Z,99565.47
2022-10-19T17:11:37.612Z,99566.84
2022-10-19T17:14:09.061Z,99570.25
2022-10-19T17:16:37.814Z,99565.56
2022-10-19T17:19:07.048Z,99572.66
2022-10-19T17:21:40.165Z,99571.19
2022-10-19T17:24:15.667Z,99566.41
2022-10-19T17:26:46.862Z,99565.09
2022-10-19T17:29:17.187Z,99572.31
2022-10-19T17:31:45.313Z,99576.66
2022-10-19T17:34:13.270Z,99576.66
2022-10-19T17:36:44.711Z,99578.47
2022-10-19T17:39:18.884Z,99582.59
2022-10-19T17:41:48.167Z,99580.00
2022-10-19T17:44:17.162Z,99585.56
2022-10-19T17:46:45.071Z,99577.84
2022-10-19T17:49:13.373Z,99585.59
2022-10-19T17:51:41.111Z,99595.69
2022-10-19T17:54:12.505Z,99594.00
2022-10-19T17:56:41.164Z,99591.56
2022-10-19T17:59:09.297Z,99602.13
2022-10-19T18:01:37.402Z,99593.84
2022-10-19T18:04:05.885Z,99590.59
2022-10-19T18:06:36.836Z,99582.66
2022-10-19T18:09:06.936Z,99590.44
2022-10-19T18:11:41.955Z,99597.34
2022-10-19T18:14:11.694Z,99612.56
2022-10-19T18:16:45.633Z,99616.19
2022-10-19T18:19:15.120Z,99614.53
2022-10-19T18:21:44.401Z,99610.59
2022-10-19T18:24:19.137Z,99604.31
2022-10-19T18:26:50.838Z,99602.16
2022-10-19T18:29:24.210Z,99586.31
2022-10-19T18:31:52.706Z,99587.16
2022-10-19T18:34:23.613Z,99601.03
2022-10-19T18:36:52.639Z,99604.63
2022-10-19T18:39:20.748Z,99607.59
2022-10-19T18:41:54.561Z,99621.13
2022-10-19T18:44:26.538Z,99629.53
2022-10-19T18:46:57.099Z,99636.53
2022-10-19T18:49:25.616Z,99636.03
2022-10-19T18:51:55.432Z,99636.69
2022-10-19T18:54:27.847Z,99638.50
2022-10-19T18:56:55.733Z,99639.91
2022-10-19T18:59:24.060Z,99634.72
2022-10-19T19:01:52.187Z,99647.88
2022-10-19T19:04:20.188Z,99650.06
2022-10-19T19:06:47.958Z,99662.97
2022-10-19T19:09:17.437Z,99649.50
2022-10-19T19:11:45.288Z,99662.19
2022-10-19T19:14:16.085Z,99670.78
2022-10-19T19:16:45.059Z,99672.44
2022-10-19T19:19:14.139Z,99682.56
2022-10-19T19:21:44.430Z,99674.81
2022-10-19T19:24:19.255Z,99676.84
2022-10-19T19:26:51.102Z,99685.16
2022-10-19T19:29:20.161Z,99676.97
2022-10-19T19:31:48.320Z,99672.16
2022-10-19T19:34:16.861Z,99666.31
2022-10-19T19:36:48.187Z,99660.47
2022-10-19T19:39:19.401Z,99675.59
2022-10-19T19:41:48.926Z,99679.84
2022-10-19T19:44:17.516Z,99685.94
2022-10-19T19:46:45.480Z,99694.06
2022-10-19T19:49:13.973Z,99695.88
2022-10-19T19:51:41.927Z,99703.72
2022-10-19T19:54:09.721Z,99692.09
2022-10-19T19:56:40.034Z,99676.91
2022-10-19T19:59:10.545Z,99684.25
2022-10-19T20:01:39.493Z,99700.50
2022-10-19T20:04:07.377Z,99711.31
2022-10-19T20:06:36.652Z,99703.03
2022-10-19T20:09:06.222Z,99703.34
2022-10-19T20:11:36.177Z,99701.13
2022-10-19T20:14:07.630Z,99696.69
2022-10-19T20:16:36.611Z,99711.72
2022-10-19T20:19:09.613Z,99712.13
2022-10-19T20:21:38.340Z,99720.66
2022-10-19T20:24:06.627Z,99726.72
2022-10-19T20:26:34.895Z,99728.63
2022-10-19T20:29:05.108Z,99731.25
2022-10-19T20:31:39.172Z,99737.00
2022-10-19T20:34:14.817Z,99740.84
2022-10-19T20:36:43.227Z,99741.41
2022-10-19T20:39:12.171Z,99731.34
2022-10-19T20:41:39.854Z,99732.63
2022-10-19T20:44:07.438Z,99733.97
2022-10-19T20:46:36.938Z,99739.78
2022-10-19T20:49:04.996Z,99734.94
2022-10-19T20:51:36.780Z,99738.94
2022-10-19T20:54:07.500Z,99745.19
2022-10-19T20:56:37.065Z,99751.97
2022-10-19T20:59:07.408Z,99749.84
2022-10-19T21:01:37.757Z,99756.97
2022-10-19T21:04:07.096Z,99750.91
2022-10-19T21:06:38.241Z,99753.56
2022-10-19T21:09:06.346Z,99750.69
2022-10-19T21:11:36.372Z,99749.69
2022-10-19T21:14:14.010Z,99754.03
2022-10-19T21:16:42.063Z,99759.13
2022-10-19T21:19:16.624Z,99747.59
2022-10-19T21:21:45.961Z,99766.03
2022-10-19T21:24:17.007Z,99757.84
2022-10-19T21:26:44.764Z,99756.50
2022-10-19T21:29:14.148Z,99762.22
2022-10-19T21:31:46.434Z,99752.03
2022-10-19T21:34:18.893Z,99765.81
2022-10-19T21:36:47.074Z,99753.03
2022-10-19T21:39:14.761Z,99764.97
2022-10-19T21:41:42.225Z,99763.38
2022-10-19T21:44:10.069Z,99762.28
2022-10-19T21:46:37.606Z,99759.44
2022-10-19T21:49:05.057Z,99761.50
2022-10-19T21:51:45.025Z,99756.84
2022-10-19T21:54:15.433Z,99754.16
2022-10-19T21:56:43.469Z,99755.72
2022-10-19T21:59:12.174Z,99763.72
2022-10-19T22:01:41.582Z,99763.28
2022-10-19T22:04:13.252Z,99771.88
2022-10-19T22:06:41.614Z,99760.22
2022-10-19T22:09:12.438Z,99760.44
2022-10-19T22:11:40.072Z,99771.06
2022-10-19T22:14:07.548Z,99765.88
2022-10-19T22:16:36.869Z,99762.47
2022-10-19T22:19:06.055Z,99768.78
2022-10-19T22:21:34.958Z,99767.44
2022-10-19T22:24:06.607Z,99765.81
2022-10-19T22:26:38.003Z,99761.13
2022-10-19T22:29:07.396Z,99758.31
2022-10-19T22:31:35.992Z,99761.41
2022-10-19T22:34:13.797Z,99757.50
2022-10-19T22:36:41.408Z,99763.72
2022-10-19T22:39:11.221Z,99754.91
2022-10-19T22:41:38.696Z,99757.66
2022-10-19T22:44:06.191Z,99757.19
2022-10-19T22:46:33.768Z,99765.84
2022-10-19T22:49:01.422Z,99762.78
2022-10-19T22:51:29.042Z,99763.59
2022-10-19T22:53:56.500Z,99762.03
2022-10-19T22:56:23.957Z,99766.44
2022-10-19T22:58:51.451Z,99757.75
2022-10-19T23:01:19.527Z,99760.94
2022-10-19T23:03:47.063Z,99757.50
2022-10-19T23:06:15.532Z,99761.47
2022-10-19T23:08:44.343Z,99762.22
2022-10-19T23:11:12.513Z,99763.84
2022-10-19T23:13:40.229Z,99770.81
2022-10-19T23:16:09.354Z,99770.44
2022-10-19T23:18:39.243Z,99780.31
2022-10-19T23:21:11.843Z,99785.47
2022-10-19T23:23:40.156Z,99786.06
2022-10-19T23:26:16.590Z,99788.41
2022-10-19T23:28:47.005Z,99786.44
2022-10-19T23:31:17.014Z,99787.97
2022-10-19T23:33:44.985Z,99790.88
2022-10-19T23:36:15.954Z,99800.81
2022-10-19T23:38:45.549Z,99803.91
2022-10-19T23:41:13.900Z,99803.63
2022-10-19T23:43:41.865Z,99797.94
2022-10-19T23:46:09.689Z,99800.66
2022-10-19T23:48:37.463Z,99814.31
2022-10-19T23:51:16.722Z,99808.00
2022-10-19T23:53:46.087Z,99815.91
2022-10-19T23:56:15.271Z,99815.00
2022-10-19T23:58:43.666Z,99813.41
